createdAt,value
2016-11-07T00:00:41.043Z,0
2016-11-07T00:01:41.021Z,0
2016-11-07T00:02:41.320Z,0
2016-11-07T00:03:41.038Z,0
2016-11-07T00:04:40.995Z,0
2016-11-07T00:05:40.960Z,0
2016-11-07T00:06:40.937Z,0
2016-11-07T00:07:40.918Z,0
2016-11-07T00:08:41.418Z,0
2016-11-07T00:09:40.882Z,0
2016-11-07T00:10:41.073Z,0
2016-11-07T00:11:40.854Z,0
2016-11-07T00:12:40.830Z,0
2016-11-07T00:13:40.811Z,0
2016-11-07T00:14:40.798Z,0
2016-11-07T00:15:40.777Z,0
2016-11-07T00:16:40.810Z,0
2016-11-07T00:17:41.055Z,0
2016-11-07T00:18:41.047Z,0
2016-11-07T00:19:41.016Z,0
2016-11-07T00:20:40.721Z,0
2016-11-07T00:21:41.024Z,0
2016-11-07T00:22:40.658Z,0
2016-11-07T00:23:40.640Z,0
2016-11-07T00:24:40.614Z,0
2016-11-07T00:25:40.604Z,0
2016-11-07T00:26:40.578Z,0
2016-11-07T00:27:40.879Z,0
2016-11-07T00:28:40.552Z,0
2016-11-07T00:29:40.531Z,0
2016-11-07T00:30:40.829Z,0
2016-11-07T00:31:40.500Z,0
2016-11-07T00:32:40.479Z,0
2016-11-07T00:33:41.092Z,0
2016-11-07T00:34:40.487Z,0
2016-11-07T00:35:40.421Z,0
2016-11-07T00:36:40.412Z,0
2016-11-07T00:37:40.397Z,0
2016-11-07T00:38:40.371Z,0
2016-11-07T00:39:40.672Z,0
2016-11-07T00:40:40.351Z,0
2016-11-07T00:41:40.321Z,0
2016-11-07T00:42:40.309Z,0
2016-11-07T00:43:40.638Z,0
2016-11-07T00:44:40.279Z,0
2016-11-07T00:45:40.301Z,0
2016-11-07T00:46:40.281Z,0
2016-11-07T00:47:40.214Z,0
2016-11-07T00:48:40.214Z,0
2016-11-07T00:49:40.182Z,0
2016-11-07T00:50:40.166Z,0
2016-11-07T00:51:40.244Z,0
2016-11-07T00:52:40.441Z,0
2016-11-07T00:53:40.423Z,0
2016-11-07T00:54:40.098Z,0
2016-11-07T00:55:40.087Z,0
2016-11-07T00:56:40.070Z,0
2016-11-07T00:57:40.043Z,0
2016-11-07T00:58:40.024Z,0
2016-11-07T00:59:40.015Z,0
2016-11-07T01:00:40.310Z,0
2016-11-07T01:01:39.968Z,0
2016-11-07T01:02:40.050Z,0
2016-11-07T01:03:39.945Z,0
2016-11-07T01:04:40.241Z,0
2016-11-07T01:05:40.256Z,0
2016-11-07T01:06:39.928Z,0
2016-11-07T01:07:39.869Z,0
2016-11-07T01:08:39.889Z,0
2016-11-07T01:09:39.835Z,0
2016-11-07T01:10:39.827Z,0
2016-11-07T01:11:40.117Z,0
2016-11-07T01:12:40.458Z,0
2016-11-07T01:13:39.802Z,0
2016-11-07T01:14:39.757Z,0
2016-11-07T01:15:40.041Z,0
2016-11-07T01:16:39.712Z,0
2016-11-07T01:17:39.735Z,0
2016-11-07T01:18:40.006Z,0
2016-11-07T01:19:39.661Z,0
2016-11-07T01:20:39.963Z,0
2016-11-07T01:21:39.944Z,0
2016-11-07T01:22:39.623Z,0
2016-11-07T01:23:39.596Z,0
2016-11-07T01:24:39.584Z,0
2016-11-07T01:25:39.605Z,0
2016-11-07T01:26:39.550Z,0
2016-11-07T01:27:39.941Z,0
2016-11-07T01:28:39.516Z,0
2016-11-07T01:29:39.506Z,0
2016-11-07T01:30:39.481Z,0
2016-11-07T01:31:39.464Z,0
2016-11-07T01:32:39.442Z,0
2016-11-07T01:33:39.435Z,0
2016-11-07T01:34:39.415Z,0
2016-11-07T01:35:39.384Z,0
2016-11-07T01:36:39.688Z,0
2016-11-07T01:37:39.364Z,0
2016-11-07T01:38:39.344Z,0
2016-11-07T01:39:39.634Z,0
2016-11-07T01:40:39.306Z,0
2016-11-07T01:41:39.288Z,0
2016-11-07T01:42:39.265Z,0
2016-11-07T01:43:39.264Z,0
2016-11-07T01:44:39.545Z,0
2016-11-07T01:45:39.538Z,0
2016-11-07T01:46:39.233Z,0
2016-11-07T01:47:39.494Z,0
2016-11-07T01:48:39.167Z,0
2016-11-07T01:49:39.148Z,0
2016-11-07T01:50:39.128Z,0
2016-11-07T01:51:39.436Z,0
2016-11-07T01:52:39.721Z,0
2016-11-07T01:53:39.081Z,0
2016-11-07T01:54:39.060Z,0
2016-11-07T01:55:39.359Z,0
2016-11-07T01:56:39.029Z,0
2016-11-07T01:57:39.318Z,0
2016-11-07T01:58:39.022Z,0
2016-11-07T01:59:39.004Z,0
2016-11-07T02:00:38.953Z,0
2016-11-07T02:01:38.938Z,0
2016-11-07T02:02:38.915Z,0
2016-11-07T02:03:38.905Z,0
2016-11-07T02:04:38.884Z,0
2016-11-07T02:05:38.870Z,0
2016-11-07T02:06:38.861Z,0
2016-11-07T02:07:39.462Z,0
2016-11-07T02:08:38.862Z,0
2016-11-07T02:09:38.800Z,0
2016-11-07T02:10:39.292Z,0
2016-11-07T02:11:38.804Z,0
2016-11-07T02:12:39.057Z,0
2016-11-07T02:13:38.724Z,0
2016-11-07T02:14:38.709Z,0
2016-11-07T02:15:38.703Z,0
2016-11-07T02:16:38.673Z,0
2016-11-07T02:17:38.659Z,0
2016-11-07T02:18:38.690Z,0
2016-11-07T02:19:38.626Z,0
2016-11-07T02:20:38.602Z,0
2016-11-07T02:21:38.591Z,0
2016-11-07T02:22:38.574Z,0
2016-11-07T02:23:38.870Z,0
2016-11-07T02:24:38.535Z,0
2016-11-07T02:25:38.518Z,0
2016-11-07T02:26:38.500Z,0
2016-11-07T02:27:38.790Z,0
2016-11-07T02:28:38.778Z,0
2016-11-07T02:29:38.466Z,0
2016-11-07T02:30:38.437Z,0
2016-11-07T02:31:38.725Z,0
2016-11-07T02:32:38.432Z,0
2016-11-07T02:33:38.373Z,0
2016-11-07T02:34:38.359Z,0
2016-11-07T02:35:38.342Z,0
2016-11-07T02:36:38.643Z,0
2016-11-07T02:37:38.348Z,0
2016-11-07T02:38:38.295Z,0
2016-11-07T02:39:38.273Z,0
2016-11-07T02:40:38.250Z,0
2016-11-07T02:41:38.550Z,0
2016-11-07T02:42:38.848Z,0
2016-11-07T02:43:38.513Z,0
2016-11-07T02:44:38.179Z,0
2016-11-07T02:45:38.486Z,0
2016-11-07T02:46:38.146Z,0
2016-11-07T02:47:38.441Z,0
2016-11-07T02:48:38.144Z,0
2016-11-07T02:49:38.102Z,0
2016-11-07T02:50:38.078Z,0
2016-11-07T02:51:38.372Z,0
2016-11-07T02:52:38.044Z,0
2016-11-07T02:53:38.020Z,0
2016-11-07T02:54:38.337Z,0
2016-11-07T02:55:38.010Z,0
2016-11-07T02:56:37.982Z,0
2016-11-07T02:57:37.957Z,0
2016-11-07T02:58:38.256Z,0
2016-11-07T02:59:38.548Z,0
2016-11-07T03:00:37.902Z,0
2016-11-07T03:01:37.890Z,0
2016-11-07T03:02:37.873Z,0
2016-11-07T03:03:38.479Z,0
2016-11-07T03:04:37.835Z,0
2016-11-07T03:05:37.819Z,0
2016-11-07T03:06:38.200Z,0
2016-11-07T03:07:37.819Z,0
2016-11-07T03:08:37.806Z,0
2016-11-07T03:09:38.059Z,0
2016-11-07T03:10:38.043Z,0
2016-11-07T03:11:37.709Z,0
2016-11-07T03:12:37.691Z,0
2016-11-07T03:13:37.711Z,0
2016-11-07T03:14:37.658Z,0
2016-11-07T03:15:37.646Z,0
2016-11-07T03:16:37.636Z,0
2016-11-07T03:17:37.631Z,0
2016-11-07T03:18:37.898Z,0
2016-11-07T03:19:37.882Z,0
2016-11-07T03:20:37.557Z,0
2016-11-07T03:21:37.533Z,0
2016-11-07T03:22:38.147Z,0
2016-11-07T03:23:37.812Z,0
2016-11-07T03:24:37.796Z,0
2016-11-07T03:25:37.469Z,0
2016-11-07T03:26:37.809Z,0
2016-11-07T03:27:37.429Z,0
2016-11-07T03:28:37.417Z,0
2016-11-07T03:29:37.715Z,0
2016-11-07T03:30:37.390Z,0
2016-11-07T03:31:37.687Z,0
2016-11-07T03:32:37.654Z,0
2016-11-07T03:33:37.327Z,0
2016-11-07T03:34:37.633Z,0
2016-11-07T03:35:37.285Z,0
2016-11-07T03:36:37.282Z,0
2016-11-07T03:37:37.581Z,0
2016-11-07T03:38:37.246Z,0
2016-11-07T03:39:37.542Z,0
2016-11-07T03:40:37.212Z,0
2016-11-07T03:41:37.189Z,0
2016-11-07T03:42:37.173Z,0
2016-11-07T03:43:37.159Z,0
2016-11-07T03:44:37.138Z,0
2016-11-07T03:45:37.439Z,0
2016-11-07T03:46:37.103Z,0
2016-11-07T03:47:37.078Z,0
2016-11-07T03:48:37.096Z,0
2016-11-07T03:49:37.387Z,0
2016-11-07T03:50:37.037Z,0
2016-11-07T03:51:37.034Z,0
2016-11-07T03:52:36.998Z,0
2016-11-07T03:53:37.301Z,0
2016-11-07T03:54:36.967Z,0
2016-11-07T03:55:37.002Z,0
2016-11-07T03:56:36.928Z,0
2016-11-07T03:57:37.228Z,0
2016-11-07T03:58:37.209Z,0
2016-11-07T03:59:36.878Z,0
2016-11-07T04:00:36.864Z,0
2016-11-07T04:01:37.156Z,0
2016-11-07T04:02:36.826Z,0
2016-11-07T04:03:36.849Z,0
2016-11-07T04:04:36.787Z,0
2016-11-07T04:05:36.820Z,0
2016-11-07T04:06:37.072Z,0
2016-11-07T04:07:37.370Z,0
2016-11-07T04:08:37.043Z,0
2016-11-07T04:09:37.011Z,0
2016-11-07T04:10:37.402Z,0
2016-11-07T04:11:36.977Z,0
2016-11-07T04:12:36.963Z,0
2016-11-07T04:13:36.634Z,0
2016-11-07T04:14:36.927Z,0
2016-11-07T04:15:36.601Z,0
2016-11-07T04:16:36.579Z,0
2016-11-07T04:17:36.564Z,0
2016-11-07T04:18:36.552Z,0
2016-11-07T04:19:36.525Z,0
2016-11-07T04:20:36.550Z,0
2016-11-07T04:21:36.497Z,0
2016-11-07T04:22:36.473Z,0
2016-11-07T04:23:36.453Z,0
2016-11-07T04:24:36.750Z,0
2016-11-07T04:25:36.435Z,0
2016-11-07T04:26:36.404Z,0
2016-11-07T04:27:36.404Z,0
2016-11-07T04:28:36.679Z,0
2016-11-07T04:29:36.356Z,0
2016-11-07T04:30:36.648Z,0
2016-11-07T04:31:36.337Z,0
2016-11-07T04:32:36.301Z,0
2016-11-07T04:33:36.292Z,0
2016-11-07T04:34:36.266Z,0
2016-11-07T04:35:36.242Z,0
2016-11-07T04:36:36.230Z,0
2016-11-07T04:37:36.524Z,0
2016-11-07T04:38:36.503Z,0
2016-11-07T04:39:36.488Z,0
2016-11-07T04:40:36.802Z,0
2016-11-07T04:41:36.149Z,0
2016-11-07T04:42:36.122Z,0
2016-11-07T04:43:36.143Z,0
2016-11-07T04:44:36.106Z,0
2016-11-07T04:45:36.437Z,0
2016-11-07T04:46:36.363Z,0
2016-11-07T04:47:36.070Z,0
2016-11-07T04:48:36.015Z,0
2016-11-07T04:49:36.326Z,0
2016-11-07T04:50:35.987Z,0
2016-11-07T04:51:36.282Z,0
2016-11-07T04:52:36.261Z,0
2016-11-07T04:53:35.926Z,0
2016-11-07T04:54:35.914Z,0
2016-11-07T04:55:35.900Z,0
2016-11-07T04:56:36.233Z,0
2016-11-07T04:57:35.861Z,0
2016-11-07T04:58:35.842Z,0
2016-11-07T04:59:35.832Z,0
2016-11-07T05:00:35.851Z,0
2016-11-07T05:01:36.099Z,0
2016-11-07T05:02:36.084Z,0
2016-11-07T05:03:36.068Z,0
2016-11-07T05:04:36.048Z,0
2016-11-07T05:05:36.033Z,0
2016-11-07T05:06:35.703Z,0
2016-11-07T05:07:35.687Z,0
2016-11-07T05:08:35.672Z,0
2016-11-07T05:09:35.650Z,0
2016-11-07T05:10:35.637Z,0
2016-11-07T05:11:35.974Z,0
2016-11-07T05:12:35.929Z,0
2016-11-07T05:13:35.887Z,0
2016-11-07T05:14:35.560Z,0
2016-11-07T05:15:35.546Z,0
2016-11-07T05:16:35.871Z,0
2016-11-07T05:17:35.518Z,0
2016-11-07T05:18:35.493Z,0
2016-11-07T05:19:35.473Z,0
2016-11-07T05:20:35.475Z,0
2016-11-07T05:21:35.442Z,0
2016-11-07T05:22:35.422Z,0
2016-11-07T05:23:35.398Z,0
2016-11-07T05:24:35.392Z,0
2016-11-07T05:25:35.684Z,0
2016-11-07T05:26:35.351Z,0
2016-11-07T05:27:35.338Z,0
2016-11-07T05:28:35.313Z,0
2016-11-07T05:29:35.297Z,0
2016-11-07T05:30:35.327Z,0
2016-11-07T05:31:35.258Z,0
2016-11-07T05:32:35.280Z,0
2016-11-07T05:33:35.552Z,0
2016-11-07T05:34:35.565Z,0
2016-11-07T05:35:35.193Z,0
2016-11-07T05:36:35.516Z,0
2016-11-07T05:37:35.469Z,0
2016-11-07T05:38:35.864Z,0
2016-11-07T05:39:35.129Z,0
2016-11-07T05:40:35.735Z,0
2016-11-07T05:41:35.405Z,0
2016-11-07T05:42:35.069Z,0
2016-11-07T05:43:35.090Z,0
2016-11-07T05:44:35.379Z,0
2016-11-07T05:45:35.359Z,0
2016-11-07T05:46:35.067Z,0
2016-11-07T05:47:35.303Z,0
2016-11-07T05:48:35.307Z,0
2016-11-07T05:49:34.965Z,0
2016-11-07T05:50:35.247Z,0
2016-11-07T05:51:35.226Z,0
2016-11-07T05:52:35.209Z,0
2016-11-07T05:53:34.885Z,0
2016-11-07T05:54:34.858Z,0
2016-11-07T05:55:34.838Z,0
2016-11-07T05:56:35.168Z,0
2016-11-07T05:57:34.803Z,0
2016-11-07T05:58:35.104Z,0
2016-11-07T05:59:34.809Z,0
2016-11-07T06:00:35.073Z,0
2016-11-07T06:01:35.052Z,0
2016-11-07T06:02:34.720Z,0
2016-11-07T06:03:34.695Z,0
2016-11-07T06:04:34.998Z,0
2016-11-07T06:05:34.664Z,0
2016-11-07T06:06:34.964Z,0
2016-11-07T06:07:34.940Z,0
2016-11-07T06:08:34.615Z,0
2016-11-07T06:09:34.904Z,0
2016-11-07T06:10:34.571Z,0
2016-11-07T06:11:34.804Z,0
2016-11-07T06:12:34.845Z,0
2016-11-07T06:13:34.518Z,0
2016-11-07T06:14:34.508Z,0
2016-11-07T06:15:34.488Z,0
2016-11-07T06:16:34.465Z,0
2016-11-07T06:17:34.813Z,0
2016-11-07T06:18:34.745Z,0
2016-11-07T06:19:34.418Z,0
2016-11-07T06:20:34.394Z,0
2016-11-07T06:21:34.377Z,0
2016-11-07T06:22:34.670Z,0
2016-11-07T06:23:34.340Z,0
2016-11-07T06:24:34.335Z,0
2016-11-07T06:25:34.304Z,0
2016-11-07T06:26:34.299Z,0
2016-11-07T06:27:34.279Z,0
2016-11-07T06:28:34.878Z,0
2016-11-07T06:29:34.238Z,0
2016-11-07T06:30:34.565Z,0
2016-11-07T06:31:34.214Z,0
2016-11-07T06:32:34.502Z,0
2016-11-07T06:33:34.484Z,0
2016-11-07T06:34:34.145Z,0
2016-11-07T06:35:34.129Z,0
2016-11-07T06:36:34.130Z,0
2016-11-07T06:37:34.724Z,0
2016-11-07T06:38:34.088Z,0
2016-11-07T06:39:34.057Z,0
2016-11-07T06:40:34.037Z,0
2016-11-07T06:41:34.653Z,0
2016-11-07T06:42:34.323Z,0
2016-11-07T06:43:33.990Z,0
2016-11-07T06:44:33.985Z,0
2016-11-07T06:45:33.954Z,0
2016-11-07T06:46:34.270Z,0
2016-11-07T06:47:34.267Z,0
2016-11-07T06:48:33.913Z,0
2016-11-07T06:49:33.882Z,0
2016-11-07T06:50:33.859Z,0
2016-11-07T06:51:33.847Z,0
2016-11-07T06:52:33.874Z,0
2016-11-07T06:53:33.815Z,0
2016-11-07T06:54:33.790Z,0
2016-11-07T06:55:33.782Z,0
2016-11-07T06:56:34.067Z,0
2016-11-07T06:57:33.739Z,0
2016-11-07T06:58:34.037Z,0
2016-11-07T06:59:33.715Z,5
2016-11-07T07:00:34.121Z,5
2016-11-07T07:01:33.674Z,5
2016-11-07T07:02:34.293Z,5
2016-11-07T07:03:33.643Z,5
2016-11-07T07:04:34.243Z,5
2016-11-07T07:05:34.230Z,5
2016-11-07T07:06:33.921Z,5
2016-11-07T07:07:34.186Z,5
2016-11-07T07:08:33.871Z,5
2016-11-07T07:09:33.530Z,5
2016-11-07T07:10:33.549Z,5
2016-11-07T07:11:33.490Z,5
2016-11-07T07:12:33.475Z,5
2016-11-07T07:13:33.458Z,5
2016-11-07T07:14:33.442Z,5
2016-11-07T07:15:33.416Z,5
2016-11-07T07:16:33.755Z,5
2016-11-07T07:17:33.698Z,10
2016-11-07T07:18:33.380Z,10
2016-11-07T07:19:33.980Z,10
2016-11-07T07:20:33.336Z,10
2016-11-07T07:21:33.314Z,10
2016-11-07T07:22:33.618Z,10
2016-11-07T07:23:33.283Z,15
2016-11-07T07:24:33.261Z,15
2016-11-07T07:25:33.557Z,20
2016-11-07T07:26:33.231Z,20
2016-11-07T07:27:33.206Z,20
2016-11-07T07:28:33.818Z,25
2016-11-07T07:29:33.177Z,25
2016-11-07T07:30:33.476Z,25
2016-11-07T07:31:33.136Z,30
2016-11-07T07:32:33.435Z,30
2016-11-07T07:33:33.416Z,30
2016-11-07T07:34:33.083Z,35
2016-11-07T07:35:33.380Z,35
2016-11-07T07:36:33.053Z,35
2016-11-07T07:37:33.048Z,35
2016-11-07T07:38:33.014Z,35
2016-11-07T07:39:33.004Z,35
2016-11-07T07:40:33.296Z,35
2016-11-07T07:41:33.280Z,35
2016-11-07T07:42:32.947Z,40
2016-11-07T07:43:32.927Z,40
2016-11-07T07:44:32.908Z,40
2016-11-07T07:45:32.897Z,40
2016-11-07T07:46:32.879Z,40
2016-11-07T07:47:32.859Z,40
2016-11-07T07:48:33.152Z,40
2016-11-07T07:49:33.145Z,40
2016-11-07T07:50:32.817Z,40
2016-11-07T07:51:32.790Z,35
2016-11-07T07:52:32.768Z,30
2016-11-07T07:53:33.076Z,30
2016-11-07T07:54:32.742Z,30
2016-11-07T07:55:32.730Z,30
2016-11-07T07:56:33.023Z,25
2016-11-07T07:57:32.683Z,25
2016-11-07T07:58:32.676Z,25
2016-11-07T07:59:32.654Z,20
2016-11-07T08:00:32.639Z,20
2016-11-07T08:01:32.613Z,20
2016-11-07T08:02:32.596Z,20
2016-11-07T08:03:32.892Z,20
2016-11-07T08:04:33.186Z,20
2016-11-07T08:05:32.553Z,25
2016-11-07T08:06:32.527Z,25
2016-11-07T08:07:32.548Z,25
2016-11-07T08:08:32.490Z,20
2016-11-07T08:09:32.481Z,20
2016-11-07T08:10:32.772Z,20
2016-11-07T08:11:32.960Z,20
2016-11-07T08:12:32.427Z,20
2016-11-07T08:13:32.457Z,20
2016-11-07T08:14:32.712Z,20
2016-11-07T08:15:32.369Z,20
2016-11-07T08:16:32.370Z,20
2016-11-07T08:17:32.334Z,20
2016-11-07T08:18:32.989Z,20
2016-11-07T08:19:32.309Z,25
2016-11-07T08:20:32.631Z,25
2016-11-07T08:21:32.319Z,25
2016-11-07T08:22:32.925Z,25
2016-11-07T08:23:32.550Z,30
2016-11-07T08:24:32.542Z,30
2016-11-07T08:25:32.217Z,30
2016-11-07T08:26:32.508Z,30
2016-11-07T08:27:32.184Z,30
2016-11-07T08:28:32.154Z,30
2016-11-07T08:29:32.139Z,30
2016-11-07T08:30:32.394Z,35
2016-11-07T08:31:32.097Z,35
2016-11-07T08:32:32.082Z,35
2016-11-07T08:33:32.067Z,35
2016-11-07T08:34:32.041Z,40
2016-11-07T08:35:32.020Z,40
2016-11-07T08:36:32.676Z,40
2016-11-07T08:37:32.354Z,40
2016-11-07T08:38:31.981Z,45
2016-11-07T08:39:31.950Z,45
2016-11-07T08:40:31.941Z,45
2016-11-07T08:41:32.236Z,45
2016-11-07T08:42:31.900Z,40
2016-11-07T08:43:32.289Z,40
2016-11-07T08:44:31.874Z,40
2016-11-07T08:45:31.865Z,40
2016-11-07T08:46:32.152Z,35
2016-11-07T08:47:31.830Z,35
2016-11-07T08:48:32.126Z,30
2016-11-07T08:49:32.118Z,25
2016-11-07T08:50:32.195Z,25
2016-11-07T08:51:32.097Z,25
2016-11-07T08:52:31.728Z,25
2016-11-07T08:53:31.714Z,20
2016-11-07T08:54:32.392Z,20
2016-11-07T08:55:32.023Z,20
2016-11-07T08:56:31.713Z,20
2016-11-07T08:57:32.330Z,20
2016-11-07T08:58:31.661Z,25
2016-11-07T08:59:31.839Z,25
2016-11-07T09:00:31.641Z,25
2016-11-07T09:01:32.553Z,25
2016-11-07T09:02:31.559Z,25
2016-11-07T09:03:31.544Z,25
2016-11-07T09:04:32.178Z,25
2016-11-07T09:05:31.526Z,30
2016-11-07T09:06:31.815Z,35
2016-11-07T09:07:31.796Z,35
2016-11-07T09:08:31.451Z,35
2016-11-07T09:09:31.438Z,30
2016-11-07T09:10:31.425Z,30
2016-11-07T09:11:31.723Z,30
2016-11-07T09:12:31.701Z,30
2016-11-07T09:13:31.681Z,30
2016-11-07T09:14:31.663Z,30
2016-11-07T09:15:31.651Z,30
2016-11-07T09:16:31.319Z,25
2016-11-07T09:17:31.345Z,25
2016-11-07T09:18:31.282Z,20
2016-11-07T09:19:31.269Z,20
2016-11-07T09:20:31.566Z,25
2016-11-07T09:21:31.551Z,25
2016-11-07T09:22:31.221Z,25
2016-11-07T09:23:31.514Z,25
2016-11-07T09:24:31.535Z,25
2016-11-07T09:25:31.474Z,25
2016-11-07T09:26:31.158Z,25
2016-11-07T09:27:31.451Z,25
2016-11-07T09:28:31.108Z,25
2016-11-07T09:29:31.097Z,25
2016-11-07T09:30:31.083Z,20
2016-11-07T09:31:31.381Z,25
2016-11-07T09:32:31.044Z,25
2016-11-07T09:33:31.027Z,25
2016-11-07T09:34:31.011Z,25
2016-11-07T09:35:31.001Z,30
2016-11-07T09:36:31.287Z,30
2016-11-07T09:37:30.965Z,35
2016-11-07T09:38:30.946Z,30
2016-11-07T09:39:31.550Z,30
2016-11-07T09:40:31.530Z,35
2016-11-07T09:41:31.211Z,40
2016-11-07T09:42:30.874Z,40
2016-11-07T09:43:30.857Z,40
2016-11-07T09:44:30.841Z,40
2016-11-07T09:45:31.137Z,40
2016-11-07T09:46:31.480Z,40
2016-11-07T09:47:31.095Z,40
2016-11-07T09:48:30.767Z,45
2016-11-07T09:49:31.072Z,45
2016-11-07T09:50:30.739Z,50
2016-11-07T09:51:30.730Z,50
2016-11-07T09:52:30.709Z,50
2016-11-07T09:53:31.335Z,55
2016-11-07T09:54:30.672Z,55
2016-11-07T09:55:31.515Z,55
2016-11-07T09:56:31.278Z,55
2016-11-07T09:57:30.621Z,55
2016-11-07T09:58:30.602Z,50
2016-11-07T09:59:30.907Z,50
2016-11-07T10:00:30.569Z,55
2016-11-07T10:01:30.548Z,55
2016-11-07T10:02:30.543Z,55
2016-11-07T10:03:30.847Z,55
2016-11-07T10:04:30.507Z,50
2016-11-07T10:05:30.797Z,45
2016-11-07T10:06:30.784Z,45
2016-11-07T10:07:30.769Z,45
2016-11-07T10:08:30.433Z,45
2016-11-07T10:09:30.416Z,45
2016-11-07T10:10:30.407Z,45
2016-11-07T10:11:30.596Z,45
2016-11-07T10:12:30.680Z,45
2016-11-07T10:13:30.353Z,45
2016-11-07T10:14:30.331Z,50
2016-11-07T10:15:30.631Z,50
2016-11-07T10:16:30.617Z,50
2016-11-07T10:17:30.596Z,55
2016-11-07T10:18:30.271Z,60
2016-11-07T10:19:30.944Z,65
2016-11-07T10:20:30.564Z,75
2016-11-07T10:21:30.216Z,80
2016-11-07T10:22:30.205Z,85
2016-11-07T10:23:30.501Z,90
2016-11-07T10:24:30.172Z,90
2016-11-07T10:25:30.180Z,80
2016-11-07T10:26:30.443Z,80
2016-11-07T10:27:30.123Z,85
2016-11-07T10:28:30.098Z,80
2016-11-07T10:29:30.120Z,75
2016-11-07T10:30:30.060Z,70
2016-11-07T10:31:30.070Z,70
2016-11-07T10:32:30.029Z,70
2016-11-07T10:33:30.007Z,65
2016-11-07T10:34:30.321Z,70
2016-11-07T10:35:29.983Z,75
2016-11-07T10:36:30.271Z,80
2016-11-07T10:37:30.272Z,80
2016-11-07T10:38:30.238Z,80
2016-11-07T10:39:30.220Z,85
2016-11-07T10:40:29.889Z,85
2016-11-07T10:41:29.884Z,90
2016-11-07T10:42:29.859Z,100
2016-11-07T10:43:29.880Z,105
2016-11-07T10:44:29.827Z,105
2016-11-07T10:45:29.840Z,105
2016-11-07T10:46:30.119Z,105
2016-11-07T10:47:29.782Z,100
2016-11-07T10:48:30.094Z,90
2016-11-07T10:49:29.783Z,80
2016-11-07T10:50:30.035Z,85
2016-11-07T10:51:29.794Z,90
2016-11-07T10:52:29.698Z,100
2016-11-07T10:53:29.676Z,95
2016-11-07T10:54:29.976Z,100
2016-11-07T10:55:29.647Z,95
2016-11-07T10:56:29.681Z,90
2016-11-07T10:57:29.608Z,90
2016-11-07T10:58:29.601Z,95
2016-11-07T10:59:29.896Z,85
2016-11-07T11:00:29.570Z,90
2016-11-07T11:01:29.550Z,90
2016-11-07T11:02:29.529Z,90
2016-11-07T11:03:29.505Z,90
2016-11-07T11:04:30.199Z,80
2016-11-07T11:05:29.495Z,75
2016-11-07T11:06:29.473Z,70
2016-11-07T11:07:29.494Z,75
2016-11-07T11:08:29.433Z,75
2016-11-07T11:09:29.409Z,70
2016-11-07T11:10:29.736Z,65
2016-11-07T11:11:29.411Z,60
2016-11-07T11:12:30.001Z,60
2016-11-07T11:13:29.977Z,60
2016-11-07T11:14:29.655Z,65
2016-11-07T11:15:29.327Z,60
2016-11-07T11:16:29.364Z,55
2016-11-07T11:17:29.602Z,65
2016-11-07T11:18:29.266Z,65
2016-11-07T11:19:29.246Z,65
2016-11-07T11:20:29.233Z,60
2016-11-07T11:21:29.525Z,55
2016-11-07T11:22:29.552Z,50
2016-11-07T11:23:29.505Z,50
2016-11-07T11:24:29.477Z,55
2016-11-07T11:25:29.149Z,60
2016-11-07T11:26:29.138Z,65
2016-11-07T11:27:29.432Z,70
2016-11-07T11:28:29.412Z,75
2016-11-07T11:29:29.116Z,80
2016-11-07T11:30:29.076Z,80
2016-11-07T11:31:29.361Z,85
2016-11-07T11:32:29.659Z,85
2016-11-07T11:33:29.018Z,85
2016-11-07T11:34:28.999Z,85
2016-11-07T11:35:29.306Z,90
2016-11-07T11:36:29.276Z,95
2016-11-07T11:37:29.268Z,100
2016-11-07T11:38:29.560Z,100
2016-11-07T11:39:28.925Z,105
2016-11-07T11:40:28.907Z,105
2016-11-07T11:41:29.507Z,105
2016-11-07T11:42:28.874Z,110
2016-11-07T11:43:28.852Z,115
2016-11-07T11:44:29.153Z,125
2016-11-07T11:45:29.444Z,135
2016-11-07T11:46:28.807Z,150
2016-11-07T11:47:28.790Z,155
2016-11-07T11:48:28.782Z,160
2016-11-07T11:49:28.752Z,155
2016-11-07T11:50:28.767Z,145
2016-11-07T11:51:28.719Z,135
2016-11-07T11:52:28.744Z,120
2016-11-07T11:53:29.007Z,110
2016-11-07T11:54:28.988Z,110
2016-11-07T11:55:28.661Z,105
2016-11-07T11:56:29.632Z,95
2016-11-07T11:57:28.638Z,95
2016-11-07T11:58:28.617Z,100
2016-11-07T11:59:28.610Z,95
2016-11-07T12:00:28.586Z,95
2016-11-07T12:01:29.190Z,100
2016-11-07T12:02:28.601Z,105
2016-11-07T12:03:28.539Z,110
2016-11-07T12:04:28.836Z,120
2016-11-07T12:05:28.496Z,130
2016-11-07T12:06:28.484Z,140
2016-11-07T12:07:28.472Z,155
2016-11-07T12:08:28.456Z,170
2016-11-07T12:09:28.750Z,180
2016-11-07T12:10:28.424Z,185
2016-11-07T12:11:28.603Z,190
2016-11-07T12:12:28.391Z,190
2016-11-07T12:13:28.374Z,185
2016-11-07T12:14:28.367Z,185
2016-11-07T12:15:28.364Z,180
2016-11-07T12:16:28.335Z,170
2016-11-07T12:17:28.314Z,160
2016-11-07T12:18:28.302Z,145
2016-11-07T12:19:28.315Z,140
2016-11-07T12:20:28.584Z,135
2016-11-07T12:21:28.567Z,120
2016-11-07T12:22:28.238Z,105
2016-11-07T12:23:28.228Z,90
2016-11-07T12:24:28.204Z,90
2016-11-07T12:25:28.195Z,95
2016-11-07T12:26:28.179Z,100
2016-11-07T12:27:28.159Z,105
2016-11-07T12:28:28.143Z,110
2016-11-07T12:29:28.167Z,115
2016-11-07T12:30:28.118Z,120
2016-11-07T12:31:28.416Z,130
2016-11-07T12:32:28.080Z,135
2016-11-07T12:33:28.070Z,140
2016-11-07T12:34:28.054Z,145
2016-11-07T12:35:28.351Z,155
2016-11-07T12:36:28.034Z,165
2016-11-07T12:37:28.029Z,165
2016-11-07T12:38:28.011Z,160
2016-11-07T12:39:28.016Z,155
2016-11-07T12:40:27.975Z,145
2016-11-07T12:41:28.265Z,140
2016-11-07T12:42:27.968Z,130
2016-11-07T12:43:27.932Z,125
2016-11-07T12:44:27.898Z,120
2016-11-07T12:45:28.255Z,120
2016-11-07T12:46:27.931Z,120
2016-11-07T12:47:27.857Z,120
2016-11-07T12:48:27.878Z,120
2016-11-07T12:49:28.457Z,115
2016-11-07T12:50:28.134Z,115
2016-11-07T12:51:28.152Z,105
2016-11-07T12:52:27.787Z,100
2016-11-07T12:53:27.765Z,90
2016-11-07T12:54:28.058Z,80
2016-11-07T12:55:28.366Z,75
2016-11-07T12:56:27.719Z,80
2016-11-07T12:57:27.704Z,80
2016-11-07T12:58:27.684Z,85
2016-11-07T12:59:27.992Z,90
2016-11-07T13:00:27.658Z,90
2016-11-07T13:01:27.661Z,95
2016-11-07T13:02:27.643Z,100
2016-11-07T13:03:27.645Z,100
2016-11-07T13:04:27.911Z,105
2016-11-07T13:05:27.576Z,105
2016-11-07T13:06:28.190Z,105
2016-11-07T13:07:27.543Z,100
2016-11-07T13:08:27.541Z,95
2016-11-07T13:09:27.523Z,90
2016-11-07T13:10:27.817Z,85
2016-11-07T13:11:27.808Z,80
2016-11-07T13:12:27.470Z,80
2016-11-07T13:13:28.113Z,75
2016-11-07T13:14:27.443Z,70
2016-11-07T13:15:27.452Z,70
2016-11-07T13:16:27.413Z,65
2016-11-07T13:17:27.394Z,55
2016-11-07T13:18:27.377Z,50
2016-11-07T13:19:27.363Z,45
2016-11-07T13:20:27.651Z,50
2016-11-07T13:21:27.323Z,55
2016-11-07T13:22:27.320Z,55
2016-11-07T13:23:27.296Z,55
2016-11-07T13:24:27.286Z,55
2016-11-07T13:25:27.585Z,50
2016-11-07T13:26:27.247Z,50
2016-11-07T13:27:27.550Z,45
2016-11-07T13:28:27.219Z,45
2016-11-07T13:29:27.233Z,40
2016-11-07T13:30:27.225Z,30
2016-11-07T13:31:27.169Z,20
2016-11-07T13:32:27.486Z,15
2016-11-07T13:33:27.130Z,15
2016-11-07T13:34:27.135Z,10
2016-11-07T13:35:27.763Z,10
2016-11-07T13:36:27.402Z,10
2016-11-07T13:37:27.112Z,10
2016-11-07T13:38:27.067Z,10
2016-11-07T13:39:27.044Z,10
2016-11-07T13:40:27.017Z,10
2016-11-07T13:41:27.006Z,10
2016-11-07T13:42:26.989Z,10
2016-11-07T13:43:26.987Z,10
2016-11-07T13:44:27.272Z,10
2016-11-07T13:45:26.943Z,5
2016-11-07T13:46:26.929Z,5
2016-11-07T13:47:26.909Z,5
2016-11-07T13:48:26.890Z,5
2016-11-07T13:49:27.190Z,5
2016-11-07T13:50:26.869Z,5
2016-11-07T13:51:27.161Z,5
2016-11-07T13:52:26.829Z,5
2016-11-07T13:53:26.840Z,5
2016-11-07T13:54:26.841Z,5
2016-11-07T13:55:26.777Z,5
2016-11-07T13:56:27.074Z,10
2016-11-07T13:57:26.751Z,10
2016-11-07T13:58:27.099Z,10
2016-11-07T13:59:26.735Z,10
2016-11-07T14:00:27.330Z,10
2016-11-07T14:01:26.683Z,10
2016-11-07T14:02:26.981Z,10
2016-11-07T14:03:26.968Z,10
2016-11-07T14:04:26.947Z,10
2016-11-07T14:05:26.620Z,10
2016-11-07T14:06:26.603Z,10
2016-11-07T14:07:26.594Z,10
2016-11-07T14:08:26.572Z,10
2016-11-07T14:09:26.865Z,10
2016-11-07T14:10:26.529Z,10
2016-11-07T14:11:26.922Z,10
2016-11-07T14:12:26.501Z,10
2016-11-07T14:13:26.493Z,10
2016-11-07T14:14:26.776Z,10
2016-11-07T14:15:26.450Z,10
2016-11-07T14:16:26.741Z,10
2016-11-07T14:17:26.416Z,10
2016-11-07T14:18:26.440Z,10
2016-11-07T14:19:27.044Z,10
2016-11-07T14:20:26.360Z,10
2016-11-07T14:21:26.354Z,10
2016-11-07T14:22:26.328Z,10
2016-11-07T14:23:27.000Z,10
2016-11-07T14:24:26.608Z,10
2016-11-07T14:25:26.308Z,10
2016-11-07T14:26:26.308Z,10
2016-11-07T14:27:26.272Z,10
2016-11-07T14:28:26.231Z,5