createdAt,value
2023-08-18T00:00:33.105Z,8
2023-08-18T00:01:34.303Z,8.800
2023-08-18T00:02:32.236Z,8.399
2023-08-18T00:03:32.206Z,7.599
2023-08-18T00:04:32.138Z,7.900
2023-08-18T00:05:31.982Z,9.199
2023-08-18T00:06:31.726Z,8.600
2023-08-18T00:07:31.508Z,8.699
2023-08-18T00:08:31.405Z,7.900
2023-08-18T00:09:32.159Z,9.300
2023-08-18T00:10:32.174Z,9.5
2023-08-18T00:11:31.172Z,8.5
2023-08-18T00:12:32.096Z,8.899
2023-08-18T00:13:32.165Z,9.399
2023-08-18T00:14:32.223Z,8.5
2023-08-18T00:15:31.542Z,8.100
2023-08-18T00:16:31.597Z,7.800
2023-08-18T00:17:32.640Z,8.699
2023-08-18T00:18:31.918Z,9.100
2023-08-18T00:19:31.770Z,9.600
2023-08-18T00:20:31.806Z,8.300
2023-08-18T00:21:32.238Z,7.900
2023-08-18T00:22:31.820Z,9.199
2023-08-18T00:23:31.620Z,8.5
2023-08-18T00:24:31.333Z,8
2023-08-18T00:25:32.308Z,8.100
2023-08-18T00:26:31.515Z,9.199
2023-08-18T00:27:31.788Z,8.600
2023-08-18T00:28:31.361Z,10.60
2023-08-18T00:29:31.847Z,9
2023-08-18T00:30:31.746Z,8.5
2023-08-18T00:31:31.761Z,8.899
2023-08-18T00:32:31.929Z,9.199
2023-08-18T00:33:31.368Z,8.699
2023-08-18T00:34:31.730Z,8.5
2023-08-18T00:35:31.233Z,8.800
2023-08-18T00:36:31.764Z,9.300
2023-08-18T00:38:31.454Z,9.199
2023-08-18T00:39:31.691Z,7.800
2023-08-18T00:40:31.996Z,9.5
2023-08-18T00:41:31.339Z,8
2023-08-18T00:42:31.766Z,7.599
2023-08-18T00:43:31.612Z,8.199
2023-08-18T00:44:31.771Z,8.300
2023-08-18T00:45:32.025Z,7.800
2023-08-18T00:46:31.402Z,8.100
2023-08-18T00:47:32.726Z,7.5
2023-08-18T00:48:31.270Z,8
2023-08-18T00:49:31.398Z,8.100
2023-08-18T00:50:31.773Z,9.600
2023-08-18T00:51:31.245Z,10.89
2023-08-18T00:52:31.214Z,9.300
2023-08-18T00:53:31.442Z,8.199
2023-08-18T00:55:32.156Z,9.899
2023-08-18T00:56:31.967Z,8.199
2023-08-18T00:57:31.452Z,8.399
2023-08-18T00:58:31.350Z,8
2023-08-18T00:59:31.928Z,9.100
2023-08-18T01:00:32.026Z,8.5
2023-08-18T01:01:31.572Z,7.5
2023-08-18T01:02:31.927Z,8.100
2023-08-18T01:03:31.524Z,10.30
2023-08-18T01:04:31.641Z,8
2023-08-18T01:05:31.516Z,8.300
2023-08-18T01:06:31.626Z,10.69
2023-08-18T01:07:31.892Z,9.5
2023-08-18T01:08:31.063Z,9.300
2023-08-18T01:09:31.761Z,11.5
2023-08-18T01:10:31.131Z,11.19
2023-08-18T01:11:31.282Z,8.899
2023-08-18T01:12:31.381Z,9.5
2023-08-18T01:13:31.910Z,8.199
2023-08-18T01:14:31.468Z,8.5
2023-08-18T01:15:31.813Z,9
2023-08-18T01:16:31.139Z,10.69
2023-08-18T01:17:31.677Z,8.899
2023-08-18T01:18:31.546Z,7.5
2023-08-18T01:19:31.778Z,8.300
2023-08-18T01:20:31.055Z,8.100
2023-08-18T01:21:31.734Z,8.899
2023-08-18T01:22:31.495Z,7.599
2023-08-18T01:23:31.768Z,9.600
2023-08-18T01:24:31.526Z,7.5
2023-08-18T01:25:31.991Z,7.599
2023-08-18T01:26:31.655Z,7.800
2023-08-18T01:27:31.624Z,8
2023-08-18T01:28:31.816Z,8.600
2023-08-18T01:29:31.335Z,7.099
2023-08-18T01:30:31.884Z,8.199
2023-08-18T01:31:31.518Z,8.600
2023-08-18T01:32:31.437Z,7.099
2023-08-18T01:33:31.404Z,7.199
2023-08-18T01:34:31.673Z,7.699
2023-08-18T01:35:31.423Z,8.199
2023-08-18T01:37:31.516Z,8.100
2023-08-18T01:38:31.249Z,10.30
2023-08-18T01:39:31.658Z,9.699
2023-08-18T01:41:31.347Z,10.69
2023-08-18T01:42:31.680Z,10.30
2023-08-18T01:43:30.689Z,9.600
2023-08-18T01:44:31.642Z,8.600
2023-08-18T01:45:32.115Z,8.199
2023-08-18T01:46:31.790Z,8.300
2023-08-18T01:47:31.469Z,9.600
2023-08-18T01:48:31.116Z,7.599
2023-08-18T01:49:31.312Z,9.5
2023-08-18T01:50:31.457Z,8.800
2023-08-18T01:51:32.023Z,9.199
2023-08-18T01:52:31.857Z,10.30
2023-08-18T01:53:31.203Z,9.800
2023-08-18T01:54:31.461Z,9.300
2023-08-18T01:55:31.425Z,8.800
2023-08-18T01:56:31.454Z,8.199
2023-08-18T01:57:31.779Z,8.600
2023-08-18T01:58:31.283Z,8.300
2023-08-18T01:59:31.409Z,8
2023-08-18T02:00:32.392Z,9.199
2023-08-18T02:01:31.512Z,8.600
2023-08-18T02:02:31.859Z,9.300
2023-08-18T02:03:31.519Z,9.699
2023-08-18T02:04:31.134Z,8.300
2023-08-18T02:05:31.317Z,7.800
2023-08-18T02:06:31.311Z,7.400
2023-08-18T02:07:31.396Z,8.100
2023-08-18T02:08:32.035Z,9
2023-08-18T02:09:31.474Z,7
2023-08-18T02:10:31.835Z,8
2023-08-18T02:11:31.048Z,7.400
2023-08-18T02:12:31.668Z,11.19
2023-08-18T02:13:31.511Z,9.199
2023-08-18T02:14:31.628Z,8.600
2023-08-18T02:15:31.317Z,10.30
2023-08-18T02:16:31.844Z,10.80
2023-08-18T02:17:32.000Z,11
2023-08-18T02:18:31.083Z,11.10
2023-08-18T02:19:31.759Z,9.899
2023-08-18T02:20:31.341Z,11
2023-08-18T02:21:31.589Z,12.69
2023-08-18T02:22:31.328Z,10.5
2023-08-18T02:23:31.694Z,12.69
2023-08-18T02:24:31.100Z,13.89
2023-08-18T02:25:31.330Z,13.80
2023-08-18T02:26:32.001Z,13
2023-08-18T02:27:31.497Z,14
2023-08-18T02:28:31.359Z,13.39
2023-08-18T02:29:31.753Z,13.19
2023-08-18T02:30:31.508Z,12.39
2023-08-18T02:31:32.003Z,12.19
2023-08-18T02:32:31.310Z,12.5
2023-08-18T02:33:31.489Z,12.60
2023-08-18T02:34:31.631Z,12
2023-08-18T02:35:31.312Z,13.19
2023-08-18T02:36:31.921Z,12.89
2023-08-18T02:37:31.674Z,12.5
2023-08-18T02:38:31.258Z,15.5
2023-08-18T02:39:31.364Z,14.39
2023-08-18T02:40:31.751Z,12.39
2023-08-18T02:41:31.161Z,12.69
2023-08-18T02:42:32.032Z,12.5
2023-08-18T02:43:31.636Z,11.80
2023-08-18T02:44:31.888Z,14.19
2023-08-18T02:45:31.664Z,11.60
2023-08-18T02:46:31.424Z,11.80
2023-08-18T02:47:32.248Z,10.89
2023-08-18T02:48:31.255Z,11.80
2023-08-18T02:49:31.478Z,14.69
2023-08-18T02:50:31.723Z,13.60
2023-08-18T02:51:31.024Z,14
2023-08-18T02:52:31.464Z,14.60
2023-08-18T02:53:31.779Z,16.79
2023-08-18T02:54:31.345Z,21.70
2023-08-18T02:55:31.606Z,16.10
2023-08-18T02:56:31.923Z,19.70
2023-08-18T02:57:31.614Z,17
2023-08-18T02:58:31.138Z,17.89
2023-08-18T02:59:31.171Z,18.29
2023-08-18T03:00:32.035Z,19.39
2023-08-18T03:01:31.309Z,21.5
2023-08-18T03:02:31.464Z,22.5
2023-08-18T03:03:32.075Z,23.70
2023-08-18T03:04:31.993Z,23.20
2023-08-18T03:05:31.902Z,21.20
2023-08-18T03:06:31.393Z,22.60
2023-08-18T03:07:32.137Z,22
2023-08-18T03:08:31.845Z,25
2023-08-18T03:09:31.645Z,27.20
2023-08-18T03:10:31.487Z,23.60
2023-08-18T03:11:32.136Z,23.39
2023-08-18T03:12:31.175Z,23
2023-08-18T03:13:31.471Z,20.20
2023-08-18T03:14:32.114Z,23.60
2023-08-18T03:15:32.398Z,19.89
2023-08-18T03:16:31.804Z,21.20
2023-08-18T03:17:32.221Z,23.10
2023-08-18T03:18:31.191Z,23.60
2023-08-18T03:19:31.795Z,26.10
2023-08-18T03:20:31.372Z,27.70
2023-08-18T03:21:31.838Z,29.60
2023-08-18T03:22:31.846Z,26.39
2023-08-18T03:23:31.706Z,25.60
2023-08-18T03:24:32.070Z,26.70
2023-08-18T03:25:31.550Z,27.39
2023-08-18T03:26:31.943Z,25.79
2023-08-18T03:27:32.004Z,29.39
2023-08-18T03:28:31.508Z,29.10
2023-08-18T03:29:30.894Z,28.39
2023-08-18T03:30:31.410Z,29.89
2023-08-18T03:31:31.636Z,29.70
2023-08-18T03:32:31.914Z,28.39
2023-08-18T03:33:31.537Z,26.60
2023-08-18T03:34:31.540Z,26
2023-08-18T03:35:31.245Z,24.79
2023-08-18T03:36:31.712Z,27.10
2023-08-18T03:37:32.230Z,28.89
2023-08-18T03:38:31.445Z,28.20
2023-08-18T03:39:31.608Z,29.60
2023-08-18T03:40:31.930Z,27.89
2023-08-18T03:41:31.281Z,25.70
2023-08-18T03:42:31.329Z,24.5
2023-08-18T03:43:32.117Z,25.79
2023-08-18T03:44:31.487Z,27.10
2023-08-18T03:45:32.106Z,24.60
2023-08-18T03:46:31.797Z,24.5
2023-08-18T03:47:31.655Z,24.10
2023-08-18T03:48:31.841Z,25
2023-08-18T03:49:31.164Z,25.39
2023-08-18T03:50:31.682Z,24.29
2023-08-18T03:51:31.063Z,24
2023-08-18T03:52:31.461Z,24.39
2023-08-18T03:53:31.904Z,22.89
2023-08-18T03:54:31.454Z,24.39
2023-08-18T03:55:31.835Z,21.70
2023-08-18T03:56:31.142Z,26.20
2023-08-18T03:57:31.854Z,25.10
2023-08-18T03:58:31.691Z,22
2023-08-18T03:59:31.128Z,25.29
2023-08-18T04:00:32.070Z,26
2023-08-18T04:01:31.375Z,25.79
2023-08-18T04:02:32.276Z,25.5
2023-08-18T04:03:31.351Z,25.70
2023-08-18T04:04:32.063Z,25.60
2023-08-18T04:06:32.202Z,22.5
2023-08-18T04:07:31.857Z,24.5
2023-08-18T04:08:32.226Z,22.60
2023-08-18T04:09:31.988Z,22.10
2023-08-18T04:10:31.717Z,22.70
2023-08-18T04:11:31.790Z,27.5
2023-08-18T04:13:31.138Z,30.70
2023-08-18T04:15:31.999Z,30.60
2023-08-18T04:16:31.641Z,27.89
2023-08-18T04:17:32.328Z,27.20
2023-08-18T04:18:31.876Z,28.70
2023-08-18T04:19:31.422Z,26.60
2023-08-18T04:20:31.856Z,26.70
2023-08-18T04:21:31.741Z,25.39
2023-08-18T04:22:32.102Z,28.39
2023-08-18T04:23:31.552Z,27.70
2023-08-18T04:24:31.429Z,25.60
2023-08-18T04:25:31.853Z,26.20
2023-08-18T04:26:31.558Z,28.20
2023-08-18T04:28:31.827Z,23.89
2023-08-18T04:29:31.512Z,23.5
2023-08-18T04:30:32.687Z,23.10
2023-08-18T04:31:31.718Z,22.39
2023-08-18T04:32:32.015Z,27.29
2023-08-18T04:33:31.838Z,22.39
2023-08-18T04:34:31.675Z,26.70
2023-08-18T04:35:31.842Z,30
2023-08-18T04:36:32.003Z,29.79
2023-08-18T04:37:31.705Z,25.89
2023-08-18T04:38:31.717Z,25
2023-08-18T04:39:32.097Z,28
2023-08-18T04:40:32.256Z,27.20
2023-08-18T04:41:32.370Z,28.89
2023-08-18T04:42:32.379Z,24.89
2023-08-18T04:43:31.736Z,27.29
2023-08-18T04:44:31.961Z,29.29
2023-08-18T04:45:31.826Z,28.79
2023-08-18T04:46:31.735Z,26.79
2023-08-18T04:47:32.262Z,27.29
2023-08-18T04:48:32.225Z,28.5
2023-08-18T04:49:32.047Z,27.10
2023-08-18T04:50:32.121Z,27.89
2023-08-18T04:51:31.995Z,27.39
2023-08-18T04:52:31.836Z,28.20
2023-08-18T04:53:31.739Z,30
2023-08-18T04:54:31.511Z,28.60
2023-08-18T04:55:31.353Z,33.20
2023-08-18T04:56:32.241Z,29.29
2023-08-18T04:57:31.644Z,26.70
2023-08-18T04:58:32.223Z,30
2023-08-18T04:59:32.005Z,26
2023-08-18T05:00:32.547Z,28.39
2023-08-18T05:01:32.026Z,27.5
2023-08-18T05:02:31.722Z,24.79
2023-08-18T05:03:31.691Z,28
2023-08-18T05:04:31.733Z,26.29
2023-08-18T05:05:31.909Z,27.79
2023-08-18T05:06:32.210Z,27.10
2023-08-18T05:08:32.029Z,27.60
2023-08-18T05:09:31.718Z,28.39
2023-08-18T05:10:31.468Z,29.79
2023-08-18T05:11:31.624Z,31.10
2023-08-18T05:12:31.995Z,28.89
2023-08-18T05:13:31.944Z,29.89
2023-08-18T05:14:32.133Z,31.20
2023-08-18T05:15:32.767Z,29.60
2023-08-18T05:16:32.005Z,29.79
2023-08-18T05:17:31.867Z,30.20
2023-08-18T05:18:32.890Z,30
2023-08-18T05:19:32.758Z,33.70
2023-08-18T05:20:32.926Z,32.20
2023-08-18T05:21:33.088Z,31.10
2023-08-18T05:22:32.673Z,29.5
2023-08-18T05:23:32.820Z,28.60
2023-08-18T05:24:33.327Z,29.70
2023-08-18T05:25:32.558Z,27.20
2023-08-18T05:26:32.587Z,26.10
2023-08-18T05:27:33.030Z,28.79
2023-08-18T05:28:32.525Z,26.89
2023-08-18T05:29:32.575Z,30.20
2023-08-18T05:30:32.905Z,34.40
2023-08-18T05:31:32.365Z,32
2023-08-18T05:32:32.876Z,32.79
2023-08-18T05:33:32.209Z,29.79
2023-08-18T05:34:32.480Z,31.29
2023-08-18T05:35:32.138Z,29.39
2023-08-18T05:36:32.624Z,33.20
2023-08-18T05:37:31.844Z,31.79
2023-08-18T05:38:32.378Z,29.5
2023-08-18T05:39:32.190Z,29.39
2023-08-18T05:40:32.273Z,31
2023-08-18T05:41:32.244Z,27
2023-08-18T05:42:32.602Z,29.10
2023-08-18T05:43:31.896Z,25
2023-08-18T05:44:31.912Z,27.39
2023-08-18T05:45:32.093Z,30.20
2023-08-18T05:46:31.987Z,29.29
2023-08-18T05:47:32.153Z,31.70
2023-08-18T05:48:31.947Z,30.39
2023-08-18T05:49:32.039Z,28
2023-08-18T05:50:32.312Z,26.20
2023-08-18T05:51:32.421Z,26.5
2023-08-18T05:52:32.110Z,27.10
2023-08-18T05:53:31.829Z,26.39
2023-08-18T05:54:31.780Z,27.79
2023-08-18T05:55:31.786Z,25
2023-08-18T05:56:31.901Z,24.5
2023-08-18T05:57:32.553Z,27.60
2023-08-18T05:58:32.378Z,33.70
2023-08-18T05:59:31.656Z,31
2023-08-18T06:00:32.410Z,32.5
2023-08-18T06:01:31.906Z,35.29
2023-08-18T06:02:32.459Z,31.5
2023-08-18T06:03:32.328Z,32.29
2023-08-18T06:04:31.642Z,30.20
2023-08-18T06:05:32.054Z,29.29
2023-08-18T06:06:32.716Z,29.60
2023-08-18T06:07:31.809Z,30.39
2023-08-18T06:08:32.162Z,32.29
2023-08-18T06:09:31.836Z,30.20
2023-08-18T06:10:32.227Z,27.89
2023-08-18T06:11:32.386Z,28.70
2023-08-18T06:12:32.045Z,25.70
2023-08-18T06:13:32.407Z,23.60
2023-08-18T06:14:31.912Z,23.10
2023-08-18T06:15:32.544Z,24.5
2023-08-18T06:16:32.597Z,27.60
2023-08-18T06:17:32.516Z,27.89
2023-08-18T06:18:32.673Z,27.39
2023-08-18T06:19:32.319Z,26.29
2023-08-18T06:20:32.905Z,22.60
2023-08-18T06:21:32.573Z,24
2023-08-18T06:22:32.514Z,24.39
2023-08-18T06:23:32.308Z,24.5
2023-08-18T06:24:32.003Z,22.89
2023-08-18T06:25:32.055Z,24.10
2023-08-18T06:26:32.342Z,21.29
2023-08-18T06:27:32.289Z,17.39
2023-08-18T06:28:32.059Z,19.79
2023-08-18T06:29:32.326Z,18.39
2023-08-18T06:30:32.126Z,18.5
2023-08-18T06:31:32.749Z,22.5
2023-08-18T06:32:32.347Z,20.79
2023-08-18T06:33:31.995Z,22.39
2023-08-18T06:34:32.524Z,31.89
2023-08-18T06:35:32.162Z,28.89
2023-08-18T06:36:31.860Z,28.79
2023-08-18T06:37:32.185Z,28.20
2023-08-18T06:38:32.427Z,28.39
2023-08-18T06:39:32.017Z,26.5
2023-08-18T06:40:32.436Z,29.60
2023-08-18T06:41:32.160Z,29.79
2023-08-18T06:42:32.589Z,26.79
2023-08-18T06:43:32.093Z,26
2023-08-18T06:44:32.444Z,31.10
2023-08-18T06:45:32.152Z,29.20
2023-08-18T06:46:32.013Z,27.39
2023-08-18T06:47:33.244Z,29.29
2023-08-18T06:48:32.566Z,27.29
2023-08-18T06:49:31.978Z,25.89
2023-08-18T06:50:32.913Z,24.89
2023-08-18T06:51:32.076Z,22.79
2023-08-18T06:52:32.762Z,24.10
2023-08-18T06:53:32.133Z,27.10
2023-08-18T06:54:32.156Z,26.10
2023-08-18T06:55:50.052Z,26.29
2023-08-18T06:56:46.804Z,28.60
2023-08-18T06:57:36.485Z,27.20
2023-08-18T06:58:32.120Z,27.5
2023-08-18T06:59:31.718Z,26.89
2023-08-18T07:00:33.101Z,26.29
2023-08-18T07:01:32.547Z,25.70
2023-08-18T07:02:32.643Z,23.39
2023-08-18T07:03:32.429Z,22.5
2023-08-18T07:04:32.327Z,21.39
2023-08-18T07:05:31.958Z,20.39
2023-08-18T07:07:31.352Z,21.29
2023-08-18T07:08:31.534Z,18.79
2023-08-18T07:09:31.997Z,21.5
2023-08-18T07:10:32.377Z,18.89
2023-08-18T07:11:32.433Z,17.39
2023-08-18T07:12:32.401Z,17.10
2023-08-18T07:13:31.625Z,17.79
2023-08-18T07:14:31.904Z,17.60
2023-08-18T07:16:32.263Z,17.89
2023-08-18T07:17:31.847Z,16
2023-08-18T07:18:32.625Z,15.69
2023-08-18T07:19:31.910Z,17.10
2023-08-18T07:20:32.347Z,20.5
2023-08-18T07:21:32.895Z,19.29
2023-08-18T07:22:32.411Z,17.60
2023-08-18T07:23:32.209Z,15.60
2023-08-18T07:24:32.637Z,18.79
2023-08-18T07:25:32.645Z,17.79
2023-08-18T07:26:32.482Z,16.20
2023-08-18T07:27:31.793Z,17.20
2023-08-18T07:28:32.509Z,19.89
2023-08-18T07:29:31.827Z,19.20
2023-08-18T07:30:32.709Z,20.5
2023-08-18T07:31:32.721Z,19.79
2023-08-18T07:32:32.633Z,20
2023-08-18T07:33:31.809Z,19.60
2023-08-18T07:34:32.022Z,20.29
2023-08-18T07:35:32.010Z,20.10
2023-08-18T07:36:32.294Z,19.79
2023-08-18T07:37:54.136Z,18.70
2023-08-18T07:38:45.741Z,19.60
2023-08-18T07:39:37.971Z,18.10
2023-08-18T07:40:32.470Z,20.79
2023-08-18T07:41:32.130Z,21.79
2023-08-18T07:42:32.708Z,20.29
2023-08-18T07:43:32.557Z,19.5
2023-08-18T07:44:32.145Z,17
2023-08-18T07:45:32.628Z,18.20
2023-08-18T07:46:32.431Z,23.79
2023-08-18T07:47:32.388Z,24.60
2023-08-18T07:48:31.848Z,24.39
2023-08-18T07:49:31.942Z,23.10
2023-08-18T07:50:32.282Z,20.5
2023-08-18T07:51:32.825Z,21.10
2023-08-18T07:52:32.185Z,20.10
2023-08-18T07:53:31.793Z,23.89
2023-08-18T07:54:32.024Z,25.39
2023-08-18T07:55:32.681Z,26.29
2023-08-18T07:56:32.119Z,26.20
2023-08-18T07:57:32.546Z,25.29
2023-08-18T07:58:32.249Z,26.60
2023-08-18T07:59:33.294Z,26.20
2023-08-18T08:00:33.164Z,26.79
2023-08-18T08:01:32.510Z,25
2023-08-18T08:02:32.700Z,23.70
2023-08-18T08:03:32.448Z,26
2023-08-18T08:04:32.610Z,25.10
2023-08-18T08:05:32.301Z,26.29
2023-08-18T08:06:32.037Z,21.20
2023-08-18T08:07:32.562Z,22.89
2023-08-18T08:08:32.664Z,22.39
2023-08-18T08:09:33.143Z,24.5
2023-08-18T08:10:32.072Z,21.60
2023-08-18T08:11:32.059Z,22.70
2023-08-18T08:12:32.682Z,23.5
2023-08-18T08:13:32.645Z,21.89
2023-08-18T08:14:32.855Z,25
2023-08-18T08:15:34.622Z,23.39
2023-08-18T08:16:32.008Z,23.70
2023-08-18T08:17:32.720Z,22.29
2023-08-18T08:18:32.698Z,22.79
2023-08-18T08:19:32.213Z,31.20
2023-08-18T08:20:32.800Z,27.20
2023-08-18T08:21:36.788Z,31.10
2023-08-18T08:22:32.017Z,25.79
2023-08-18T08:23:32.577Z,24.79
2023-08-18T08:24:32.584Z,25
2023-08-18T08:25:32.252Z,23.60
2023-08-18T08:26:32.033Z,23.20
2023-08-18T08:27:32.429Z,19.89
2023-08-18T08:28:32.370Z,20.70
2023-08-18T08:29:32.614Z,21.60
2023-08-18T08:31:32.245Z,24
2023-08-18T08:32:32.280Z,28.39
2023-08-18T08:33:32.623Z,26.39
2023-08-18T08:34:32.662Z,24.5
2023-08-18T08:35:32.074Z,24.29
2023-08-18T08:36:32.052Z,22.60
2023-08-18T08:37:38.164Z,21.29
2023-08-18T08:38:32.588Z,20.79
2023-08-18T08:39:32.539Z,23.60
2023-08-18T08:40:31.939Z,22.89
2023-08-18T08:41:32.352Z,19.79
2023-08-18T08:42:32.295Z,19.29
2023-08-18T08:43:32.328Z,20.60
2023-08-18T08:44:32.425Z,21.70
2023-08-18T08:45:32.545Z,20.70
2023-08-18T08:46:32.574Z,19.89
2023-08-18T08:47:32.098Z,19.39
2023-08-18T08:48:31.819Z,18
2023-08-18T08:49:31.946Z,19.29
2023-08-18T08:50:33.054Z,17.70
2023-08-18T08:51:36.342Z,21.39
2023-08-18T08:52:32.621Z,16.79
2023-08-18T08:53:32.060Z,19.70
2023-08-18T08:54:32.292Z,18.10
2023-08-18T08:55:31.936Z,16.89
2023-08-18T08:56:31.563Z,18.79
2023-08-18T08:57:31.746Z,17.79
2023-08-18T08:58:32.359Z,17.70
2023-08-18T08:59:32.016Z,16.79
2023-08-18T09:00:33.067Z,17.29
2023-08-18T09:01:32.500Z,14.89
2023-08-18T09:02:32.100Z,17.20
2023-08-18T09:03:32.336Z,19.89
2023-08-18T09:04:32.430Z,17.20
2023-08-18T09:05:32.478Z,16
2023-08-18T09:06:33.431Z,16.29
2023-08-18T09:07:32.860Z,16.60
2023-08-18T09:08:32.970Z,19.39
2023-08-18T09:09:33.231Z,15.60
2023-08-18T09:10:32.538Z,13
2023-08-18T09:11:32.616Z,11.39
2023-08-18T09:12:34.337Z,13.10
2023-08-18T09:13:32.510Z,13.30
2023-08-18T09:14:32.620Z,12.60
2023-08-18T09:15:33.026Z,13.5
2023-08-18T09:16:32.966Z,13.19
2023-08-18T09:17:33.732Z,16.70
2023-08-18T09:18:33.207Z,12.80
2023-08-18T09:19:32.975Z,14
2023-08-18T09:20:32.548Z,14.69
2023-08-18T09:21:32.378Z,13
2023-08-18T09:22:33.070Z,12.5
2023-08-18T09:23:32.661Z,13.30
2023-08-18T09:24:32.690Z,13.5
2023-08-18T09:25:33.268Z,14
2023-08-18T09:26:32.625Z,12.30
2023-08-18T09:27:32.727Z,12
2023-08-18T09:28:32.575Z,14
2023-08-18T09:29:35.159Z,12.19
2023-08-18T09:30:32.436Z,12.30
2023-08-18T09:31:32.624Z,10.60
2023-08-18T09:32:32.948Z,11.80
2023-08-18T09:33:35.088Z,10.69
2023-08-18T09:34:33.631Z,12
2023-08-18T09:35:32.952Z,11
2023-08-18T09:36:32.612Z,12.19
2023-08-18T09:37:32.890Z,11
2023-08-18T09:38:36.517Z,12.10
2023-08-18T09:40:31.585Z,10
2023-08-18T09:41:32.668Z,11.30
2023-08-18T09:42:32.451Z,9.800
2023-08-18T09:43:33.194Z,11
2023-08-18T09:44:33.141Z,10.10
2023-08-18T09:45:32.770Z,11.39
2023-08-18T09:46:32.637Z,10.19
2023-08-18T09:47:32.539Z,9.899
2023-08-18T09:48:32.755Z,10.10
2023-08-18T09:49:32.482Z,8.5
2023-08-18T09:50:33.230Z,8.399
2023-08-18T09:51:32.640Z,8.300
2023-08-18T09:52:33.036Z,10.19
2023-08-18T09:53:32.456Z,9.600
2023-08-18T09:54:33.082Z,10.89
2023-08-18T09:55:32.771Z,8.300
2023-08-18T09:56:32.739Z,8.899
2023-08-18T09:57:33.370Z,8.800
2023-08-18T09:59:32.118Z,9.199
2023-08-18T10:00:34.431Z,9
2023-08-18T10:01:33.008Z,9.800
2023-08-18T10:02:33.268Z,10
2023-08-18T10:03:33.097Z,10.19
2023-08-18T10:04:33.402Z,9.399
2023-08-18T10:05:32.696Z,8.199
2023-08-18T10:06:33.946Z,7.900
2023-08-18T10:07:32.867Z,10.30
2023-08-18T10:08:32.744Z,7.900
2023-08-18T10:09:33.188Z,9
2023-08-18T10:11:45.016Z,7.900
2023-08-18T10:12:42.745Z,9.5
2023-08-18T10:13:36.371Z,8
2023-08-18T10:14:33.646Z,10.5
2023-08-18T10:15:33.163Z,8.600
2023-08-18T10:16:33.305Z,8.800
2023-08-18T10:17:32.929Z,9.399
2023-08-18T10:18:33.038Z,6.900
2023-08-18T10:19:32.917Z,9.5
2023-08-18T10:20:33.053Z,8.100
2023-08-18T10:21:33.971Z,10.10
2023-08-18T10:22:33.989Z,7.599
2023-08-18T10:23:33.056Z,8.699
2023-08-18T10:24:33.362Z,8.5
2023-08-18T10:25:33.343Z,7.800
2023-08-18T10:26:32.798Z,8.699
2023-08-18T10:27:32.612Z,10.30
2023-08-18T10:28:33.692Z,9
2023-08-18T10:29:35.557Z,9.5
2023-08-18T10:30:32.961Z,8.199
2023-08-18T10:31:32.708Z,8.399
2023-08-18T10:32:33.720Z,7.5
2023-08-18T10:33:33.253Z,9.5
2023-08-18T10:34:32.917Z,9.899
2023-08-18T10:35:33.538Z,8.899
2023-08-18T10:36:33.698Z,8.600
2023-08-18T10:37:32.827Z,9.199
2023-08-18T10:38:32.951Z,7.699
2023-08-18T10:39:32.758Z,7.599
2023-08-18T10:41:33.196Z,8.699
2023-08-18T10:42:33.093Z,9.100
2023-08-18T10:43:33.099Z,10.10
2023-08-18T10:45:33.461Z,8.5
2023-08-18T10:46:32.634Z,8.699
2023-08-18T10:47:32.749Z,7
2023-08-18T10:48:33.272Z,8.699
2023-08-18T10:49:33.059Z,7.900
2023-08-18T10:50:33.424Z,8.100
2023-08-18T10:51:33.036Z,7.599
2023-08-18T10:52:32.881Z,8.300
2023-08-18T10:53:32.671Z,7.300
2023-08-18T10:54:33.951Z,7.800
2023-08-18T10:55:34.164Z,7.5
2023-08-18T10:56:34.719Z,8.199
2023-08-18T10:57:34.402Z,8.5
2023-08-18T10:58:33.381Z,8.399
2023-08-18T10:59:33.293Z,8.100
2023-08-18T11:00:33.040Z,7.699
2023-08-18T11:01:32.519Z,6.800
2023-08-18T11:02:32.853Z,8.800
2023-08-18T11:03:32.588Z,7.5
2023-08-18T11:04:32.811Z,9.399
2023-08-18T11:05:33.119Z,7.599
2023-08-18T11:06:32.944Z,9
2023-08-18T11:07:33.477Z,8.699
2023-08-18T11:08:33.104Z,7.699
2023-08-18T11:09:32.613Z,7.599
2023-08-18T11:10:33.110Z,7.699
2023-08-18T11:11:33.141Z,9.199
2023-08-18T11:12:33.031Z,9
2023-08-18T11:13:32.978Z,8
2023-08-18T11:14:34.107Z,9.100
2023-08-18T11:15:33.240Z,7.699
2023-08-18T11:16:31.960Z,8.300
2023-08-18T11:17:32.378Z,9.800
2023-08-18T11:18:31.600Z,8.5
2023-08-18T11:20:32.696Z,9.5
2023-08-18T11:21:32.693Z,8.399
2023-08-18T11:22:33.532Z,8.5
2023-08-18T11:23:32.499Z,8.699
2023-08-18T11:24:32.984Z,6.900
2023-08-18T11:25:32.667Z,7.599
2023-08-18T11:26:33.557Z,8.5
2023-08-18T11:27:32.963Z,8.800
2023-08-18T11:28:32.975Z,7.900
2023-08-18T11:29:32.852Z,7.300
2023-08-18T11:30:32.549Z,8.199
2023-08-18T11:31:32.101Z,8.800
2023-08-18T11:32:32.917Z,9.199
2023-08-18T11:33:31.948Z,7.900
2023-08-18T11:34:33.187Z,7.699
2023-08-18T11:35:32.446Z,7.800
2023-08-18T11:36:32.134Z,8
2023-08-18T11:37:32.234Z,10.89
2023-08-18T11:38:31.547Z,9.199
2023-08-18T11:39:32.481Z,6.5
2023-08-18T11:40:32.703Z,8.199
2023-08-18T11:41:32.492Z,7.699
2023-08-18T11:42:33.316Z,9.899
2023-08-18T11:43:32.619Z,7.400
2023-08-18T11:45:33.310Z,7.699
2023-08-18T11:46:33.264Z,8.100
2023-08-18T11:47:33.242Z,6.800
2023-08-18T11:48:33.077Z,8.399
2023-08-18T11:49:32.727Z,8.300
2023-08-18T11:50:33.206Z,8.199
2023-08-18T11:51:33.627Z,9.699
2023-08-18T11:52:33.250Z,8.100
2023-08-18T11:53:33.005Z,7.099
2023-08-18T11:54:32.913Z,8.699
2023-08-18T11:55:33.091Z,7.199
2023-08-18T11:56:32.800Z,7.300
2023-08-18T11:57:33.120Z,6.800
2023-08-18T11:58:33.245Z,7.199
2023-08-18T11:59:33.185Z,7.099
2023-08-18T12:00:35.030Z,8.699
2023-08-18T12:02:33.691Z,8.300
2023-08-18T12:03:33.278Z,7.300
2023-08-18T12:04:33.710Z,6.800
2023-08-18T12:05:33.327Z,8.300
2023-08-18T12:06:32.861Z,7.199
2023-08-18T12:07:33.064Z,7.900
2023-08-18T12:08:33.344Z,9
2023-08-18T12:09:33.545Z,8.5
2023-08-18T12:10:33.639Z,7.199
2023-08-18T12:11:33.555Z,6.5
2023-08-18T12:12:33.300Z,9
2023-08-18T12:13:32.694Z,8.600
2023-08-18T12:14:33.268Z,7.900
2023-08-18T12:15:32.666Z,8.699
2023-08-18T12:16:33.115Z,7.300
2023-08-18T12:17:33.586Z,8.699
2023-08-18T12:18:33.217Z,9.899
2023-08-18T12:19:33.766Z,6.599
2023-08-18T12:20:33.257Z,9.5
2023-08-18T12:21:33.509Z,7
2023-08-18T12:22:34.020Z,8.699
2023-08-18T12:23:33.280Z,8
2023-08-18T12:24:34.276Z,8.800
2023-08-18T12:25:34.098Z,7.5
2023-08-18T12:26:32.796Z,7.800
2023-08-18T12:27:33.404Z,8.399
2023-08-18T12:28:33.304Z,7.199
2023-08-18T12:29:33.578Z,7.699
2023-08-18T12:30:33.703Z,7.300
2023-08-18T12:31:33.223Z,8.100
2023-08-18T12:32:34.001Z,8.899
2023-08-18T12:34:33.011Z,7.099
2023-08-18T12:35:33.218Z,9.5
2023-08-18T12:36:33.432Z,7.900
2023-08-18T12:37:33.215Z,8.899
2023-08-18T12:38:33.081Z,7.300
2023-08-18T12:39:32.814Z,8
2023-08-18T12:40:33.369Z,10.39
2023-08-18T12:41:32.802Z,7.199
2023-08-18T12:42:33.199Z,8.600
2023-08-18T12:43:33.500Z,6.5
2023-08-18T12:44:32.894Z,7.300
2023-08-18T12:45:33.072Z,8.300
2023-08-18T12:46:33.329Z,6.900
2023-08-18T12:47:32.565Z,6.800
2023-08-18T12:48:32.806Z,9
2023-08-18T12:49:32.931Z,8.5
2023-08-18T12:50:32.764Z,7.900
2023-08-18T12:51:32.620Z,7.800
2023-08-18T12:52:33.165Z,8
2023-08-18T12:53:33.604Z,7.800
2023-08-18T12:54:33.013Z,6.900
2023-08-18T12:55:35.315Z,7.099
2023-08-18T12:56:33.295Z,8.899
2023-08-18T12:57:33.965Z,6.800
2023-08-18T12:58:33.122Z,8.600
2023-08-18T12:59:33.771Z,6.900
2023-08-18T13:00:34.458Z,7.900
2023-08-18T13:01:33.490Z,6.5
2023-08-18T13:02:33.746Z,6.300
2023-08-18T13:03:33.064Z,7.199
2023-08-18T13:04:33.176Z,8.5
2023-08-18T13:05:32.995Z,7.300
2023-08-18T13:06:33.075Z,7.699
2023-08-18T13:07:33.759Z,9
2023-08-18T13:08:32.895Z,8.600
2023-08-18T13:09:33.429Z,7.199
2023-08-18T13:10:33.793Z,6.400
2023-08-18T13:11:32.808Z,7.400
2023-08-18T13:12:32.856Z,6.5
2023-08-18T13:13:32.698Z,7.400
2023-08-18T13:14:33.191Z,7.300
2023-08-18T13:15:33.671Z,6.300
2023-08-18T13:16:33.883Z,7.099
2023-08-18T13:17:38.800Z,5.5
2023-08-18T13:18:33.459Z,7
2023-08-18T13:19:33.059Z,8.100
2023-08-18T13:20:33.247Z,8.399
2023-08-18T13:21:32.915Z,7.400
2023-08-18T13:22:33.919Z,6.5
2023-08-18T13:24:33.223Z,7
2023-08-18T13:25:34.040Z,6.400
2023-08-18T13:26:33.369Z,8.399
2023-08-18T13:27:33.648Z,6.199
2023-08-18T13:28:37.614Z,8.300