createdAt,value
2022-11-03T00:02:05.953Z,15.50
2022-11-03T00:04:34.321Z,15.40
2022-11-03T00:07:03.991Z,15.40
2022-11-03T00:09:32.957Z,15.40
2022-11-03T00:12:01.894Z,15.30
2022-11-03T00:14:30.302Z,15.30
2022-11-03T00:16:58.828Z,15.20
2022-11-03T00:19:27.120Z,15.20
2022-11-03T00:21:58.347Z,15.10
2022-11-03T00:24:28.600Z,15.10
2022-11-03T00:26:56.889Z,15.00
2022-11-03T00:29:25.926Z,15.00
2022-11-03T00:31:54.426Z,14.90
2022-11-03T00:34:22.623Z,14.90
2022-11-03T00:36:51.021Z,14.90
2022-11-03T00:39:19.226Z,14.90
2022-11-03T00:41:48.929Z,14.80
2022-11-03T00:44:22.955Z,14.90
2022-11-03T00:46:51.176Z,14.90
2022-11-03T00:49:19.518Z,14.90
2022-11-03T00:51:47.722Z,14.90
2022-11-03T00:54:16.282Z,14.80
2022-11-03T00:56:45.181Z,14.80
2022-11-03T00:59:39.390Z,14.70
2022-11-03T01:02:07.688Z,14.70
2022-11-03T01:04:53.320Z,14.70
2022-11-03T01:07:22.908Z,14.70
2022-11-03T01:09:51.456Z,14.70
2022-11-03T01:12:19.961Z,14.80
2022-11-03T01:14:52.061Z,14.80
2022-11-03T01:17:22.421Z,14.70
2022-11-03T01:19:51.339Z,14.70
2022-11-03T01:22:20.645Z,14.70
2022-11-03T01:25:14.418Z,14.70
2022-11-03T01:27:43.404Z,14.60
2022-11-03T01:30:14.404Z,14.60
2022-11-03T01:32:42.926Z,14.60
2022-11-03T01:35:11.168Z,14.60
2022-11-03T01:37:39.475Z,14.50
2022-11-03T01:40:09.263Z,14.50
2022-11-03T01:42:37.449Z,14.50
2022-11-03T01:45:06.164Z,14.50
2022-11-03T01:47:37.284Z,14.40
2022-11-03T01:50:09.206Z,14.40
2022-11-03T01:52:41.812Z,14.40
2022-11-03T01:55:15.991Z,14.30
2022-11-03T01:57:49.693Z,14.30
2022-11-03T02:00:18.107Z,14.30
2022-11-03T02:02:48.411Z,14.20
2022-11-03T02:05:19.066Z,14.20
2022-11-03T02:08:25.763Z,14.20
2022-11-03T02:10:54.855Z,14.20
2022-11-03T02:13:26.656Z,14.10
2022-11-03T02:15:57.248Z,14.10
2022-11-03T02:18:30.889Z,14.10
2022-11-03T02:21:07.276Z,14.10
2022-11-03T02:23:40.866Z,14.10
2022-11-03T02:26:12.611Z,14.10
2022-11-03T02:28:40.943Z,14.10
2022-11-03T02:31:16.398Z,14.20
2022-11-03T02:33:50.821Z,14.20
2022-11-03T02:36:24.293Z,14.10
2022-11-03T02:38:58.591Z,14.10
2022-11-03T02:41:30.496Z,14.10
2022-11-03T02:43:59.933Z,14.10
2022-11-03T02:46:30.562Z,14.10
2022-11-03T02:48:59.102Z,14.00
2022-11-03T02:51:27.599Z,14.00
2022-11-03T02:54:06.060Z,14.00
2022-11-03T02:56:40.000Z,14.00
2022-11-03T02:59:12.811Z,14.00
2022-11-03T03:01:48.179Z,14.00
2022-11-03T03:04:20.488Z,14.00
2022-11-03T03:06:52.448Z,14.00
2022-11-03T03:09:26.140Z,14.00
2022-11-03T03:11:59.688Z,14.00
2022-11-03T03:14:39.650Z,14.00
2022-11-03T03:17:14.098Z,14.00
2022-11-03T03:20:05.654Z,13.90
2022-11-03T03:22:38.197Z,13.90
2022-11-03T03:25:12.364Z,13.90
2022-11-03T03:27:47.104Z,13.80
2022-11-03T03:30:16.275Z,13.80
2022-11-03T03:32:49.416Z,13.70
2022-11-03T03:35:21.457Z,13.70
2022-11-03T03:37:55.363Z,13.60
2022-11-03T03:40:28.514Z,13.60
2022-11-03T03:43:03.374Z,13.60
2022-11-03T03:45:32.643Z,13.50
2022-11-03T03:48:01.544Z,13.50
2022-11-03T03:50:33.162Z,13.50
2022-11-03T03:53:02.828Z,13.40
2022-11-03T03:55:37.307Z,13.40
2022-11-03T03:58:08.420Z,13.40
2022-11-03T04:00:40.082Z,13.30
2022-11-03T04:03:15.152Z,13.20
2022-11-03T04:05:43.667Z,13.10
2022-11-03T04:08:12.750Z,13.00
2022-11-03T04:10:41.131Z,12.90
2022-11-03T04:13:28.766Z,12.80
2022-11-03T04:16:14.350Z,12.80
2022-11-03T04:22:10.183Z,12.70
2022-11-03T04:24:38.379Z,12.60
2022-11-03T04:27:28.721Z,12.50
2022-11-03T04:30:02.829Z,12.40
2022-11-03T04:32:31.635Z,12.40
2022-11-03T04:35:00.260Z,12.30
2022-11-03T04:37:29.626Z,12.30
2022-11-03T04:40:01.526Z,12.20
2022-11-03T04:42:34.159Z,12.20
2022-11-03T04:45:13.303Z,12.10
2022-11-03T04:47:41.713Z,12.00
2022-11-03T04:50:19.292Z,11.90
2022-11-03T04:52:48.457Z,11.90
2022-11-03T04:55:18.332Z,11.80
2022-11-03T04:57:47.000Z,11.70
2022-11-03T05:00:20.677Z,11.60
2022-11-03T05:02:55.821Z,11.50
2022-11-03T05:05:29.211Z,11.50
2022-11-03T05:07:59.519Z,11.40
2022-11-03T05:10:29.719Z,11.40
2022-11-03T05:12:58.796Z,11.40
2022-11-03T05:15:54.247Z,11.30
2022-11-03T05:18:27.096Z,11.30
2022-11-03T05:20:59.196Z,11.20
2022-11-03T05:23:29.377Z,11.20
2022-11-03T05:25:59.932Z,11.20
2022-11-03T05:28:30.744Z,11.30
2022-11-03T05:31:00.899Z,11.40
2022-11-03T05:33:32.022Z,11.50
2022-11-03T05:36:03.413Z,11.70
2022-11-03T05:38:34.323Z,12.00
2022-11-03T05:41:03.031Z,12.20
2022-11-03T05:43:31.373Z,12.30
2022-11-03T05:46:04.259Z,12.50
2022-11-03T05:48:36.834Z,12.70
2022-11-03T05:51:22.453Z,13.00
2022-11-03T05:53:54.852Z,13.40
2022-11-03T05:56:24.984Z,13.80
2022-11-03T05:58:56.399Z,14.10
2022-11-03T06:01:31.558Z,14.50
2022-11-03T06:04:02.320Z,14.80
2022-11-03T06:06:34.608Z,15.10
2022-11-03T06:09:04.794Z,15.40
2022-11-03T06:11:36.630Z,15.60
2022-11-03T06:14:19.888Z,15.70
2022-11-03T06:16:53.642Z,15.70
2022-11-03T06:19:30.021Z,15.80
2022-11-03T06:22:03.425Z,16.10
2022-11-03T06:24:34.806Z,16.40
2022-11-03T06:27:03.164Z,16.70
2022-11-03T06:29:34.675Z,17.10
2022-11-03T06:32:04.288Z,17.40
2022-11-03T06:34:38.306Z,17.80
2022-11-03T06:37:20.219Z,18.20
2022-11-03T06:39:49.984Z,18.40
2022-11-03T06:42:22.696Z,18.40
2022-11-03T06:44:53.400Z,18.30
2022-11-03T06:47:25.221Z,18.20
2022-11-03T06:49:55.947Z,18.10
2022-11-03T06:52:31.030Z,18.10
2022-11-03T06:55:13.701Z,18.20
2022-11-03T06:57:48.246Z,18.40
2022-11-03T07:00:33.999Z,18.80
2022-11-03T07:03:10.234Z,19.10
2022-11-03T07:05:40.287Z,19.60
2022-11-03T07:08:21.173Z,19.90
2022-11-03T07:10:51.140Z,20.10
2022-11-03T07:13:25.976Z,20.10
2022-11-03T07:15:54.281Z,20.20
2022-11-03T07:18:28.602Z,20.30
2022-11-03T07:20:58.577Z,20.50
2022-11-03T07:23:31.663Z,20.70
2022-11-03T07:26:02.233Z,20.80
2022-11-03T07:28:34.207Z,20.80
2022-11-03T07:31:11.247Z,20.90
2022-11-03T07:33:45.101Z,21.00
2022-11-03T07:36:23.763Z,21.10
2022-11-03T07:38:54.246Z,21.20
2022-11-03T07:41:29.652Z,21.20
2022-11-03T07:44:02.908Z,21.30
2022-11-03T07:46:31.195Z,21.50
2022-11-03T07:49:28.528Z,21.80
2022-11-03T07:51:57.480Z,22.00
2022-11-03T07:54:29.652Z,22.20
2022-11-03T07:56:59.812Z,22.40
2022-11-03T07:59:32.331Z,22.50
2022-11-03T08:02:01.674Z,22.50
2022-11-03T08:04:57.021Z,22.60
2022-11-03T08:07:25.388Z,22.80
2022-11-03T08:09:53.865Z,23.00
2022-11-03T08:12:22.126Z,23.10
2022-11-03T08:14:50.864Z,23.20
2022-11-03T08:17:19.337Z,23.40
2022-11-03T08:19:47.757Z,23.40
2022-11-03T08:22:17.435Z,23.40
2022-11-03T08:24:46.132Z,23.50
2022-11-03T08:27:14.493Z,23.50
2022-11-03T08:29:42.715Z,23.60
2022-11-03T08:32:11.134Z,23.70
2022-11-03T08:34:39.422Z,23.80
2022-11-03T08:37:07.707Z,23.80
2022-11-03T08:39:37.340Z,23.90
2022-11-03T08:42:30.409Z,24.00
2022-11-03T08:44:59.317Z,23.90
2022-11-03T08:47:27.790Z,23.90
2022-11-03T08:49:56.060Z,24.00
2022-11-03T08:52:24.799Z,24.00
2022-11-03T08:54:54.584Z,24.00
2022-11-03T08:57:22.810Z,24.10
2022-11-03T08:59:52.564Z,24.10
2022-11-03T09:02:20.881Z,24.20
2022-11-03T09:04:50.951Z,24.30
2022-11-03T09:07:19.331Z,24.30
2022-11-03T09:12:37.523Z,24.40
2022-11-03T09:15:06.924Z,24.50
2022-11-03T09:17:35.220Z,24.60
2022-11-03T09:20:03.885Z,24.70
2022-11-03T09:22:32.246Z,24.80
2022-11-03T09:25:00.553Z,24.80
2022-11-03T09:27:29.025Z,24.80
2022-11-03T09:30:12.672Z,24.80
2022-11-03T09:32:42.333Z,24.80
2022-11-03T09:35:12.234Z,24.80
2022-11-03T09:37:40.473Z,24.80
2022-11-03T09:40:10.812Z,24.70
2022-11-03T09:42:40.266Z,24.60
2022-11-03T09:45:11.870Z,24.60
2022-11-03T09:47:47.333Z,24.60
2022-11-03T09:50:19.269Z,24.60
2022-11-03T09:52:51.553Z,24.60
2022-11-03T09:55:24.278Z,24.60
2022-11-03T09:57:54.272Z,24.50
2022-11-03T10:00:49.193Z,24.40
2022-11-03T10:03:18.757Z,24.30
2022-11-03T10:05:47.630Z,24.10
2022-11-03T10:08:25.553Z,24.00
2022-11-03T10:10:54.144Z,23.90
2022-11-03T10:13:29.381Z,23.80
2022-11-03T10:16:00.727Z,23.70
2022-11-03T10:18:30.141Z,23.50
2022-11-03T10:21:04.501Z,23.40
2022-11-03T10:23:33.158Z,23.40
2022-11-03T10:26:11.588Z,23.30
2022-11-03T10:28:40.484Z,23.30
2022-11-03T10:31:21.267Z,23.20
2022-11-03T10:33:54.722Z,23.20
2022-11-03T10:36:28.435Z,23.20
2022-11-03T10:38:57.039Z,23.20
2022-11-03T10:41:27.076Z,23.10
2022-11-03T10:44:04.699Z,23.00
2022-11-03T10:46:51.523Z,22.90
2022-11-03T10:50:22.560Z,22.80
2022-11-03T10:52:51.999Z,22.70
2022-11-03T10:55:24.837Z,22.70
2022-11-03T10:57:55.705Z,22.80
2022-11-03T11:00:33.303Z,22.90
2022-11-03T11:03:03.082Z,22.90
2022-11-03T11:05:31.407Z,22.80
2022-11-03T11:08:02.284Z,22.70
2022-11-03T11:10:32.513Z,22.70
2022-11-03T11:13:24.576Z,22.80
2022-11-03T11:15:55.163Z,22.70
2022-11-03T11:19:05.068Z,22.60
2022-11-03T11:22:02.081Z,22.70
2022-11-03T11:25:01.492Z,22.80
2022-11-03T11:28:03.301Z,22.90
2022-11-03T11:31:29.985Z,23.10
2022-11-03T11:34:36.517Z,23.20
2022-11-03T11:37:43.508Z,23.30
2022-11-03T11:40:15.522Z,23.40
2022-11-03T11:43:26.927Z,23.40
2022-11-03T11:46:28.347Z,23.40
2022-11-03T11:49:16.828Z,23.40
2022-11-03T11:51:45.004Z,23.40
2022-11-03T11:54:18.961Z,23.30
2022-11-03T11:56:50.162Z,23.20
2022-11-03T11:59:25.222Z,23.20
2022-11-03T12:02:02.081Z,23.20
2022-11-03T12:04:33.385Z,23.10
2022-11-03T12:07:33.011Z,23.10
2022-11-03T12:10:09.401Z,23.20
2022-11-03T12:12:39.450Z,23.20
2022-11-03T12:15:28.827Z,23.20
2022-11-03T12:17:57.017Z,23.20
2022-11-03T12:20:46.857Z,23.20
2022-11-03T12:23:36.460Z,23.20
2022-11-03T12:26:06.554Z,23.30
2022-11-03T12:28:37.604Z,23.30
2022-11-03T12:31:06.168Z,23.20
2022-11-03T12:33:34.720Z,23.20
2022-11-03T12:36:03.093Z,23.20
2022-11-03T12:38:56.370Z,23.10
2022-11-03T12:41:25.414Z,23.20
2022-11-03T12:43:56.245Z,23.10
2022-11-03T12:46:25.150Z,23.10
2022-11-03T12:48:53.689Z,23.10
2022-11-03T12:51:23.690Z,23.10
2022-11-03T12:53:52.625Z,23.20
2022-11-03T12:56:20.900Z,23.20
2022-11-03T12:58:49.179Z,23.20
2022-11-03T13:01:19.013Z,23.20
2022-11-03T13:03:47.802Z,23.30
2022-11-03T13:06:16.307Z,23.20
2022-11-03T13:08:46.621Z,23.20
2022-11-03T13:11:31.496Z,23.10
2022-11-03T13:13:59.747Z,23.10
2022-11-03T13:16:29.361Z,23.10
2022-11-03T13:18:57.757Z,23.00
2022-11-03T13:21:26.236Z,23.00
2022-11-03T13:23:56.405Z,23.00
2022-11-03T13:26:24.644Z,22.80
2022-11-03T13:28:52.935Z,22.70
2022-11-03T13:31:21.254Z,22.70
2022-11-03T13:33:52.343Z,22.70
2022-11-03T13:36:20.691Z,22.70
2022-11-03T13:38:49.133Z,22.70
2022-11-03T13:41:17.312Z,22.60
2022-11-03T13:43:45.578Z,22.60
2022-11-03T13:46:38.617Z,22.50
2022-11-03T13:49:51.086Z,22.60
2022-11-03T13:51:56.686Z,22.50
2022-11-03T14:00:03.638Z,22.20
2022-11-03T14:05:23.152Z,21.90
2022-11-03T14:07:51.421Z,21.90
2022-11-03T14:10:19.832Z,21.90
2022-11-03T14:12:47.108Z,21.80
2022-11-03T14:15:17.760Z,21.70
2022-11-03T14:17:45.968Z,21.70
2022-11-03T14:20:14.679Z,21.60
2022-11-03T14:22:56.866Z,21.50
2022-11-03T14:25:25.126Z,21.40
2022-11-03T14:27:53.512Z,21.30
2022-11-03T14:30:21.856Z,21.20
2022-11-03T14:32:50.236Z,21.10
2022-11-03T14:35:18.892Z,21.00
2022-11-03T14:37:47.166Z,20.90
2022-11-03T14:40:38.345Z,20.80
2022-11-03T14:43:05.993Z,20.60
2022-11-03T14:45:37.047Z,20.50
2022-11-03T14:48:08.457Z,20.30
2022-11-03T14:51:01.481Z,20.20
2022-11-03T14:53:29.884Z,20.00
2022-11-03T14:55:59.527Z,19.90
2022-11-03T14:58:27.820Z,19.70
2022-11-03T15:00:56.166Z,19.60
2022-11-03T15:03:24.404Z,19.40
2022-11-03T15:05:55.537Z,19.20
2022-11-03T15:08:25.823Z,19.10
2022-11-03T15:10:54.230Z,18.90
2022-11-03T15:13:23.886Z,18.80
2022-11-03T15:15:52.321Z,18.60
2022-11-03T15:18:20.851Z,18.40
2022-11-03T15:20:49.649Z,18.30
2022-11-03T15:26:06.367Z,17.90
2022-11-03T15:28:36.488Z,17.70
2022-11-03T15:31:04.752Z,17.50
2022-11-03T15:33:33.249Z,17.30
2022-11-03T15:36:01.825Z,17.10
2022-11-03T15:38:32.376Z,16.90
2022-11-03T15:41:15.109Z,16.70
2022-11-03T15:43:56.675Z,16.60
2022-11-03T15:46:26.064Z,16.40
2022-11-03T15:48:56.581Z,16.30
2022-11-03T15:51:25.263Z,16.10
2022-11-03T15:53:58.474Z,16.00
2022-11-03T15:56:27.437Z,15.80
2022-11-03T15:58:57.135Z,15.70
2022-11-03T16:01:26.013Z,15.50
2022-11-03T16:03:54.355Z,15.40
2022-11-03T16:06:40.179Z,15.30
2022-11-03T16:09:11.020Z,15.30
2022-11-03T16:11:39.405Z,15.30
2022-11-03T16:14:09.204Z,15.20
2022-11-03T16:16:37.844Z,15.10
2022-11-03T16:19:06.120Z,15.00
2022-11-03T16:21:34.367Z,15.00
2022-11-03T16:24:02.843Z,15.00
2022-11-03T16:26:31.650Z,14.90
2022-11-03T16:29:00.457Z,14.80
2022-11-03T16:31:30.450Z,14.70
2022-11-03T16:33:59.814Z,14.60
2022-11-03T16:36:29.926Z,14.50
2022-11-03T16:38:58.273Z,14.40
2022-11-03T16:41:26.583Z,14.30
2022-11-03T16:43:54.888Z,14.20
2022-11-03T16:46:23.143Z,14.20
2022-11-03T16:48:52.917Z,14.10
2022-11-03T16:51:21.206Z,14.10
2022-11-03T16:53:50.084Z,14.00
2022-11-03T16:56:18.336Z,14.00
2022-11-03T16:58:47.770Z,13.90
2022-11-03T17:01:17.143Z,13.80
2022-11-03T17:03:47.143Z,13.70
2022-11-03T17:06:18.135Z,13.70
2022-11-03T17:08:53.009Z,13.60
2022-11-03T17:14:17.184Z,13.50
2022-11-03T17:16:47.362Z,13.50
2022-11-03T17:19:16.763Z,13.40
2022-11-03T17:21:46.319Z,13.40
2022-11-03T17:24:14.787Z,13.30
2022-11-03T17:26:54.489Z,13.20
2022-11-03T17:29:36.760Z,13.10
2022-11-03T17:32:08.971Z,13.00
2022-11-03T17:34:38.309Z,13.00
2022-11-03T17:37:06.822Z,13.00
2022-11-03T17:39:38.043Z,12.90
2022-11-03T17:42:16.307Z,12.80
2022-11-03T17:44:47.874Z,12.70
2022-11-03T17:47:17.343Z,12.70
2022-11-03T17:49:47.004Z,12.60
2022-11-03T17:52:23.480Z,12.50
2022-11-03T17:54:58.259Z,12.50
2022-11-03T17:57:27.752Z,12.50
2022-11-03T17:59:59.383Z,12.40
2022-11-03T18:02:41.490Z,12.30
2022-11-03T18:05:28.800Z,12.40
2022-11-03T18:07:58.152Z,12.30
2022-11-03T18:10:29.420Z,12.20
2022-11-03T18:13:18.320Z,12.20
2022-11-03T18:15:53.382Z,12.20
2022-11-03T18:18:26.582Z,12.20
2022-11-03T18:21:21.246Z,12.20
2022-11-03T18:23:49.630Z,12.10
2022-11-03T18:26:42.851Z,12.00
2022-11-03T18:29:11.825Z,12.00
2022-11-03T18:32:07.206Z,11.90
2022-11-03T18:34:36.124Z,11.90
2022-11-03T18:37:04.699Z,11.90
2022-11-03T18:39:33.466Z,11.90
2022-11-03T18:42:02.149Z,11.90
2022-11-03T18:44:31.395Z,11.90
2022-11-03T18:47:00.138Z,11.90
2022-11-03T18:49:33.063Z,11.90
2022-11-03T18:52:16.046Z,12.00
2022-11-03T18:54:49.596Z,12.00
2022-11-03T18:57:23.339Z,12.00
2022-11-03T18:59:52.167Z,12.00
2022-11-03T19:02:22.901Z,12.00
2022-11-03T19:04:52.895Z,12.10
2022-11-03T19:07:26.381Z,12.10
2022-11-03T19:09:54.797Z,12.10
2022-11-03T19:12:23.239Z,12.10
2022-11-03T19:14:52.075Z,12.20
2022-11-03T19:17:24.268Z,12.30
2022-11-03T19:19:54.744Z,12.30
2022-11-03T19:22:24.203Z,12.30
2022-11-03T19:24:52.606Z,12.30
2022-11-03T19:27:25.955Z,12.30
2022-11-03T19:29:55.513Z,12.30
2022-11-03T19:32:26.588Z,12.30
2022-11-03T19:35:00.324Z,12.20
2022-11-03T19:37:57.900Z,12.20
2022-11-03T19:40:26.236Z,12.20
2022-11-03T19:42:53.478Z,12.20
2022-11-03T19:45:23.902Z,12.10
2022-11-03T19:50:46.678Z,12.00
2022-11-03T19:53:19.848Z,11.90
2022-11-03T19:55:49.470Z,11.80
2022-11-03T19:58:19.590Z,11.90
2022-11-03T20:00:49.319Z,11.80
2022-11-03T20:03:18.246Z,11.70
2022-11-03T20:05:49.984Z,11.60
2022-11-03T20:08:22.051Z,11.60
2022-11-03T20:10:50.348Z,11.50
2022-11-03T20:13:21.109Z,11.50
2022-11-03T20:15:51.889Z,11.40
2022-11-03T20:18:21.949Z,11.30
2022-11-03T20:20:51.976Z,11.30
2022-11-03T20:23:24.419Z,11.20
2022-11-03T20:25:53.429Z,11.10
2022-11-03T20:28:25.328Z,11.00
2022-11-03T20:30:55.053Z,10.90
2022-11-03T20:33:29.574Z,10.80
2022-11-03T20:35:59.750Z,10.70
2022-11-03T20:38:29.109Z,10.70
2022-11-03T20:40:59.443Z,10.70
2022-11-03T20:43:30.965Z,10.50
2022-11-03T20:46:00.415Z,10.50
2022-11-03T20:48:28.851Z,10.50
2022-11-03T20:50:58.494Z,10.50
2022-11-03T20:53:26.789Z,10.50
2022-11-03T20:55:55.216Z,10.40
2022-11-03T20:58:23.570Z,10.50
2022-11-03T21:00:52.113Z,10.50
2022-11-03T21:03:38.054Z,10.40
2022-11-03T21:06:16.607Z,10.40
2022-11-03T21:08:45.944Z,10.30
2022-11-03T21:11:28.429Z,10.30
2022-11-03T21:13:58.330Z,10.30
2022-11-03T21:16:45.357Z,10.30
2022-11-03T21:19:34.555Z,10.20
2022-11-03T21:22:30.975Z,10.20
2022-11-03T21:25:01.162Z,10.20
2022-11-03T21:27:29.420Z,10.30
2022-11-03T21:30:00.009Z,10.20
2022-11-03T21:32:28.908Z,10.30
2022-11-03T21:34:57.434Z,10.30
2022-11-03T21:37:27.266Z,10.30
2022-11-03T21:39:55.580Z,10.30
2022-11-03T21:42:41.501Z,10.20
2022-11-03T21:45:10.507Z,10.20
2022-11-03T21:47:38.746Z,10.20
2022-11-03T21:50:06.799Z,10.20
2022-11-03T21:52:36.517Z,10.20
2022-11-03T21:55:06.828Z,10.30
2022-11-03T21:57:35.433Z,10.30
2022-11-03T22:00:04.858Z,10.30
2022-11-03T22:02:33.257Z,10.30
2022-11-03T22:05:05.385Z,10.30
2022-11-03T22:07:38.058Z,10.30
2022-11-03T22:10:07.430Z,10.30
2022-11-03T22:12:35.703Z,10.20
2022-11-03T22:15:21.548Z,10.20
2022-11-03T22:17:50.123Z,10.10
2022-11-03T22:20:35.930Z,10.10
2022-11-03T22:23:22.091Z,10.10
2022-11-03T22:26:07.787Z,10.10
2022-11-03T22:28:39.280Z,10.10
2022-11-03T22:31:25.147Z,10.10
2022-11-03T22:34:14.622Z,10.10
2022-11-03T22:36:42.918Z,10.00
2022-11-03T22:39:29.782Z,10.00
2022-11-03T22:42:15.671Z,10.00
2022-11-03T22:45:01.111Z,10.00
2022-11-03T22:47:29.372Z,9.90
2022-11-03T22:49:57.669Z,9.90
2022-11-03T22:52:25.951Z,9.80
2022-11-03T22:54:54.687Z,9.80
2022-11-03T22:57:22.950Z,9.70
2022-11-03T22:59:51.180Z,9.70
2022-11-03T23:02:19.525Z,9.60
2022-11-03T23:04:47.894Z,9.50
2022-11-03T23:07:16.110Z,9.50
2022-11-03T23:09:44.383Z,9.50
2022-11-03T23:12:14.024Z,9.40
2022-11-03T23:14:59.787Z,9.40
2022-11-03T23:17:48.318Z,9.30
2022-11-03T23:20:34.094Z,9.20
2022-11-03T23:23:02.390Z,9.20
2022-11-03T23:25:31.450Z,9.10
2022-11-03T23:28:01.179Z,9.10
2022-11-03T23:30:29.487Z,9.10
2022-11-03T23:32:57.713Z,9.00
2022-11-03T23:35:25.956Z,9.00
2022-11-03T23:37:54.250Z,9.00
2022-11-03T23:40:22.527Z,9.00
2022-11-03T23:42:50.820Z,9.00
2022-11-03T23:45:37.982Z,8.90
2022-11-03T23:48:23.095Z,8.90
2022-11-03T23:50:51.331Z,8.90
2022-11-03T23:53:19.813Z,8.90
2022-11-03T23:56:02.062Z,8.90
2022-11-03T23:58:30.485Z,8.80
