createdAt,value
2022-08-22T00:03:00.888Z,83.72
2022-08-22T00:03:07.955Z,86.16
2022-08-22T00:04:41.444Z,88.82
2022-08-22T00:12:56.211Z,90.12
2022-08-22T00:20:34.081Z,88.66
2022-08-22T00:25:33.740Z,90.02
2022-08-22T00:30:33.886Z,90.22
2022-08-22T00:35:33.948Z,89.41
2022-08-22T00:40:33.731Z,90.12
2022-08-22T00:45:33.721Z,89.65
2022-08-22T00:50:33.611Z,89.72
2022-08-22T00:55:34.874Z,90.06
2022-08-22T01:00:36.651Z,89.86
2022-08-22T01:05:33.265Z,89.96
2022-08-22T01:10:37.130Z,89.76
2022-08-22T01:24:24.204Z,89.55
2022-08-22T01:29:28.546Z,89.55
2022-08-22T01:34:24.119Z,89.35
2022-08-22T01:39:23.071Z,89.35
2022-08-22T01:44:23.285Z,89.50
2022-08-22T01:53:42.893Z,87.69
2022-08-22T01:58:42.703Z,89.39
2022-08-22T02:03:42.662Z,90.25
2022-08-22T02:33:04.491Z,90.25
2022-08-22T02:38:04.359Z,89.74
2022-08-22T02:43:04.426Z,89.88
2022-08-22T02:48:04.141Z,90.25
2022-08-22T02:53:04.464Z,89.54
2022-08-22T02:58:04.219Z,89.23
2022-08-22T03:03:03.936Z,88.82
2022-08-22T03:11:52.466Z,88.42
2022-08-22T03:16:52.171Z,89.22
2022-08-22T03:21:52.053Z,90.53
2022-08-22T03:26:52.095Z,89.37
2022-08-22T03:31:52.014Z,90.23
2022-08-22T03:36:52.071Z,89.37
2022-08-22T05:52:34.083Z,63.65
2022-08-22T06:11:55.009Z,61.83
2022-08-22T06:18:20.361Z,61.83
2022-08-22T06:23:20.352Z,63.69
2022-08-22T06:28:20.273Z,62.23
2022-08-22T06:33:20.236Z,63.26
2022-08-22T06:38:20.345Z,63.36
2022-08-22T06:43:20.164Z,62.10
2022-08-22T06:48:27.166Z,63.00
2022-08-22T06:53:28.111Z,61.87
2022-08-22T06:58:33.971Z,61.52
2022-08-22T07:03:20.801Z,61.22
2022-08-22T07:08:22.760Z,61.82
2022-08-22T07:13:19.577Z,61.82
2022-08-22T07:18:19.648Z,60.66
2022-08-22T07:23:19.706Z,61.91
2022-08-22T07:28:19.466Z,61.71
2022-08-22T07:33:26.988Z,61.09
2022-08-22T07:38:20.344Z,60.24
2022-08-22T07:43:19.377Z,59.74
2022-08-22T07:48:25.560Z,62.08
2022-08-22T07:53:20.087Z,61.13
2022-08-22T07:58:19.150Z,62.55
2022-08-22T08:03:20.321Z,60.30
2022-08-22T08:08:29.837Z,58.86
2022-08-22T08:13:26.556Z,61.50
2022-08-22T08:18:18.880Z,60.50
2022-08-22T08:23:18.763Z,58.18
2022-08-22T08:28:19.679Z,56.19
2022-08-22T08:33:26.159Z,54.80
2022-08-22T08:38:19.704Z,54.72
2022-08-22T08:43:18.555Z,52.96
2022-08-22T08:48:18.685Z,54.03
2022-08-22T08:53:18.472Z,56.84
2022-08-22T08:58:18.477Z,54.72
2022-08-22T09:05:07.832Z,52.69
2022-08-22T09:10:06.632Z,50.43
2022-08-22T09:15:14.127Z,51.50
2022-08-22T09:20:17.615Z,48.47
2022-08-22T09:25:07.726Z,48.65
2022-08-22T09:30:06.289Z,47.44
2022-08-22T09:35:06.132Z,45.38
2022-08-22T09:40:06.130Z,45.45
2022-08-22T09:45:08.253Z,44.76
2022-08-22T09:50:06.015Z,45.06
2022-08-22T09:55:08.863Z,44.74
2022-08-22T10:00:05.778Z,45.28
2022-08-22T10:05:41.080Z,44.46
2022-08-22T10:10:06.614Z,44.74
2022-08-22T10:15:06.914Z,45.09
2022-08-22T10:20:14.203Z,43.33
2022-08-22T10:25:05.541Z,44.05
2022-08-22T10:30:05.636Z,44.74
2022-08-22T10:35:07.895Z,44.32
2022-08-22T10:40:05.348Z,43.26
2022-08-22T10:45:05.290Z,44.32
2022-08-22T10:50:08.672Z,43.93
2022-08-22T10:55:09.657Z,43.35
2022-08-22T11:00:05.016Z,45.56
2022-08-22T11:05:04.961Z,42.68
2022-08-22T11:10:04.944Z,43.55
2022-08-22T11:15:14.111Z,43.04
2022-08-22T11:22:37.689Z,42.03
2022-08-22T11:28:54.784Z,41.81
2022-08-22T11:33:54.591Z,41.44
2022-08-22T11:38:54.598Z,40.34
2022-08-22T11:43:54.427Z,40.05
2022-08-22T11:48:54.415Z,40.05
2022-08-22T11:53:54.336Z,41.63
2022-08-22T11:58:54.242Z,38.96
2022-08-22T12:03:58.106Z,39.56
2022-08-22T12:08:54.001Z,40.94
2022-08-22T12:14:02.513Z,39.95
2022-08-22T12:19:04.374Z,40.03
2022-08-22T12:24:05.949Z,40.39
2022-08-22T12:28:53.824Z,41.85
2022-08-22T12:33:53.792Z,41.46
2022-08-22T12:38:53.579Z,41.46
2022-08-22T12:43:53.608Z,41.44
2022-08-22T12:48:53.574Z,41.04
2022-08-22T12:53:53.484Z,40.42
2022-08-22T12:58:53.481Z,40.78
2022-08-22T13:03:53.448Z,40.19
2022-08-22T13:08:53.367Z,40.15
2022-08-22T13:13:56.372Z,39.32
2022-08-22T13:18:56.065Z,39.54
2022-08-22T13:23:52.968Z,40.15
2022-08-22T13:29:23.967Z,38.82
2022-08-22T13:33:54.029Z,40.21
2022-08-22T13:38:52.810Z,40.13
2022-08-22T13:43:52.962Z,41.10
2022-08-22T13:48:54.162Z,40.01
2022-08-22T13:54:01.921Z,39.91
2022-08-22T13:58:53.490Z,40.69
2022-08-22T14:03:52.549Z,40.80
2022-08-22T14:08:52.469Z,40.61
2022-08-22T14:13:52.289Z,40.31
2022-08-22T14:18:55.364Z,40.21
2022-08-22T14:23:52.201Z,41.63
2022-08-22T14:28:52.379Z,40.41
2022-08-22T14:33:52.175Z,40.41
2022-08-22T14:38:52.044Z,40.94
2022-08-22T14:43:51.956Z,40.45
2022-08-22T14:48:51.995Z,40.19
2022-08-22T14:53:51.784Z,38.98
2022-08-22T14:58:52.025Z,39.60
2022-08-22T15:03:51.799Z,41.55
2022-08-22T15:08:51.726Z,41.53
2022-08-22T15:13:51.784Z,40.62
2022-08-22T15:18:54.611Z,39.72
2022-08-22T15:23:51.372Z,40.23
2022-08-22T15:28:52.485Z,39.83
2022-08-22T15:33:51.213Z,39.85
2022-08-22T15:38:51.465Z,41.28
2022-08-22T15:43:51.174Z,41.38
2022-08-22T15:48:52.382Z,40.39
2022-08-22T15:53:51.158Z,40.47
2022-08-22T15:58:59.043Z,40.86
2022-08-22T16:03:58.288Z,41.77
2022-08-22T16:08:50.825Z,42.50
2022-08-22T16:13:50.705Z,41.69
2022-08-22T16:18:54.696Z,42.38
2022-08-22T16:23:50.636Z,43.38
2022-08-22T16:28:59.060Z,43.30
2022-08-22T16:33:58.114Z,44.49
2022-08-22T16:38:50.441Z,44.78
2022-08-22T16:43:55.067Z,44.98
2022-08-22T16:48:50.253Z,45.40
2022-08-22T16:53:50.262Z,46.71
2022-08-22T16:58:59.164Z,46.83
2022-08-22T17:03:51.067Z,47.05
2022-08-22T17:08:50.210Z,47.45
2022-08-22T17:13:49.932Z,47.75
2022-08-22T17:18:52.991Z,47.55
2022-08-22T17:23:49.788Z,48.10
2022-08-22T17:28:49.886Z,48.10
2022-08-22T17:33:51.724Z,48.89
2022-08-22T17:38:49.628Z,50.20
2022-08-22T17:43:49.880Z,50.01
2022-08-22T17:48:49.711Z,50.63
2022-08-22T17:53:49.563Z,50.75
2022-08-22T17:58:49.399Z,51.15
2022-08-22T18:03:49.285Z,51.45
2022-08-22T18:13:50.202Z,52.89
2022-08-22T18:18:52.126Z,53.19
2022-08-22T18:23:49.103Z,54.01
2022-08-22T18:28:48.950Z,53.61
2022-08-22T18:33:48.962Z,54.34
2022-08-22T18:38:48.968Z,56.13
2022-08-22T18:43:48.809Z,57.15
2022-08-22T18:49:13.734Z,58.94
2022-08-22T18:53:49.606Z,61.52
2022-08-22T18:58:52.520Z,63.48
2022-08-22T19:03:49.536Z,65.15
2022-08-22T19:08:53.059Z,67.58
2022-08-22T19:13:49.367Z,68.12
2022-08-22T19:18:51.270Z,68.35
2022-08-22T19:23:48.186Z,69.92
2022-08-22T19:28:48.159Z,70.32
2022-08-22T19:33:48.097Z,70.66
2022-08-22T19:38:47.987Z,71.36
2022-08-22T19:43:47.909Z,71.97
2022-08-22T19:48:47.967Z,72.71
2022-08-22T19:53:47.782Z,73.75
2022-08-22T19:58:47.840Z,73.95
2022-08-22T20:03:47.669Z,74.69
2022-08-22T20:08:47.652Z,75.09
2022-08-22T20:13:47.483Z,74.79
2022-08-22T20:19:00.175Z,74.79
2022-08-22T20:23:49.375Z,75.29
2022-08-22T20:28:47.459Z,74.45
2022-08-22T20:33:47.249Z,74.45
2022-08-22T20:38:55.448Z,74.95
2022-08-22T20:44:58.947Z,75.59
2022-08-22T20:49:58.690Z,75.19
2022-08-22T20:54:58.570Z,75.46
2022-08-22T20:59:58.507Z,74.45
2022-08-22T21:04:58.528Z,74.01
2022-08-22T21:09:58.490Z,72.71
2022-08-22T21:14:58.376Z,73.21
2022-08-22T21:19:58.355Z,74.69
2022-08-22T21:24:58.237Z,72.64
2022-08-22T21:29:58.074Z,71.90
2022-08-22T21:35:01.116Z,71.09
2022-08-22T21:39:58.023Z,72.27
2022-08-22T21:44:57.910Z,72.10
2022-08-22T21:49:57.901Z,73.04
2022-08-22T21:54:57.851Z,72.74
2022-08-22T21:59:59.116Z,73.65
2022-08-22T22:04:57.718Z,74.35
2022-08-22T22:09:57.553Z,74.95
2022-08-22T22:14:57.608Z,76.14
2022-08-22T22:19:57.416Z,76.27
2022-08-22T22:24:57.446Z,75.43
2022-08-22T22:29:57.390Z,75.13
2022-08-22T22:35:00.376Z,74.73
2022-08-22T22:39:57.283Z,75.96
2022-08-22T22:44:57.198Z,76.71
2022-08-22T22:49:56.975Z,76.81
2022-08-22T22:54:57.115Z,78.26
2022-08-22T22:59:56.913Z,79.10
2022-08-22T23:04:57.066Z,80.45
2022-08-22T23:09:56.800Z,81.10
2022-08-22T23:14:56.783Z,80.69
2022-08-22T23:19:56.600Z,79.74
2022-08-22T23:24:56.578Z,78.59
2022-08-22T23:29:56.490Z,80.79
2022-08-22T23:34:59.814Z,81.34
2022-08-22T23:39:56.429Z,83.33
2022-08-22T23:44:56.395Z,83.03
2022-08-22T23:49:56.226Z,83.78
2022-08-22T23:54:56.219Z,84.08
2022-08-22T23:59:57.319Z,84.93
