createdAt,value
2019-05-23T00:01:31.427Z,90.80
2019-05-23T00:04:04.788Z,90.50
2019-05-23T00:06:35.181Z,90.50
2019-05-23T00:09:07.702Z,91.00
2019-05-23T00:11:40.004Z,90.40
2019-05-23T00:14:25.285Z,90.20
2019-05-23T00:16:56.832Z,90.20
2019-05-23T00:19:26.558Z,89.40
2019-05-23T00:21:56.200Z,89.80
2019-05-23T00:24:27.530Z,89.90
2019-05-23T00:26:57.168Z,90.10
2019-05-23T00:29:28.646Z,90.30
2019-05-23T00:31:59.131Z,90.60
2019-05-23T00:34:29.893Z,90.80
2019-05-23T00:36:59.898Z,91.20
2019-05-23T00:39:29.860Z,91.40
2019-05-23T00:41:58.771Z,91.50
2019-05-23T00:44:28.641Z,91.70
2019-05-23T00:46:59.782Z,91.60
2019-05-23T00:49:29.313Z,91.90
2019-05-23T00:51:59.013Z,92.20
2019-05-23T00:54:27.762Z,92.50
2019-05-23T00:56:57.065Z,92.80
2019-05-23T00:59:27.886Z,92.70
2019-05-23T01:01:56.946Z,93.00
2019-05-23T01:04:26.370Z,93.20
2019-05-23T01:06:56.374Z,93.50
2019-05-23T01:09:26.988Z,93.50
2019-05-23T01:11:59.833Z,93.30
2019-05-23T01:14:28.922Z,93.20
2019-05-23T01:16:57.797Z,93.10
2019-05-23T01:19:35.725Z,93.30
2019-05-23T01:22:06.181Z,93.80
2019-05-23T01:24:45.971Z,94.10
2019-05-23T01:27:15.335Z,94.30
2019-05-23T01:29:49.976Z,94.50
2019-05-23T01:32:32.826Z,94.70
2019-05-23T01:35:03.244Z,94.80
2019-05-23T01:37:32.288Z,94.70
2019-05-23T01:40:02.265Z,94.90
2019-05-23T01:42:30.917Z,94.80
2019-05-23T01:45:02.335Z,94.70
2019-05-23T01:47:32.609Z,94.90
2019-05-23T01:50:01.613Z,95.00
2019-05-23T01:52:30.378Z,95.10
2019-05-23T01:55:00.111Z,95.00
2019-05-23T01:57:29.230Z,94.90
2019-05-23T02:00:09.099Z,94.70
2019-05-23T02:02:29.259Z,94.70
2019-05-23T02:04:58.557Z,94.60
2019-05-23T02:07:29.416Z,94.80
2019-05-23T02:09:58.690Z,94.70
2019-05-23T02:12:27.520Z,94.60
2019-05-23T02:14:57.107Z,94.50
2019-05-23T02:17:26.525Z,94.50
2019-05-23T02:19:55.596Z,94.50
2019-05-23T02:22:24.918Z,94.40
2019-05-23T02:24:53.838Z,94.20
2019-05-23T02:27:23.446Z,93.90
2019-05-23T02:29:52.137Z,93.70
2019-05-23T02:32:21.819Z,93.60
2019-05-23T02:34:51.953Z,93.40
2019-05-23T02:37:22.273Z,93.20
2019-05-23T02:39:52.566Z,93.20
2019-05-23T02:42:23.317Z,93.20
2019-05-23T02:44:52.759Z,93.10
2019-05-23T02:47:39.802Z,93.10
2019-05-23T02:50:13.201Z,93.40
2019-05-23T02:52:46.506Z,93.20
2019-05-23T02:55:21.054Z,93.50
2019-05-23T02:57:51.615Z,93.40
2019-05-23T03:00:52.591Z,93.60
2019-05-23T03:03:11.284Z,93.80
2019-05-23T03:05:41.087Z,93.70
2019-05-23T03:08:12.759Z,93.70
2019-05-23T03:10:54.925Z,93.50
2019-05-23T03:13:26.578Z,93.40
2019-05-23T03:15:55.475Z,93.70
2019-05-23T03:18:25.602Z,93.20
2019-05-23T03:20:55.810Z,92.60
2019-05-23T03:23:24.547Z,93.00
2019-05-23T03:26:19.970Z,93.50
2019-05-23T03:28:49.920Z,93.60
2019-05-23T03:31:31.342Z,93.80
2019-05-23T03:33:57.866Z,93.60
2019-05-23T03:36:27.403Z,93.80
2019-05-23T03:38:56.780Z,93.70
2019-05-23T03:41:26.083Z,93.50
2019-05-23T03:43:55.271Z,93.10
2019-05-23T03:46:28.298Z,93.20
2019-05-23T03:48:58.074Z,93.30
2019-05-23T03:51:26.850Z,93.50
2019-05-23T03:53:57.131Z,93.20
2019-05-23T03:56:26.973Z,93.20
2019-05-23T03:58:57.012Z,92.60
2019-05-23T04:01:46.106Z,92.70
2019-05-23T04:03:58.799Z,92.50
2019-05-23T04:06:28.365Z,91.60
2019-05-23T04:08:57.423Z,91.60
2019-05-23T04:11:26.408Z,91.50
2019-05-23T04:13:55.419Z,91.90
2019-05-23T04:16:27.742Z,91.60
2019-05-23T04:18:55.664Z,91.70
2019-05-23T04:21:25.558Z,91.30
2019-05-23T04:23:54.923Z,91.00
2019-05-23T04:26:23.810Z,91.00
2019-05-23T04:28:53.291Z,91.00
2019-05-23T04:31:22.203Z,91.50
2019-05-23T04:33:51.124Z,91.20
2019-05-23T04:36:20.130Z,91.30
2019-05-23T04:38:49.271Z,91.40
2019-05-23T04:41:18.479Z,91.30
2019-05-23T04:43:47.185Z,91.00
2019-05-23T04:46:16.007Z,90.70
2019-05-23T04:48:50.621Z,90.40
2019-05-23T04:51:20.015Z,90.40
2019-05-23T04:53:49.129Z,90.90
2019-05-23T04:56:18.161Z,91.00
2019-05-23T04:58:47.811Z,90.90
2019-05-23T05:01:18.579Z,90.80
2019-05-23T05:03:47.724Z,90.90
2019-05-23T05:06:16.455Z,90.80
2019-05-23T05:08:45.807Z,90.50
2019-05-23T05:11:16.103Z,90.70
2019-05-23T05:13:45.592Z,90.90
2019-05-23T05:16:14.471Z,90.70
2019-05-23T05:18:43.580Z,90.50
2019-05-23T05:21:12.367Z,90.40
2019-05-23T05:23:41.534Z,90.30
2019-05-23T05:26:13.342Z,90.60
2019-05-23T05:28:42.683Z,91.10
2019-05-23T05:31:11.759Z,91.10
2019-05-23T05:33:40.597Z,91.30
2019-05-23T05:36:09.418Z,91.30
2019-05-23T05:38:38.771Z,91.60
2019-05-23T05:41:07.904Z,91.60
2019-05-23T05:43:37.482Z,91.40
2019-05-23T05:46:11.029Z,91.20
2019-05-23T05:48:40.169Z,91.20
2019-05-23T05:51:09.516Z,91.40
2019-05-23T05:53:38.376Z,90.60
2019-05-23T05:56:07.356Z,89.70
2019-05-23T05:58:36.078Z,89.10
2019-05-23T06:01:06.963Z,90.60
2019-05-23T06:03:36.111Z,91.80
2019-05-23T06:06:22.960Z,91.90
2019-05-23T06:08:57.697Z,92.10
2019-05-23T06:11:26.718Z,92.10
2019-05-23T06:13:55.659Z,92.00
2019-05-23T06:16:24.701Z,91.90
2019-05-23T06:18:54.713Z,91.80
2019-05-23T06:21:25.250Z,91.60
2019-05-23T06:23:54.137Z,91.20
2019-05-23T06:26:23.259Z,90.90
2019-05-23T06:28:52.057Z,90.40
2019-05-23T06:31:22.013Z,89.80
2019-05-23T06:33:51.139Z,90.10
2019-05-23T06:36:19.813Z,88.70
2019-05-23T06:38:48.466Z,88.30
2019-05-23T06:41:18.679Z,86.90
2019-05-23T06:43:48.159Z,87.20
2019-05-23T06:46:17.500Z,87.20
2019-05-23T06:48:46.501Z,87.00
2019-05-23T06:51:15.598Z,86.60
2019-05-23T06:53:44.446Z,86.70
2019-05-23T06:56:14.201Z,87.90
2019-05-23T06:58:43.026Z,87.90
2019-05-23T07:01:11.774Z,89.00
2019-05-23T07:03:44.035Z,89.10
2019-05-23T07:06:16.080Z,89.30
2019-05-23T07:08:47.362Z,89.30
2019-05-23T07:11:19.405Z,88.30
2019-05-23T07:13:48.150Z,88.20
2019-05-23T07:16:16.879Z,88.80
2019-05-23T07:18:45.720Z,89.00
2019-05-23T07:21:15.289Z,89.10
2019-05-23T07:23:44.131Z,89.30
2019-05-23T07:26:13.392Z,89.70
2019-05-23T07:28:42.514Z,87.90
2019-05-23T07:31:12.266Z,87.70
2019-05-23T07:33:59.970Z,88.50
2019-05-23T07:36:11.904Z,87.90
2019-05-23T07:38:40.782Z,88.00
2019-05-23T07:41:10.127Z,86.60
2019-05-23T07:43:39.621Z,85.60
2019-05-23T07:46:08.695Z,85.60
2019-05-23T07:48:37.598Z,86.50
2019-05-23T07:51:06.463Z,86.70
2019-05-23T07:53:44.043Z,85.40
2019-05-23T07:56:14.961Z,84.40
2019-05-23T07:58:44.208Z,85.00
2019-05-23T08:01:15.042Z,86.50
2019-05-23T08:03:44.454Z,86.50
2019-05-23T08:06:13.832Z,85.20
2019-05-23T08:08:44.259Z,83.90
2019-05-23T08:11:13.054Z,84.40
2019-05-23T08:13:42.085Z,83.90
2019-05-23T08:16:11.024Z,82.90
2019-05-23T08:18:39.706Z,83.30
2019-05-23T08:21:08.517Z,82.70
2019-05-23T08:23:40.684Z,81.10
2019-05-23T08:26:09.504Z,80.40
2019-05-23T08:28:53.357Z,79.00
2019-05-23T08:31:09.131Z,79.30
2019-05-23T08:33:38.014Z,78.70
2019-05-23T08:36:06.851Z,77.20
2019-05-23T08:38:36.503Z,76.70
2019-05-23T08:41:06.972Z,76.10
2019-05-23T08:43:35.931Z,75.20
2019-05-23T08:46:06.958Z,75.70
2019-05-23T08:48:35.815Z,74.50
2019-05-23T08:51:05.340Z,76.10
2019-05-23T08:53:35.543Z,74.70
2019-05-23T08:56:17.961Z,73.70
2019-05-23T08:58:36.061Z,71.80
2019-05-23T09:01:05.641Z,69.80
2019-05-23T09:03:35.411Z,68.90
2019-05-23T09:06:05.121Z,70.60
2019-05-23T09:08:34.931Z,69.50
2019-05-23T09:11:03.710Z,70.90
2019-05-23T09:13:35.370Z,68.30
2019-05-23T09:16:05.182Z,68.30
2019-05-23T09:18:34.554Z,68.50
2019-05-23T09:21:03.635Z,67.20
2019-05-23T09:23:32.473Z,68.70
2019-05-23T09:26:01.738Z,66.30
2019-05-23T09:28:30.544Z,66.70
2019-05-23T09:30:59.648Z,63.40
2019-05-23T09:33:29.316Z,65.60
2019-05-23T09:35:58.290Z,66.00
2019-05-23T09:38:27.341Z,67.40
2019-05-23T09:40:56.317Z,66.20
2019-05-23T09:43:25.525Z,65.20
2019-05-23T09:45:54.612Z,65.60
2019-05-23T09:48:23.772Z,66.30
2019-05-23T09:50:52.579Z,65.90
2019-05-23T09:53:21.943Z,65.20
2019-05-23T09:56:03.189Z,66.70
2019-05-23T09:58:32.363Z,68.10
2019-05-23T10:04:03.103Z,65.90
2019-05-23T10:06:37.124Z,63.60
2019-05-23T10:09:15.856Z,60.60
2019-05-23T10:12:01.912Z,61.30
2019-05-23T10:14:42.931Z,60.50
2019-05-23T10:17:13.665Z,59.00
2019-05-23T10:23:36.695Z,56.90
2019-05-23T10:25:22.732Z,56.50
2019-05-23T10:28:08.506Z,55.40
2019-05-23T10:33:39.309Z,52.20
2019-05-23T10:36:08.443Z,49.00
2019-05-23T10:38:51.573Z,49.30
2019-05-23T10:41:34.556Z,48.80
2019-05-23T10:44:03.503Z,49.40
2019-05-23T10:46:44.692Z,50.20
2019-05-23T10:52:27.751Z,48.90
2019-05-23T10:54:57.094Z,48.90
2019-05-23T10:57:25.948Z,50.10
2019-05-23T10:59:55.022Z,48.60
2019-05-23T11:02:26.897Z,47.90
2019-05-23T11:04:54.753Z,48.00
2019-05-23T11:07:24.797Z,48.50
2019-05-23T11:09:54.235Z,45.50
2019-05-23T11:12:23.390Z,46.50
2019-05-23T11:14:52.320Z,45.60
2019-05-23T11:17:21.720Z,45.70
2019-05-23T11:19:50.678Z,45.20
2019-05-23T11:22:22.272Z,46.00
2019-05-23T11:24:51.190Z,46.60
2019-05-23T11:27:21.403Z,47.70
2019-05-23T11:29:53.236Z,48.60
2019-05-23T11:32:23.192Z,48.70
2019-05-23T11:34:52.142Z,47.50
2019-05-23T11:37:21.130Z,44.60
2019-05-23T11:39:51.059Z,45.30
2019-05-23T11:42:20.654Z,43.50
2019-05-23T11:44:49.425Z,44.60
2019-05-23T11:47:18.217Z,46.30
2019-05-23T11:49:47.372Z,44.90
2019-05-23T11:52:16.816Z,44.30
2019-05-23T11:54:45.960Z,43.70
2019-05-23T11:57:17.047Z,43.80
2019-05-23T11:59:46.362Z,44.10
2019-05-23T12:02:31.859Z,42.90
2019-05-23T12:05:02.575Z,42.60
2019-05-23T12:07:31.394Z,42.70
2019-05-23T12:10:00.253Z,43.40
2019-05-23T12:12:29.090Z,42.80
2019-05-23T12:14:57.900Z,42.40
2019-05-23T12:17:27.942Z,40.20
2019-05-23T12:19:56.701Z,41.30
2019-05-23T12:22:28.638Z,38.30
2019-05-23T12:24:57.579Z,37.10
2019-05-23T12:27:26.546Z,38.50
2019-05-23T12:29:55.953Z,39.40
2019-05-23T12:32:27.542Z,39.20
2019-05-23T12:35:09.223Z,40.10
2019-05-23T12:37:27.032Z,40.60
2019-05-23T12:39:56.305Z,40.00
2019-05-23T12:42:26.579Z,38.70
2019-05-23T12:44:55.492Z,38.20
2019-05-23T12:47:26.697Z,36.90
2019-05-23T12:49:57.201Z,36.60
2019-05-23T12:52:26.103Z,39.70
2019-05-23T12:54:55.502Z,40.40
2019-05-23T12:57:25.978Z,39.30
2019-05-23T12:59:55.670Z,39.10
2019-05-23T13:02:27.622Z,40.10
2019-05-23T13:04:57.277Z,38.20
2019-05-23T13:07:36.131Z,38.60
2019-05-23T13:09:58.487Z,36.90
2019-05-23T13:12:29.055Z,37.00
2019-05-23T13:14:58.971Z,37.30
2019-05-23T13:17:28.198Z,35.00
2019-05-23T13:19:58.550Z,35.90
2019-05-23T13:22:27.631Z,36.70
2019-05-23T13:24:56.695Z,36.10
2019-05-23T13:27:29.366Z,36.80
2019-05-23T13:29:58.388Z,36.10
2019-05-23T13:32:27.316Z,35.80
2019-05-23T13:34:56.038Z,37.50
2019-05-23T13:37:28.661Z,38.50
2019-05-23T13:39:58.062Z,39.40
2019-05-23T13:42:26.870Z,40.20
2019-05-23T13:44:55.826Z,41.60
2019-05-23T13:47:24.714Z,41.90
2019-05-23T13:49:53.694Z,41.60
2019-05-23T13:52:22.480Z,41.00
2019-05-23T13:54:51.329Z,41.10
2019-05-23T13:57:20.168Z,40.20
2019-05-23T13:59:49.267Z,40.20
2019-05-23T14:02:18.958Z,40.60
2019-05-23T14:04:47.985Z,41.20
2019-05-23T14:07:17.578Z,40.40
2019-05-23T14:09:49.141Z,40.00
2019-05-23T14:12:21.968Z,39.30
2019-05-23T14:14:48.402Z,38.30
2019-05-23T14:17:28.087Z,38.40
2019-05-23T14:19:57.302Z,41.90
2019-05-23T14:22:28.228Z,42.70
2019-05-23T14:24:57.141Z,40.60
2019-05-23T14:27:48.463Z,39.30
2019-05-23T14:30:38.191Z,38.20
2019-05-23T14:33:21.684Z,38.30
2019-05-23T14:35:52.081Z,37.10
2019-05-23T14:38:30.803Z,36.40
2019-05-23T14:40:52.287Z,38.40
2019-05-23T14:43:25.481Z,39.00
2019-05-23T14:45:55.926Z,39.50
2019-05-23T14:48:42.661Z,38.50
2019-05-23T14:51:13.299Z,37.60
2019-05-23T14:53:55.097Z,36.00
2019-05-23T14:56:25.472Z,36.20
2019-05-23T14:58:54.497Z,37.50
2019-05-23T15:01:28.011Z,39.70
2019-05-23T15:03:56.938Z,40.60
2019-05-23T15:06:25.946Z,38.50
2019-05-23T15:08:54.673Z,36.50
2019-05-23T15:11:23.537Z,35.70
2019-05-23T15:13:52.486Z,33.70
2019-05-23T15:16:21.476Z,32.20
2019-05-23T15:18:54.843Z,32.20
2019-05-23T15:21:23.807Z,32.30
2019-05-23T15:23:52.539Z,31.60
2019-05-23T15:26:23.401Z,33.20
2019-05-23T15:28:51.878Z,32.60
2019-05-23T15:31:20.662Z,31.70
2019-05-23T15:33:49.293Z,31.20
2019-05-23T15:36:18.166Z,31.50
2019-05-23T15:38:46.936Z,32.80
2019-05-23T15:41:15.802Z,33.10
2019-05-23T15:43:44.751Z,32.70
2019-05-23T15:46:16.349Z,31.10
2019-05-23T15:48:45.348Z,29.80
2019-05-23T15:51:15.852Z,30.40
2019-05-23T15:53:48.876Z,32.50
2019-05-23T15:56:35.688Z,32.60
2019-05-23T15:59:14.685Z,31.70
2019-05-23T16:01:47.744Z,31.30
2019-05-23T16:04:19.579Z,32.10
2019-05-23T16:06:49.366Z,32.50
2019-05-23T16:09:29.606Z,31.80
2019-05-23T16:11:49.940Z,31.20
2019-05-23T16:14:19.927Z,30.00
2019-05-23T16:16:50.361Z,29.60
2019-05-23T16:19:19.194Z,29.00
2019-05-23T16:21:50.223Z,29.10
2019-05-23T16:24:20.165Z,31.90
2019-05-23T16:26:49.109Z,32.70
2019-05-23T16:29:18.180Z,33.00
2019-05-23T16:31:46.888Z,32.30
2019-05-23T16:34:20.096Z,32.40
2019-05-23T16:36:48.804Z,31.40
2019-05-23T16:39:19.241Z,31.40
2019-05-23T16:41:48.019Z,30.30
2019-05-23T16:44:16.915Z,30.80
2019-05-23T16:46:48.391Z,31.00
2019-05-23T16:49:18.127Z,31.10
2019-05-23T16:51:46.873Z,32.10
2019-05-23T16:54:17.277Z,33.60
2019-05-23T16:56:50.388Z,34.30
2019-05-23T16:59:38.851Z,33.40
2019-05-23T17:02:09.326Z,33.70
2019-05-23T17:04:42.326Z,33.50
2019-05-23T17:07:35.367Z,34.80
2019-05-23T17:10:08.630Z,35.00
2019-05-23T17:12:33.562Z,35.80
2019-05-23T17:15:06.526Z,35.30
2019-05-23T17:18:00.734Z,36.30
2019-05-23T17:20:30.874Z,37.80
2019-05-23T17:23:17.562Z,39.40
2019-05-23T17:25:53.648Z,41.50
2019-05-23T17:28:29.663Z,43.30
2019-05-23T17:31:12.535Z,44.60
2019-05-23T17:33:41.619Z,46.00
2019-05-23T17:36:10.452Z,47.70
2019-05-23T17:38:39.124Z,48.00
2019-05-23T17:41:08.198Z,49.10
2019-05-23T17:43:37.065Z,49.50
2019-05-23T17:46:06.171Z,49.60
2019-05-23T17:48:34.893Z,50.00
2019-05-23T17:51:03.859Z,51.00
2019-05-23T17:53:32.686Z,51.50
2019-05-23T17:56:01.894Z,51.40
2019-05-23T17:58:30.935Z,51.80
2019-05-23T18:00:59.877Z,51.60
2019-05-23T18:03:29.363Z,51.70
2019-05-23T18:05:58.517Z,52.40
2019-05-23T18:08:42.794Z,52.00
2019-05-23T18:11:17.527Z,52.60
2019-05-23T18:13:52.526Z,52.80
2019-05-23T18:16:22.853Z,53.10
2019-05-23T18:18:52.361Z,53.30
2019-05-23T18:21:24.928Z,53.50
2019-05-23T18:29:43.035Z,55.00
2019-05-23T18:32:24.762Z,55.20
2019-05-23T18:34:56.240Z,55.60
2019-05-23T18:37:28.657Z,55.70
2019-05-23T18:39:58.494Z,56.10
2019-05-23T18:42:35.980Z,56.60
2019-05-23T18:45:07.612Z,57.30
2019-05-23T18:47:41.087Z,57.20
2019-05-23T18:50:11.706Z,57.40
2019-05-23T18:52:40.630Z,57.60
2019-05-23T18:55:09.935Z,57.90
2019-05-23T18:57:39.148Z,58.20
2019-05-23T19:00:09.019Z,58.30
2019-05-23T19:02:40.195Z,58.50
2019-05-23T19:05:10.172Z,59.00
2019-05-23T19:07:40.923Z,59.10
2019-05-23T19:10:11.699Z,59.50
2019-05-23T19:12:42.088Z,59.60
2019-05-23T19:15:11.551Z,59.80
2019-05-23T19:17:40.309Z,59.80
2019-05-23T19:20:09.268Z,60.20
2019-05-23T19:22:39.176Z,60.40
2019-05-23T19:25:10.425Z,60.60
2019-05-23T19:27:39.459Z,61.00
2019-05-23T19:30:10.396Z,61.60
2019-05-23T19:32:39.177Z,62.10
2019-05-23T19:35:08.089Z,62.60
2019-05-23T19:37:36.836Z,63.10
2019-05-23T19:40:08.366Z,63.50
2019-05-23T19:42:37.764Z,65.00
2019-05-23T19:45:07.589Z,64.50
2019-05-23T19:47:36.262Z,65.10
2019-05-23T19:50:05.880Z,66.30
2019-05-23T19:52:35.184Z,67.30
2019-05-23T19:55:07.435Z,67.80
2019-05-23T19:57:37.443Z,68.20
2019-05-23T20:00:08.370Z,68.60
2019-05-23T20:02:41.863Z,68.40
2019-05-23T20:05:12.324Z,68.50
2019-05-23T20:07:41.147Z,69.10
2019-05-23T20:10:11.106Z,69.50
2019-05-23T20:12:39.952Z,68.50
2019-05-23T20:15:10.378Z,68.30
2019-05-23T20:17:39.085Z,68.50
2019-05-23T20:20:08.175Z,69.70
2019-05-23T20:22:36.905Z,69.50
2019-05-23T20:25:07.711Z,70.00
2019-05-23T20:27:36.528Z,70.10
2019-05-23T20:30:10.390Z,70.70
2019-05-23T20:32:39.178Z,70.90
2019-05-23T20:35:08.179Z,70.70
2019-05-23T20:37:37.569Z,70.70
2019-05-23T20:40:07.025Z,71.10
2019-05-23T20:42:35.891Z,71.20
2019-05-23T20:45:05.694Z,71.30
2019-05-23T20:47:35.396Z,71.40
2019-05-23T20:50:05.102Z,71.70
2019-05-23T20:52:33.814Z,71.50
2019-05-23T20:55:02.568Z,71.00
2019-05-23T20:57:31.303Z,70.30
2019-05-23T21:00:00.118Z,70.00
2019-05-23T21:02:30.311Z,70.00
2019-05-23T21:04:58.945Z,69.40
2019-05-23T21:07:27.608Z,69.20
2019-05-23T21:09:56.286Z,69.10
2019-05-23T21:12:30.105Z,69.20
2019-05-23T21:14:55.339Z,69.90
2019-05-23T21:17:24.955Z,70.60
2019-05-23T21:19:53.622Z,71.10
2019-05-23T21:22:22.407Z,71.80
2019-05-23T21:24:51.123Z,71.70
2019-05-23T21:27:19.952Z,71.40
2019-05-23T21:29:48.678Z,71.00
2019-05-23T21:32:17.794Z,71.40
2019-05-23T21:34:46.462Z,71.80
2019-05-23T21:37:15.358Z,71.90
2019-05-23T21:39:44.011Z,72.50
2019-05-23T21:42:12.738Z,72.50
2019-05-23T21:44:41.457Z,72.90
2019-05-23T21:47:10.294Z,72.50
2019-05-23T21:49:39.045Z,71.80
2019-05-23T21:52:07.805Z,71.30
2019-05-23T21:54:36.528Z,71.90
2019-05-23T21:57:05.261Z,72.40
2019-05-23T22:09:48.501Z,72.80
2019-05-23T22:12:17.795Z,73.60
2019-05-23T22:14:46.903Z,73.90
2019-05-23T22:17:26.575Z,74.50
2019-05-23T22:19:55.289Z,74.60
2019-05-23T22:22:24.300Z,74.00
2019-05-23T22:24:53.089Z,73.90
2019-05-23T22:27:22.905Z,73.60
2019-05-23T22:29:51.649Z,73.10
2019-05-23T22:32:22.149Z,72.90
2019-05-23T22:34:55.353Z,72.80
2019-05-23T22:37:24.113Z,72.90
2019-05-23T22:39:52.832Z,72.70
2019-05-23T22:42:21.934Z,73.50
2019-05-23T22:44:50.590Z,73.90
2019-05-23T22:47:19.352Z,74.70
2019-05-23T22:49:48.166Z,75.70
2019-05-23T22:52:16.901Z,76.80
2019-05-23T22:54:45.564Z,78.10
2019-05-23T22:57:14.315Z,78.90
2019-05-23T22:59:43.026Z,80.10
2019-05-23T23:02:13.445Z,81.80
2019-05-23T23:04:42.483Z,82.50
2019-05-23T23:07:11.492Z,82.60
2019-05-23T23:09:40.238Z,82.70
2019-05-23T23:12:08.987Z,82.90
2019-05-23T23:14:37.661Z,83.20
2019-05-23T23:17:06.381Z,83.60
2019-05-23T23:19:35.185Z,83.90
2019-05-23T23:22:04.512Z,84.50
2019-05-23T23:24:33.257Z,84.60
2019-05-23T23:27:01.944Z,84.70
2019-05-23T23:29:30.622Z,85.40
2019-05-23T23:32:03.030Z,85.50
2019-05-23T23:34:29.683Z,85.50
2019-05-23T23:36:58.434Z,85.50
2019-05-23T23:39:27.167Z,85.50
2019-05-23T23:41:55.900Z,85.80
2019-05-23T23:44:26.191Z,85.10
2019-05-23T23:47:12.688Z,84.90
2019-05-23T23:49:59.075Z,85.20
2019-05-23T23:52:45.668Z,84.90
2019-05-23T23:55:32.593Z,84.70
2019-05-23T23:58:00.575Z,84.50
