createdAt,value
2023-05-21T00:01:17.247Z,9.02
2023-05-21T00:03:46.934Z,12.15
2023-05-21T00:06:15.974Z,11.43
2023-05-21T00:08:44.575Z,10.00
2023-05-21T00:11:14.574Z,9.85
2023-05-21T00:13:42.976Z,10.43
2023-05-21T00:16:11.916Z,10.30
2023-05-21T00:18:40.669Z,9.02
2023-05-21T00:21:09.402Z,8.93
2023-05-21T00:23:39.911Z,8.50
2023-05-21T00:26:08.411Z,7.88
2023-05-21T00:28:38.247Z,8.35
2023-05-21T00:31:06.856Z,8.50
2023-05-21T00:33:35.257Z,8.82
2023-05-21T00:36:04.893Z,8.23
2023-05-21T00:38:33.937Z,9.38
2023-05-21T00:41:03.036Z,9.18
2023-05-21T00:43:32.868Z,7.85
2023-05-21T00:46:02.950Z,7.93
2023-05-21T00:48:32.504Z,8.18
2023-05-21T00:51:00.907Z,9.13
2023-05-21T00:53:30.247Z,9.35
2023-05-21T00:55:59.031Z,9.25
2023-05-21T00:58:27.407Z,7.72
2023-05-21T01:00:56.963Z,7.75
2023-05-21T01:03:27.284Z,7.78
2023-05-21T01:06:00.386Z,7.78
2023-05-21T01:08:29.123Z,8.23
2023-05-21T01:10:57.595Z,7.53
2023-05-21T01:13:26.394Z,8.57
2023-05-21T01:15:54.822Z,9.40
2023-05-21T01:18:23.985Z,8.25
2023-05-21T01:20:55.244Z,9.45
2023-05-21T01:23:25.395Z,8.88
2023-05-21T01:25:53.888Z,8.00
2023-05-21T01:28:22.339Z,7.78
2023-05-21T01:30:50.757Z,7.82
2023-05-21T01:33:23.736Z,7.60
2023-05-21T01:35:55.303Z,9.40
2023-05-21T01:38:28.742Z,8.02
2023-05-21T01:40:59.184Z,6.88
2023-05-21T01:43:28.181Z,8.98
2023-05-21T01:45:57.667Z,8.52
2023-05-21T01:48:26.336Z,8.25
2023-05-21T01:50:55.543Z,8.05
2023-05-21T01:53:25.333Z,7.78
2023-05-21T01:55:54.808Z,6.95
2023-05-21T01:58:24.274Z,6.95
2023-05-21T02:00:52.732Z,9.05
2023-05-21T02:03:21.884Z,6.88
2023-05-21T02:05:52.265Z,6.80
2023-05-21T02:08:20.936Z,9.10
2023-05-21T02:10:50.890Z,6.93
2023-05-21T02:13:22.403Z,7.30
2023-05-21T02:15:54.768Z,8.07
2023-05-21T02:18:23.895Z,7.65
2023-05-21T02:20:52.532Z,7.45
2023-05-21T02:23:20.961Z,9.30
2023-05-21T02:25:51.235Z,7.75
2023-05-21T02:28:19.659Z,6.60
2023-05-21T02:30:48.234Z,8.43
2023-05-21T02:33:17.604Z,7.13
2023-05-21T02:35:46.259Z,6.93
2023-05-21T02:38:14.757Z,6.78
2023-05-21T02:40:43.193Z,7.00
2023-05-21T02:43:14.814Z,7.28
2023-05-21T02:45:44.568Z,6.68
2023-05-21T02:48:13.167Z,7.07
2023-05-21T02:50:41.921Z,6.10
2023-05-21T02:53:10.266Z,7.85
2023-05-21T02:55:39.090Z,7.50
2023-05-21T02:58:07.641Z,6.88
2023-05-21T03:00:37.441Z,7.95
2023-05-21T03:03:06.121Z,7.07
2023-05-21T03:05:34.695Z,6.97
2023-05-21T03:08:03.865Z,6.78
2023-05-21T03:10:32.229Z,6.32
2023-05-21T03:13:01.339Z,6.43
2023-05-21T03:15:33.586Z,7.90
2023-05-21T03:18:04.448Z,7.03
2023-05-21T03:20:33.638Z,6.30
2023-05-21T03:23:05.826Z,7.70
2023-05-21T03:25:34.831Z,6.68
2023-05-21T03:28:03.483Z,6.30
2023-05-21T03:30:31.877Z,6.05
2023-05-21T03:33:01.185Z,6.93
2023-05-21T03:35:30.955Z,6.30
2023-05-21T03:37:59.732Z,6.93
2023-05-21T03:40:29.537Z,6.80
2023-05-21T03:42:57.903Z,6.40
2023-05-21T03:45:26.355Z,6.88
2023-05-21T03:47:54.773Z,6.38
2023-05-21T03:50:23.577Z,6.05
2023-05-21T03:52:53.311Z,6.78
2023-05-21T03:55:21.885Z,6.15
2023-05-21T03:57:50.461Z,8.00
2023-05-21T04:00:19.356Z,6.22
2023-05-21T04:02:48.089Z,6.00
2023-05-21T04:05:16.606Z,8.73
2023-05-21T04:07:46.512Z,6.50
2023-05-21T04:10:16.930Z,6.22
2023-05-21T04:12:45.350Z,7.40
2023-05-21T04:15:14.908Z,5.68
2023-05-21T04:17:43.495Z,5.75
2023-05-21T04:20:13.736Z,6.65
2023-05-21T04:22:42.336Z,5.88
2023-05-21T04:25:11.178Z,5.63
2023-05-21T04:27:43.038Z,6.40
2023-05-21T04:30:12.163Z,6.47
2023-05-21T04:32:40.617Z,5.28
2023-05-21T04:35:10.529Z,6.38
2023-05-21T04:37:42.166Z,7.45
2023-05-21T04:40:12.043Z,10.38
2023-05-21T04:42:41.810Z,6.68
2023-05-21T04:45:11.712Z,19.55
2023-05-21T04:47:41.137Z,38.60
2023-05-21T04:50:12.053Z,34.78
2023-05-21T04:52:41.531Z,38.60
2023-05-21T04:55:10.712Z,34.63
2023-05-21T04:57:39.358Z,16.50
2023-05-21T05:00:10.986Z,9.45
2023-05-21T05:02:39.604Z,28.25
2023-05-21T05:05:08.771Z,20.42
2023-05-21T05:07:39.929Z,18.17
2023-05-21T05:10:09.943Z,14.73
2023-05-21T05:12:38.363Z,20.15
2023-05-21T05:15:10.003Z,12.65
2023-05-21T05:17:40.020Z,16.42
2023-05-21T05:20:10.609Z,11.43
2023-05-21T05:22:39.029Z,15.38
2023-05-21T05:25:08.316Z,16.48
2023-05-21T05:27:38.372Z,8.98
2023-05-21T05:30:13.510Z,8.50
2023-05-21T05:32:42.118Z,9.32
2023-05-21T05:35:11.433Z,7.63
2023-05-21T05:37:39.983Z,9.18
2023-05-21T05:40:09.716Z,8.07
2023-05-21T05:42:38.308Z,11.07
2023-05-21T05:45:07.669Z,8.52
2023-05-21T05:47:37.464Z,9.60
2023-05-21T05:50:07.314Z,7.10
2023-05-21T05:52:35.731Z,5.75
2023-05-21T05:55:04.760Z,10.32
2023-05-21T05:57:33.220Z,7.13
2023-05-21T06:00:01.711Z,7.35
2023-05-21T06:02:30.610Z,9.55
2023-05-21T06:05:00.453Z,6.70
2023-05-21T06:07:29.101Z,6.13
2023-05-21T06:09:57.486Z,10.65
2023-05-21T06:12:26.688Z,7.60
2023-05-21T06:14:55.401Z,10.40
2023-05-21T06:17:24.174Z,6.30
2023-05-21T06:19:55.741Z,10.25
2023-05-21T06:22:25.862Z,6.53
2023-05-21T06:24:54.282Z,8.68
2023-05-21T06:27:22.845Z,8.30
2023-05-21T06:29:51.387Z,7.63
2023-05-21T06:32:21.646Z,6.78
2023-05-21T06:34:50.070Z,11.23
2023-05-21T06:37:21.035Z,8.63
2023-05-21T06:39:51.194Z,9.23
2023-05-21T06:42:19.613Z,8.32
2023-05-21T06:44:48.227Z,7.28
2023-05-21T06:47:16.714Z,5.72
2023-05-21T06:49:45.130Z,6.63
2023-05-21T06:52:13.677Z,9.27
2023-05-21T06:54:42.478Z,8.82
2023-05-21T06:57:12.714Z,5.82
2023-05-21T06:59:41.134Z,13.23
2023-05-21T07:02:09.620Z,7.00
2023-05-21T07:04:38.164Z,6.13
2023-05-21T07:07:07.012Z,6.20
2023-05-21T07:09:35.485Z,8.98
2023-05-21T07:12:03.863Z,5.63
2023-05-21T07:14:33.859Z,4.85
2023-05-21T07:17:02.341Z,7.60
2023-05-21T07:19:31.563Z,12.23
2023-05-21T07:22:00.200Z,7.32
2023-05-21T07:24:28.622Z,4.75
2023-05-21T07:26:57.170Z,7.13
2023-05-21T07:29:25.575Z,5.60
2023-05-21T07:31:55.481Z,5.97
2023-05-21T07:34:23.894Z,5.88
2023-05-21T07:36:52.294Z,6.97
2023-05-21T07:39:20.990Z,6.78
2023-05-21T07:41:49.416Z,6.78
2023-05-21T07:44:17.950Z,4.97
2023-05-21T07:46:46.561Z,5.35
2023-05-21T07:49:17.145Z,4.28
2023-05-21T07:51:45.870Z,5.97
2023-05-21T07:54:14.322Z,5.13
2023-05-21T07:56:42.794Z,16.15
2023-05-21T07:59:12.792Z,5.03
2023-05-21T08:01:43.506Z,9.10
2023-05-21T08:04:12.067Z,4.78
2023-05-21T08:06:41.882Z,4.95
2023-05-21T08:09:11.374Z,4.00
2023-05-21T08:11:39.769Z,4.50
2023-05-21T08:14:08.182Z,9.15
2023-05-21T08:16:37.104Z,7.47
2023-05-21T08:19:05.971Z,4.07
2023-05-21T08:21:34.939Z,3.90
2023-05-21T08:24:04.809Z,4.80
2023-05-21T08:26:33.197Z,5.82
2023-05-21T08:29:01.893Z,4.55
2023-05-21T08:31:31.041Z,4.03
2023-05-21T08:33:59.720Z,5.00
2023-05-21T08:36:28.130Z,6.15
2023-05-21T08:38:56.535Z,5.13
2023-05-21T08:41:27.269Z,3.70
2023-05-21T08:43:57.664Z,5.93
2023-05-21T08:46:26.285Z,5.95
2023-05-21T08:48:56.061Z,4.05
2023-05-21T08:51:24.604Z,3.85
2023-05-21T08:53:53.046Z,3.42
2023-05-21T08:56:21.446Z,3.72
2023-05-21T08:58:51.376Z,3.67
2023-05-21T09:01:20.332Z,4.03
2023-05-21T09:03:49.426Z,4.03
2023-05-21T09:06:17.878Z,5.30
2023-05-21T09:08:46.958Z,4.63
2023-05-21T09:11:15.901Z,3.60
2023-05-21T09:13:44.363Z,6.65
2023-05-21T09:16:14.434Z,3.67
2023-05-21T09:18:43.197Z,4.85
2023-05-21T09:21:28.125Z,5.07
2023-05-21T09:23:57.444Z,3.20
2023-05-21T09:26:25.947Z,3.65
2023-05-21T09:28:58.520Z,3.50
2023-05-21T09:31:28.436Z,4.05
2023-05-21T09:33:56.913Z,3.47
2023-05-21T09:36:25.807Z,5.18
2023-05-21T09:38:54.523Z,3.90
2023-05-21T09:41:24.331Z,3.40
2023-05-21T09:43:53.178Z,3.22
2023-05-21T09:46:24.747Z,4.10
2023-05-21T09:48:54.748Z,4.35
2023-05-21T09:51:23.163Z,3.40
2023-05-21T09:53:53.161Z,6.85
2023-05-21T09:56:24.567Z,3.85
2023-05-21T09:58:55.831Z,3.25
2023-05-21T10:01:25.091Z,3.47
2023-05-21T10:03:58.031Z,3.17
2023-05-21T10:06:28.138Z,3.08
2023-05-21T10:08:58.109Z,3.20
2023-05-21T10:11:27.780Z,8.00
2023-05-21T10:13:59.155Z,3.28
2023-05-21T10:16:27.616Z,3.50
2023-05-21T10:18:57.761Z,4.40
2023-05-21T10:21:26.439Z,3.30
2023-05-21T10:23:56.537Z,5.00
2023-05-21T10:26:25.429Z,5.53
2023-05-21T10:28:54.115Z,3.58
2023-05-21T10:31:22.565Z,4.13
2023-05-21T10:33:51.269Z,3.22
2023-05-21T10:36:21.928Z,3.75
2023-05-21T10:38:50.519Z,3.05
2023-05-21T10:41:20.037Z,2.90
2023-05-21T10:43:53.569Z,3.00
2023-05-21T10:47:08.510Z,3.40
2023-05-21T10:50:00.887Z,4.55
2023-05-21T10:52:58.236Z,4.00
2023-05-21T10:55:37.855Z,3.65
2023-05-21T10:58:36.164Z,4.47
2023-05-21T11:01:04.675Z,6.82
2023-05-21T11:03:36.491Z,5.78
2023-05-21T11:06:06.739Z,5.68
2023-05-21T11:08:37.665Z,6.07
2023-05-21T11:11:06.463Z,4.38
2023-05-21T11:13:49.123Z,3.60
2023-05-21T11:16:18.111Z,4.82
2023-05-21T11:19:03.382Z,3.33
2023-05-21T11:21:33.153Z,3.97
2023-05-21T11:24:08.492Z,3.10
2023-05-21T11:27:06.939Z,5.70
2023-05-21T11:29:45.642Z,3.35
2023-05-21T11:32:17.681Z,4.28
2023-05-21T11:34:47.076Z,7.15
2023-05-21T11:37:33.460Z,3.13
2023-05-21T11:40:36.950Z,3.47
2023-05-21T11:43:05.705Z,4.13
2023-05-21T11:45:34.591Z,4.10
2023-05-21T11:48:03.221Z,3.30
2023-05-21T11:50:33.835Z,5.82
2023-05-21T11:53:02.596Z,3.33
2023-05-21T11:55:32.084Z,4.82
2023-05-21T11:58:01.915Z,3.60
2023-05-21T12:00:30.429Z,4.40
2023-05-21T12:02:59.448Z,3.63
2023-05-21T12:05:28.377Z,4.05
2023-05-21T12:07:58.505Z,4.85
2023-05-21T12:10:27.100Z,4.43
2023-05-21T12:12:57.350Z,3.08
2023-05-21T12:15:27.979Z,3.45
2023-05-21T12:17:57.242Z,4.57
2023-05-21T12:20:28.694Z,6.13
2023-05-21T12:23:00.542Z,3.42
2023-05-21T12:25:30.033Z,5.70
2023-05-21T12:27:59.041Z,4.32
2023-05-21T12:30:29.231Z,3.55
2023-05-21T12:33:02.319Z,4.28
2023-05-21T12:35:32.259Z,4.18
2023-05-21T12:38:03.278Z,3.47
2023-05-21T12:40:39.425Z,3.25
2023-05-21T12:43:08.694Z,3.28
2023-05-21T12:45:39.580Z,6.53
2023-05-21T12:48:08.780Z,5.03
2023-05-21T12:50:40.898Z,4.82
2023-05-21T12:53:11.644Z,3.33
2023-05-21T12:55:40.716Z,3.30
2023-05-21T12:58:09.564Z,3.47
2023-05-21T13:00:39.845Z,3.42
2023-05-21T13:03:08.755Z,5.10
2023-05-21T13:05:37.169Z,3.33
2023-05-21T13:08:06.514Z,3.47
2023-05-21T13:10:35.431Z,3.95
2023-05-21T13:13:04.123Z,6.28
2023-05-21T13:15:33.241Z,5.63
2023-05-21T13:18:03.423Z,3.42
2023-05-21T13:20:32.069Z,3.35
2023-05-21T13:23:01.790Z,6.93
2023-05-21T13:25:32.954Z,10.95
2023-05-21T13:28:03.441Z,6.95
2023-05-21T13:30:33.336Z,7.38
2023-05-21T13:33:03.205Z,3.72
2023-05-21T13:35:32.352Z,3.55
2023-05-21T13:38:01.016Z,3.30
2023-05-21T13:40:29.437Z,4.68
2023-05-21T13:42:58.001Z,4.93
2023-05-21T13:45:29.447Z,3.42
2023-05-21T13:48:00.035Z,3.45
2023-05-21T13:50:30.038Z,4.97
2023-05-21T13:52:58.480Z,4.22
2023-05-21T13:55:27.395Z,3.83
2023-05-21T13:57:55.909Z,4.57
2023-05-21T14:00:24.372Z,6.65
2023-05-21T14:02:53.056Z,5.40
2023-05-21T14:05:21.840Z,3.15
2023-05-21T14:07:51.994Z,3.60
2023-05-21T14:10:21.581Z,3.42
2023-05-21T14:12:50.116Z,3.58
2023-05-21T14:15:18.996Z,5.28
2023-05-21T14:17:47.596Z,4.38
2023-05-21T14:20:16.201Z,3.90
2023-05-21T14:22:44.712Z,4.10
2023-05-21T14:25:14.660Z,3.50
2023-05-21T14:27:43.049Z,4.20
2023-05-21T14:30:12.629Z,3.30
2023-05-21T14:32:41.175Z,3.30
2023-05-21T14:35:10.313Z,5.97
2023-05-21T14:37:38.751Z,4.22
2023-05-21T14:40:09.430Z,3.70
2023-05-21T14:42:39.333Z,3.42
2023-05-21T14:45:18.600Z,4.47
2023-05-21T14:47:48.946Z,3.97
2023-05-21T14:50:19.427Z,6.10
2023-05-21T14:52:47.966Z,4.90
2023-05-21T14:55:18.502Z,3.42
2023-05-21T14:57:48.387Z,4.95
2023-05-21T15:00:17.401Z,4.97
2023-05-21T15:02:46.275Z,6.70
2023-05-21T15:05:14.801Z,10.57
2023-05-21T15:07:43.326Z,6.80
2023-05-21T15:10:12.333Z,7.38
2023-05-21T15:12:41.669Z,7.25
2023-05-21T15:15:13.618Z,3.83
2023-05-21T15:17:42.266Z,4.65
2023-05-21T15:20:11.478Z,8.20
2023-05-21T15:22:40.352Z,4.25
2023-05-21T15:25:09.858Z,3.65
2023-05-21T15:27:38.586Z,5.75
2023-05-21T15:30:10.484Z,3.30
2023-05-21T15:32:39.212Z,3.88
2023-05-21T15:35:08.851Z,5.50
2023-05-21T15:37:37.373Z,4.05
2023-05-21T15:40:09.002Z,3.90
2023-05-21T15:42:37.643Z,4.20
2023-05-21T15:45:09.538Z,3.33
2023-05-21T15:47:43.438Z,3.88
2023-05-21T15:50:14.951Z,3.65
2023-05-21T15:52:43.663Z,3.58
2023-05-21T15:55:14.328Z,4.20
2023-05-21T15:57:43.806Z,6.63
2023-05-21T16:00:14.331Z,5.75
2023-05-21T16:02:44.238Z,4.03
2023-05-21T16:05:12.755Z,4.85
2023-05-21T16:07:41.164Z,4.07
2023-05-21T16:10:11.693Z,3.47
2023-05-21T16:12:40.135Z,5.10
2023-05-21T16:15:10.558Z,3.05
2023-05-21T16:17:39.407Z,5.82
2023-05-21T16:20:10.404Z,3.45
2023-05-21T16:22:38.998Z,3.90
2023-05-21T16:25:09.192Z,6.05
2023-05-21T16:27:38.054Z,4.18
2023-05-21T16:30:08.639Z,3.80
2023-05-21T16:32:40.151Z,3.30
2023-05-21T16:35:10.621Z,3.50
2023-05-21T16:37:39.480Z,3.85
2023-05-21T16:40:09.964Z,4.32
2023-05-21T16:42:39.835Z,5.70
2023-05-21T16:45:11.037Z,4.40
2023-05-21T16:47:39.451Z,3.85
2023-05-21T16:50:11.671Z,5.93
2023-05-21T16:52:40.103Z,4.20
2023-05-21T16:55:09.675Z,3.47
2023-05-21T16:57:38.400Z,3.38
2023-05-21T17:00:08.822Z,4.85
2023-05-21T17:02:37.595Z,3.95
2023-05-21T17:05:07.316Z,6.63
2023-05-21T17:07:37.205Z,4.68
2023-05-21T17:10:09.518Z,3.33
2023-05-21T17:12:38.360Z,4.78
2023-05-21T17:15:08.629Z,3.13
2023-05-21T17:17:37.279Z,4.00
2023-05-21T17:20:07.115Z,4.18
2023-05-21T17:22:37.033Z,3.35
2023-05-21T17:25:06.338Z,3.20
2023-05-21T17:27:35.162Z,3.05
2023-05-21T17:30:04.074Z,5.25
2023-05-21T17:32:32.900Z,3.40
2023-05-21T17:35:01.660Z,3.28
2023-05-21T17:37:30.521Z,3.05
2023-05-21T17:40:00.331Z,3.38
2023-05-21T17:42:28.982Z,3.50
2023-05-21T17:44:57.534Z,3.75
2023-05-21T17:47:26.111Z,7.28
2023-05-21T17:49:54.865Z,3.53
2023-05-21T17:52:23.830Z,4.55
2023-05-21T17:54:52.287Z,3.40
2023-05-21T17:57:22.161Z,3.33
2023-05-21T17:59:50.803Z,7.18
2023-05-21T18:02:19.507Z,3.88
2023-05-21T18:04:48.524Z,3.00
2023-05-21T18:07:17.486Z,3.78
2023-05-21T18:09:46.589Z,3.25
2023-05-21T18:12:14.979Z,3.53
2023-05-21T18:14:44.789Z,3.00
2023-05-21T18:17:13.674Z,3.17
2023-05-21T18:19:42.460Z,6.28
2023-05-21T18:22:11.041Z,5.15
2023-05-21T18:24:39.761Z,5.28
2023-05-21T18:27:08.432Z,3.65
2023-05-21T18:29:37.103Z,3.05
2023-05-21T18:32:07.901Z,2.92
2023-05-21T18:34:36.460Z,3.38
2023-05-21T18:37:05.376Z,3.33
2023-05-21T18:39:34.077Z,4.95
2023-05-21T18:42:12.898Z,3.55
2023-05-21T18:44:45.749Z,6.68
2023-05-21T18:47:15.950Z,7.72
2023-05-21T18:49:44.356Z,5.05
2023-05-21T18:52:12.802Z,3.28
2023-05-21T18:54:41.354Z,4.05
2023-05-21T18:57:09.834Z,4.75
2023-05-21T18:59:41.048Z,4.07
2023-05-21T19:02:09.887Z,3.47
2023-05-21T19:04:39.800Z,5.15
2023-05-21T19:07:08.591Z,4.13
2023-05-21T19:09:37.113Z,6.18
2023-05-21T19:12:06.557Z,4.10
2023-05-21T19:14:34.972Z,5.60
2023-05-21T19:17:03.408Z,4.72
2023-05-21T19:19:31.986Z,7.30
2023-05-21T19:22:01.887Z,7.38
2023-05-21T19:24:30.536Z,8.13
2023-05-21T19:27:00.197Z,7.40
2023-05-21T19:29:28.933Z,4.40
2023-05-21T19:31:59.455Z,4.15
2023-05-21T19:34:28.072Z,3.70
2023-05-21T19:36:56.839Z,14.00
2023-05-21T19:39:26.854Z,6.57
2023-05-21T19:41:55.252Z,3.20
2023-05-21T19:44:24.191Z,6.43
2023-05-21T19:46:52.665Z,5.22
2023-05-21T19:49:21.606Z,3.72
2023-05-21T19:51:52.011Z,4.50
2023-05-21T19:54:20.422Z,4.93
2023-05-21T19:56:51.009Z,9.02
2023-05-21T19:59:19.523Z,3.20
2023-05-21T20:01:48.412Z,6.90
2023-05-21T20:04:17.026Z,7.68
2023-05-21T20:06:45.618Z,3.70
2023-05-21T20:09:14.262Z,4.80
2023-05-21T20:11:43.554Z,3.20
2023-05-21T20:14:13.596Z,3.90
2023-05-21T20:16:43.290Z,3.42
2023-05-21T20:19:12.790Z,5.32
2023-05-21T20:21:41.540Z,4.93
2023-05-21T20:24:11.551Z,4.70
2023-05-21T20:26:40.092Z,4.07
2023-05-21T20:29:08.913Z,3.33
2023-05-21T20:31:38.836Z,3.50
2023-05-21T20:34:09.314Z,3.30
2023-05-21T20:36:40.375Z,3.30
2023-05-21T20:39:09.618Z,3.55
2023-05-21T20:41:38.906Z,3.95
2023-05-21T20:44:07.450Z,3.47
2023-05-21T20:46:41.372Z,3.10
2023-05-21T20:49:11.971Z,3.03
2023-05-21T20:51:40.645Z,3.42
2023-05-21T20:54:09.123Z,3.15
2023-05-21T20:56:42.687Z,4.47
2023-05-21T20:59:12.203Z,5.35
2023-05-21T21:01:41.591Z,3.75
2023-05-21T21:04:11.962Z,3.05
2023-05-21T21:06:40.542Z,2.88
2023-05-21T21:09:09.716Z,2.75
2023-05-21T21:11:38.088Z,2.63
2023-05-21T21:14:08.145Z,2.90
2023-05-21T21:16:36.726Z,3.30
2023-05-21T21:19:05.793Z,4.22
2023-05-21T21:21:36.094Z,3.28
2023-05-21T21:24:04.938Z,3.67
2023-05-21T21:26:33.570Z,2.83
2023-05-21T21:29:02.072Z,3.13
2023-05-21T21:31:31.513Z,3.10
2023-05-21T21:34:00.481Z,3.90
2023-05-21T21:36:29.581Z,5.80
2023-05-21T21:38:59.603Z,3.20
2023-05-21T21:41:28.357Z,3.38
2023-05-21T21:43:56.931Z,2.90
2023-05-21T21:46:27.045Z,3.33
2023-05-21T21:48:55.571Z,3.78
2023-05-21T21:51:24.150Z,3.20
2023-05-21T21:53:52.548Z,3.63
2023-05-21T21:56:22.582Z,3.10
2023-05-21T21:58:50.953Z,3.17
2023-05-21T22:01:19.868Z,3.47
2023-05-21T22:03:48.439Z,3.30
2023-05-21T22:06:17.240Z,3.42
2023-05-21T22:08:46.180Z,3.25
2023-05-21T22:11:14.634Z,3.30
2023-05-21T22:13:44.632Z,6.50
2023-05-21T22:16:13.032Z,3.10
2023-05-21T22:18:41.942Z,2.90
2023-05-21T22:21:11.102Z,4.07
2023-05-21T22:23:39.650Z,4.50
2023-05-21T22:26:08.190Z,2.72
2023-05-21T22:28:36.816Z,2.92
2023-05-21T22:31:07.064Z,2.92
2023-05-21T22:33:36.850Z,4.13
2023-05-21T22:36:05.951Z,3.97
2023-05-21T22:38:34.399Z,3.17
2023-05-21T22:41:03.878Z,3.28
2023-05-21T22:43:34.874Z,3.25
2023-05-21T22:46:03.670Z,2.95
2023-05-21T22:48:34.718Z,3.05
2023-05-21T22:51:04.748Z,2.97
2023-05-21T22:53:34.366Z,3.90
2023-05-21T22:56:03.030Z,3.20
2023-05-21T23:01:36.858Z,3.10
2023-05-21T23:04:07.089Z,4.47
2023-05-21T23:06:35.604Z,3.05
2023-05-21T23:09:04.306Z,3.42
2023-05-21T23:11:32.797Z,2.58
2023-05-21T23:14:01.360Z,4.03
2023-05-21T23:16:31.052Z,5.78
2023-05-21T23:19:00.298Z,3.17
2023-05-21T23:21:30.643Z,3.70
2023-05-21T23:23:59.076Z,3.10
2023-05-21T23:26:28.610Z,3.30
2023-05-21T23:28:57.165Z,2.70
2023-05-21T23:31:25.915Z,2.80
2023-05-21T23:33:54.577Z,2.85
2023-05-21T23:36:22.993Z,2.65
2023-05-21T23:38:52.762Z,3.13
2023-05-21T23:41:21.525Z,2.83
2023-05-21T23:43:49.944Z,2.67
2023-05-21T23:46:18.544Z,2.88
2023-05-21T23:48:47.618Z,2.55
2023-05-21T23:51:18.519Z,3.10
2023-05-21T23:53:47.022Z,2.97
2023-05-21T23:56:16.809Z,3.15
2023-05-21T23:58:45.313Z,3.08
