createdAt,value
2023-01-31T08:14:08.739Z,92.80
2023-01-31T08:16:36.922Z,93.30
2023-01-31T08:19:04.582Z,93.30
2023-01-31T08:21:32.169Z,93.00
2023-01-31T08:23:59.590Z,93.00
2023-01-31T08:26:26.966Z,92.70
2023-01-31T08:28:54.453Z,92.50
2023-01-31T08:31:26.319Z,92.50
2023-01-31T08:33:55.837Z,91.90
2023-01-31T08:36:29.741Z,92.00
2023-01-31T08:38:57.712Z,91.60
2023-01-31T08:41:28.194Z,91.50
2023-01-31T08:43:58.995Z,91.30
2023-01-31T08:46:31.544Z,91.30
2023-01-31T08:49:02.279Z,90.80
2023-01-31T08:51:30.226Z,90.60
2023-01-31T08:53:58.184Z,90.30
2023-01-31T08:56:26.331Z,90.00
2023-01-31T08:58:55.014Z,90.00
2023-01-31T09:01:23.271Z,89.00
2023-01-31T09:03:56.294Z,88.10
2023-01-31T09:06:27.244Z,88.30
2023-01-31T09:08:58.222Z,86.90
2023-01-31T09:11:30.363Z,86.20
2023-01-31T09:13:58.359Z,86.70
2023-01-31T09:16:25.699Z,86.20
2023-01-31T09:18:54.055Z,85.20
2023-01-31T09:21:24.341Z,84.70
2023-01-31T09:24:00.185Z,84.10
2023-01-31T09:26:27.573Z,84.20
2023-01-31T09:28:56.146Z,84.10
2023-01-31T09:31:23.590Z,84.70
2023-01-31T09:33:51.071Z,85.00
2023-01-31T09:36:23.967Z,85.20
2023-01-31T09:38:58.173Z,85.80
2023-01-31T09:42:00.986Z,84.90
2023-01-31T09:44:44.198Z,85.40
2023-01-31T09:47:41.101Z,84.60
2023-01-31T09:50:43.451Z,84.30
2023-01-31T09:53:21.852Z,83.50
2023-01-31T09:56:39.871Z,83.70
2023-01-31T10:00:12.793Z,82.30
2023-01-31T10:03:21.488Z,81.70
2023-01-31T10:06:36.309Z,81.30
2023-01-31T10:09:38.297Z,81.20
2023-01-31T10:12:33.594Z,80.60
2023-01-31T10:15:32.958Z,79.90
2023-01-31T10:18:18.440Z,79.00
2023-01-31T10:21:57.586Z,78.30
2023-01-31T10:24:48.117Z,78.10
2023-01-31T10:27:53.074Z,76.10
2023-01-31T10:30:33.769Z,75.90
2023-01-31T10:33:15.147Z,76.70
2023-01-31T10:35:44.069Z,74.00
2023-01-31T10:38:39.550Z,73.80
2023-01-31T10:41:22.882Z,73.70
2023-01-31T10:44:03.537Z,73.40
2023-01-31T10:46:30.846Z,72.20
2023-01-31T10:48:58.570Z,71.60
2023-01-31T10:51:52.387Z,71.50
2023-01-31T10:55:26.739Z,71.10
2023-01-31T10:57:54.775Z,71.60
2023-01-31T11:00:32.993Z,71.00
2023-01-31T11:03:00.444Z,70.00
2023-01-31T11:05:30.493Z,71.20
2023-01-31T11:08:17.634Z,69.80
2023-01-31T11:10:57.136Z,69.80
2023-01-31T11:13:25.003Z,70.60
2023-01-31T11:15:55.550Z,71.10
2023-01-31T11:18:36.784Z,70.60
2023-01-31T11:21:05.619Z,70.70
2023-01-31T11:23:36.037Z,70.00
2023-01-31T11:26:04.191Z,70.60
2023-01-31T11:28:41.272Z,69.10
2023-01-31T11:31:29.230Z,69.20
2023-01-31T11:34:04.967Z,69.30
2023-01-31T11:36:45.787Z,68.30
2023-01-31T11:39:37.975Z,68.10
2023-01-31T11:42:16.244Z,68.10
2023-01-31T11:45:16.210Z,67.30
2023-01-31T11:48:05.363Z,66.40
2023-01-31T11:51:01.194Z,67.10
2023-01-31T11:53:43.558Z,67.10
2023-01-31T11:56:22.972Z,67.00
2023-01-31T11:58:58.201Z,67.70
2023-01-31T12:01:26.623Z,67.80
2023-01-31T12:04:04.626Z,68.10
2023-01-31T12:06:34.346Z,68.50
2023-01-31T12:09:22.717Z,68.50
2023-01-31T12:12:00.660Z,67.60
2023-01-31T12:14:42.410Z,69.50
2023-01-31T12:17:16.807Z,65.80
2023-01-31T12:20:27.018Z,65.10
2023-01-31T12:23:46.421Z,65.20
2023-01-31T12:26:47.147Z,66.20
2023-01-31T12:29:58.846Z,66.60
2023-01-31T12:33:24.500Z,67.20
2023-01-31T12:36:22.298Z,67.90
2023-01-31T12:39:28.658Z,69.30
2023-01-31T12:42:34.643Z,69.80
2023-01-31T12:46:17.795Z,70.40
2023-01-31T12:49:40.765Z,70.70
2023-01-31T12:52:52.250Z,71.00
2023-01-31T12:56:24.720Z,70.60
2023-01-31T12:59:26.423Z,71.20
2023-01-31T13:03:03.851Z,70.60
2023-01-31T13:06:19.439Z,70.60
2023-01-31T13:09:10.940Z,71.00
2023-01-31T13:11:49.010Z,70.90
2023-01-31T13:14:23.092Z,70.70
2023-01-31T13:17:00.070Z,71.20
2023-01-31T13:19:54.788Z,71.20
2023-01-31T13:22:41.736Z,71.60
2023-01-31T13:25:46.857Z,69.80
2023-01-31T13:28:29.695Z,70.30
2023-01-31T13:31:08.477Z,70.30
2023-01-31T13:34:34.720Z,70.20
2023-01-31T13:37:21.016Z,70.30
2023-01-31T13:40:32.980Z,69.80
2023-01-31T13:43:13.876Z,70.10
2023-01-31T13:46:10.064Z,69.70
2023-01-31T13:48:55.518Z,70.50
2023-01-31T13:51:43.653Z,69.90
2023-01-31T13:54:39.126Z,70.40
2023-01-31T13:57:07.386Z,69.20
2023-01-31T13:59:40.540Z,69.40
2023-01-31T14:02:20.029Z,69.40
2023-01-31T14:04:48.014Z,69.00
2023-01-31T14:07:22.614Z,68.90
2023-01-31T14:09:49.733Z,68.40
2023-01-31T14:12:17.148Z,68.60
2023-01-31T14:14:57.185Z,68.80
2023-01-31T14:17:27.233Z,69.40
2023-01-31T14:19:56.976Z,68.50
2023-01-31T14:22:39.987Z,68.40
2023-01-31T14:25:10.095Z,68.70
2023-01-31T14:27:38.104Z,68.80
2023-01-31T14:30:08.518Z,69.60
2023-01-31T14:33:13.186Z,69.00
2023-01-31T14:37:09.634Z,69.10
2023-01-31T14:40:30.349Z,69.00
2023-01-31T14:43:41.288Z,70.20
2023-01-31T14:46:54.990Z,69.60
2023-01-31T14:50:05.655Z,69.80
2023-01-31T14:53:20.632Z,70.20
2023-01-31T14:56:25.991Z,70.30
2023-01-31T14:58:54.567Z,70.30
2023-01-31T15:01:31.242Z,69.70
2023-01-31T15:03:59.155Z,69.90
2023-01-31T15:06:40.458Z,70.00
2023-01-31T15:09:28.000Z,69.70
2023-01-31T15:11:58.839Z,69.60
2023-01-31T15:14:49.106Z,69.20
2023-01-31T15:17:38.420Z,69.70
2023-01-31T15:20:33.315Z,70.10
2023-01-31T15:23:09.085Z,70.00
2023-01-31T15:25:46.556Z,70.20
2023-01-31T15:28:26.347Z,70.00
2023-01-31T15:30:59.974Z,70.00
2023-01-31T15:33:37.925Z,70.30
2023-01-31T15:36:38.859Z,70.40
2023-01-31T15:39:46.499Z,70.40
2023-01-31T15:42:32.623Z,70.80
2023-01-31T15:45:26.451Z,70.90
2023-01-31T15:48:15.660Z,71.00
2023-01-31T15:50:58.404Z,71.00
2023-01-31T15:53:32.956Z,71.20
2023-01-31T15:56:03.420Z,71.40
2023-01-31T15:58:32.745Z,71.20
2023-01-31T16:01:02.676Z,71.30
2023-01-31T16:03:41.979Z,71.20
2023-01-31T16:06:37.832Z,71.30
2023-01-31T16:09:30.713Z,71.80
2023-01-31T16:12:02.637Z,71.70
2023-01-31T16:14:30.467Z,71.50
2023-01-31T16:16:59.250Z,71.10
2023-01-31T16:19:35.908Z,71.30
2023-01-31T16:22:03.948Z,70.80
2023-01-31T16:24:32.134Z,71.00
2023-01-31T16:27:14.979Z,71.10
2023-01-31T16:29:52.854Z,71.00
2023-01-31T16:32:31.021Z,71.00
2023-01-31T16:35:06.547Z,71.00
2023-01-31T16:37:43.568Z,71.30
2023-01-31T16:40:29.525Z,71.30
2023-01-31T16:43:31.327Z,71.70
2023-01-31T16:46:12.174Z,71.80
2023-01-31T16:48:41.974Z,71.50
2023-01-31T16:51:30.145Z,71.90
2023-01-31T16:54:33.043Z,71.70
2023-01-31T16:57:03.176Z,71.50
2023-01-31T16:59:39.109Z,71.30
2023-01-31T17:02:30.291Z,71.40
2023-01-31T17:05:30.395Z,70.90
2023-01-31T17:07:58.532Z,71.00
2023-01-31T17:10:34.943Z,70.50
2023-01-31T17:13:23.450Z,71.10
2023-01-31T17:15:51.399Z,71.00
2023-01-31T17:18:19.024Z,71.60
2023-01-31T17:20:49.188Z,72.00
2023-01-31T17:23:17.277Z,72.00
2023-01-31T17:25:45.493Z,72.30
2023-01-31T17:28:12.778Z,71.80
2023-01-31T17:30:44.795Z,71.80
2023-01-31T17:33:15.967Z,72.40
2023-01-31T17:35:49.825Z,72.80
2023-01-31T17:38:17.259Z,72.70
2023-01-31T17:40:45.995Z,72.40
2023-01-31T17:43:22.462Z,72.60
2023-01-31T17:45:49.787Z,72.90
2023-01-31T17:48:26.406Z,73.00
2023-01-31T17:50:54.634Z,72.90
2023-01-31T17:53:21.992Z,73.10
2023-01-31T17:55:49.410Z,73.00
2023-01-31T17:58:20.466Z,73.30
2023-01-31T18:00:47.810Z,73.10
2023-01-31T18:03:22.663Z,73.00
2023-01-31T18:05:50.991Z,73.70
2023-01-31T18:08:18.949Z,73.60
2023-01-31T18:10:46.756Z,73.70
2023-01-31T18:13:14.121Z,74.10
2023-01-31T18:15:41.413Z,74.40
2023-01-31T18:18:08.864Z,74.70
2023-01-31T18:20:47.503Z,74.90
2023-01-31T18:23:14.814Z,74.90
2023-01-31T18:25:44.064Z,74.50
2023-01-31T18:28:11.379Z,74.40
2023-01-31T18:30:38.745Z,74.90
2023-01-31T18:33:06.362Z,74.80
2023-01-31T18:35:33.781Z,74.50
2023-01-31T18:38:01.186Z,74.40
2023-01-31T18:40:28.465Z,74.50
2023-01-31T18:42:55.764Z,74.50
2023-01-31T18:45:23.400Z,74.60
2023-01-31T18:47:51.730Z,74.90
2023-01-31T18:50:19.097Z,74.80
2023-01-31T18:52:47.383Z,74.80
2023-01-31T18:55:14.739Z,75.00
2023-01-31T18:57:42.063Z,75.30
2023-01-31T19:00:10.936Z,75.40
2023-01-31T19:02:38.287Z,75.50
2023-01-31T19:05:06.353Z,75.70
