createdAt,value
2019-03-01T00:00:19.835Z,15.50
2019-03-01T00:01:19.879Z,15.50
2019-03-01T00:02:19.887Z,15.50
2019-03-01T00:03:19.946Z,15.50
2019-03-01T00:04:19.911Z,15.50
2019-03-01T00:05:19.827Z,15.50
2019-03-01T00:06:19.903Z,15.50
2019-03-01T00:07:19.819Z,15.50
2019-03-01T00:08:19.840Z,15.50
2019-03-01T00:09:19.881Z,15.50
2019-03-01T00:10:19.784Z,17.50
2019-03-01T00:11:19.925Z,17.50
2019-03-01T00:12:19.917Z,17.50
2019-03-01T00:13:19.859Z,17.50
2019-03-01T00:14:19.857Z,17.50
2019-03-01T00:15:19.852Z,17.50
2019-03-01T00:16:19.887Z,17.50
2019-03-01T00:17:19.892Z,17.50
2019-03-01T00:18:19.903Z,17.50
2019-03-01T00:19:19.810Z,17.50
2019-03-01T00:20:19.893Z,15.70
2019-03-01T00:21:19.877Z,15.70
2019-03-01T00:22:19.850Z,15.70
2019-03-01T00:23:19.881Z,15.70
2019-03-01T00:24:19.800Z,15.70
2019-03-01T00:25:19.778Z,15.70
2019-03-01T00:26:19.884Z,15.70
2019-03-01T00:27:19.891Z,15.70
2019-03-01T00:28:19.898Z,15.70
2019-03-01T00:29:19.777Z,15.70
2019-03-01T00:30:19.823Z,16.70
2019-03-01T00:31:19.870Z,16.70
2019-03-01T00:32:19.925Z,16.70
2019-03-01T00:33:19.860Z,16.70
2019-03-01T00:34:19.914Z,16.70
2019-03-01T00:35:19.820Z,16.70
2019-03-01T00:36:19.805Z,16.70
2019-03-01T00:37:19.877Z,16.70
2019-03-01T00:38:19.873Z,16.70
2019-03-01T00:39:19.882Z,16.70
2019-03-01T00:40:19.866Z,16.20
2019-03-01T00:41:19.814Z,16.20
2019-03-01T00:42:19.913Z,16.20
2019-03-01T00:43:19.916Z,16.20
2019-03-01T00:44:19.929Z,16.20
2019-03-01T00:45:19.936Z,16.20
2019-03-01T00:46:19.862Z,16.20
2019-03-01T00:47:19.881Z,16.20
2019-03-01T00:48:19.943Z,16.20
2019-03-01T00:49:19.850Z,16.20
2019-03-01T00:50:19.880Z,17.30
2019-03-01T00:51:19.865Z,17.30
2019-03-01T00:52:19.938Z,17.30
2019-03-01T00:53:19.932Z,17.30
2019-03-01T00:54:19.892Z,17.30
2019-03-01T00:55:20.055Z,17.30
2019-03-01T00:56:19.871Z,17.30
2019-03-01T00:57:19.915Z,17.30
2019-03-01T00:58:19.960Z,17.30
2019-03-01T00:59:19.919Z,17.30
2019-03-01T01:00:19.946Z,22.40
2019-03-01T01:01:19.947Z,22.40
2019-03-01T01:02:19.900Z,22.40
2019-03-01T01:03:19.886Z,22.40
2019-03-01T01:04:19.896Z,22.40
2019-03-01T01:05:19.944Z,22.40
2019-03-01T01:06:19.886Z,22.40
2019-03-01T01:07:19.998Z,22.40
2019-03-01T01:08:19.890Z,22.40
2019-03-01T01:09:19.903Z,22.40
2019-03-01T01:10:19.926Z,19.40
2019-03-01T01:11:19.862Z,19.40
2019-03-01T01:12:19.925Z,19.40
2019-03-01T01:13:19.933Z,19.40
2019-03-01T01:14:19.928Z,19.40
2019-03-01T01:15:19.854Z,19.40
2019-03-01T01:16:19.865Z,19.40
2019-03-01T01:17:19.863Z,19.40
2019-03-01T01:18:19.931Z,19.40
2019-03-01T01:19:19.865Z,19.40
2019-03-01T01:20:19.914Z,19.30
2019-03-01T01:21:19.857Z,19.30
2019-03-01T01:22:19.890Z,19.30
2019-03-01T01:23:19.916Z,19.30
2019-03-01T01:24:19.977Z,19.30
2019-03-01T01:25:19.888Z,19.30
2019-03-01T01:26:19.859Z,19.30
2019-03-01T01:27:19.908Z,19.30
2019-03-01T01:28:19.977Z,19.30
2019-03-01T01:29:19.844Z,19.30
2019-03-01T01:30:19.894Z,16.50
2019-03-01T01:31:19.941Z,16.50
2019-03-01T01:32:19.883Z,16.50
2019-03-01T01:33:19.953Z,16.50
2019-03-01T01:34:19.902Z,16.50
2019-03-01T01:35:19.902Z,16.50
2019-03-01T01:36:19.849Z,16.50
2019-03-01T01:37:19.983Z,16.50
2019-03-01T01:38:19.849Z,16.50
2019-03-01T01:39:19.907Z,16.50
2019-03-01T01:40:19.976Z,14.60
2019-03-01T01:41:19.969Z,14.60
2019-03-01T01:42:19.969Z,14.60
2019-03-01T01:43:19.913Z,14.60
2019-03-01T01:44:19.990Z,14.60
2019-03-01T01:45:19.911Z,14.60
2019-03-01T01:46:19.851Z,14.60
2019-03-01T01:47:19.910Z,14.60
2019-03-01T01:48:19.894Z,14.60
2019-03-01T01:49:19.911Z,14.60
2019-03-01T01:50:19.966Z,12.10
2019-03-01T01:51:19.896Z,12.10
2019-03-01T01:52:19.980Z,12.10
2019-03-01T01:53:19.893Z,12.10
2019-03-01T01:54:19.916Z,12.10
2019-03-01T01:55:19.908Z,12.10
2019-03-01T01:56:19.973Z,12.10
2019-03-01T01:57:19.977Z,12.10
2019-03-01T01:58:19.914Z,12.10
2019-03-01T01:59:19.976Z,12.10
2019-03-01T02:00:19.959Z,14.90
2019-03-01T02:01:19.888Z,14.90
2019-03-01T02:02:19.909Z,14.90
2019-03-01T02:03:19.896Z,14.90
2019-03-01T02:04:19.971Z,14.90
2019-03-01T02:05:19.907Z,14.90
2019-03-01T02:06:19.970Z,14.90
2019-03-01T02:07:19.896Z,14.90
2019-03-01T02:08:19.966Z,14.90
2019-03-01T02:09:19.965Z,14.90
2019-03-01T02:10:19.990Z,10.20
2019-03-01T02:11:19.982Z,10.20
2019-03-01T02:12:19.907Z,10.20
2019-03-01T02:13:19.977Z,10.20
2019-03-01T02:14:19.988Z,10.20
2019-03-01T02:15:19.925Z,10.20
2019-03-01T02:16:19.980Z,10.20
2019-03-01T02:17:19.923Z,10.20
2019-03-01T02:18:19.911Z,10.20
2019-03-01T02:19:19.921Z,10.20
2019-03-01T02:20:19.993Z,11.20
2019-03-01T02:21:19.986Z,11.20
2019-03-01T02:22:19.971Z,11.20
2019-03-01T02:23:20.000Z,11.20
2019-03-01T02:24:19.935Z,11.20
2019-03-01T02:25:19.919Z,11.20
2019-03-01T02:26:19.910Z,11.20
2019-03-01T02:27:20.006Z,11.20
2019-03-01T02:28:19.996Z,11.20
2019-03-01T02:29:19.990Z,11.20
2019-03-01T02:30:19.945Z,12.60
2019-03-01T02:31:20.052Z,12.60
2019-03-01T02:32:20.017Z,12.60
2019-03-01T02:33:19.971Z,12.60
2019-03-01T02:34:20.004Z,12.60
2019-03-01T02:35:19.884Z,12.60
2019-03-01T02:36:20.023Z,12.60
2019-03-01T02:37:19.964Z,12.60
2019-03-01T02:38:20.028Z,12.60
2019-03-01T02:39:20.016Z,12.60
2019-03-01T02:40:20.010Z,12.30
2019-03-01T02:41:20.011Z,12.30
2019-03-01T02:42:20.009Z,12.30
2019-03-01T02:43:19.961Z,12.30
2019-03-01T02:44:19.995Z,12.30
2019-03-01T02:45:20.003Z,12.30
2019-03-01T02:46:20.036Z,12.30
2019-03-01T02:47:19.948Z,12.30
2019-03-01T02:48:19.947Z,12.30
2019-03-01T02:49:19.959Z,12.30
2019-03-01T02:50:19.946Z,10.70
2019-03-01T02:51:19.956Z,10.70
2019-03-01T02:52:20.018Z,10.70
2019-03-01T02:53:19.957Z,10.70
2019-03-01T02:54:20.123Z,10.70
2019-03-01T02:55:19.958Z,10.70
2019-03-01T02:56:19.907Z,10.70
2019-03-01T02:57:20.024Z,10.70
2019-03-01T02:58:19.913Z,10.70
2019-03-01T02:59:20.072Z,10.70
2019-03-01T03:00:20.025Z,10.70
2019-03-01T03:01:20.009Z,12.20
2019-03-01T03:02:19.933Z,12.20
2019-03-01T03:03:20.043Z,12.20
2019-03-01T03:04:19.949Z,12.20
2019-03-01T03:05:20.012Z,12.20
2019-03-01T03:06:19.935Z,12.20
2019-03-01T03:07:20.019Z,12.20
2019-03-01T03:08:20.007Z,12.20
2019-03-01T03:09:20.009Z,12.20
2019-03-01T03:10:19.898Z,12.20
2019-03-01T03:11:19.976Z,10.60
2019-03-01T03:12:20.027Z,10.60
2019-03-01T03:13:19.959Z,10.60
2019-03-01T03:14:19.913Z,10.60
2019-03-01T03:15:19.955Z,10.60
2019-03-01T03:16:19.993Z,10.60
2019-03-01T03:17:19.974Z,10.60
2019-03-01T03:18:20.017Z,10.60
2019-03-01T03:19:19.974Z,10.60
2019-03-01T03:20:20.024Z,10.60
2019-03-01T03:21:20.030Z,11.40
2019-03-01T03:22:19.920Z,11.40
2019-03-01T03:23:19.932Z,11.40
2019-03-01T03:24:19.981Z,11.40
2019-03-01T03:25:20.014Z,11.40
2019-03-01T03:26:19.976Z,11.40
2019-03-01T03:27:19.983Z,11.40
2019-03-01T03:28:19.937Z,11.40
2019-03-01T03:29:20.059Z,11.40
2019-03-01T03:30:20.092Z,11.40
2019-03-01T03:31:19.992Z,12.70
2019-03-01T03:32:20.049Z,12.70
2019-03-01T03:33:20.043Z,12.70
2019-03-01T03:34:20.005Z,12.70
2019-03-01T03:35:19.992Z,12.70
2019-03-01T03:36:20.045Z,12.70
2019-03-01T03:37:20.047Z,12.70
2019-03-01T03:38:20.045Z,12.70
2019-03-01T03:39:20.046Z,12.70
2019-03-01T03:40:19.954Z,12.70
2019-03-01T03:41:20.029Z,13.50
2019-03-01T03:42:20.001Z,13.50
2019-03-01T03:43:22.568Z,13.50
2019-03-01T03:44:19.945Z,13.50
2019-03-01T03:45:19.941Z,13.50
2019-03-01T03:46:20.032Z,13.50
2019-03-01T03:47:20.034Z,13.50
2019-03-01T03:48:20.043Z,13.50
2019-03-01T03:49:19.935Z,13.50
2019-03-01T03:50:20.075Z,13.50
2019-03-01T03:51:19.996Z,12.40
2019-03-01T03:52:19.994Z,12.40
2019-03-01T03:53:19.996Z,12.40
2019-03-01T03:54:20.053Z,12.40
2019-03-01T03:55:20.070Z,12.40
2019-03-01T03:56:20.010Z,12.40
2019-03-01T03:57:20.066Z,12.40
2019-03-01T03:58:20.078Z,12.40
2019-03-01T03:59:20.040Z,12.40
2019-03-01T04:00:20.004Z,12.40
2019-03-01T04:01:20.056Z,13.70
2019-03-01T04:02:19.997Z,13.70
2019-03-01T04:03:19.985Z,13.70
2019-03-01T04:04:19.975Z,13.70
2019-03-01T04:05:19.991Z,13.70
2019-03-01T04:06:20.001Z,13.70
2019-03-01T04:07:19.983Z,13.70
2019-03-01T04:08:20.050Z,13.70
2019-03-01T04:09:20.054Z,13.70
2019-03-01T04:10:20.003Z,13.70
2019-03-01T04:11:20.014Z,13.50
2019-03-01T04:12:19.955Z,13.50
2019-03-01T04:13:20.002Z,13.50
2019-03-01T04:14:20.082Z,13.50
2019-03-01T04:15:19.995Z,13.50
2019-03-01T04:16:20.065Z,13.50
2019-03-01T04:17:20.098Z,13.50
2019-03-01T04:18:20.010Z,13.50
2019-03-01T04:19:20.005Z,13.50
2019-03-01T04:20:20.079Z,13.50
2019-03-01T04:21:19.961Z,11.40
2019-03-01T04:22:19.992Z,11.40
2019-03-01T04:23:20.044Z,11.40
2019-03-01T04:24:19.987Z,11.40
2019-03-01T04:25:19.938Z,11.40
2019-03-01T04:26:20.006Z,11.40
2019-03-01T04:27:20.073Z,11.40
2019-03-01T04:28:19.994Z,11.40
2019-03-01T04:29:19.916Z,11.40
2019-03-01T04:30:20.015Z,11.40
2019-03-01T04:31:20.070Z,13.90
2019-03-01T04:32:20.003Z,13.90
2019-03-01T04:33:20.073Z,13.90
2019-03-01T04:34:20.001Z,13.90
2019-03-01T04:35:20.071Z,13.90
2019-03-01T04:36:20.069Z,13.90
2019-03-01T04:37:20.020Z,13.90
2019-03-01T04:38:20.008Z,13.90
2019-03-01T04:39:20.086Z,13.90
2019-03-01T04:40:20.003Z,13.90
2019-03-01T04:41:19.994Z,11.60
2019-03-01T04:42:20.075Z,11.60
2019-03-01T04:43:20.014Z,11.60
2019-03-01T04:44:20.076Z,11.60
2019-03-01T04:45:20.078Z,11.60
2019-03-01T04:46:20.008Z,11.60
2019-03-01T04:47:20.011Z,11.60
2019-03-01T04:48:20.012Z,11.60
2019-03-01T04:49:20.076Z,11.60
2019-03-01T04:50:20.015Z,11.60
2019-03-01T04:51:20.105Z,11.70
2019-03-01T04:52:20.038Z,11.70
2019-03-01T04:53:20.034Z,11.70
2019-03-01T04:54:20.032Z,11.70
2019-03-01T04:55:20.108Z,11.70
2019-03-01T04:56:21.804Z,11.70
2019-03-01T04:57:20.097Z,11.70
2019-03-01T04:58:20.071Z,11.70
2019-03-01T04:59:20.160Z,11.70
2019-03-01T05:00:20.078Z,11.70
2019-03-01T05:01:20.088Z,13.20
2019-03-01T05:02:20.092Z,13.20
2019-03-01T05:03:20.097Z,13.20
2019-03-01T05:04:20.028Z,13.20
2019-03-01T05:05:20.200Z,13.20
2019-03-01T05:06:20.093Z,13.20
2019-03-01T05:07:20.020Z,13.20
2019-03-01T05:08:20.026Z,13.20
2019-03-01T05:09:20.025Z,13.20
2019-03-01T05:10:20.032Z,13.20
2019-03-01T05:11:20.123Z,13.10
2019-03-01T05:12:20.052Z,13.10
2019-03-01T05:13:20.064Z,13.10
2019-03-01T05:14:20.051Z,13.10
2019-03-01T05:15:20.121Z,13.10
2019-03-01T05:16:20.106Z,13.10
2019-03-01T05:17:20.112Z,13.10
2019-03-01T05:18:20.120Z,13.10
2019-03-01T05:19:20.114Z,13.10
2019-03-01T05:20:20.058Z,13.10
2019-03-01T05:21:20.035Z,14.40
2019-03-01T05:22:20.105Z,14.40
2019-03-01T05:23:20.033Z,14.40
2019-03-01T05:24:20.040Z,14.40
2019-03-01T05:25:20.105Z,14.40
2019-03-01T05:26:20.045Z,14.40
2019-03-01T05:27:20.105Z,14.40
2019-03-01T05:28:20.104Z,14.40
2019-03-01T05:29:20.043Z,14.40
2019-03-01T05:30:20.039Z,14.40
2019-03-01T05:31:20.047Z,10.20
2019-03-01T05:32:20.049Z,10.20
2019-03-01T05:33:20.112Z,10.20
2019-03-01T05:34:20.051Z,10.20
2019-03-01T05:35:20.063Z,10.20
2019-03-01T05:36:20.130Z,10.20
2019-03-01T05:37:20.051Z,10.20
2019-03-01T05:38:21.966Z,10.20
2019-03-01T05:39:20.134Z,10.20
2019-03-01T05:40:20.052Z,10.20
2019-03-01T05:41:20.135Z,11.30
2019-03-01T05:42:20.009Z,11.30
2019-03-01T05:43:20.135Z,11.30
2019-03-01T05:44:20.056Z,11.30
2019-03-01T05:45:20.028Z,11.30
2019-03-01T05:46:20.248Z,11.30
2019-03-01T05:47:20.134Z,11.30
2019-03-01T05:48:20.133Z,11.30
2019-03-01T05:49:20.061Z,11.30
2019-03-01T05:50:20.132Z,11.30
2019-03-01T05:51:20.108Z,9.00
2019-03-01T05:52:20.122Z,9.00
2019-03-01T05:53:20.065Z,9.00
2019-03-01T05:54:20.116Z,9.00
2019-03-01T05:55:20.090Z,9.00
2019-03-01T05:56:20.123Z,9.00
2019-03-01T05:57:20.032Z,9.00
2019-03-01T05:58:20.011Z,9.00
2019-03-01T05:59:20.019Z,9.00
2019-03-01T06:00:20.008Z,9.00
2019-03-01T06:01:20.060Z,10.40
2019-03-01T06:02:20.061Z,10.40
2019-03-01T06:03:20.067Z,10.40
2019-03-01T06:04:20.130Z,10.40
2019-03-01T06:05:20.060Z,10.40
2019-03-01T06:06:20.132Z,10.40
2019-03-01T06:07:20.073Z,10.40
2019-03-01T06:08:20.135Z,10.40
2019-03-01T06:09:20.065Z,10.40
2019-03-01T06:10:20.073Z,10.40
2019-03-01T06:11:20.136Z,11.40
2019-03-01T06:12:20.149Z,11.40
2019-03-01T06:13:20.075Z,11.40
2019-03-01T06:14:20.065Z,11.40
2019-03-01T06:15:20.182Z,11.40
2019-03-01T06:16:20.140Z,11.40
2019-03-01T06:17:20.083Z,11.40
2019-03-01T06:18:20.082Z,11.40
2019-03-01T06:19:20.077Z,11.40
2019-03-01T06:20:20.081Z,11.40
2019-03-01T06:21:20.054Z,11.00
2019-03-01T06:22:20.099Z,11.00
2019-03-01T06:23:20.137Z,11.00
2019-03-01T06:24:20.089Z,11.00
2019-03-01T06:25:20.146Z,11.00
2019-03-01T06:26:20.132Z,11.00
2019-03-01T06:27:20.115Z,11.00
2019-03-01T06:28:20.147Z,11.00
2019-03-01T06:29:20.098Z,11.00
2019-03-01T06:30:20.107Z,11.00
2019-03-01T06:31:20.091Z,11.80
2019-03-01T06:32:20.152Z,11.80
2019-03-01T06:33:20.158Z,11.80
2019-03-01T06:34:20.082Z,11.80
2019-03-01T06:35:20.189Z,11.80
2019-03-01T06:36:20.081Z,11.80
2019-03-01T06:37:20.080Z,11.80
2019-03-01T06:38:20.162Z,11.80
2019-03-01T06:39:20.086Z,11.80
2019-03-01T06:40:20.157Z,11.80
2019-03-01T06:41:20.164Z,13.20
2019-03-01T06:42:20.190Z,13.20
2019-03-01T06:43:20.108Z,13.20
2019-03-01T06:44:20.177Z,13.20
2019-03-01T06:45:20.170Z,13.20
2019-03-01T06:46:20.095Z,13.20
2019-03-01T06:47:20.099Z,13.20
2019-03-01T06:48:20.113Z,13.20
2019-03-01T06:49:20.100Z,13.20
2019-03-01T06:50:20.140Z,13.20
2019-03-01T06:51:28.568Z,9.90
2019-03-01T06:52:20.043Z,9.90
2019-03-01T06:53:20.157Z,9.90
2019-03-01T06:54:20.163Z,9.90
2019-03-01T06:55:20.040Z,9.90
2019-03-01T06:56:20.089Z,9.90
2019-03-01T06:57:20.114Z,9.90
2019-03-01T06:58:20.053Z,9.90
2019-03-01T06:59:20.068Z,9.90
2019-03-01T07:00:20.076Z,9.90
2019-03-01T07:01:20.185Z,15.60
2019-03-01T07:02:20.115Z,15.60
2019-03-01T07:03:20.189Z,15.60
2019-03-01T07:04:20.134Z,15.60
2019-03-01T07:05:20.114Z,15.60
2019-03-01T07:06:20.182Z,15.60
2019-03-01T07:07:20.182Z,15.60
2019-03-01T07:08:20.155Z,15.60
2019-03-01T07:09:20.189Z,15.60
2019-03-01T07:10:20.091Z,15.60
2019-03-01T07:11:20.184Z,14.50
2019-03-01T07:12:20.185Z,14.50
2019-03-01T07:13:20.185Z,14.50
2019-03-01T07:14:20.155Z,14.50
2019-03-01T07:15:20.186Z,14.50
2019-03-01T07:16:20.243Z,14.50
2019-03-01T07:17:20.191Z,14.50
2019-03-01T07:18:20.192Z,14.50
2019-03-01T07:19:20.137Z,14.50
2019-03-01T07:20:20.199Z,14.50
2019-03-01T07:21:20.046Z,13.00
2019-03-01T07:22:20.096Z,13.00
2019-03-01T07:23:20.116Z,13.00
2019-03-01T07:24:20.173Z,13.00
2019-03-01T07:25:20.090Z,13.00
2019-03-01T07:26:20.071Z,13.00
2019-03-01T07:27:20.065Z,13.00
2019-03-01T07:28:20.009Z,13.00
2019-03-01T07:29:20.119Z,13.00
2019-03-01T07:30:20.064Z,13.00
2019-03-01T07:31:20.198Z,14.70
2019-03-01T07:32:20.211Z,14.70
2019-03-01T07:33:20.131Z,14.70
2019-03-01T07:34:20.209Z,14.70
2019-03-01T07:35:20.132Z,14.70
2019-03-01T07:36:20.130Z,14.70
2019-03-01T07:37:21.850Z,14.70
2019-03-01T07:38:20.151Z,14.70
2019-03-01T07:39:20.352Z,14.70
2019-03-01T07:40:20.203Z,14.70
2019-03-01T07:41:20.123Z,13.40
2019-03-01T07:42:20.128Z,13.40
2019-03-01T07:43:20.208Z,13.40
2019-03-01T07:44:20.133Z,13.40
2019-03-01T07:45:20.253Z,13.40
2019-03-01T07:46:20.127Z,13.40
2019-03-01T07:47:20.646Z,13.40
2019-03-01T07:48:20.202Z,13.40
2019-03-01T07:49:20.129Z,13.40
2019-03-01T07:50:20.204Z,13.40
2019-03-01T07:51:20.151Z,12.70
2019-03-01T07:52:20.225Z,12.70
2019-03-01T07:53:20.216Z,12.70
2019-03-01T07:54:22.244Z,12.70
2019-03-01T07:55:20.215Z,12.70
2019-03-01T07:56:20.252Z,12.70
2019-03-01T07:57:20.171Z,12.70
2019-03-01T07:58:21.741Z,12.70
2019-03-01T07:59:20.150Z,12.70
2019-03-01T08:00:20.152Z,12.70
2019-03-01T08:01:20.186Z,13.40
2019-03-01T08:02:20.143Z,13.40
2019-03-01T08:03:20.213Z,13.40
2019-03-01T08:04:20.215Z,13.40
2019-03-01T08:05:20.218Z,13.40
2019-03-01T08:06:20.145Z,13.40
2019-03-01T08:07:20.445Z,13.40
2019-03-01T08:08:20.147Z,13.40
2019-03-01T08:09:20.151Z,13.40
2019-03-01T08:10:22.379Z,13.40
2019-03-01T08:11:20.221Z,9.90
2019-03-01T08:12:20.195Z,9.90
2019-03-01T08:13:20.182Z,9.90
2019-03-01T08:14:20.194Z,9.90
2019-03-01T08:15:20.212Z,9.90
2019-03-01T08:16:21.473Z,9.90
2019-03-01T08:17:20.223Z,9.90
2019-03-01T08:18:20.224Z,9.90
2019-03-01T08:19:22.393Z,9.90
2019-03-01T08:20:20.195Z,9.90
2019-03-01T08:22:20.751Z,11.80
2019-03-01T08:24:20.149Z,11.80
2019-03-01T08:25:23.413Z,11.80
2019-03-01T08:26:20.231Z,11.80
2019-03-01T08:27:20.156Z,11.80
2019-03-01T08:28:21.964Z,11.80
2019-03-01T08:29:20.158Z,11.80
2019-03-01T08:30:20.163Z,11.80
2019-03-01T08:31:20.984Z,12.20
2019-03-01T08:32:20.140Z,12.20
2019-03-01T08:33:20.112Z,12.20
2019-03-01T08:34:20.119Z,12.20
2019-03-01T08:35:20.226Z,12.20
2019-03-01T08:36:20.159Z,12.20
2019-03-01T08:37:20.225Z,12.20
2019-03-01T08:38:20.238Z,12.20
2019-03-01T08:39:20.237Z,12.20
2019-03-01T08:40:20.223Z,12.20
2019-03-01T08:41:21.494Z,16.90
2019-03-01T08:42:20.241Z,16.90
2019-03-01T08:43:20.178Z,16.90
2019-03-01T08:44:23.112Z,16.90
2019-03-01T08:45:20.251Z,16.90
2019-03-01T08:46:20.176Z,16.90
2019-03-01T08:47:23.506Z,16.90
2019-03-01T08:48:20.180Z,16.90
2019-03-01T08:49:20.174Z,16.90
2019-03-01T08:50:20.274Z,16.90
2019-03-01T08:51:22.780Z,14.40
2019-03-01T08:52:20.255Z,14.40
2019-03-01T08:53:20.222Z,14.40
2019-03-01T08:54:22.993Z,14.40
2019-03-01T08:55:20.197Z,14.40
2019-03-01T08:56:25.780Z,14.40
2019-03-01T08:57:22.629Z,14.40
2019-03-01T08:58:20.263Z,14.40
2019-03-01T08:59:20.272Z,14.40
2019-03-01T09:00:23.216Z,14.40
2019-03-01T09:01:20.194Z,16.30
2019-03-01T09:02:20.268Z,16.30
2019-03-01T09:03:22.428Z,16.30
2019-03-01T09:04:21.595Z,16.30
2019-03-01T09:05:20.219Z,16.30
2019-03-01T09:06:20.273Z,16.30
2019-03-01T09:07:20.274Z,16.30
2019-03-01T09:08:20.209Z,16.30
2019-03-01T09:09:21.045Z,16.30
2019-03-01T09:10:20.239Z,16.30
2019-03-01T09:11:20.267Z,20.00
2019-03-01T09:12:20.230Z,20.00
2019-03-01T09:13:20.206Z,20.00
2019-03-01T09:14:22.716Z,20.00
2019-03-01T09:15:20.170Z,20.00
2019-03-01T09:16:20.210Z,20.00
2019-03-01T09:17:20.178Z,20.00
2019-03-01T09:18:20.224Z,20.00
2019-03-01T09:19:22.339Z,20.00
2019-03-01T09:20:20.268Z,20.00
2019-03-01T09:21:20.230Z,15.99
2019-03-01T09:22:20.227Z,15.99
2019-03-01T09:23:25.226Z,15.99
2019-03-01T09:24:20.136Z,15.99
2019-03-01T09:25:20.196Z,15.99
2019-03-01T09:26:20.755Z,15.99
2019-03-01T09:27:20.147Z,15.99
2019-03-01T09:28:20.205Z,15.99
2019-03-01T09:29:20.163Z,15.99
2019-03-01T09:30:20.199Z,15.99
2019-03-01T09:31:20.215Z,13.30
2019-03-01T09:32:20.292Z,13.30
2019-03-01T09:33:21.275Z,13.30
2019-03-01T09:34:20.290Z,13.30
2019-03-01T09:35:20.291Z,13.30
2019-03-01T09:36:21.362Z,13.30
2019-03-01T09:37:20.352Z,13.30
2019-03-01T09:38:20.228Z,13.30
2019-03-01T09:39:20.229Z,13.30
2019-03-01T09:40:20.299Z,13.30
2019-03-01T09:41:20.292Z,13.30
2019-03-01T09:42:20.306Z,15.40
2019-03-01T09:43:20.297Z,15.40
2019-03-01T09:44:20.294Z,15.40
2019-03-01T09:45:20.311Z,15.40
2019-03-01T09:46:20.973Z,15.40
2019-03-01T09:47:20.238Z,15.40
2019-03-01T09:48:20.297Z,15.40
2019-03-01T09:49:21.510Z,15.40
2019-03-01T09:50:20.306Z,15.40
2019-03-01T09:51:20.231Z,15.40
2019-03-01T09:52:20.520Z,17.50
2019-03-01T09:53:20.232Z,17.50
2019-03-01T09:54:20.231Z,17.50
2019-03-01T09:55:20.310Z,17.50
2019-03-01T09:56:20.308Z,17.50
2019-03-01T09:57:20.326Z,17.50
2019-03-01T09:58:20.241Z,17.50
2019-03-01T09:59:20.240Z,17.50
2019-03-01T10:00:20.305Z,17.50
2019-03-01T10:01:20.236Z,17.50
2019-03-01T10:02:20.237Z,20.00
2019-03-01T10:03:20.187Z,20.00
2019-03-01T10:04:20.295Z,20.00
2019-03-01T10:05:20.300Z,20.00
2019-03-01T10:06:20.242Z,20.00
2019-03-01T10:07:20.286Z,20.00
2019-03-01T10:08:20.243Z,20.00
2019-03-01T10:09:20.243Z,20.00
2019-03-01T10:10:20.214Z,20.00
2019-03-01T10:11:20.241Z,20.00
2019-03-01T10:12:20.210Z,20.00
2019-03-01T10:13:20.186Z,20.00
2019-03-01T10:14:20.505Z,20.00
2019-03-01T10:15:20.229Z,20.00
2019-03-01T10:16:20.298Z,20.00
2019-03-01T10:17:20.310Z,20.00
2019-03-01T10:18:20.288Z,20.00
2019-03-01T10:19:20.257Z,20.00
2019-03-01T10:20:20.223Z,20.00
2019-03-01T10:21:20.263Z,20.00
2019-03-01T10:22:20.261Z,17.70
2019-03-01T10:23:20.292Z,17.70
2019-03-01T10:24:20.321Z,17.70
2019-03-01T10:25:20.258Z,17.70
2019-03-01T10:26:20.322Z,17.70
2019-03-01T10:27:20.253Z,17.70
2019-03-01T10:28:20.336Z,17.70
2019-03-01T10:29:20.259Z,17.70
2019-03-01T10:30:20.259Z,17.70
2019-03-01T10:31:20.332Z,17.70
2019-03-01T10:32:20.332Z,21.20
2019-03-01T10:33:20.289Z,21.20
2019-03-01T10:34:20.332Z,21.20
2019-03-01T10:35:20.332Z,21.20
2019-03-01T10:36:20.268Z,21.20
2019-03-01T10:37:20.360Z,21.20
2019-03-01T10:38:20.309Z,21.20
2019-03-01T10:39:20.372Z,21.20
2019-03-01T10:40:20.266Z,21.20
2019-03-01T10:41:20.341Z,21.20
2019-03-01T10:42:20.271Z,20.10
2019-03-01T10:43:20.330Z,20.10
2019-03-01T10:44:20.340Z,20.10
2019-03-01T10:45:20.332Z,20.10
2019-03-01T10:46:20.344Z,20.10
2019-03-01T10:47:20.339Z,20.10
2019-03-01T10:48:20.439Z,20.10
2019-03-01T10:49:20.274Z,20.10
2019-03-01T10:50:20.269Z,20.10
2019-03-01T10:51:20.344Z,20.10
2019-03-01T10:52:20.325Z,20.10
2019-03-01T10:53:20.329Z,20.10
2019-03-01T10:54:20.270Z,20.10
2019-03-01T10:55:20.259Z,20.10
2019-03-01T10:56:20.335Z,20.10
2019-03-01T10:57:20.335Z,20.10
2019-03-01T10:58:20.337Z,20.10
2019-03-01T10:59:20.339Z,20.10
2019-03-01T11:00:20.295Z,20.10
2019-03-01T11:01:20.262Z,20.10
2019-03-01T11:02:20.243Z,19.80
2019-03-01T11:03:20.264Z,19.80
2019-03-01T11:04:20.236Z,19.80
2019-03-01T11:05:20.208Z,19.80
2019-03-01T11:06:20.243Z,19.80
2019-03-01T11:07:20.220Z,19.80
2019-03-01T11:08:20.234Z,19.80
2019-03-01T11:09:20.247Z,19.80
2019-03-01T11:10:20.295Z,19.80
2019-03-01T11:11:20.215Z,19.80
2019-03-01T11:12:20.347Z,20.80
2019-03-01T11:13:20.253Z,20.80
2019-03-01T11:14:20.313Z,20.80
2019-03-01T11:15:20.319Z,20.80
2019-03-01T11:16:20.333Z,20.80
2019-03-01T11:17:20.282Z,20.80
2019-03-01T11:18:20.339Z,20.80
2019-03-01T11:19:20.322Z,20.80
2019-03-01T11:20:20.310Z,20.80
2019-03-01T11:21:20.257Z,20.80
2019-03-01T11:22:20.365Z,26.50
2019-03-01T11:23:20.366Z,26.50
2019-03-01T11:24:20.371Z,26.50
2019-03-01T11:25:20.358Z,26.50
2019-03-01T11:26:20.370Z,26.50
2019-03-01T11:27:20.309Z,26.50
2019-03-01T11:28:20.367Z,26.50
2019-03-01T11:29:20.299Z,26.50
2019-03-01T11:30:20.379Z,26.50
2019-03-01T11:31:20.396Z,26.50
2019-03-01T11:32:20.317Z,28.20
2019-03-01T11:33:20.395Z,28.20
2019-03-01T11:34:20.376Z,28.20
2019-03-01T11:35:20.319Z,28.20
2019-03-01T11:36:20.271Z,28.20
2019-03-01T11:37:20.360Z,28.20
2019-03-01T11:38:20.382Z,28.20
2019-03-01T11:39:20.381Z,28.20
2019-03-01T11:40:20.578Z,28.20
2019-03-01T11:41:20.307Z,28.20
2019-03-01T11:42:20.309Z,21.30
2019-03-01T11:43:20.392Z,21.30
2019-03-01T11:44:20.381Z,21.30
2019-03-01T11:45:20.321Z,21.30
2019-03-01T11:46:20.318Z,21.30
2019-03-01T11:47:20.384Z,21.30
2019-03-01T11:48:20.335Z,21.30
2019-03-01T11:49:20.313Z,21.30
2019-03-01T11:50:20.387Z,21.30
2019-03-01T11:51:20.321Z,21.30
2019-03-01T11:52:20.289Z,24.00
2019-03-01T11:53:20.243Z,24.00
2019-03-01T11:54:20.334Z,24.00
2019-03-01T11:55:20.254Z,24.00
2019-03-01T11:56:20.357Z,24.00
2019-03-01T11:57:20.310Z,24.00
2019-03-01T11:58:20.359Z,24.00
2019-03-01T11:59:20.358Z,24.00
2019-03-01T12:00:20.328Z,24.00
2019-03-01T12:01:20.311Z,24.00
2019-03-01T12:02:20.391Z,20.80
2019-03-01T12:03:20.400Z,20.80
2019-03-01T12:04:20.323Z,20.80
2019-03-01T12:05:20.343Z,20.80
2019-03-01T12:06:20.395Z,20.80
2019-03-01T12:07:20.394Z,20.80
2019-03-01T12:08:20.399Z,20.80
2019-03-01T12:09:20.398Z,20.80
2019-03-01T12:10:20.399Z,20.80
2019-03-01T12:11:20.411Z,20.80
2019-03-01T12:12:20.389Z,19.90
2019-03-01T12:13:20.325Z,19.90
2019-03-01T12:14:20.392Z,19.90
2019-03-01T12:15:20.324Z,19.90
2019-03-01T12:16:20.397Z,19.90
2019-03-01T12:17:20.332Z,19.90
2019-03-01T12:18:20.322Z,19.90
2019-03-01T12:19:21.222Z,19.90
2019-03-01T12:20:20.399Z,19.90
2019-03-01T12:21:20.333Z,19.90
2019-03-01T12:22:20.299Z,26.50
2019-03-01T12:23:20.359Z,26.50
2019-03-01T12:24:20.413Z,26.50
2019-03-01T12:25:20.407Z,26.50
2019-03-01T12:26:20.352Z,26.50
2019-03-01T12:27:20.382Z,26.50
2019-03-01T12:28:20.410Z,26.50
2019-03-01T12:29:20.467Z,26.50
2019-03-01T12:30:20.342Z,26.50
2019-03-01T12:31:20.411Z,26.50
2019-03-01T12:32:20.414Z,27.80
2019-03-01T12:33:20.328Z,27.80
2019-03-01T12:34:20.386Z,27.80
2019-03-01T12:35:20.347Z,27.80
2019-03-01T12:36:20.357Z,27.80
2019-03-01T12:37:20.418Z,27.80
2019-03-01T12:38:20.346Z,27.80
2019-03-01T12:39:20.369Z,27.80
2019-03-01T12:40:20.364Z,27.80
2019-03-01T12:41:20.348Z,27.80
2019-03-01T12:42:20.359Z,36.20
2019-03-01T12:43:20.351Z,36.20
2019-03-01T12:44:20.428Z,36.20
2019-03-01T12:45:20.425Z,36.20
2019-03-01T12:46:20.427Z,36.20
2019-03-01T12:47:20.362Z,36.20
2019-03-01T12:48:20.321Z,36.20
2019-03-01T12:49:20.486Z,36.20
2019-03-01T12:50:20.438Z,36.20
2019-03-01T12:51:20.424Z,36.20
2019-03-01T12:52:20.427Z,36.40
2019-03-01T12:53:20.376Z,36.40
2019-03-01T12:54:20.349Z,36.40
2019-03-01T12:55:20.405Z,36.40