createdAt,value
2023-05-04T00:00:54.619Z,2.60
2023-05-04T00:05:16.833Z,2.60
2023-05-04T00:09:39.352Z,2.60
2023-05-04T00:14:01.767Z,2.50
2023-05-04T00:18:23.866Z,2.40
2023-05-04T00:22:46.049Z,2.40
2023-05-04T00:27:07.972Z,2.50
2023-05-04T00:31:30.067Z,2.60
2023-05-04T00:35:51.995Z,2.70
2023-05-04T00:40:14.177Z,2.60
2023-05-04T00:44:36.268Z,2.50
2023-05-04T00:48:59.929Z,2.40
2023-05-04T00:53:22.489Z,2.30
2023-05-04T00:57:45.236Z,2.30
2023-05-04T01:02:07.561Z,2.30
2023-05-04T01:07:03.327Z,2.30
2023-05-04T01:11:53.677Z,2.20
2023-05-04T01:16:17.435Z,2.20
2023-05-04T01:20:39.671Z,2.00
2023-05-04T01:25:01.878Z,1.90
2023-05-04T01:29:41.377Z,2.00
2023-05-04T01:34:04.850Z,2.00
2023-05-04T01:38:29.035Z,2.00
2023-05-04T01:42:51.447Z,1.90
2023-05-04T01:47:13.546Z,1.90
2023-05-04T01:51:35.784Z,1.90
2023-05-04T01:55:57.827Z,1.90
2023-05-04T02:00:20.104Z,1.80
2023-05-04T02:04:42.156Z,1.80
2023-05-04T02:09:04.443Z,1.90
2023-05-04T02:13:26.831Z,1.80
2023-05-04T02:17:49.250Z,1.60
2023-05-04T02:22:11.366Z,1.60
2023-05-04T02:26:33.849Z,1.60
2023-05-04T02:30:56.164Z,1.60
2023-05-04T02:35:18.826Z,1.60
2023-05-04T02:39:41.164Z,1.50
2023-05-04T02:44:03.285Z,1.40
2023-05-04T02:48:27.326Z,1.30
2023-05-04T02:52:49.648Z,1.30
2023-05-04T02:57:12.068Z,1.30
2023-05-04T03:01:35.041Z,1.20
2023-05-04T03:05:57.291Z,1.10
2023-05-04T03:10:19.509Z,1.10
2023-05-04T03:14:41.813Z,1.00
2023-05-04T03:19:04.374Z,0.90
2023-05-04T03:23:26.976Z,1.00
2023-05-04T03:27:49.449Z,1.00
2023-05-04T03:32:13.510Z,0.90
2023-05-04T03:36:37.069Z,0.90
2023-05-04T03:40:59.669Z,0.90
2023-05-04T03:45:22.850Z,0.90
2023-05-04T03:49:46.770Z,1.00
2023-05-04T03:54:08.824Z,1.00
2023-05-04T03:58:31.370Z,1.10
2023-05-04T04:02:56.605Z,1.50
2023-05-04T04:07:18.910Z,2.90
2023-05-04T04:11:41.615Z,4.60
2023-05-04T04:16:04.029Z,6.50
2023-05-04T04:20:26.607Z,8.50
2023-05-04T04:24:49.089Z,10.50
2023-05-04T04:29:12.473Z,12.10
2023-05-04T04:33:34.845Z,13.30
2023-05-04T04:37:57.171Z,14.70
2023-05-04T04:42:19.448Z,15.80
2023-05-04T04:46:41.657Z,17.30
2023-05-04T04:51:04.453Z,19.10
2023-05-04T04:55:26.844Z,20.30
2023-05-04T04:59:49.129Z,21.30
2023-05-04T05:04:11.236Z,22.40
2023-05-04T05:08:34.336Z,23.30
2023-05-04T05:12:56.705Z,24.30
2023-05-04T05:17:20.360Z,25.20
2023-05-04T05:21:42.538Z,25.70
2023-05-04T05:26:04.875Z,27.10
2023-05-04T05:30:30.048Z,28.00
2023-05-04T05:34:52.228Z,28.90
2023-05-04T05:56:08.896Z,26.90
2023-05-04T06:18:38.974Z,28.90
2023-05-04T07:22:12.565Z,38.90
2023-05-04T10:29:04.906Z,35.80
2023-05-04T10:33:47.705Z,33.20
2023-05-04T10:38:13.521Z,32.40
2023-05-04T10:42:45.603Z,33.50
2023-05-04T10:47:08.547Z,35.10
2023-05-04T10:51:39.053Z,36.90
2023-05-04T10:56:21.130Z,34.10
2023-05-04T11:00:46.761Z,32.00
2023-05-04T11:05:09.624Z,32.10
2023-05-04T11:09:42.321Z,33.00
2023-05-04T11:14:04.670Z,32.60
2023-05-04T11:18:32.705Z,29.80
2023-05-04T11:22:55.582Z,28.10
2023-05-04T11:27:25.321Z,26.20
2023-05-04T11:31:56.810Z,25.20
2023-05-04T11:36:20.546Z,25.50
2023-05-04T11:40:49.905Z,25.50
2023-05-04T11:45:24.458Z,25.10
2023-05-04T11:49:47.711Z,25.10
2023-05-04T11:54:23.462Z,24.80
2023-05-04T11:59:12.424Z,24.70
2023-05-04T12:03:53.341Z,23.80
2023-05-04T12:08:35.052Z,23.40
2023-05-04T12:12:57.633Z,23.70
2023-05-04T12:17:20.762Z,23.40
2023-05-04T12:21:54.428Z,22.80
2023-05-04T12:26:19.591Z,23.20
2023-05-04T12:30:41.997Z,22.80
2023-05-04T12:35:05.254Z,23.00
2023-05-04T12:39:29.560Z,23.10
2023-05-04T12:43:51.520Z,23.50
2023-05-04T12:48:13.581Z,24.20
2023-05-04T12:52:36.094Z,24.20
2023-05-04T12:56:58.742Z,23.20
2023-05-04T13:01:21.146Z,22.40
2023-05-04T13:05:43.387Z,22.60
2023-05-04T13:10:06.360Z,23.00
2023-05-04T13:14:28.952Z,23.60
2023-05-04T13:18:51.309Z,23.50
2023-05-04T13:23:14.163Z,23.10
2023-05-04T13:27:36.333Z,23.10
2023-05-04T13:31:59.799Z,23.30
2023-05-04T13:36:22.274Z,22.80
2023-05-04T13:40:44.747Z,22.90
2023-05-04T13:45:08.246Z,22.90
2023-05-04T13:49:33.481Z,22.50
2023-05-04T13:53:55.600Z,22.30
2023-05-04T13:58:18.054Z,22.20
2023-05-04T14:02:41.638Z,22.00
2023-05-04T14:07:04.126Z,22.10
2023-05-04T14:11:27.464Z,22.10
2023-05-04T14:15:50.252Z,22.10
2023-05-04T14:20:13.286Z,22.30
2023-05-04T14:24:36.267Z,22.80
2023-05-04T14:28:58.444Z,22.70
2023-05-04T14:33:21.169Z,22.10
2023-05-04T14:37:43.634Z,21.40
2023-05-04T14:42:06.473Z,21.20
2023-05-04T14:46:35.680Z,20.80
2023-05-04T14:50:58.857Z,20.90
2023-05-04T14:55:21.671Z,20.60
2023-05-04T14:59:47.996Z,20.80
2023-05-04T15:04:14.165Z,20.80
2023-05-04T15:08:36.673Z,20.30
2023-05-04T15:13:00.110Z,20.40
2023-05-04T15:17:22.317Z,20.40
2023-05-04T15:21:44.659Z,20.50
2023-05-04T15:26:06.929Z,20.30
2023-05-04T15:30:29.267Z,20.30
2023-05-04T15:35:01.619Z,20.30
2023-05-04T15:39:27.131Z,20.20
2023-05-04T15:43:49.149Z,20.10
2023-05-04T15:48:11.270Z,20.10
2023-05-04T15:52:33.665Z,19.90
2023-05-04T15:56:55.666Z,19.70
2023-05-04T16:01:17.802Z,19.60
2023-05-04T16:05:40.098Z,19.50
2023-05-04T16:10:02.177Z,19.40
2023-05-04T16:14:24.688Z,19.30
2023-05-04T16:18:46.773Z,19.10
2023-05-04T16:23:08.993Z,19.00
2023-05-04T16:27:31.596Z,18.90
2023-05-04T16:31:53.837Z,18.90
2023-05-04T16:36:16.266Z,18.90
2023-05-04T16:40:38.283Z,18.80
2023-05-04T16:45:01.132Z,18.80
2023-05-04T16:49:23.209Z,18.80
2023-05-04T16:53:45.256Z,18.70
2023-05-04T16:58:07.828Z,18.70
2023-05-04T17:02:30.254Z,18.70
2023-05-04T17:06:52.260Z,18.70
2023-05-04T17:11:14.424Z,18.60
2023-05-04T17:15:36.902Z,18.50
2023-05-04T17:19:59.021Z,18.40
2023-05-04T17:24:21.409Z,18.10
2023-05-04T17:28:43.890Z,18.00
2023-05-04T17:33:06.561Z,17.80
2023-05-04T17:37:28.691Z,17.70
2023-05-04T17:41:51.611Z,17.60
2023-05-04T17:46:13.693Z,17.50
2023-05-04T17:50:36.344Z,17.30
2023-05-04T17:54:58.731Z,17.20
2023-05-04T17:59:21.278Z,17.00
2023-05-04T18:03:44.020Z,16.70
2023-05-04T18:08:06.529Z,16.50
2023-05-04T18:12:28.736Z,16.30
2023-05-04T18:16:51.229Z,16.10
2023-05-04T18:21:13.552Z,15.90
2023-05-04T18:25:37.666Z,15.70
2023-05-04T18:30:01.229Z,15.50
2023-05-04T18:34:23.729Z,15.50
2023-05-04T18:38:49.884Z,15.40
2023-05-04T18:43:12.171Z,15.20
2023-05-04T18:47:34.369Z,15.00
2023-05-04T18:51:56.511Z,15.00
2023-05-04T18:56:18.673Z,14.90
2023-05-04T19:00:42.533Z,14.80
2023-05-04T19:05:04.969Z,14.50
2023-05-04T19:09:26.908Z,14.40
2023-05-04T19:13:49.936Z,14.30
2023-05-04T19:18:12.211Z,14.10
2023-05-04T19:22:34.573Z,14.00
2023-05-04T19:26:56.492Z,13.80
2023-05-04T19:31:18.531Z,13.60
2023-05-04T19:35:41.154Z,13.40
2023-05-04T19:40:05.438Z,13.30
2023-05-04T19:44:27.850Z,13.10
2023-05-04T19:48:50.005Z,13.00
2023-05-04T19:53:11.992Z,12.90
2023-05-04T19:57:34.150Z,12.80
2023-05-04T20:01:56.149Z,12.80
2023-05-04T20:06:18.500Z,12.80
2023-05-04T20:10:41.138Z,12.80
2023-05-04T20:15:04.061Z,12.80
2023-05-04T20:19:26.243Z,12.80
2023-05-04T20:23:49.162Z,12.70
2023-05-04T20:28:15.104Z,12.70
2023-05-04T20:32:37.352Z,12.60
2023-05-04T20:36:59.716Z,12.50
2023-05-04T20:41:22.512Z,12.40
2023-05-04T20:45:44.957Z,12.20
2023-05-04T20:50:10.305Z,12.20
2023-05-04T20:54:32.711Z,12.30
2023-05-04T20:58:55.068Z,12.20
2023-05-04T21:03:17.771Z,12.20
2023-05-04T21:07:39.848Z,12.10
2023-05-04T21:12:03.288Z,12.00
2023-05-04T21:16:25.445Z,11.80
2023-05-04T21:20:47.905Z,11.70
2023-05-04T21:25:10.900Z,11.50
2023-05-04T21:29:33.072Z,11.40
2023-05-04T21:33:55.608Z,11.30
2023-05-04T21:38:20.214Z,11.30
2023-05-04T21:42:43.966Z,11.20
2023-05-04T21:47:07.458Z,11.20
2023-05-04T21:51:29.468Z,11.40
2023-05-04T21:55:51.352Z,11.50
2023-05-04T22:00:18.008Z,11.50
2023-05-04T22:04:44.512Z,11.50
2023-05-04T22:09:06.568Z,11.50
2023-05-04T22:13:28.727Z,11.40
2023-05-04T22:17:50.847Z,11.30
2023-05-04T22:22:12.780Z,11.20
2023-05-04T22:26:34.847Z,11.20
2023-05-04T22:30:57.525Z,11.10
2023-05-04T22:35:19.648Z,10.90
2023-05-04T22:39:42.072Z,10.80
2023-05-04T22:44:04.376Z,10.90
2023-05-04T22:48:26.472Z,10.80
2023-05-04T22:52:48.610Z,10.80
2023-05-04T22:57:11.050Z,10.90
2023-05-04T23:01:33.257Z,11.00
2023-05-04T23:05:58.066Z,11.00
2023-05-04T23:10:20.650Z,10.80
2023-05-04T23:14:43.448Z,10.70
2023-05-04T23:19:05.868Z,10.60
2023-05-04T23:23:28.290Z,10.50
2023-05-04T23:27:50.430Z,10.40
2023-05-04T23:32:12.670Z,10.40
2023-05-04T23:36:34.792Z,10.50
2023-05-04T23:40:57.014Z,10.40
2023-05-04T23:45:19.423Z,10.30
2023-05-04T23:49:41.509Z,10.30
2023-05-04T23:54:03.663Z,10.50
2023-05-04T23:58:27.147Z,10.40
