createdAt,value
2022-12-31T00:03:31.058Z,74.21
2022-12-31T00:08:55.370Z,74.59
2022-12-31T00:14:19.350Z,74.79
2022-12-31T00:19:43.446Z,74.63
2022-12-31T00:25:08.068Z,74.55
2022-12-31T00:30:32.071Z,74.23
2022-12-31T00:35:56.420Z,73.91
2022-12-31T00:41:20.391Z,73.48
2022-12-31T00:52:07.740Z,73.08
2022-12-31T00:57:32.461Z,73.32
2022-12-31T01:02:55.815Z,73.27
2022-12-31T01:08:19.990Z,73.13
2022-12-31T01:13:44.605Z,73.15
2022-12-31T01:19:09.946Z,73.22
2022-12-31T01:24:34.003Z,73.32
2022-12-31T01:29:58.562Z,73.39
2022-12-31T01:35:22.564Z,73.59
2022-12-31T01:40:46.453Z,73.77
2022-12-31T01:46:10.793Z,73.96
2022-12-31T01:51:35.391Z,74.30
2022-12-31T01:56:59.417Z,74.49
2022-12-31T02:02:23.722Z,74.43
2022-12-31T02:07:47.654Z,74.53
2022-12-31T02:13:10.950Z,74.88
2022-12-31T02:18:49.996Z,74.89
2022-12-31T02:24:16.358Z,75.18
2022-12-31T02:30:06.810Z,75.03
2022-12-31T02:35:49.803Z,75.39
2022-12-31T02:41:34.450Z,75.58
2022-12-31T02:47:01.737Z,75.76
2022-12-31T02:52:41.119Z,75.66
2022-12-31T02:58:14.553Z,75.86
2022-12-31T03:03:38.330Z,75.99
2022-12-31T03:09:16.256Z,76.08
2022-12-31T03:14:39.825Z,76.19
2022-12-31T03:20:20.913Z,76.80
2022-12-31T03:25:46.063Z,77.14
2022-12-31T03:31:10.113Z,77.22
2022-12-31T03:36:34.352Z,76.91
2022-12-31T03:41:59.547Z,76.93
2022-12-31T03:47:23.467Z,76.99
2022-12-31T03:52:47.364Z,76.76
2022-12-31T03:58:11.452Z,76.82
2022-12-31T04:03:35.693Z,76.62
2022-12-31T04:09:01.278Z,76.72
2022-12-31T04:14:25.166Z,77.01
2022-12-31T04:19:48.515Z,77.47
2022-12-31T04:25:13.155Z,77.53
2022-12-31T04:30:37.802Z,77.71
2022-12-31T04:36:05.174Z,77.74
2022-12-31T04:41:29.604Z,77.93
2022-12-31T04:46:53.653Z,78.32
2022-12-31T04:52:17.408Z,78.26
2022-12-31T04:57:42.516Z,78.36
2022-12-31T05:03:06.347Z,78.26
2022-12-31T05:08:30.276Z,78.10
2022-12-31T05:13:54.114Z,77.95
2022-12-31T05:19:17.794Z,77.99
2022-12-31T05:24:41.122Z,78.31
2022-12-31T05:30:04.626Z,78.23
2022-12-31T05:35:29.384Z,78.25
2022-12-31T05:41:06.515Z,78.23
2022-12-31T05:46:30.397Z,78.34
2022-12-31T05:51:54.624Z,78.34
2022-12-31T05:57:18.346Z,78.32
2022-12-31T06:02:41.933Z,78.11
2022-12-31T06:08:06.296Z,77.80
2022-12-31T06:13:30.567Z,77.59
2022-12-31T06:18:54.819Z,77.54
2022-12-31T06:24:19.401Z,77.59
2022-12-31T06:29:43.131Z,77.60
2022-12-31T06:35:07.093Z,77.57
2022-12-31T06:40:31.095Z,77.58
2022-12-31T06:45:54.770Z,77.77
2022-12-31T06:51:19.730Z,77.89
2022-12-31T06:56:45.117Z,78.12
2022-12-31T07:02:24.114Z,78.57
2022-12-31T07:07:59.791Z,78.16
2022-12-31T07:13:27.122Z,77.43
2022-12-31T07:18:56.740Z,77.30
2022-12-31T07:24:21.238Z,77.40
2022-12-31T07:29:46.127Z,77.56
2022-12-31T07:35:22.040Z,78.43
2022-12-31T07:41:09.455Z,79.20
2022-12-31T07:46:53.263Z,79.55
2022-12-31T07:52:17.509Z,79.23
2022-12-31T07:57:48.907Z,78.83
2022-12-31T08:03:16.913Z,78.39
2022-12-31T08:08:47.751Z,77.89
2022-12-31T08:14:12.334Z,77.25
2022-12-31T08:19:36.651Z,76.71
2022-12-31T08:25:06.608Z,75.98
2022-12-31T08:30:40.905Z,75.50
2022-12-31T08:36:10.428Z,75.02
2022-12-31T08:41:43.187Z,74.65
2022-12-31T08:47:34.151Z,74.04
2022-12-31T08:53:01.466Z,73.58
2022-12-31T08:58:36.251Z,73.15
2022-12-31T09:04:15.843Z,72.86
2022-12-31T09:09:40.299Z,72.61
2022-12-31T09:15:08.316Z,72.63
2022-12-31T09:20:43.052Z,72.24
2022-12-31T09:26:43.909Z,72.17
2022-12-31T09:32:14.069Z,71.71
2022-12-31T09:37:48.034Z,71.74
2022-12-31T09:43:17.268Z,71.29
2022-12-31T09:48:44.408Z,70.91
2022-12-31T09:54:20.859Z,70.47
2022-12-31T10:00:04.451Z,70.17
2022-12-31T10:05:45.722Z,69.92
2022-12-31T10:11:29.015Z,69.47
2022-12-31T10:17:02.402Z,69.16
2022-12-31T10:22:32.531Z,69.09
2022-12-31T10:28:02.032Z,68.78
2022-12-31T10:33:42.487Z,68.84
2022-12-31T10:39:14.511Z,68.79
2022-12-31T10:44:47.543Z,68.61
2022-12-31T10:50:15.480Z,68.35
2022-12-31T11:02:14.825Z,67.79
2022-12-31T11:07:59.679Z,67.25
2022-12-31T11:13:42.084Z,66.62
2022-12-31T11:19:32.214Z,66.47
2022-12-31T11:25:18.902Z,65.74
2022-12-31T11:30:52.065Z,65.57
2022-12-31T11:36:19.725Z,65.19
2022-12-31T11:41:47.513Z,64.87
2022-12-31T11:47:25.094Z,64.33
2022-12-31T11:53:08.461Z,64.38
2022-12-31T11:58:33.271Z,64.26
2022-12-31T12:03:56.866Z,64.08
2022-12-31T12:09:30.330Z,63.80
2022-12-31T12:14:55.314Z,63.17
2022-12-31T12:20:20.415Z,62.94
2022-12-31T12:25:44.827Z,63.30
2022-12-31T12:31:08.730Z,63.28
2022-12-31T12:36:32.318Z,63.47
2022-12-31T12:42:04.282Z,63.90
2022-12-31T12:47:28.357Z,64.09
2022-12-31T12:53:11.192Z,64.61
2022-12-31T12:58:58.607Z,64.65
2022-12-31T13:04:37.921Z,64.67
2022-12-31T13:10:20.778Z,65.01
2022-12-31T13:15:51.064Z,65.26
2022-12-31T13:21:22.187Z,65.24
2022-12-31T13:27:01.314Z,65.46
2022-12-31T13:32:27.006Z,65.90
2022-12-31T13:37:51.565Z,66.26
2022-12-31T13:43:20.650Z,66.54
2022-12-31T13:48:46.535Z,66.92
2022-12-31T13:54:23.338Z,67.23
2022-12-31T13:59:47.941Z,67.44
2022-12-31T14:05:20.871Z,67.54
2022-12-31T14:10:45.057Z,67.58
2022-12-31T14:16:23.998Z,67.34
2022-12-31T14:22:11.132Z,67.24
2022-12-31T14:27:38.823Z,67.18
2022-12-31T14:33:18.469Z,67.22
2022-12-31T14:38:55.376Z,67.07
2022-12-31T14:44:22.861Z,67.31
2022-12-31T14:50:02.368Z,67.46
2022-12-31T14:55:31.099Z,67.60
2022-12-31T15:00:57.921Z,67.66
2022-12-31T15:06:25.385Z,67.91
2022-12-31T15:11:58.617Z,67.99
2022-12-31T15:17:33.444Z,68.05
2022-12-31T15:22:57.187Z,68.04
2022-12-31T15:28:32.896Z,67.79
2022-12-31T15:33:58.168Z,67.70
2022-12-31T15:39:33.884Z,67.61
2022-12-31T15:45:03.340Z,67.78
2022-12-31T15:50:27.399Z,67.64
2022-12-31T15:55:51.746Z,67.69
2022-12-31T16:01:24.632Z,67.77
2022-12-31T16:06:51.335Z,67.54
2022-12-31T16:12:18.693Z,67.75
2022-12-31T16:17:42.671Z,67.84
2022-12-31T16:23:13.683Z,67.85
2022-12-31T16:28:37.575Z,67.90
2022-12-31T16:34:04.848Z,68.03
2022-12-31T16:39:33.462Z,67.98
2022-12-31T16:44:59.948Z,67.96
2022-12-31T16:50:25.743Z,68.05
2022-12-31T16:56:01.757Z,68.16
2022-12-31T17:01:27.209Z,68.32
2022-12-31T17:06:51.722Z,68.43
2022-12-31T17:12:17.922Z,68.44
2022-12-31T17:17:41.931Z,68.58
2022-12-31T17:23:07.145Z,68.60
2022-12-31T17:28:33.631Z,68.62
2022-12-31T17:34:07.737Z,68.67
2022-12-31T17:40:49.726Z,68.52
2022-12-31T17:45:47.597Z,68.39
2022-12-31T17:51:13.147Z,68.48
2022-12-31T17:56:37.201Z,68.59
2022-12-31T18:02:02.309Z,68.51
2022-12-31T18:07:27.998Z,68.37
2022-12-31T18:12:53.487Z,68.44
2022-12-31T18:18:25.254Z,68.38
2022-12-31T18:23:51.767Z,68.25
2022-12-31T18:29:17.816Z,68.24
2022-12-31T18:34:43.229Z,68.07
2022-12-31T18:40:08.014Z,67.91
2022-12-31T18:45:32.177Z,67.83
2022-12-31T18:50:57.405Z,67.75
2022-12-31T18:56:23.750Z,67.69
2022-12-31T19:01:48.849Z,67.50
2022-12-31T19:07:13.846Z,67.40
2022-12-31T19:12:38.040Z,67.16
2022-12-31T19:18:02.235Z,66.87
2022-12-31T19:23:27.255Z,66.78
2022-12-31T19:28:52.276Z,66.72
2022-12-31T19:34:16.410Z,66.61
2022-12-31T19:39:40.795Z,66.42
2022-12-31T19:45:07.655Z,66.34
2022-12-31T19:50:32.002Z,66.24
2022-12-31T19:55:57.323Z,66.12
2022-12-31T20:01:23.165Z,65.99
2022-12-31T20:06:47.825Z,65.89
2022-12-31T20:12:12.864Z,65.82
2022-12-31T20:17:37.986Z,65.63
2022-12-31T20:23:02.327Z,65.41
2022-12-31T20:28:27.592Z,65.12
2022-12-31T20:33:52.033Z,65.08
2022-12-31T20:39:16.507Z,64.93
2022-12-31T20:44:41.578Z,64.96
2022-12-31T20:50:11.860Z,64.84
2022-12-31T20:55:38.814Z,64.47
2022-12-31T21:01:03.621Z,64.21
2022-12-31T21:06:28.752Z,63.96
2022-12-31T21:12:10.479Z,63.56
2022-12-31T21:17:35.076Z,63.49
2022-12-31T21:22:58.997Z,63.44
2022-12-31T21:28:23.097Z,63.15
2022-12-31T21:33:49.037Z,63.03
2022-12-31T21:39:13.757Z,62.51
2022-12-31T21:44:38.120Z,62.23
2022-12-31T21:50:03.568Z,61.73
2022-12-31T21:55:44.890Z,61.50
2022-12-31T22:01:26.727Z,61.51
2022-12-31T22:06:52.135Z,61.40
2022-12-31T22:12:16.641Z,61.41
2022-12-31T22:17:41.150Z,61.36
2022-12-31T22:23:05.791Z,60.90
2022-12-31T22:28:39.055Z,60.80
2022-12-31T22:34:03.662Z,60.58
2022-12-31T22:39:44.067Z,60.46
2022-12-31T22:45:09.653Z,60.39
2022-12-31T22:50:35.212Z,60.26
2022-12-31T22:56:00.362Z,60.01
2022-12-31T23:01:25.368Z,60.08
2022-12-31T23:06:49.693Z,59.87
2022-12-31T23:12:14.690Z,59.49
2022-12-31T23:17:55.902Z,59.41
2022-12-31T23:23:20.742Z,58.61
2022-12-31T23:28:45.762Z,58.12
2022-12-31T23:34:11.050Z,57.57
2022-12-31T23:39:35.501Z,57.02
2022-12-31T23:45:00.477Z,56.73
2022-12-31T23:50:52.468Z,56.20
2022-12-31T23:56:23.366Z,56.33
