createdAt,value
2022-11-28T00:02:26.044Z,100670.34
2022-11-28T00:05:07.990Z,100669.84
2022-11-28T00:07:38.514Z,100660.06
2022-11-28T00:10:20.354Z,100658.78
2022-11-28T00:12:51.891Z,100658.03
2022-11-28T00:15:19.902Z,100654.47
2022-11-28T00:18:06.573Z,100643.16
2022-11-28T00:20:38.061Z,100646.09
2022-11-28T00:23:07.814Z,100643.06
2022-11-28T00:25:39.981Z,100631.16
2022-11-28T00:28:09.093Z,100626.34
2022-11-28T00:31:02.188Z,100635.31
2022-11-28T00:33:31.998Z,100633.16
2022-11-28T00:36:07.762Z,100626.50
2022-11-28T00:38:38.579Z,100622.88
2022-11-28T00:41:28.956Z,100617.88
2022-11-28T00:44:12.837Z,100629.88
2022-11-28T00:46:56.224Z,100625.56
2022-11-28T00:49:34.212Z,100626.50
2022-11-28T00:52:10.756Z,100624.72
2022-11-28T00:54:45.205Z,100642.09
2022-11-28T00:57:15.560Z,100638.69
2022-11-28T00:59:45.301Z,100638.84
2022-11-28T01:02:14.350Z,100641.13
2022-11-28T01:04:53.703Z,100632.97
2022-11-28T01:07:24.428Z,100626.44
2022-11-28T01:09:52.254Z,100626.94
2022-11-28T01:12:34.026Z,100627.19
2022-11-28T01:15:01.565Z,100631.25
2022-11-28T01:17:29.077Z,100624.00
2022-11-28T01:19:56.567Z,100628.66
2022-11-28T01:22:25.505Z,100629.34
2022-11-28T01:24:53.228Z,100632.97
2022-11-28T01:27:20.712Z,100626.34
2022-11-28T01:29:48.783Z,100632.69
2022-11-28T01:32:16.451Z,100624.09
2022-11-28T01:34:44.131Z,100607.84
2022-11-28T01:37:11.865Z,100598.56
2022-11-28T01:39:40.714Z,100597.53
2022-11-28T01:42:08.286Z,100591.31
2022-11-28T01:45:03.014Z,100599.91
2022-11-28T01:47:31.249Z,100595.97
2022-11-28T01:50:00.275Z,100588.66
2022-11-28T01:52:28.082Z,100574.56
2022-11-28T01:55:00.472Z,100575.47
2022-11-28T01:57:29.407Z,100574.34
2022-11-28T01:59:59.398Z,100563.84
2022-11-28T02:02:32.118Z,100560.88
2022-11-28T02:04:59.828Z,100567.66
2022-11-28T02:07:27.685Z,100565.38
2022-11-28T02:09:56.673Z,100563.13
2022-11-28T02:12:32.817Z,100550.59
2022-11-28T02:15:13.160Z,100558.44
2022-11-28T02:17:48.594Z,100552.25
2022-11-28T02:20:45.218Z,100556.31
2022-11-28T02:23:16.269Z,100557.59
2022-11-28T02:26:03.084Z,100560.78
2022-11-28T02:28:55.384Z,100556.94
2022-11-28T02:31:34.961Z,100552.97
2022-11-28T02:34:06.000Z,100545.44
2022-11-28T02:36:36.139Z,100555.28
2022-11-28T02:39:12.238Z,100551.66
2022-11-28T02:41:44.468Z,100548.13
2022-11-28T02:44:15.321Z,100543.09
2022-11-28T02:46:48.578Z,100558.66
2022-11-28T02:49:20.978Z,100542.72
2022-11-28T02:51:50.791Z,100542.00
2022-11-28T02:54:19.460Z,100539.97
2022-11-28T02:56:49.120Z,100537.03
2022-11-28T02:59:30.877Z,100532.03
2022-11-28T03:01:58.979Z,100526.06
2022-11-28T03:04:32.852Z,100526.75
2022-11-28T03:07:04.944Z,100525.53
2022-11-28T03:10:04.942Z,100537.75
2022-11-28T03:12:38.145Z,100530.56
2022-11-28T03:15:07.747Z,100533.84
2022-11-28T03:17:40.121Z,100520.63
2022-11-28T03:20:16.444Z,100528.03
2022-11-28T03:22:48.108Z,100526.31
2022-11-28T03:25:28.174Z,100522.09
2022-11-28T03:27:59.691Z,100524.50
2022-11-28T03:30:30.708Z,100521.25
2022-11-28T03:32:59.513Z,100516.31
2022-11-28T03:35:31.188Z,100511.03
2022-11-28T03:38:04.169Z,100500.47
2022-11-28T03:40:42.100Z,100499.13
2022-11-28T03:43:11.585Z,100502.16
2022-11-28T03:45:41.571Z,100494.16
2022-11-28T03:48:11.184Z,100489.50
2022-11-28T03:50:43.950Z,100493.22
2022-11-28T03:53:16.295Z,100490.94
2022-11-28T03:55:46.976Z,100490.88
2022-11-28T03:58:17.387Z,100492.16
2022-11-28T04:00:50.803Z,100488.66
2022-11-28T04:03:25.036Z,100486.16
2022-11-28T04:06:00.491Z,100484.75
2022-11-28T04:08:31.794Z,100470.69
2022-11-28T04:11:03.329Z,100476.50
2022-11-28T04:13:33.589Z,100477.63
2022-11-28T04:16:04.966Z,100465.78
2022-11-28T04:18:38.106Z,100476.44
2022-11-28T04:21:11.793Z,100469.22
2022-11-28T04:23:41.148Z,100471.00
2022-11-28T04:26:13.473Z,100467.22
2022-11-28T04:28:42.241Z,100467.53
2022-11-28T04:31:11.041Z,100459.34
2022-11-28T04:33:41.483Z,100456.78
2022-11-28T04:36:12.403Z,100464.63
2022-11-28T04:38:41.580Z,100462.75
2022-11-28T04:41:12.654Z,100466.31
2022-11-28T04:43:42.400Z,100453.34
2022-11-28T04:46:14.141Z,100458.47
2022-11-28T04:48:42.105Z,100458.56
2022-11-28T04:51:16.403Z,100466.13
2022-11-28T04:53:49.193Z,100454.78
2022-11-28T04:56:20.831Z,100462.13
2022-11-28T04:58:49.986Z,100456.94
2022-11-28T05:01:26.843Z,100453.44
2022-11-28T05:03:55.401Z,100462.75
2022-11-28T05:06:26.961Z,100452.50
2022-11-28T05:08:54.441Z,100447.63
2022-11-28T05:11:22.071Z,100444.41
2022-11-28T05:13:49.607Z,100455.19
2022-11-28T05:16:17.964Z,100442.69
2022-11-28T05:18:46.018Z,100450.03
2022-11-28T05:21:13.519Z,100447.44
2022-11-28T05:23:43.699Z,100447.19
2022-11-28T05:26:13.325Z,100436.91
2022-11-28T05:28:40.919Z,100445.09
2022-11-28T05:31:08.463Z,100451.63
2022-11-28T05:33:36.013Z,100446.81
2022-11-28T05:36:07.411Z,100450.50
2022-11-28T05:38:38.893Z,100437.78
2022-11-28T05:41:07.906Z,100439.53
2022-11-28T05:43:35.428Z,100432.81
2022-11-28T05:46:05.466Z,100442.25
2022-11-28T05:48:32.993Z,100438.25
2022-11-28T05:51:00.671Z,100439.53
2022-11-28T05:53:28.202Z,100443.47
2022-11-28T05:55:55.725Z,100437.19
2022-11-28T05:58:24.563Z,100435.41
2022-11-28T06:00:52.051Z,100439.63
2022-11-28T06:03:19.584Z,100429.22
2022-11-28T06:05:47.201Z,100436.38
2022-11-28T06:08:15.113Z,100433.75
2022-11-28T06:10:42.602Z,100433.66
2022-11-28T06:13:10.248Z,100441.19
2022-11-28T06:15:39.147Z,100432.81
2022-11-28T06:18:06.998Z,100437.03
2022-11-28T06:20:35.676Z,100430.19
2022-11-28T06:23:03.207Z,100433.28
2022-11-28T06:25:30.787Z,100439.31
2022-11-28T06:27:58.317Z,100438.34
2022-11-28T06:30:26.067Z,100429.81
2022-11-28T06:32:54.928Z,100434.72
2022-11-28T06:35:22.424Z,100438.63
2022-11-28T06:37:49.941Z,100434.94
2022-11-28T06:40:17.701Z,100432.63
2022-11-28T06:42:45.244Z,100437.03
2022-11-28T06:45:13.271Z,100422.13
2022-11-28T06:47:40.746Z,100428.69
2022-11-28T06:50:10.613Z,100427.22
2022-11-28T06:52:38.210Z,100430.84
2022-11-28T06:55:06.345Z,100442.66
2022-11-28T06:57:34.286Z,100433.03
2022-11-28T07:00:01.782Z,100436.63
2022-11-28T07:02:29.434Z,100444.78
2022-11-28T07:04:57.023Z,100440.28
2022-11-28T07:07:26.002Z,100444.53
2022-11-28T07:09:53.592Z,100448.53
2022-11-28T07:12:21.174Z,100456.78
2022-11-28T07:14:48.784Z,100462.47
2022-11-28T07:17:16.307Z,100451.69
2022-11-28T07:19:44.265Z,100460.53
2022-11-28T07:22:12.283Z,100457.03
2022-11-28T07:24:41.399Z,100458.72
2022-11-28T07:27:08.960Z,100454.28
2022-11-28T07:29:36.866Z,100452.81
2022-11-28T07:32:05.726Z,100460.38
2022-11-28T07:34:33.465Z,100456.00
2022-11-28T07:37:01.047Z,100449.94
2022-11-28T07:39:28.704Z,100455.44
2022-11-28T07:41:57.572Z,100447.75
2022-11-28T07:44:25.084Z,100465.88
2022-11-28T07:46:52.842Z,100463.03
2022-11-28T07:49:20.532Z,100463.53
2022-11-28T07:51:48.051Z,100462.72
2022-11-28T07:54:15.608Z,100457.25
2022-11-28T07:59:32.059Z,100459.91
2022-11-28T08:01:59.687Z,100463.38
2022-11-28T08:04:27.299Z,100448.91
2022-11-28T08:06:55.396Z,100457.72
2022-11-28T08:09:23.056Z,100451.25
2022-11-28T08:11:51.252Z,100441.66
2022-11-28T08:14:19.590Z,100447.09
2022-11-28T08:16:49.615Z,100447.50
2022-11-28T08:19:18.713Z,100458.88
2022-11-28T08:21:47.908Z,100461.13
2022-11-28T08:24:15.407Z,100460.41
2022-11-28T08:26:42.914Z,100453.31
2022-11-28T08:29:10.495Z,100457.16
2022-11-28T08:31:39.783Z,100457.16
2022-11-28T08:34:10.618Z,100451.09
2022-11-28T08:36:38.592Z,100454.44
2022-11-28T08:39:23.505Z,100465.53
2022-11-28T08:41:52.362Z,100452.19
2022-11-28T08:44:19.956Z,100451.69
2022-11-28T08:46:47.480Z,100448.44
2022-11-28T08:49:16.342Z,100445.81
2022-11-28T08:51:43.838Z,100449.19
2022-11-28T08:54:11.469Z,100432.31
2022-11-28T08:56:38.999Z,100428.59
2022-11-28T08:59:07.066Z,100435.19
2022-11-28T09:01:34.721Z,100439.00
2022-11-28T09:04:02.387Z,100439.47
2022-11-28T09:06:31.274Z,100455.56
2022-11-28T09:08:59.062Z,100463.09
2022-11-28T09:11:26.685Z,100459.56
2022-11-28T09:13:54.149Z,100458.94
2022-11-28T09:16:21.750Z,100458.50
2022-11-28T09:18:49.315Z,100459.19
2022-11-28T09:21:17.150Z,100455.94
2022-11-28T09:23:46.604Z,100459.34
2022-11-28T09:26:21.406Z,100468.22
2022-11-28T09:28:49.264Z,100453.38
2022-11-28T09:31:18.175Z,100462.13
2022-11-28T09:33:46.254Z,100460.03
2022-11-28T09:36:15.282Z,100456.00
2022-11-28T09:38:43.260Z,100447.97
2022-11-28T09:41:30.068Z,100444.38
2022-11-28T09:44:00.985Z,100444.69
2022-11-28T09:46:31.996Z,100442.84
2022-11-28T09:49:03.046Z,100438.88
2022-11-28T09:51:35.642Z,100441.06
2022-11-28T09:54:10.058Z,100445.16
2022-11-28T09:56:39.222Z,100438.41
2022-11-28T09:59:10.011Z,100433.63
2022-11-28T10:01:41.527Z,100436.44
2022-11-28T10:04:12.937Z,100430.59
2022-11-28T10:06:48.284Z,100437.50
2022-11-28T10:09:26.654Z,100437.72
2022-11-28T10:12:23.898Z,100446.44
2022-11-28T10:14:58.400Z,100437.56
2022-11-28T10:17:35.756Z,100441.06
2022-11-28T10:20:07.076Z,100433.97
2022-11-28T10:22:39.409Z,100430.81
2022-11-28T10:25:14.979Z,100436.78
2022-11-28T10:27:43.952Z,100440.03
2022-11-28T10:30:17.714Z,100425.22
2022-11-28T10:32:51.240Z,100425.56
2022-11-28T10:35:28.302Z,100426.03
2022-11-28T10:37:56.606Z,100419.78
2022-11-28T10:40:36.668Z,100421.94
2022-11-28T10:43:10.429Z,100418.94
2022-11-28T10:45:45.327Z,100422.59
2022-11-28T10:48:39.743Z,100426.91
2022-11-28T10:51:16.296Z,100413.81
2022-11-28T10:53:55.114Z,100414.00
2022-11-28T10:56:31.844Z,100413.16
2022-11-28T10:59:05.916Z,100412.81
2022-11-28T11:01:38.537Z,100409.53
2022-11-28T11:04:08.177Z,100411.50
2022-11-28T11:06:41.647Z,100409.69
2022-11-28T11:09:15.704Z,100409.03
2022-11-28T11:11:54.913Z,100406.19
2022-11-28T11:14:34.906Z,100389.81
2022-11-28T11:17:02.546Z,100398.94
2022-11-28T11:19:32.142Z,100389.50
2022-11-28T11:22:05.900Z,100394.13
2022-11-28T11:24:33.501Z,100395.09
2022-11-28T11:27:06.232Z,100387.78
2022-11-28T11:29:36.758Z,100386.09
2022-11-28T11:32:06.258Z,100393.88
2022-11-28T11:34:38.030Z,100390.38
2022-11-28T11:37:32.412Z,100389.84
2022-11-28T11:40:01.011Z,100386.00
2022-11-28T11:42:30.528Z,100390.88
2022-11-28T11:45:29.768Z,100388.72
2022-11-28T11:47:57.867Z,100386.41
2022-11-28T11:50:27.438Z,100384.16
2022-11-28T11:53:03.198Z,100379.88
2022-11-28T11:55:32.617Z,100385.50
2022-11-28T11:58:05.619Z,100385.34
2022-11-28T12:00:37.650Z,100382.34
2022-11-28T12:03:11.211Z,100387.78
2022-11-28T12:06:12.787Z,100382.81
2022-11-28T12:08:39.372Z,100385.47
2022-11-28T12:11:14.154Z,100386.63
2022-11-28T12:13:41.861Z,100389.47
2022-11-28T12:16:28.972Z,100398.03
2022-11-28T12:19:01.257Z,100388.28
2022-11-28T12:21:35.234Z,100378.84
2022-11-28T12:24:10.668Z,100385.13
2022-11-28T12:26:44.440Z,100379.16
2022-11-28T12:29:21.982Z,100375.03
2022-11-28T12:31:56.964Z,100381.22
2022-11-28T12:34:29.571Z,100379.44
2022-11-28T12:37:01.979Z,100372.28
2022-11-28T12:39:38.365Z,100365.34
2022-11-28T12:42:20.176Z,100370.66
2022-11-28T12:44:55.463Z,100366.34
2022-11-28T12:47:34.478Z,100373.97
2022-11-28T12:50:08.940Z,100371.66
2022-11-28T12:52:42.364Z,100373.13
2022-11-28T12:55:21.560Z,100365.38
2022-11-28T12:57:54.111Z,100365.03
2022-11-28T13:00:23.359Z,100366.00
2022-11-28T13:03:02.800Z,100355.91
2022-11-28T13:05:39.024Z,100357.56
2022-11-28T13:08:27.957Z,100367.00
2022-11-28T13:11:00.215Z,100362.03
2022-11-28T13:13:31.147Z,100354.41
2022-11-28T13:16:03.728Z,100351.97
2022-11-28T13:18:40.699Z,100368.69
2022-11-28T13:21:19.224Z,100370.00
2022-11-28T13:23:52.421Z,100360.69
2022-11-28T13:26:32.293Z,100359.38
2022-11-28T13:29:03.056Z,100362.34
2022-11-28T13:31:33.860Z,100357.59
2022-11-28T13:34:03.352Z,100367.47
2022-11-28T13:39:31.661Z,100362.03
2022-11-28T13:42:35.958Z,100360.09
2022-11-28T13:44:59.910Z,100353.78
2022-11-28T13:47:30.769Z,100355.13
2022-11-28T13:50:39.380Z,100345.53
2022-11-28T13:53:25.127Z,100341.06
2022-11-28T13:55:53.972Z,100350.16
2022-11-28T13:58:25.398Z,100351.63
2022-11-28T14:01:01.432Z,100358.75
2022-11-28T14:03:29.322Z,100358.59
2022-11-28T14:05:59.977Z,100359.06
2022-11-28T14:08:29.484Z,100358.41
2022-11-28T14:11:05.606Z,100348.84
2022-11-28T14:13:52.233Z,100363.22
2022-11-28T14:16:28.124Z,100359.75
2022-11-28T14:19:06.679Z,100356.09
2022-11-28T14:21:43.887Z,100363.38
2022-11-28T14:24:17.326Z,100354.94
2022-11-28T14:26:45.321Z,100353.59
2022-11-28T14:29:21.595Z,100358.72
2022-11-28T14:32:06.977Z,100359.06
2022-11-28T14:34:39.770Z,100360.09
2022-11-28T14:37:46.915Z,100360.25
2022-11-28T14:40:47.900Z,100358.59
2022-11-28T14:43:29.145Z,100358.88
2022-11-28T14:46:33.182Z,100353.44
2022-11-28T14:49:22.976Z,100354.69
2022-11-28T14:54:58.112Z,100357.88
2022-11-28T14:57:28.572Z,100356.41
2022-11-28T14:59:58.632Z,100359.22
2022-11-28T15:02:52.622Z,100363.84
2022-11-28T15:05:35.812Z,100361.22
2022-11-28T15:08:49.419Z,100363.53
2022-11-28T15:11:34.322Z,100365.03
2022-11-28T15:14:17.034Z,100360.69
2022-11-28T15:16:50.409Z,100365.84
2022-11-28T15:19:24.141Z,100370.28
2022-11-28T15:21:53.909Z,100368.94
2022-11-28T15:24:27.544Z,100377.91
2022-11-28T15:26:58.461Z,100381.19
2022-11-28T15:29:28.092Z,100375.41
2022-11-28T15:31:57.392Z,100376.41
2022-11-28T15:34:27.451Z,100360.06
2022-11-28T15:36:56.528Z,100375.13
2022-11-28T15:39:30.671Z,100374.44
2022-11-28T15:42:04.310Z,100367.50
2022-11-28T15:44:46.713Z,100367.50
2022-11-28T15:47:24.085Z,100370.16
2022-11-28T15:50:04.565Z,100373.59
2022-11-28T15:52:35.188Z,100385.38
2022-11-28T15:55:03.070Z,100377.59
2022-11-28T15:57:33.646Z,100379.75
2022-11-28T16:00:05.551Z,100380.91
2022-11-28T16:02:43.630Z,100385.88
2022-11-28T16:05:22.801Z,100389.16
2022-11-28T16:07:55.538Z,100384.69
2022-11-28T16:10:26.450Z,100393.50
2022-11-28T16:13:04.866Z,100390.50
2022-11-28T16:15:35.266Z,100379.44
2022-11-28T16:18:07.149Z,100389.69
2022-11-28T16:20:44.149Z,100388.50
2022-11-28T16:23:20.666Z,100386.03
2022-11-28T16:26:02.683Z,100388.38
2022-11-28T16:28:36.887Z,100388.03
2022-11-28T16:31:12.432Z,100391.84
2022-11-28T16:33:52.008Z,100390.50
2022-11-28T16:36:23.621Z,100390.84
2022-11-28T16:38:52.600Z,100393.81
2022-11-28T16:41:43.082Z,100386.19
2022-11-28T16:44:17.756Z,100399.09
2022-11-28T16:47:07.770Z,100396.78
2022-11-28T16:49:44.485Z,100395.31
2022-11-28T16:52:49.256Z,100400.44
2022-11-28T16:55:51.139Z,100408.06
2022-11-28T16:58:48.022Z,100405.41
2022-11-28T17:01:23.281Z,100402.09
2022-11-28T17:03:55.586Z,100395.81
2022-11-28T17:06:30.539Z,100395.81
2022-11-28T17:08:59.616Z,100404.72
2022-11-28T17:11:29.945Z,100398.59
2022-11-28T17:13:58.924Z,100393.00
2022-11-28T17:16:32.383Z,100404.25
2022-11-28T17:19:00.421Z,100395.16
2022-11-28T17:21:33.169Z,100410.16
2022-11-28T17:24:07.442Z,100407.03
2022-11-28T17:26:38.898Z,100402.06
2022-11-28T17:29:08.345Z,100408.34
2022-11-28T17:31:37.783Z,100415.66
2022-11-28T17:34:05.658Z,100416.63
2022-11-28T17:36:33.530Z,100419.31
2022-11-28T17:39:05.219Z,100420.44
2022-11-28T17:41:52.200Z,100414.34
2022-11-28T17:44:56.937Z,100413.34
2022-11-28T17:47:24.892Z,100404.41
2022-11-28T17:49:54.239Z,100403.09
2022-11-28T17:52:23.173Z,100415.97
2022-11-28T17:54:52.290Z,100406.72
2022-11-28T17:57:20.298Z,100410.34
2022-11-28T17:59:52.373Z,100404.75
2022-11-28T18:02:22.734Z,100408.88
2022-11-28T18:04:55.004Z,100413.34
2022-11-28T18:07:23.903Z,100412.34
2022-11-28T18:09:52.188Z,100408.88
2022-11-28T18:12:27.025Z,100413.66
2022-11-28T18:14:56.158Z,100414.00
2022-11-28T18:17:24.177Z,100413.34
2022-11-28T18:20:01.790Z,100408.72
2022-11-28T18:22:31.079Z,100409.34
2022-11-28T18:25:05.086Z,100412.66
2022-11-28T18:27:37.620Z,100412.19
2022-11-28T18:30:06.323Z,100412.00
2022-11-28T18:32:38.111Z,100416.47
2022-11-28T18:35:08.910Z,100415.31
2022-11-28T18:37:37.322Z,100416.47
2022-11-28T18:40:09.160Z,100418.81
2022-11-28T18:42:49.162Z,100420.09
2022-11-28T18:45:21.875Z,100420.44
2022-11-28T18:47:54.776Z,100419.78
2022-11-28T18:50:29.459Z,100422.22
2022-11-28T18:52:59.251Z,100421.22
2022-11-28T18:55:27.344Z,100416.63
2022-11-28T18:58:06.202Z,100425.03
2022-11-28T19:00:36.861Z,100425.22
2022-11-28T19:03:07.191Z,100422.44
2022-11-28T19:05:48.626Z,100422.25
2022-11-28T19:08:18.202Z,100421.25
2022-11-28T19:10:55.090Z,100419.63
2022-11-28T19:13:22.792Z,100422.44
2022-11-28T19:15:54.883Z,100432.81
2022-11-28T19:19:09.640Z,100421.44
2022-11-28T19:21:15.161Z,100426.56
2022-11-28T19:23:47.576Z,100419.94
2022-11-28T19:26:16.804Z,100421.44
2022-11-28T19:28:46.620Z,100419.13
2022-11-28T19:31:24.749Z,100429.22
2022-11-28T19:34:00.450Z,100421.78
2022-11-28T19:36:31.749Z,100421.09
2022-11-28T19:39:00.367Z,100422.44
2022-11-28T19:41:32.745Z,100422.25
2022-11-28T19:44:01.023Z,100431.03
2022-11-28T19:46:35.159Z,100423.25
2022-11-28T19:49:04.117Z,100424.91
2022-11-28T19:51:36.694Z,100434.53
2022-11-28T19:54:06.518Z,100438.66
2022-11-28T19:56:34.602Z,100427.72
2022-11-28T19:59:02.667Z,100437.16
2022-11-28T20:01:31.692Z,100430.88
2022-11-28T20:04:02.574Z,100443.44
2022-11-28T20:06:34.468Z,100441.47
2022-11-28T20:09:06.116Z,100442.44
2022-11-28T20:11:35.251Z,100441.59
2022-11-28T20:14:06.041Z,100437.00
2022-11-28T20:16:35.555Z,100434.50
2022-11-28T20:19:08.853Z,100440.47
2022-11-28T20:21:39.182Z,100444.75
2022-11-28T20:24:08.690Z,100444.75
2022-11-28T20:26:40.432Z,100453.34
2022-11-28T20:29:11.924Z,100449.38
2022-11-28T20:31:45.958Z,100459.63
2022-11-28T20:34:14.966Z,100451.03
2022-11-28T20:36:42.861Z,100463.59
2022-11-28T20:39:17.520Z,100458.09
2022-11-28T20:41:49.676Z,100458.28
2022-11-28T20:44:19.134Z,100459.94
2022-11-28T20:46:50.719Z,100453.69
2022-11-28T20:49:18.906Z,100456.47
2022-11-28T20:51:48.906Z,100468.72
2022-11-28T20:54:24.672Z,100467.41
2022-11-28T20:57:19.785Z,100464.25
2022-11-28T20:59:42.637Z,100467.09
2022-11-28T21:02:14.642Z,100462.78
2022-11-28T21:04:45.782Z,100462.28
2022-11-28T21:07:13.996Z,100457.00
2022-11-28T21:09:43.690Z,100468.91
2022-11-28T21:12:20.782Z,100465.25
2022-11-28T21:14:55.814Z,100469.22
2022-11-28T21:17:55.581Z,100463.28
2022-11-28T21:27:51.454Z,100479.50
2022-11-28T21:30:47.841Z,100470.91
2022-11-28T21:33:26.755Z,100469.06
2022-11-28T21:35:54.828Z,100478.69
2022-11-28T21:38:47.818Z,100467.94
2022-11-28T21:41:27.846Z,100473.22
2022-11-28T21:44:19.604Z,100463.78
2022-11-28T21:47:02.097Z,100473.06
2022-11-28T21:49:51.347Z,100467.28
2022-11-28T21:52:23.622Z,100475.19
2022-11-28T21:54:58.933Z,100467.78
2022-11-28T21:57:36.691Z,100461.00
2022-11-28T22:00:53.712Z,100457.34
2022-11-28T22:03:26.983Z,100462.97
2022-11-28T22:06:32.903Z,100470.09
2022-11-28T22:09:16.574Z,100467.75
2022-11-28T22:11:50.466Z,100465.94
2022-11-28T22:14:44.769Z,100472.88
2022-11-28T22:17:43.837Z,100474.22
2022-11-28T22:20:40.048Z,100469.91
2022-11-28T22:23:34.025Z,100469.44
2022-11-28T22:26:28.958Z,100458.66
2022-11-28T22:29:29.080Z,100480.00
2022-11-28T22:32:27.271Z,100478.19
2022-11-28T22:35:23.385Z,100479.19
2022-11-28T22:37:55.393Z,100477.50
2022-11-28T22:40:39.423Z,100484.50
2022-11-28T22:44:44.240Z,100475.19
2022-11-28T22:46:01.508Z,100485.47
2022-11-28T22:48:56.816Z,100476.69
2022-11-28T22:52:22.404Z,100488.78
2022-11-28T22:55:11.073Z,100488.09
2022-11-28T22:57:57.053Z,100491.91
2022-11-28T23:00:46.542Z,100480.66
2022-11-28T23:03:42.469Z,100485.78
2022-11-28T23:06:16.602Z,100491.06
2022-11-28T23:08:53.329Z,100490.75
2022-11-28T23:12:27.720Z,100492.41
2022-11-28T23:14:33.148Z,100485.28
2022-11-28T23:17:52.986Z,100490.41
2022-11-28T23:20:32.986Z,100486.97
2022-11-28T23:23:00.490Z,100489.75
2022-11-28T23:25:29.345Z,100496.84
2022-11-28T23:28:02.417Z,100496.03
2022-11-28T23:30:32.467Z,100496.03
2022-11-28T23:33:00.036Z,100499.34
2022-11-28T23:35:28.883Z,100493.38
2022-11-28T23:37:56.361Z,100498.69
2022-11-28T23:40:23.875Z,100499.34
2022-11-28T23:42:52.848Z,100493.09
2022-11-28T23:45:20.361Z,100489.44
2022-11-28T23:47:47.920Z,100493.25
2022-11-28T23:50:15.662Z,100496.06
2022-11-28T23:52:43.193Z,100496.38
2022-11-28T23:55:10.712Z,100491.25
2022-11-28T23:57:38.239Z,100491.91
