createdAt,value
2017-01-05T00:01:04.843Z,16.89
2017-01-05T00:02:15.557Z,16.99
2017-01-05T00:03:26.267Z,16.89
2017-01-05T00:04:37.038Z,16.99
2017-01-05T00:05:46.962Z,16.8
2017-01-05T00:06:57.674Z,16.98
2017-01-05T00:08:08.389Z,16.89
2017-01-05T00:09:19.115Z,16.8
2017-01-05T00:10:29.825Z,16.89
2017-01-05T00:11:40.145Z,16.89
2017-01-05T00:12:50.859Z,16.89
2017-01-05T00:14:01.174Z,16.99
2017-01-05T00:15:11.508Z,16.99
2017-01-05T00:16:22.234Z,16.89
2017-01-05T00:17:32.573Z,16.99
2017-01-05T00:18:42.903Z,16.89
2017-01-05T00:19:53.223Z,16.98
2017-01-05T00:21:03.146Z,16.8
2017-01-05T00:22:13.475Z,17.18
2017-01-05T00:23:23.792Z,16.89
2017-01-05T00:24:33.716Z,16.89
2017-01-05T00:25:44.449Z,16.98
2017-01-05T00:26:54.759Z,16.88
2017-01-05T00:28:05.124Z,16.89
2017-01-05T00:29:15.067Z,17.07
2017-01-05T00:30:25.788Z,16.88
2017-01-05T00:31:36.116Z,16.88
2017-01-05T00:32:45.651Z,16.98
2017-01-05T00:33:55.575Z,16.89
2017-01-05T00:35:06.298Z,16.88
2017-01-05T00:36:15.825Z,17.08
2017-01-05T00:37:26.138Z,17.08
2017-01-05T00:38:36.858Z,16.98
2017-01-05T00:39:46.771Z,16.98
2017-01-05T00:40:57.098Z,16.99
2017-01-05T00:42:07.811Z,16.88
2017-01-05T00:43:18.530Z,16.89
2017-01-05T00:44:27.661Z,16.89
2017-01-05T00:45:37.203Z,17.07
2017-01-05T00:46:47.510Z,16.99
2017-01-05T00:47:58.243Z,17.08
2017-01-05T00:49:08.566Z,17.07
2017-01-05T00:50:18.089Z,17.07
2017-01-05T00:51:28.801Z,16.78
2017-01-05T00:52:39.529Z,16.99
2017-01-05T00:53:50.252Z,16.98
2017-01-05T00:55:00.571Z,16.89
2017-01-05T00:56:10.902Z,16.88
2017-01-05T00:57:20.831Z,16.8
2017-01-05T00:58:31.152Z,16.69
2017-01-05T00:59:41.068Z,16.6
2017-01-05T01:00:50.630Z,16.6
2017-01-05T01:02:00.969Z,16.69
2017-01-05T01:03:11.291Z,16.78
2017-01-05T01:04:22.011Z,16.8
2017-01-05T01:05:32.716Z,16.6
2017-01-05T01:06:43.432Z,16.78
2017-01-05T01:07:54.145Z,16.69
2017-01-05T01:09:04.466Z,16.78
2017-01-05T01:10:14.795Z,16.8
2017-01-05T01:11:25.515Z,16.78
2017-01-05T01:12:36.244Z,16.6
2017-01-05T01:13:46.616Z,16.5
2017-01-05T01:14:56.933Z,16.5
2017-01-05T01:16:06.855Z,16.4
2017-01-05T01:17:17.169Z,16.31
2017-01-05T01:18:27.898Z,16.31
2017-01-05T01:19:38.225Z,16.31
2017-01-05T01:20:48.158Z,16.69
2017-01-05T01:21:58.481Z,16.5
2017-01-05T01:23:08.804Z,16.5
2017-01-05T01:24:19.117Z,16.6
2017-01-05T01:25:29.049Z,16.6
2017-01-05T01:26:39.396Z,16.4
2017-01-05T01:27:49.722Z,16.5
2017-01-05T01:29:00.038Z,16.6
2017-01-05T01:30:10.359Z,16.5
2017-01-05T01:31:21.081Z,16.5
2017-01-05T01:32:31.808Z,16.5
2017-01-05T01:33:41.331Z,16.31
2017-01-05T01:34:51.251Z,16.6
2017-01-05T01:36:01.169Z,16.5
2017-01-05T01:37:11.501Z,16.5
2017-01-05T01:38:21.424Z,16.21
2017-01-05T01:39:30.947Z,16.31
2017-01-05T01:40:41.270Z,16.31
2017-01-05T01:41:51.212Z,16.5
2017-01-05T01:43:01.139Z,16.4
2017-01-05T01:44:11.848Z,16.5
2017-01-05T01:45:22.551Z,16.4
2017-01-05T01:46:33.263Z,16.21
2017-01-05T01:47:43.981Z,16.31
2017-01-05T01:48:54.815Z,16.31
2017-01-05T01:50:05.120Z,16.31
2017-01-05T01:51:15.836Z,16.4
2017-01-05T01:52:26.544Z,16.31
2017-01-05T01:53:36.870Z,16.31
2017-01-05T01:54:46.795Z,16.21
2017-01-05T01:55:57.512Z,16.4
2017-01-05T01:57:07.833Z,16.4
2017-01-05T01:58:18.156Z,16.21
2017-01-05T01:59:28.082Z,16.31
2017-01-05T02:00:38.790Z,16.31
2017-01-05T02:01:49.506Z,16.21
2017-01-05T02:02:59.824Z,16.4
2017-01-05T02:04:10.140Z,16.31
2017-01-05T02:05:20.469Z,16.4
2017-01-05T02:06:30.796Z,16.5
2017-01-05T02:07:41.110Z,16.4
2017-01-05T02:08:51.437Z,16.5
2017-01-05T02:10:01.361Z,16.5
2017-01-05T02:11:11.289Z,16.5
2017-01-05T02:12:21.215Z,16.02
2017-01-05T02:13:31.533Z,16.21
2017-01-05T02:14:41.852Z,16.21
2017-01-05T02:15:52.178Z,16.11
2017-01-05T02:17:01.702Z,16.21
2017-01-05T02:18:11.241Z,16.21
2017-01-05T02:19:21.564Z,16.11
2017-01-05T02:20:31.484Z,15.73
2017-01-05T02:21:41.445Z,16.11
2017-01-05T02:22:51.363Z,15.73
2017-01-05T02:24:01.667Z,15.92
2017-01-05T02:25:11.196Z,16.11
2017-01-05T02:26:21.919Z,15.92
2017-01-05T02:27:32.230Z,15.92
2017-01-05T02:28:42.562Z,16.11
2017-01-05T02:29:52.473Z,15.92
2017-01-05T02:31:03.190Z,15.83
2017-01-05T02:32:13.903Z,16.02
2017-01-05T02:33:24.217Z,16.11
2017-01-05T02:34:34.553Z,15.92
2017-01-05T02:35:44.476Z,15.92
2017-01-05T02:36:54.396Z,15.92
2017-01-05T02:38:05.114Z,15.83
2017-01-05T02:39:15.433Z,15.83
2017-01-05T02:40:25.353Z,15.92
2017-01-05T02:41:36.055Z,15.92
2017-01-05T02:42:46.787Z,15.92
2017-01-05T02:43:57.094Z,15.92
2017-01-05T02:45:06.637Z,15.92
2017-01-05T02:46:16.561Z,15.92
2017-01-05T02:47:26.879Z,16.02
2017-01-05T02:48:37.625Z,16.02
2017-01-05T02:49:47.949Z,16.02
2017-01-05T02:50:58.275Z,15.92
2017-01-05T02:52:08.998Z,16.02
2017-01-05T02:53:19.720Z,16.02
2017-01-05T02:54:30.063Z,16.02
2017-01-05T02:55:40.390Z,16.02
2017-01-05T02:56:49.952Z,16.02
2017-01-05T02:57:59.891Z,16.02
2017-01-05T02:59:09.408Z,15.83
2017-01-05T03:00:20.122Z,16.02
2017-01-05T03:01:30.844Z,15.64
2017-01-05T03:02:40.765Z,16.21
2017-01-05T03:03:50.685Z,15.83
2017-01-05T03:05:00.995Z,16.21
2017-01-05T03:06:11.722Z,15.92
2017-01-05T03:07:21.242Z,15.83
2017-01-05T03:08:31.165Z,15.92
2017-01-05T03:09:41.482Z,15.73
2017-01-05T03:10:51.818Z,15.54
2017-01-05T03:12:02.141Z,15.73
2017-01-05T03:13:12.456Z,15.54
2017-01-05T03:14:22.845Z,15.73
2017-01-05T03:15:33.171Z,15.64
2017-01-05T03:16:43.479Z,15.54
2017-01-05T03:17:54.205Z,15.83
2017-01-05T03:19:04.525Z,15.54
2017-01-05T03:20:15.223Z,15.83
2017-01-05T03:21:25.946Z,15.73
2017-01-05T03:22:36.650Z,15.64
2017-01-05T03:23:47.367Z,15.54
2017-01-05T03:24:58.090Z,15.73
2017-01-05T03:26:08.014Z,15.54
2017-01-05T03:27:18.733Z,15.64
2017-01-05T03:28:29.052Z,15.64
2017-01-05T03:29:39.377Z,15.73
2017-01-05T03:30:49.296Z,15.64
2017-01-05T03:31:59.232Z,15.54
2017-01-05T03:33:09.952Z,15.73
2017-01-05T03:34:20.276Z,15.73
2017-01-05T03:35:30.993Z,15.64
2017-01-05T03:36:41.309Z,15.73
2017-01-05T03:37:50.842Z,15.64
2017-01-05T03:39:01.158Z,15.92
2017-01-05T03:40:11.079Z,15.83
2017-01-05T03:41:20.612Z,15.64
2017-01-05T03:42:30.528Z,15.83
2017-01-05T03:43:40.059Z,15.64
2017-01-05T03:44:50.372Z,15.92
2017-01-05T03:45:59.898Z,15.92
2017-01-05T03:47:09.828Z,15.64
2017-01-05T03:48:19.362Z,15.83
2017-01-05T03:49:28.891Z,15.64
2017-01-05T03:50:39.210Z,15.64
2017-01-05T03:51:49.547Z,15.64
2017-01-05T03:52:59.866Z,15.83
2017-01-05T03:54:10.183Z,15.73
2017-01-05T03:55:20.904Z,15.83
2017-01-05T03:56:31.656Z,15.73
2017-01-05T03:57:41.563Z,15.73
2017-01-05T03:58:51.493Z,15.83
2017-01-05T04:00:01.793Z,15.73
2017-01-05T04:01:11.764Z,15.83
2017-01-05T04:02:21.700Z,15.64
2017-01-05T04:03:32.011Z,15.73
2017-01-05T04:04:42.321Z,15.64
2017-01-05T04:05:52.651Z,15.64
2017-01-05T04:07:02.971Z,15.64
2017-01-05T04:08:13.694Z,16.02
2017-01-05T04:09:24.014Z,15.73
2017-01-05T04:10:34.331Z,15.64
2017-01-05T04:11:44.251Z,15.44
2017-01-05T04:12:54.577Z,15.64
2017-01-05T04:14:04.878Z,15.54
2017-01-05T04:15:15.593Z,15.54
2017-01-05T04:16:25.899Z,15.54
2017-01-05T04:17:36.622Z,15.54
2017-01-05T04:18:46.949Z,15.73
2017-01-05T04:19:57.255Z,15.54
2017-01-05T04:21:07.570Z,15.64
2017-01-05T04:22:17.883Z,15.54
2017-01-05T04:23:28.203Z,15.64
2017-01-05T04:24:37.730Z,15.64
2017-01-05T04:25:47.681Z,15.73
2017-01-05T04:26:57.995Z,15.54
2017-01-05T04:28:07.915Z,15.64
2017-01-05T04:29:18.641Z,15.54
2017-01-05T04:30:28.952Z,15.54
2017-01-05T04:31:39.275Z,15.44
2017-01-05T04:32:49.591Z,15.44
2017-01-05T04:34:00.314Z,15.44
2017-01-05T04:35:10.641Z,15.54
2017-01-05T04:36:21.352Z,15.54
2017-01-05T04:37:31.275Z,15.44
2017-01-05T04:38:41.614Z,15.44
2017-01-05T04:39:51.528Z,15.44
2017-01-05T04:41:01.454Z,15.35
2017-01-05T04:42:12.184Z,15.16
2017-01-05T04:43:22.510Z,15.25
2017-01-05T04:44:32.427Z,15.16
2017-01-05T04:45:42.756Z,15.06
2017-01-05T04:46:52.680Z,15.25
2017-01-05T04:48:03.008Z,15.16
2017-01-05T04:49:13.727Z,15.16
2017-01-05T04:50:23.649Z,15.16
2017-01-05T04:51:33.966Z,15.35
2017-01-05T04:52:44.692Z,15.25
2017-01-05T04:53:55.403Z,15.16
2017-01-05T04:55:05.720Z,15.16
2017-01-05T04:56:16.442Z,15.35
2017-01-05T04:57:26.767Z,15.16
2017-01-05T04:58:36.684Z,15.06
2017-01-05T04:59:47.396Z,15.16
2017-01-05T05:00:57.758Z,15.25
2017-01-05T05:02:08.078Z,15.44
2017-01-05T05:03:18.798Z,15.16
2017-01-05T05:04:29.121Z,15.35
2017-01-05T05:05:38.254Z,15.16
2017-01-05T05:06:48.181Z,15.16
2017-01-05T05:07:58.501Z,15.16
2017-01-05T05:09:08.919Z,15.35
2017-01-05T05:10:19.624Z,15.25
2017-01-05T05:11:29.947Z,15.35
2017-01-05T05:12:40.276Z,15.06
2017-01-05T05:13:50.599Z,15.35
2017-01-05T05:15:00.910Z,15.16
2017-01-05T05:16:11.224Z,15.35
2017-01-05T05:17:21.509Z,14.77
2017-01-05T05:18:31.531Z,14.77
2017-01-05T05:19:41.092Z,14.77
2017-01-05T05:20:51.809Z,15.16
2017-01-05T05:22:02.155Z,14.97
2017-01-05T05:23:12.478Z,14.87
2017-01-05T05:24:22.811Z,14.87
2017-01-05T05:25:33.128Z,14.97
2017-01-05T05:26:43.848Z,14.77
2017-01-05T05:27:54.558Z,14.97
2017-01-05T05:29:05.279Z,14.77
2017-01-05T05:30:15.998Z,14.77
2017-01-05T05:31:26.417Z,14.77
2017-01-05T05:32:36.355Z,14.87
2017-01-05T05:33:46.679Z,14.97
2017-01-05T05:34:57.010Z,14.77
2017-01-05T05:36:06.549Z,14.67
2017-01-05T05:37:17.269Z,15.06
2017-01-05T05:38:27.591Z,14.87
2017-01-05T05:39:38.318Z,14.77
2017-01-05T05:40:48.238Z,14.97
2017-01-05T05:41:58.155Z,14.97
2017-01-05T05:43:08.469Z,14.87
2017-01-05T05:44:18.397Z,15.06
2017-01-05T05:45:28.791Z,14.97
2017-01-05T05:46:38.721Z,14.87
2017-01-05T05:47:49.035Z,14.87
2017-01-05T05:48:59.351Z,14.87
2017-01-05T05:50:09.271Z,14.77
2017-01-05T05:51:19.196Z,14.97
2017-01-05T05:52:29.920Z,14.77
2017-01-05T05:53:40.243Z,14.48
2017-01-05T05:54:50.563Z,14.58
2017-01-05T05:56:01.281Z,14.29
2017-01-05T05:57:12.001Z,14.39
2017-01-05T05:58:21.926Z,14.58
2017-01-05T05:59:32.092Z,14.58
2017-01-05T06:00:42.414Z,14.29
2017-01-05T06:01:52.715Z,14.29
2017-01-05T06:03:03.431Z,14.2
2017-01-05T06:04:13.762Z,14.29
2017-01-05T06:05:24.484Z,14.48
2017-01-05T06:06:34.807Z,14.58
2017-01-05T06:07:44.737Z,14.39
2017-01-05T06:08:55.057Z,14.2
2017-01-05T06:10:05.386Z,14.39
2017-01-05T06:11:14.932Z,14.29
2017-01-05T06:12:25.248Z,14.2
2017-01-05T06:13:35.575Z,14.48
2017-01-05T06:14:45.497Z,14.29
2017-01-05T06:15:56.208Z,14.29
2017-01-05T06:17:05.766Z,14.29
2017-01-05T06:18:16.482Z,14.2
2017-01-05T06:19:27.215Z,14.39
2017-01-05T06:20:37.141Z,14.29
2017-01-05T06:21:47.470Z,14.48
2017-01-05T06:22:58.200Z,14.39
2017-01-05T06:24:08.539Z,14.38
2017-01-05T06:25:18.859Z,14.48
2017-01-05T06:26:28.411Z,14.48
2017-01-05T06:27:38.757Z,14.48
2017-01-05T06:28:49.493Z,14.58
2017-01-05T06:30:00.190Z,14.39
2017-01-05T06:31:09.719Z,14.29
2017-01-05T06:32:20.043Z,14.29
2017-01-05T06:33:30.762Z,14.2
2017-01-05T06:34:41.489Z,14.1
2017-01-05T06:35:52.238Z,14.2
2017-01-05T06:37:02.559Z,14.2
2017-01-05T06:38:12.887Z,13.91
2017-01-05T06:39:23.203Z,14.2
2017-01-05T06:40:33.927Z,14.2
2017-01-05T06:41:44.258Z,13.91
2017-01-05T06:42:54.973Z,13.81
2017-01-05T06:44:05.283Z,14
2017-01-05T06:45:15.604Z,14.1
2017-01-05T06:46:25.517Z,14.1
2017-01-05T06:47:35.043Z,13.91
2017-01-05T06:48:45.381Z,14.2
2017-01-05T06:49:55.299Z,13.91
2017-01-05T06:51:05.617Z,14
2017-01-05T06:52:15.547Z,14.1
2017-01-05T06:53:26.268Z,14.2
2017-01-05T06:54:36.582Z,14
2017-01-05T06:55:46.911Z,14.1
2017-01-05T06:56:57.241Z,13.91
2017-01-05T06:58:06.853Z,14
2017-01-05T06:59:16.783Z,14.2
2017-01-05T07:00:27.497Z,14
2017-01-05T07:01:38.219Z,14.2
2017-01-05T07:02:48.550Z,13.91
2017-01-05T07:03:58.915Z,14.2
2017-01-05T07:05:09.264Z,14.09
2017-01-05T07:06:19.625Z,14
2017-01-05T07:07:30.339Z,14
2017-01-05T07:08:40.281Z,14.1
2017-01-05T07:09:51.049Z,13.91
2017-01-05T07:11:00.988Z,13.91
2017-01-05T07:12:11.766Z,13.71
2017-01-05T07:13:22.157Z,14
2017-01-05T07:14:32.914Z,14
2017-01-05T07:15:43.257Z,13.91
2017-01-05T07:16:53.196Z,13.71
2017-01-05T07:18:02.748Z,13.91
2017-01-05T07:19:13.094Z,13.71
2017-01-05T07:20:23.827Z,13.91
2017-01-05T07:21:34.588Z,14
2017-01-05T07:22:45.330Z,14
2017-01-05T07:23:55.267Z,13.91
2017-01-05T07:25:04.844Z,13.91
2017-01-05T07:26:14.771Z,13.91
2017-01-05T07:27:25.101Z,13.91
2017-01-05T07:28:35.446Z,14
2017-01-05T07:29:46.207Z,14
2017-01-05T07:30:56.183Z,14
2017-01-05T07:32:05.728Z,13.91
2017-01-05T07:33:16.059Z,14
2017-01-05T07:34:26.407Z,13.71
2017-01-05T07:35:36.783Z,13.81
2017-01-05T07:36:47.127Z,13.81
2017-01-05T07:37:57.052Z,13.71
2017-01-05T07:39:07.395Z,14
2017-01-05T07:40:17.735Z,13.71
2017-01-05T07:41:28.070Z,13.71
2017-01-05T07:42:38.815Z,13.81
2017-01-05T07:43:49.143Z,14
2017-01-05T07:44:59.877Z,13.91
2017-01-05T07:46:10.205Z,14
2017-01-05T07:47:20.951Z,14
2017-01-05T07:48:31.767Z,13.62
2017-01-05T07:49:41.748Z,13.71
2017-01-05T07:50:52.496Z,14
2017-01-05T07:52:02.054Z,13.71
2017-01-05T07:53:12.842Z,13.62
2017-01-05T07:54:23.213Z,13.71
2017-01-05T07:55:33.159Z,13.71
2017-01-05T07:56:43.120Z,13.71
2017-01-05T07:57:54.120Z,13.71
2017-01-05T07:59:04.452Z,13.71
2017-01-05T08:00:15.182Z,13.71
2017-01-05T08:01:24.737Z,13.71
2017-01-05T08:02:35.075Z,13.81
2017-01-05T08:03:45.447Z,13.81
2017-01-05T08:04:55.402Z,13.81
2017-01-05T08:06:06.165Z,14
2017-01-05T08:07:16.498Z,14
2017-01-05T08:08:26.865Z,13.81
2017-01-05T08:09:37.647Z,13.91
2017-01-05T08:10:48.005Z,13.91
2017-01-05T08:11:58.405Z,13.81
2017-01-05T08:13:08.747Z,13.91
2017-01-05T08:14:18.289Z,13.81
2017-01-05T08:15:28.248Z,13.71
2017-01-05T08:16:39.023Z,13.91
2017-01-05T08:17:48.967Z,13.71
2017-01-05T08:18:59.723Z,13.91
2017-01-05T08:20:10.456Z,14
2017-01-05T08:21:20.401Z,14
2017-01-05T08:22:31.169Z,14.2
2017-01-05T08:23:41.889Z,14.2
2017-01-05T08:24:51.419Z,14.29
2017-01-05T08:26:02.131Z,14
2017-01-05T08:27:12.846Z,13.91
2017-01-05T08:28:23.199Z,13.91
2017-01-05T08:29:33.967Z,13.91
2017-01-05T08:30:44.278Z,13.91
2017-01-05T08:31:54.610Z,13.91
2017-01-05T08:33:04.942Z,14.1
2017-01-05T08:34:15.678Z,14
2017-01-05T08:35:25.611Z,14.2
2017-01-05T08:36:35.931Z,14.1
2017-01-05T08:37:46.648Z,14.1
2017-01-05T08:38:57.346Z,14
2017-01-05T08:40:08.069Z,13.91
2017-01-05T08:41:18.414Z,14
2017-01-05T08:42:28.341Z,14.2
2017-01-05T08:43:38.645Z,13.81
2017-01-05T08:44:48.960Z,14.1
2017-01-05T08:45:59.689Z,14
2017-01-05T08:47:10.437Z,14.1
2017-01-05T08:48:21.161Z,14.1
2017-01-05T08:49:31.870Z,13.81
2017-01-05T08:50:41.391Z,13.91
2017-01-05T08:51:52.131Z,13.71
2017-01-05T08:53:02.066Z,13.91
2017-01-05T08:54:12.406Z,14
2017-01-05T08:55:22.358Z,14.1
2017-01-05T08:56:32.675Z,14.2
2017-01-05T08:57:43.395Z,14
2017-01-05T08:58:54.146Z,13.81
2017-01-05T09:00:04.880Z,14.1
2017-01-05T09:01:14.822Z,14.2
2017-01-05T09:02:24.358Z,14.1
2017-01-05T09:03:34.687Z,13.91
2017-01-05T09:04:45.430Z,14.1
2017-01-05T09:05:55.370Z,13.91
2017-01-05T09:07:05.725Z,14.2
2017-01-05T09:08:16.055Z,14.1
2017-01-05T09:09:26.420Z,14
2017-01-05T09:10:35.971Z,13.81
2017-01-05T09:11:46.319Z,13.91
2017-01-05T09:12:56.279Z,13.71
2017-01-05T09:14:06.611Z,14
2017-01-05T09:15:16.934Z,13.81
2017-01-05T09:16:27.290Z,13.81
2017-01-05T09:17:37.635Z,13.82
2017-01-05T09:18:48.354Z,13.71
2017-01-05T09:19:58.339Z,13.33
2017-01-05T09:21:08.742Z,13.53
2017-01-05T09:22:18.665Z,13.43
2017-01-05T09:23:29.586Z,13.43
2017-01-05T09:24:39.422Z,13.43
2017-01-05T09:25:50.077Z,13.34
2017-01-05T09:27:00.825Z,13.53
2017-01-05T09:28:11.561Z,13.15
2017-01-05T09:29:21.901Z,13.24
2017-01-05T09:30:32.242Z,13.24
2017-01-05T09:31:42.169Z,13.15
2017-01-05T09:32:52.889Z,13.05
2017-01-05T09:34:03.613Z,13.05
2017-01-05T09:35:14.323Z,13.43
2017-01-05T09:36:25.502Z,13.63
2017-01-05T09:37:35.441Z,13.43
2017-01-05T09:38:45.396Z,13.34
2017-01-05T09:39:55.730Z,13.43
2017-01-05T09:41:05.688Z,13.34
2017-01-05T09:42:16.042Z,13.63
2017-01-05T09:43:26.777Z,13.34
2017-01-05T09:44:37.109Z,13.05
2017-01-05T09:45:47.454Z,13.34
2017-01-05T09:46:57.799Z,13.24
2017-01-05T09:48:08.156Z,13.05
2017-01-05T09:49:18.487Z,13.34
2017-01-05T09:50:28.458Z,13.24
2017-01-05T09:51:38.404Z,13.05
2017-01-05T09:52:48.820Z,13.43
2017-01-05T09:53:59.153Z,13.15
2017-01-05T09:55:09.494Z,12.96
2017-01-05T09:56:20.225Z,12.86
2017-01-05T09:57:30.950Z,12.87
2017-01-05T09:58:41.716Z,12.96
2017-01-05T09:59:52.448Z,12.96
2017-01-05T10:01:03.181Z,13.05
2017-01-05T10:02:13.546Z,12.96
2017-01-05T10:03:24.295Z,12.86
2017-01-05T10:04:33.828Z,13.05
2017-01-05T10:05:44.587Z,12.76
2017-01-05T10:06:54.525Z,12.96
2017-01-05T10:08:04.862Z,12.96
2017-01-05T10:09:15.185Z,13.05
2017-01-05T10:10:25.517Z,12.86
2017-01-05T10:11:35.457Z,12.86
2017-01-05T10:12:45.362Z,12.86
2017-01-05T10:13:55.312Z,13.15
2017-01-05T10:15:06.056Z,12.48
2017-01-05T10:16:16.442Z,12.76
2017-01-05T10:17:27.384Z,12.66
2017-01-05T10:18:37.316Z,12.66
2017-01-05T10:19:48.062Z,12.57
2017-01-05T10:20:58.820Z,12.38
2017-01-05T10:22:09.558Z,12.57
2017-01-05T10:23:20.296Z,12.66
2017-01-05T10:24:31.005Z,12.57
2017-01-05T10:25:41.348Z,12.66
2017-01-05T10:26:51.675Z,12.76
2017-01-05T10:28:02.024Z,12.66
2017-01-05T10:29:12.762Z,12.76
2017-01-05T10:30:23.531Z,12.96
2017-01-05T10:31:34.267Z,12.57
2017-01-05T10:32:44.205Z,12.57
2017-01-05T10:33:54.938Z,12.66
2017-01-05T10:35:04.507Z,12.66
2017-01-05T10:36:14.686Z,12.48
2017-01-05T10:37:24.622Z,12.57
2017-01-05T10:38:34.961Z,12.66
2017-01-05T10:39:45.290Z,12.29
2017-01-05T10:40:56.042Z,12.09
2017-01-05T10:42:05.586Z,12.19
2017-01-05T10:43:15.924Z,12.19
2017-01-05T10:44:26.254Z,12.09
2017-01-05T10:45:36.971Z,11.91
2017-01-05T10:46:47.301Z,12.09
2017-01-05T10:47:57.242Z,11.9
2017-01-05T10:49:07.573Z,11.8
2017-01-05T10:50:18.324Z,11.99
2017-01-05T10:51:29.287Z,11.99
2017-01-05T10:52:39.633Z,11.99
2017-01-05T10:53:49.617Z,11.8
2017-01-05T10:54:59.201Z,11.52
2017-01-05T10:56:09.580Z,11.71
2017-01-05T10:57:20.305Z,11.52
2017-01-05T10:58:30.227Z,11.71
2017-01-05T10:59:40.241Z,11.81
2017-01-05T11:00:50.214Z,11.61
2017-01-05T11:02:00.542Z,11.43
2017-01-05T11:03:10.484Z,11.91
2017-01-05T11:04:20.011Z,11.33
2017-01-05T11:05:29.965Z,11.52
2017-01-05T11:06:40.711Z,11.52
2017-01-05T11:07:51.450Z,11.14
2017-01-05T11:09:01.793Z,11.23
2017-01-05T11:10:12.537Z,11.23
2017-01-05T11:11:22.878Z,11.33
2017-01-05T11:12:33.221Z,11.13
2017-01-05T11:13:43.572Z,11.33
2017-01-05T11:14:54.301Z,11.14
2017-01-05T11:16:04.256Z,11.42
2017-01-05T11:17:14.984Z,11.23
2017-01-05T11:18:24.941Z,11.04
2017-01-05T11:19:34.870Z,10.85
2017-01-05T11:20:44.806Z,11.04
2017-01-05T11:21:54.750Z,11.04
2017-01-05T11:23:04.307Z,11.14
2017-01-05T11:24:15.059Z,10.75
2017-01-05T11:25:25.901Z,10.75
2017-01-05T11:26:36.657Z,10.94
2017-01-05T11:27:47.421Z,11.23
2017-01-05T11:28:57.776Z,10.94
2017-01-05T11:30:08.541Z,10.66
2017-01-05T11:31:18.877Z,10.75
2017-01-05T11:32:28.420Z,11.04
2017-01-05T11:33:39.174Z,10.66
2017-01-05T11:34:49.504Z,10.56
2017-01-05T11:35:59.866Z,10.47
2017-01-05T11:37:09.860Z,10.66
2017-01-05T11:38:20.592Z,10.56
2017-01-05T11:39:30.554Z,10.47
2017-01-05T11:40:41.412Z,10.47
2017-01-05T11:41:52.384Z,10.56
2017-01-05T11:43:02.333Z,10.47
2017-01-05T11:44:12.286Z,10.37
2017-01-05T11:45:23.036Z,10.56
2017-01-05T11:46:33.867Z,10.56
2017-01-05T11:47:43.434Z,10.56
2017-01-05T11:48:54.476Z,10.56
2017-01-05T11:50:04.803Z,10.47
2017-01-05T11:51:15.585Z,10.47
2017-01-05T11:52:25.594Z,10.66
2017-01-05T11:53:36.336Z,10.17
2017-01-05T11:54:46.275Z,9.99
2017-01-05T11:55:57.028Z,9.99
2017-01-05T11:57:07.761Z,10.08
2017-01-05T11:58:18.364Z,9.99
2017-01-05T11:59:29.101Z,10.08
2017-01-05T12:00:38.667Z,10.08
2017-01-05T12:01:48.995Z,10.08
2017-01-05T12:02:59.318Z,9.79
2017-01-05T12:04:10.050Z,9.6
2017-01-05T12:05:20.773Z,9.79
2017-01-05T12:06:31.489Z,9.79
2017-01-05T12:07:41.021Z,9.6
2017-01-05T12:08:51.336Z,9.7
2017-01-05T12:10:02.090Z,9.79
2017-01-05T12:11:12.422Z,9.79
2017-01-05T12:12:23.132Z,9.5
2017-01-05T12:13:33.855Z,9.5
2017-01-05T12:14:43.363Z,9.31
2017-01-05T12:15:54.073Z,9.12
2017-01-05T12:17:04.607Z,9.31
2017-01-05T12:18:14.905Z,9.31
2017-01-05T12:19:24.828Z,9.31
2017-01-05T12:20:35.525Z,9.22
2017-01-05T12:21:45.442Z,9.31
2017-01-05T12:22:56.138Z,9.22
2017-01-05T12:24:05.661Z,9.41
2017-01-05T12:25:15.593Z,9.41
2017-01-05T12:26:26.313Z,9.31
2017-01-05T12:27:36.627Z,9.31
2017-01-05T12:28:47.355Z,9.31
2017-01-05T12:29:57.398Z,9.31
2017-01-05T12:31:07.790Z,9.41
2017-01-05T12:32:18.537Z,9.12
2017-01-05T12:33:29.239Z,9.41
2017-01-05T12:34:39.968Z,9.31
2017-01-05T12:35:49.907Z,9.41
2017-01-05T12:37:00.219Z,9.22
2017-01-05T12:38:10.354Z,9.22
2017-01-05T12:39:20.698Z,9.12
2017-01-05T12:40:31.022Z,9.22
2017-01-05T12:41:40.931Z,9.31
2017-01-05T12:42:51.621Z,9.22
2017-01-05T12:44:01.937Z,9.41
2017-01-05T12:45:11.869Z,9.31
2017-01-05T12:46:22.571Z,9.31
2017-01-05T12:47:33.258Z,9.31
2017-01-05T12:48:43.168Z,8.93
2017-01-05T12:49:53.103Z,8.93
2017-01-05T12:51:03.468Z,9.31
2017-01-05T12:52:13.773Z,8.83
2017-01-05T12:53:24.485Z,8.83
2017-01-05T12:54:34.801Z,9.03
2017-01-05T12:55:44.729Z,9.02
2017-01-05T12:56:54.251Z,8.54
2017-01-05T12:58:04.166Z,8.45
2017-01-05T12:59:14.070Z,8.64
2017-01-05T13:00:23.983Z,8.54
2017-01-05T13:01:34.671Z,8.54
2017-01-05T13:02:45.375Z,8.45
2017-01-05T13:03:55.681Z,8.73
2017-01-05T13:05:05.990Z,8.54
2017-01-05T13:06:15.503Z,8.64
2017-01-05T13:07:24.638Z,8.73
2017-01-05T13:08:34.560Z,8.64
2017-01-05T13:09:45.255Z,8.45
2017-01-05T13:10:55.575Z,8.93
2017-01-05T13:12:05.891Z,8.64
2017-01-05T13:13:15.814Z,8.44
2017-01-05T13:14:26.518Z,8.73
2017-01-05T13:15:36.425Z,8.26
2017-01-05T13:16:46.329Z,8.64
2017-01-05T13:17:56.650Z,8.64
2017-01-05T13:19:06.965Z,8.25
2017-01-05T13:20:17.514Z,8.35
2017-01-05T13:21:28.212Z,8.25
2017-01-05T13:22:38.907Z,8.35
2017-01-05T13:23:48.806Z,8.54
2017-01-05T13:24:59.506Z,8.25
2017-01-05T13:26:09.802Z,8.35
2017-01-05T13:27:20.498Z,8.44
2017-01-05T13:28:30.815Z,8.25
2017-01-05T13:29:41.133Z,8.25
2017-01-05T13:30:51.063Z,8.25
2017-01-05T13:32:01.770Z,8.25
2017-01-05T13:33:12.103Z,8.06
2017-01-05T13:34:23.192Z,8.06
2017-01-05T13:35:33.505Z,7.87
2017-01-05T13:36:43.817Z,7.87
2017-01-05T13:37:54.134Z,7.87
2017-01-05T13:39:03.650Z,7.58
2017-01-05T13:40:13.958Z,7.68
2017-01-05T13:41:24.661Z,7.87
2017-01-05T13:42:34.586Z,7.48
2017-01-05T13:43:44.536Z,7.68
2017-01-05T13:44:54.051Z,7.58
2017-01-05T13:46:04.367Z,7.48
2017-01-05T13:47:14.705Z,7.48
2017-01-05T13:48:25.399Z,7.39
2017-01-05T13:49:35.319Z,7.29
2017-01-05T13:50:46.038Z,7.58
2017-01-05T13:51:56.348Z,7.39
2017-01-05T13:53:06.698Z,7.68
2017-01-05T13:54:17.445Z,7.87
2017-01-05T13:55:27.757Z,7.58
2017-01-05T13:56:38.785Z,7.77
2017-01-05T13:57:49.094Z,7.58
2017-01-05T13:58:59.449Z,7.68
2017-01-05T14:00:09.366Z,7.68
2017-01-05T14:01:19.307Z,7.77
2017-01-05T14:02:28.817Z,7.58
2017-01-05T14:03:38.745Z,7.77
2017-01-05T14:04:49.080Z,7.77
2017-01-05T14:05:59.394Z,7.77
2017-01-05T14:07:09.748Z,7.68
2017-01-05T14:08:20.063Z,7.77
2017-01-05T14:09:30.376Z,7.48
2017-01-05T14:10:40.292Z,7.87
2017-01-05T14:11:50.215Z,7.68
2017-01-05T14:13:00.926Z,7.77
2017-01-05T14:14:11.239Z,7.58
2017-01-05T14:15:21.194Z,7.48
2017-01-05T14:16:31.915Z,7.68
2017-01-05T14:17:42.246Z,7.48
2017-01-05T14:18:52.986Z,7.58
2017-01-05T14:20:02.935Z,7.48
2017-01-05T14:21:12.867Z,7.29
2017-01-05T14:22:23.386Z,7.29
2017-01-05T14:23:33.831Z,7.29
2017-01-05T14:24:44.690Z,7.39
2017-01-05T14:25:55.222Z,7.29
2017-01-05T14:27:05.310Z,7.29
2017-01-05T14:28:16.111Z,7.1
2017-01-05T14:29:26.956Z,7.29
2017-01-05T14:30:36.152Z,7.29
2017-01-05T14:31:47.117Z,7.58
2017-01-05T14:32:57.115Z,7.48
2017-01-05T14:34:06.965Z,7.58
2017-01-05T14:35:17.346Z,7.58
2017-01-05T14:36:28.295Z,7.58
2017-01-05T14:37:39.048Z,7.58
2017-01-05T14:38:49.381Z,7.58
2017-01-05T14:39:59.857Z,7.48
2017-01-05T14:41:10.646Z,7.48
2017-01-05T14:42:19.787Z,7.57
2017-01-05T14:43:29.786Z,7.68
2017-01-05T14:44:40.120Z,7.48
2017-01-05T14:45:50.473Z,7.67
2017-01-05T14:47:00.810Z,7.48
2017-01-05T14:48:10.847Z,7.86
2017-01-05T14:49:21.179Z,7.96
2017-01-05T14:50:31.180Z,8.15
2017-01-05T14:51:41.984Z,8.15
2017-01-05T14:52:52.798Z,8.06
2017-01-05T14:54:02.722Z,7.96
2017-01-05T14:55:12.695Z,8.34
2017-01-05T14:56:22.311Z,8.25
2017-01-05T14:57:31.866Z,8.15
2017-01-05T14:58:42.644Z,8.34
2017-01-05T14:59:52.248Z,8.25
2017-01-05T15:01:02.570Z,8.34
2017-01-05T15:02:12.867Z,8.44
2017-01-05T15:03:22.900Z,8.44
2017-01-05T15:04:33.951Z,8.44
2017-01-05T15:05:43.954Z,8.25
2017-01-05T15:06:54.398Z,8.25
2017-01-05T15:08:05.137Z,8.25
2017-01-05T15:09:15.253Z,8.53
2017-01-05T15:10:25.612Z,8.25
2017-01-05T15:11:36.358Z,8.44
2017-01-05T15:12:46.534Z,8.63
2017-01-05T15:13:56.961Z,8.63
2017-01-05T15:15:07.449Z,8.44
2017-01-05T15:16:17.896Z,8.44
2017-01-05T15:17:28.529Z,8.63
2017-01-05T15:18:38.608Z,8.34
2017-01-05T15:19:49.265Z,8.73