createdAt,value
2022-08-05T00:00:18.809Z,12.52
2022-08-05T00:02:51.148Z,8.68
2022-08-05T00:06:01.646Z,10.80
2022-08-05T00:08:32.587Z,13.80
2022-08-05T00:11:00.778Z,13.25
2022-08-05T00:13:39.098Z,12.13
2022-08-05T00:16:12.153Z,13.35
2022-08-05T00:18:42.200Z,13.30
2022-08-05T00:21:10.805Z,14.18
2022-08-05T00:23:46.102Z,13.13
2022-08-05T00:28:52.295Z,12.98
2022-08-05T00:31:54.474Z,12.00
2022-08-05T00:34:56.409Z,12.80
2022-08-05T00:37:12.942Z,13.93
2022-08-05T00:39:57.253Z,14.55
2022-08-05T00:42:34.399Z,14.25
2022-08-05T00:45:08.642Z,15.05
2022-08-05T00:47:57.188Z,13.82
2022-08-05T00:50:25.832Z,11.95
2022-08-05T00:52:54.991Z,12.23
2022-08-05T00:55:23.419Z,12.52
2022-08-05T00:58:11.376Z,10.48
2022-08-05T01:00:42.216Z,9.25
2022-08-05T01:03:22.247Z,10.20
2022-08-05T01:05:50.519Z,10.00
2022-08-05T01:08:41.695Z,9.27
2022-08-05T01:11:13.600Z,9.25
2022-08-05T01:13:58.494Z,9.02
2022-08-05T01:16:34.801Z,8.80
2022-08-05T01:19:17.629Z,8.30
2022-08-05T01:22:15.429Z,9.10
2022-08-05T01:25:15.745Z,7.93
2022-08-05T01:27:56.010Z,7.85
2022-08-05T01:30:34.871Z,8.07
2022-08-05T01:33:08.347Z,7.22
2022-08-05T01:35:52.172Z,8.05
2022-08-05T01:38:27.555Z,8.38
2022-08-05T01:40:59.895Z,8.02
2022-08-05T01:43:33.648Z,7.30
2022-08-05T01:46:07.212Z,6.68
2022-08-05T01:48:46.145Z,7.13
2022-08-05T01:51:19.839Z,7.15
2022-08-05T01:53:57.571Z,8.13
2022-08-05T01:58:29.305Z,7.47
2022-08-05T01:59:24.675Z,6.90
2022-08-05T02:01:57.881Z,7.18
2022-08-05T02:04:28.955Z,7.30
2022-08-05T02:06:59.425Z,6.50
2022-08-05T02:09:28.239Z,7.07
2022-08-05T02:12:04.381Z,6.28
2022-08-05T02:14:35.345Z,6.63
2022-08-05T02:17:08.867Z,6.28
2022-08-05T02:20:01.774Z,6.45
2022-08-05T02:22:32.891Z,6.18
2022-08-05T02:25:06.646Z,6.68
2022-08-05T02:27:58.250Z,5.85
2022-08-05T02:30:34.383Z,5.82
2022-08-05T02:33:04.593Z,5.45
2022-08-05T02:38:20.043Z,5.50
2022-08-05T02:40:55.000Z,5.35
2022-08-05T02:43:24.821Z,5.10
2022-08-05T02:45:55.098Z,5.10
2022-08-05T02:48:29.022Z,5.57
2022-08-05T02:51:00.356Z,4.75
2022-08-05T02:53:39.611Z,5.07
2022-08-05T02:56:15.676Z,4.70
2022-08-05T02:58:51.373Z,4.90
2022-08-05T03:01:27.197Z,4.72
2022-08-05T03:04:11.916Z,5.10
2022-08-05T03:06:56.735Z,3.90
2022-08-05T03:09:37.369Z,4.72
2022-08-05T03:12:11.549Z,4.20
2022-08-05T03:14:46.059Z,4.43
2022-08-05T03:17:17.428Z,4.28
2022-08-05T03:19:48.129Z,3.97
2022-08-05T03:22:18.901Z,4.10
2022-08-05T03:25:02.242Z,4.30
2022-08-05T03:27:59.263Z,4.40
2022-08-05T03:30:33.732Z,4.35
2022-08-05T03:33:06.032Z,3.88
2022-08-05T03:35:40.774Z,4.25
2022-08-05T03:38:12.125Z,4.32
2022-08-05T03:40:41.832Z,3.92
2022-08-05T03:43:15.985Z,4.00
2022-08-05T03:46:01.898Z,3.75
2022-08-05T03:48:35.293Z,3.13
2022-08-05T03:52:38.562Z,3.75
2022-08-05T03:56:03.723Z,3.92
2022-08-05T03:56:54.747Z,4.22
2022-08-05T03:59:47.153Z,3.20
2022-08-05T04:02:38.784Z,3.45
2022-08-05T04:05:09.887Z,3.85
2022-08-05T04:07:57.086Z,3.33
2022-08-05T04:10:28.174Z,3.85
2022-08-05T04:12:59.332Z,3.50
2022-08-05T04:15:32.742Z,3.50
2022-08-05T04:18:03.047Z,3.25
2022-08-05T04:20:32.426Z,3.35
2022-08-05T04:23:01.610Z,3.30
2022-08-05T04:25:56.517Z,3.20
2022-08-05T04:28:17.565Z,3.40
2022-08-05T04:30:45.577Z,3.33
2022-08-05T04:33:13.848Z,3.50
2022-08-05T04:36:15.656Z,3.17
2022-08-05T04:38:39.471Z,3.03
2022-08-05T04:41:10.084Z,3.15
2022-08-05T04:43:40.571Z,3.05
2022-08-05T04:46:28.522Z,3.47
2022-08-05T04:48:58.867Z,2.83
2022-08-05T04:51:30.407Z,2.90
2022-08-05T04:53:58.623Z,2.90
2022-08-05T04:56:34.913Z,3.08
2022-08-05T04:59:13.957Z,3.00
2022-08-05T05:02:35.634Z,2.70
2022-08-05T05:04:47.501Z,2.80
2022-08-05T05:07:17.699Z,2.60
2022-08-05T05:09:46.179Z,2.83
2022-08-05T05:12:14.862Z,2.50
2022-08-05T05:14:50.845Z,2.78
2022-08-05T05:17:23.744Z,3.20
2022-08-05T05:19:56.502Z,3.03
2022-08-05T05:22:26.960Z,3.00
2022-08-05T05:24:57.252Z,2.78
2022-08-05T05:27:44.231Z,2.80
2022-08-05T05:30:29.190Z,2.80
2022-08-05T05:33:00.251Z,2.30
2022-08-05T05:35:31.647Z,2.83
2022-08-05T05:38:13.250Z,3.00
2022-08-05T05:40:59.001Z,2.60
2022-08-05T05:43:56.536Z,2.60
2022-08-05T05:46:17.509Z,3.33
2022-08-05T05:48:48.205Z,2.70
2022-08-05T05:51:21.344Z,3.40
2022-08-05T05:53:57.613Z,3.10
2022-08-05T05:56:32.182Z,3.05
2022-08-05T05:59:03.460Z,3.45
2022-08-05T06:01:37.029Z,2.80
2022-08-05T06:04:07.956Z,2.60
2022-08-05T06:06:36.553Z,2.63
2022-08-05T06:09:17.452Z,2.50
2022-08-05T06:11:59.168Z,2.55
2022-08-05T06:14:28.874Z,2.65
2022-08-05T06:16:57.205Z,3.10
2022-08-05T06:19:34.792Z,2.70
2022-08-05T06:22:04.624Z,2.70
2022-08-05T06:24:36.705Z,2.40
2022-08-05T06:27:05.859Z,2.50
2022-08-05T06:29:51.936Z,3.03
2022-08-05T06:32:32.062Z,2.47
2022-08-05T06:35:00.105Z,2.58
2022-08-05T06:37:55.773Z,2.70
2022-08-05T06:40:27.979Z,2.30
2022-08-05T06:43:00.638Z,2.63
2022-08-05T06:45:44.486Z,2.42
2022-08-05T06:48:52.981Z,2.75
2022-08-05T06:51:09.448Z,2.33
2022-08-05T06:53:39.066Z,2.60
2022-08-05T06:56:16.255Z,2.40
2022-08-05T06:58:54.868Z,2.10
2022-08-05T07:01:23.391Z,2.30
2022-08-05T07:03:55.743Z,2.33
2022-08-05T07:06:23.791Z,2.33
2022-08-05T07:08:55.565Z,2.03
2022-08-05T07:11:25.353Z,2.13
2022-08-05T07:14:20.760Z,2.10
2022-08-05T07:18:00.088Z,2.20
2022-08-05T07:22:38.721Z,2.20
2022-08-05T07:25:23.944Z,2.42
2022-08-05T07:28:04.213Z,2.13
2022-08-05T07:30:38.849Z,2.00
2022-08-05T07:33:10.014Z,2.40
2022-08-05T07:36:04.064Z,2.33
2022-08-05T07:38:43.601Z,2.10
2022-08-05T07:42:06.892Z,1.98
2022-08-05T07:44:04.234Z,2.58
2022-08-05T07:46:33.761Z,2.40
2022-08-05T07:49:05.959Z,2.40
2022-08-05T07:51:40.178Z,2.50
2022-08-05T07:54:10.515Z,2.40
2022-08-05T07:57:01.476Z,2.17
2022-08-05T07:59:37.987Z,2.20
2022-08-05T08:02:15.291Z,2.00
2022-08-05T08:04:46.330Z,2.40
2022-08-05T08:07:20.877Z,2.15
2022-08-05T08:09:52.286Z,1.92
2022-08-05T08:12:35.287Z,2.00
2022-08-05T08:15:14.292Z,2.00
2022-08-05T08:17:49.934Z,2.20
2022-08-05T08:21:00.051Z,2.20
2022-08-05T08:24:00.286Z,1.80
2022-08-05T08:26:00.952Z,2.50
2022-08-05T08:28:36.774Z,2.47
2022-08-05T08:31:17.474Z,2.10
2022-08-05T08:33:45.710Z,2.20
2022-08-05T08:36:48.765Z,1.90
2022-08-05T08:39:02.927Z,1.88
2022-08-05T08:41:50.590Z,2.10
2022-08-05T08:45:17.053Z,1.83
2022-08-05T08:47:47.825Z,2.13
2022-08-05T08:50:31.119Z,1.73
2022-08-05T08:52:57.857Z,1.90
2022-08-05T08:55:31.902Z,1.80
2022-08-05T08:58:16.756Z,1.95
2022-08-05T09:00:45.147Z,1.52
2022-08-05T09:03:16.107Z,1.42
2022-08-05T09:06:09.103Z,1.60
2022-08-05T09:08:40.043Z,1.77
2022-08-05T09:11:13.629Z,1.60
2022-08-05T09:14:09.250Z,1.63
2022-08-05T09:16:32.192Z,1.63
2022-08-05T09:19:01.494Z,1.33
2022-08-05T09:22:21.799Z,1.77
2022-08-05T09:24:23.055Z,1.50
2022-08-05T09:26:53.703Z,1.50
2022-08-05T09:29:21.702Z,1.55
2022-08-05T09:32:45.910Z,1.60
2022-08-05T09:34:56.096Z,1.50
2022-08-05T09:38:16.487Z,1.40
2022-08-05T09:40:32.101Z,1.50
2022-08-05T09:43:01.427Z,1.40
2022-08-05T09:46:07.169Z,1.55
2022-08-05T09:48:32.213Z,1.00
2022-08-05T09:51:03.263Z,1.20
2022-08-05T09:53:53.487Z,1.65
2022-08-05T09:56:27.586Z,1.38
2022-08-05T09:59:00.848Z,1.30
2022-08-05T10:01:35.152Z,1.58
2022-08-05T10:04:10.430Z,1.57
2022-08-05T10:06:49.911Z,1.55
2022-08-05T10:09:28.350Z,1.10
2022-08-05T10:12:30.530Z,1.20
2022-08-05T10:15:16.391Z,1.13
2022-08-05T10:17:56.569Z,1.17
2022-08-05T10:20:25.829Z,1.23
2022-08-05T10:22:55.834Z,1.25
2022-08-05T10:25:26.646Z,1.42
2022-08-05T10:28:13.232Z,1.10
2022-08-05T10:32:47.089Z,1.30
2022-08-05T10:33:35.127Z,1.10
2022-08-05T10:36:05.251Z,1.35
2022-08-05T10:38:37.065Z,1.17
2022-08-05T10:41:14.227Z,1.17
2022-08-05T10:43:59.388Z,1.30
2022-08-05T10:46:44.737Z,1.10
2022-08-05T10:49:16.927Z,1.30
2022-08-05T10:51:57.335Z,0.90
2022-08-05T10:55:03.687Z,1.20
2022-08-05T10:57:34.121Z,1.02
2022-08-05T11:00:13.461Z,1.35
2022-08-05T11:03:25.508Z,0.90
2022-08-05T11:06:15.363Z,1.10
2022-08-05T11:09:18.621Z,0.93
2022-08-05T11:11:55.570Z,1.10
2022-08-05T11:14:57.675Z,0.77
2022-08-05T11:17:59.891Z,1.00
2022-08-05T11:20:39.144Z,0.90
2022-08-05T11:23:48.830Z,0.98
2022-08-05T11:26:28.857Z,1.05
2022-08-05T11:29:12.605Z,0.82
2022-08-05T11:31:58.825Z,1.00
2022-08-05T11:34:51.998Z,1.10
2022-08-05T11:38:28.946Z,1.25
2022-08-05T11:41:14.119Z,0.93
2022-08-05T11:44:06.328Z,1.23
2022-08-05T11:46:58.326Z,0.85
2022-08-05T11:49:27.930Z,0.98
2022-08-05T11:51:57.349Z,1.10
2022-08-05T11:54:32.638Z,1.20
2022-08-05T11:57:02.215Z,1.05
2022-08-05T11:59:49.569Z,1.00
2022-08-05T12:02:30.740Z,0.80
2022-08-05T12:05:01.437Z,0.75
2022-08-05T12:08:08.963Z,1.00
2022-08-05T12:10:38.595Z,0.90
2022-08-05T12:13:28.080Z,1.15
2022-08-05T12:16:15.069Z,0.90
2022-08-05T12:18:52.105Z,1.10
2022-08-05T12:21:24.038Z,1.00
2022-08-05T12:24:05.056Z,0.70
2022-08-05T12:26:35.557Z,0.90
2022-08-05T12:29:05.497Z,1.17
2022-08-05T12:31:46.169Z,0.93
2022-08-05T12:34:23.799Z,0.98
2022-08-05T12:36:55.537Z,1.35
2022-08-05T12:39:34.523Z,1.35
2022-08-05T12:42:14.960Z,1.10
2022-08-05T12:44:44.488Z,1.20
2022-08-05T12:47:17.045Z,1.17
2022-08-05T12:50:03.449Z,1.02
2022-08-05T12:52:39.646Z,1.00
2022-08-05T12:55:23.522Z,1.13
2022-08-05T12:58:51.531Z,0.93
2022-08-05T13:02:01.735Z,1.05
2022-08-05T13:03:42.289Z,0.90
2022-08-05T13:06:18.161Z,0.82
2022-08-05T13:08:50.684Z,0.90
2022-08-05T13:11:25.589Z,0.80
2022-08-05T13:14:19.365Z,0.90
2022-08-05T13:16:54.810Z,1.40
2022-08-05T13:19:26.339Z,0.57
2022-08-05T13:21:56.787Z,0.80
2022-08-05T13:24:36.579Z,0.80
2022-08-05T13:27:17.065Z,0.90
2022-08-05T13:30:32.863Z,0.75
2022-08-05T13:32:42.278Z,0.77
2022-08-05T13:35:22.235Z,0.75
2022-08-05T13:38:05.066Z,0.93
2022-08-05T13:40:51.284Z,0.98
2022-08-05T13:43:22.010Z,0.80
2022-08-05T13:45:50.731Z,0.98
2022-08-05T13:48:57.850Z,0.85
2022-08-05T13:51:07.850Z,0.90
2022-08-05T13:53:47.875Z,1.00
2022-08-05T13:56:18.950Z,0.52
2022-08-05T13:58:53.296Z,0.73
2022-08-05T14:01:27.476Z,0.82
2022-08-05T14:04:27.687Z,0.90
2022-08-05T14:06:58.688Z,0.80
2022-08-05T14:09:46.201Z,0.80
2022-08-05T14:12:17.589Z,0.82
2022-08-05T14:14:46.635Z,0.82
2022-08-05T14:17:16.987Z,0.60
2022-08-05T14:19:56.147Z,0.90
2022-08-05T14:22:30.467Z,1.08
2022-08-05T14:25:06.472Z,0.80
2022-08-05T14:27:50.973Z,0.80
2022-08-05T14:30:20.681Z,0.82
2022-08-05T14:32:49.506Z,0.75
2022-08-05T14:35:22.918Z,0.90
2022-08-05T14:37:55.475Z,0.75
2022-08-05T14:40:25.202Z,0.93
2022-08-05T14:42:53.176Z,0.70
2022-08-05T14:45:21.351Z,1.10
2022-08-05T14:48:02.513Z,0.82
2022-08-05T14:50:32.954Z,0.98
2022-08-05T14:53:04.647Z,0.80
2022-08-05T14:55:39.230Z,0.80
2022-08-05T14:58:10.864Z,0.88
2022-08-05T15:00:58.914Z,0.73
2022-08-05T15:03:33.370Z,1.00
2022-08-05T15:06:13.480Z,0.85
2022-08-05T15:09:01.519Z,0.93
2022-08-05T15:11:52.296Z,1.00
2022-08-05T15:14:35.838Z,1.00
2022-08-05T15:17:44.486Z,0.82
2022-08-05T15:19:58.006Z,0.98
2022-08-05T15:22:27.420Z,0.80
2022-08-05T15:24:57.417Z,0.73
2022-08-05T15:27:32.040Z,0.70
2022-08-05T15:30:00.367Z,0.82
2022-08-05T15:32:29.041Z,0.75
2022-08-05T15:34:57.377Z,0.80
2022-08-05T15:38:08.571Z,0.80
2022-08-05T15:40:58.697Z,1.10
2022-08-05T15:43:08.001Z,0.77
2022-08-05T15:45:44.290Z,0.93
2022-08-05T15:48:14.992Z,1.00
2022-08-05T15:50:45.706Z,0.93
2022-08-05T15:53:13.921Z,1.08
2022-08-05T15:56:02.396Z,0.98
2022-08-05T15:58:35.684Z,1.00
2022-08-05T16:01:16.907Z,1.25
2022-08-05T16:03:50.237Z,0.80
2022-08-05T16:06:19.872Z,1.40
2022-08-05T16:08:53.484Z,1.25
2022-08-05T16:11:42.702Z,1.02
2022-08-05T16:14:17.404Z,0.70
2022-08-05T16:16:46.948Z,0.75
2022-08-05T16:19:25.589Z,1.00
2022-08-05T16:22:04.309Z,1.23
2022-08-05T16:24:40.607Z,0.98
2022-08-05T16:27:16.368Z,1.10
2022-08-05T16:29:50.896Z,1.13
2022-08-05T16:32:23.215Z,1.45
2022-08-05T16:34:57.050Z,1.48
2022-08-05T16:38:03.610Z,1.25
2022-08-05T16:40:26.651Z,0.82
2022-08-05T16:42:57.815Z,0.90
2022-08-05T16:46:04.703Z,0.80
2022-08-05T16:48:25.966Z,1.27
2022-08-05T16:51:01.117Z,0.93
2022-08-05T16:53:32.577Z,1.05
2022-08-05T16:56:17.217Z,1.55
2022-08-05T16:58:45.421Z,1.33
2022-08-05T17:01:15.566Z,1.00
2022-08-05T17:03:43.795Z,0.88
2022-08-05T17:06:11.935Z,0.80
2022-08-05T17:08:52.110Z,0.90
2022-08-05T17:11:23.828Z,0.70
2022-08-05T17:14:00.230Z,0.63
2022-08-05T17:16:37.083Z,0.98
2022-08-05T17:19:07.409Z,1.10
2022-08-05T17:21:37.622Z,0.93
2022-08-05T17:24:28.245Z,0.68
2022-08-05T17:26:58.136Z,0.80
2022-08-05T17:29:33.236Z,0.65
2022-08-05T17:32:03.727Z,0.93
2022-08-05T17:34:34.900Z,0.90
2022-08-05T17:37:04.587Z,0.90
2022-08-05T17:39:44.987Z,0.68
2022-08-05T17:42:22.883Z,0.88
2022-08-05T17:44:53.792Z,0.98
2022-08-05T17:47:23.639Z,0.93
2022-08-05T17:50:04.293Z,0.88
2022-08-05T17:52:53.358Z,0.77
2022-08-05T17:55:27.348Z,1.08
2022-08-05T17:58:03.153Z,0.90
2022-08-05T18:00:32.695Z,1.05
2022-08-05T18:03:02.006Z,1.63
2022-08-05T18:05:35.331Z,0.93
2022-08-05T18:08:03.884Z,0.82
2022-08-05T18:10:33.471Z,1.17
2022-08-05T18:13:07.662Z,1.30
2022-08-05T18:15:40.589Z,0.82
2022-08-05T18:18:11.545Z,1.13
2022-08-05T18:20:39.942Z,0.95
2022-08-05T18:23:09.075Z,1.27
2022-08-05T18:25:39.054Z,0.80
2022-08-05T18:28:09.439Z,1.00
2022-08-05T18:30:39.130Z,1.10
2022-08-05T18:33:13.588Z,0.85
2022-08-05T18:36:01.006Z,0.80
2022-08-05T18:38:31.165Z,0.93
2022-08-05T18:41:55.690Z,0.90
2022-08-05T18:43:48.622Z,1.05
2022-08-05T18:46:19.733Z,0.85
2022-08-05T18:48:51.629Z,0.93
2022-08-05T18:52:02.766Z,1.07
2022-08-05T18:54:24.964Z,1.13
2022-08-05T18:56:52.909Z,0.93
2022-08-05T18:59:42.777Z,0.80
2022-08-05T19:02:11.510Z,0.85
2022-08-05T19:05:02.247Z,1.13
2022-08-05T19:07:50.207Z,1.02
2022-08-05T19:10:28.134Z,0.82
2022-08-05T19:12:56.894Z,0.90
2022-08-05T19:15:57.258Z,0.80
2022-08-05T19:18:20.981Z,1.00
2022-08-05T19:20:53.138Z,1.00
2022-08-05T19:24:04.520Z,1.20
2022-08-05T19:26:11.333Z,1.00
2022-08-05T19:28:42.112Z,1.42
2022-08-05T19:31:13.474Z,1.00
2022-08-05T19:33:48.246Z,1.25
2022-08-05T19:36:25.743Z,0.90
2022-08-05T19:38:55.095Z,1.20
2022-08-05T19:41:57.984Z,0.88
2022-08-05T19:44:16.827Z,0.85
2022-08-05T19:46:46.487Z,1.08
2022-08-05T19:49:17.021Z,1.00
2022-08-05T19:52:09.219Z,1.15
2022-08-05T19:54:35.579Z,1.40
2022-08-05T19:57:09.616Z,1.23
2022-08-05T19:59:56.744Z,0.93
2022-08-05T20:02:31.477Z,1.10
2022-08-05T20:05:00.061Z,1.73
2022-08-05T20:07:45.776Z,1.30
2022-08-05T20:10:15.863Z,1.23
2022-08-05T20:12:48.249Z,1.05
2022-08-05T20:15:48.406Z,1.08
2022-08-05T20:18:10.723Z,0.90
2022-08-05T20:20:55.833Z,1.55
2022-08-05T20:23:39.780Z,1.45
2022-08-05T20:26:16.283Z,1.40
2022-08-05T20:28:47.963Z,0.90
2022-08-05T20:31:16.466Z,1.00
2022-08-05T20:33:45.723Z,0.75
2022-08-05T20:36:16.352Z,1.10
2022-08-05T20:38:54.168Z,0.98
2022-08-05T20:41:44.334Z,1.10
2022-08-05T20:44:19.204Z,1.20
2022-08-05T20:46:58.682Z,1.30
2022-08-05T20:49:26.694Z,1.23
2022-08-05T20:51:55.097Z,1.23
2022-08-05T20:54:25.385Z,1.48
2022-08-05T20:56:53.623Z,1.20
2022-08-05T20:59:26.857Z,1.35
2022-08-05T21:01:57.989Z,1.90
2022-08-05T21:04:27.295Z,1.60
2022-08-05T21:06:55.797Z,1.08
2022-08-05T21:09:25.401Z,1.00
2022-08-05T21:12:07.704Z,1.40
2022-08-05T21:14:39.786Z,0.98
2022-08-05T21:17:07.802Z,1.08
2022-08-05T21:19:46.694Z,1.20
2022-08-05T21:22:23.077Z,1.40
2022-08-05T21:24:54.310Z,1.15
2022-08-05T21:27:24.921Z,1.02
2022-08-05T21:29:54.113Z,1.50
2022-08-05T21:32:23.446Z,1.15
2022-08-05T21:34:55.817Z,1.80
2022-08-05T21:37:41.220Z,1.27
2022-08-05T21:40:13.641Z,1.40
2022-08-05T21:42:44.659Z,1.70
2022-08-05T21:45:24.007Z,2.47
2022-08-05T21:47:56.100Z,3.17
2022-08-05T21:50:25.589Z,3.00
2022-08-05T21:52:53.745Z,3.67
2022-08-05T21:56:00.793Z,4.03
2022-08-05T21:58:16.755Z,4.22
2022-08-05T22:00:51.352Z,3.47
2022-08-05T22:06:08.285Z,4.25
2022-08-05T22:08:36.523Z,4.55
2022-08-05T22:11:15.616Z,4.47
2022-08-05T22:14:05.728Z,4.93
2022-08-05T22:16:41.945Z,5.18
2022-08-05T22:20:03.443Z,5.25
2022-08-05T22:22:07.621Z,4.88
2022-08-05T22:25:02.443Z,4.57
2022-08-05T22:28:08.538Z,5.25
2022-08-05T22:30:32.170Z,5.53
2022-08-05T22:33:03.894Z,5.75
2022-08-05T22:35:48.649Z,5.25
2022-08-05T22:38:18.918Z,5.05
2022-08-05T22:40:49.754Z,5.32
2022-08-05T22:43:37.138Z,5.80
2022-08-05T22:46:13.110Z,5.53
2022-08-05T22:48:42.054Z,5.57
2022-08-05T22:51:16.037Z,5.57
2022-08-05T22:53:51.975Z,5.22
2022-08-05T22:56:30.581Z,5.80
2022-08-05T22:59:04.019Z,5.45
2022-08-05T23:02:04.733Z,6.05
2022-08-05T23:04:34.792Z,5.35
2022-08-05T23:07:02.856Z,5.28
2022-08-05T23:09:57.579Z,5.38
2022-08-05T23:12:20.405Z,5.82
2022-08-05T23:14:53.513Z,5.40
2022-08-05T23:17:35.106Z,5.00
2022-08-05T23:20:10.188Z,5.00
2022-08-05T23:22:47.164Z,5.60
2022-08-05T23:25:17.035Z,4.93
2022-08-05T23:28:00.450Z,5.00
2022-08-05T23:30:31.212Z,5.05
2022-08-05T23:32:59.436Z,5.00
2022-08-05T23:35:28.674Z,4.80
2022-08-05T23:38:02.240Z,5.05
2022-08-05T23:40:32.403Z,4.97
2022-08-05T23:43:02.355Z,4.65
2022-08-05T23:45:51.702Z,4.78
2022-08-05T23:48:19.776Z,4.93
2022-08-05T23:50:50.450Z,4.53
2022-08-05T23:53:22.546Z,4.20
2022-08-05T23:55:51.373Z,4.50
2022-08-05T23:58:32.112Z,4.30
