createdAt,value
2018-01-31T03:02:34.735Z,52.71
2018-01-31T04:32:34.448Z,56.26
2018-01-31T04:47:34.334Z,60.76
2018-01-31T05:02:37.318Z,62.59
2018-01-31T05:17:41.697Z,63.65
2018-01-31T05:32:36.644Z,64.50
2018-01-31T05:47:35.500Z,76.07
2018-01-31T06:02:34.483Z,57.85
2018-01-31T06:17:34.381Z,50.93
2018-01-31T06:32:36.783Z,45.86
2018-01-31T06:47:34.822Z,42.96
2018-01-31T07:02:35.757Z,40.24
2018-01-31T07:17:35.243Z,40.62
2018-01-31T07:32:37.081Z,38.62
2018-01-31T07:47:34.903Z,38.44
2018-01-31T08:02:36.595Z,38.03
2018-01-31T08:17:34.080Z,36.98
2018-01-31T08:32:37.274Z,36.02
2018-01-31T08:47:35.029Z,34.96
2018-01-31T09:02:36.888Z,33.55
2018-01-31T09:17:34.385Z,33.77
2018-01-31T09:32:35.346Z,33.44
2018-01-31T09:47:38.960Z,32.58
2018-01-31T10:02:36.148Z,32.86
2018-01-31T10:17:34.548Z,32.69
2018-01-31T10:32:38.344Z,32.79
2018-01-31T10:47:38.241Z,33.20
2018-01-31T11:02:34.333Z,32.19
2018-01-31T11:17:37.841Z,32.29
2018-01-31T11:32:36.978Z,32.26
2018-01-31T11:47:37.004Z,32.75
2018-01-31T12:02:36.613Z,31.84
2018-01-31T12:17:34.199Z,32.11
2018-01-31T12:32:46.951Z,35.36
2018-01-31T12:47:46.835Z,34.60
2018-01-31T13:17:46.212Z,36.90
2018-01-31T13:32:46.340Z,36.90
2018-01-31T13:47:46.103Z,38.78
2018-01-31T14:02:47.182Z,40.58
2018-01-31T14:17:48.544Z,42.35
2018-01-31T14:32:47.004Z,44.01
2018-01-31T14:47:34.123Z,44.46
2018-01-31T15:02:36.147Z,45.13
2018-01-31T15:17:36.228Z,45.92
2018-01-31T15:32:36.112Z,46.43
2018-01-31T15:47:37.320Z,47.15
2018-01-31T16:02:34.594Z,48.23
2018-01-31T16:17:34.840Z,48.69
2018-01-31T16:32:51.263Z,49.87
2018-01-31T16:47:36.566Z,50.76
2018-01-31T17:02:49.079Z,51.53
2018-01-31T17:17:36.324Z,52.11
2018-01-31T17:32:36.122Z,52.06
2018-01-31T17:47:43.962Z,53.25
2018-01-31T18:02:35.665Z,53.61
2018-01-31T18:17:36.983Z,54.51
2018-01-31T18:32:36.398Z,55.11
2018-01-31T18:47:34.805Z,55.63
2018-01-31T19:17:36.024Z,56.48
2018-01-31T22:17:36.643Z,61.19
2018-01-31T22:32:35.018Z,60.91
2018-01-31T22:47:41.012Z,61.76
2018-01-31T23:02:40.494Z,62.34
2018-01-31T23:17:40.210Z,62.57
2018-01-31T23:32:40.118Z,63.24
2018-01-31T23:47:35.498Z,63.53
