createdAt,value
2022-09-03T00:11:52.004Z,959.3
2022-09-03T00:26:53.935Z,959.27
2022-09-03T00:41:55.769Z,959.13
2022-09-03T00:56:57.710Z,958.96
2022-09-03T01:11:59.671Z,958.96
2022-09-03T01:27:01.582Z,958.97
2022-09-03T01:42:03.533Z,959
2022-09-03T01:57:05.393Z,959.02
2022-09-03T02:12:10.660Z,959.17
2022-09-03T02:27:12.550Z,959.34
2022-09-03T02:42:14.461Z,959.64
2022-09-03T02:57:16.371Z,959.85
2022-09-03T03:12:22.853Z,960.04
2022-09-03T03:27:24.718Z,960.21
2022-09-03T03:42:26.585Z,960.37
2022-09-03T03:57:28.538Z,960.5
2022-09-03T04:12:30.441Z,960.65
2022-09-03T04:27:32.311Z,960.73
2022-09-03T04:42:34.212Z,960.75
2022-09-03T04:57:36.618Z,960.83
2022-09-03T05:12:38.547Z,961.03
2022-09-03T05:27:40.407Z,961
2022-09-03T05:42:42.313Z,961.05
2022-09-03T05:57:44.273Z,961.06
2022-09-03T06:12:47.272Z,961.08
2022-09-03T06:27:49.311Z,961.13
2022-09-03T06:42:51.214Z,961.07
2022-09-03T06:57:53.148Z,961.07
2022-09-03T07:12:55.575Z,961.07
2022-09-03T07:27:57.515Z,961.07
2022-09-03T07:42:59.407Z,960.91
2022-09-03T07:58:01.309Z,960.94
2022-09-03T08:13:03.194Z,960.85
2022-09-03T08:28:05.103Z,961.04
2022-09-03T08:43:07.066Z,961.11
2022-09-03T08:58:08.966Z,961.25
2022-09-03T09:13:10.861Z,961.41
2022-09-03T09:28:12.759Z,961.46
2022-09-03T09:43:14.698Z,961.53
2022-09-03T09:58:16.603Z,961.61
2022-09-03T10:13:18.528Z,961.76
2022-09-03T10:28:20.496Z,961.82
2022-09-03T10:43:22.401Z,961.78
2022-09-03T10:58:24.519Z,961.83
2022-09-03T11:13:26.500Z,961.88
2022-09-03T11:28:28.389Z,962.05
2022-09-03T11:43:30.340Z,962.01
2022-09-03T11:58:32.281Z,961.76
2022-09-03T12:13:34.192Z,961.78
2022-09-03T12:28:36.057Z,961.83
2022-09-03T12:43:39.214Z,962.03
2022-09-03T12:58:41.412Z,961.91
2022-09-03T13:13:43.317Z,961.98
2022-09-03T13:28:45.255Z,961.57
2022-09-03T13:43:47.149Z,961.51
2022-09-03T13:58:49.036Z,961.45
2022-09-03T14:13:50.939Z,961.33
2022-09-03T14:28:52.835Z,961.42
2022-09-03T14:43:54.738Z,961.44
2022-09-03T14:58:58.674Z,961.74
2022-09-03T15:14:00.679Z,961.71
2022-09-03T15:29:02.669Z,962
2022-09-03T15:44:04.594Z,961.84
2022-09-03T15:59:06.483Z,961.93
2022-09-03T16:14:08.383Z,962.03
2022-09-03T16:29:10.307Z,962.08
2022-09-03T16:44:12.238Z,961.97
2022-09-03T16:59:14.137Z,961.97
2022-09-03T17:14:16.041Z,961.79
2022-09-03T17:29:19.085Z,961.56
2022-09-03T17:44:22.102Z,961.54
2022-09-03T17:59:24.039Z,961.22
2022-09-03T18:14:25.932Z,960.98
2022-09-03T18:29:27.842Z,960.89
2022-09-03T18:44:29.747Z,960.74
2022-09-03T18:59:31.637Z,960.51
2022-09-03T19:14:33.523Z,960.31
2022-09-03T19:29:35.475Z,960.22
2022-09-03T19:44:37.364Z,960.31
2022-09-03T19:59:39.265Z,960.14
2022-09-03T20:14:41.186Z,960.03
2022-09-03T20:29:43.065Z,960.01
2022-09-03T20:44:44.892Z,959.95
2022-09-03T20:59:46.817Z,959.74
2022-09-03T21:14:48.765Z,959.71
2022-09-03T21:29:52.787Z,959.86
2022-09-03T21:44:54.690Z,960.1
2022-09-03T21:59:56.604Z,960.72
2022-09-03T22:14:58.472Z,961.1
2022-09-03T22:30:00.386Z,961.44
2022-09-03T22:45:02.331Z,962.05
2022-09-03T23:00:04.983Z,962.41
2022-09-03T23:15:06.911Z,962.63
2022-09-03T23:30:09.673Z,962.86
2022-09-03T23:45:15.599Z,962.95
