createdAt,value
2023-01-19T00:02:06.002Z,17.57
2023-01-19T00:05:10.515Z,15.60
2023-01-19T00:08:18.615Z,16.20
2023-01-19T00:11:23.479Z,16.60
2023-01-19T00:14:32.337Z,15.43
2023-01-19T00:17:36.609Z,16.58
2023-01-19T00:20:42.577Z,16.48
2023-01-19T00:23:53.660Z,15.07
2023-01-19T00:27:09.410Z,16.75
2023-01-19T00:30:19.626Z,14.95
2023-01-19T00:33:21.743Z,15.73
2023-01-19T00:36:27.688Z,15.73
2023-01-19T00:39:32.130Z,16.33
2023-01-19T00:42:46.063Z,17.65
2023-01-19T00:45:47.880Z,15.40
2023-01-19T00:48:49.599Z,15.10
2023-01-19T00:51:51.415Z,15.30
2023-01-19T00:54:53.212Z,14.93
2023-01-19T00:58:00.419Z,13.40
2023-01-19T01:01:04.931Z,14.73
2023-01-19T01:04:09.161Z,13.60
2023-01-19T01:07:11.003Z,14.85
2023-01-19T01:10:20.614Z,15.98
2023-01-19T01:13:23.619Z,13.05
2023-01-19T01:16:26.780Z,14.88
2023-01-19T01:19:28.827Z,15.23
2023-01-19T01:22:31.873Z,15.10
2023-01-19T01:25:41.666Z,12.40
2023-01-19T01:28:52.014Z,15.25
2023-01-19T01:31:58.845Z,14.73
2023-01-19T01:35:01.210Z,13.93
2023-01-19T01:38:19.362Z,13.40
2023-01-19T01:41:34.416Z,14.00
2023-01-19T01:45:00.064Z,14.60
2023-01-19T01:48:12.435Z,12.93
2023-01-19T01:51:30.418Z,16.00
2023-01-19T01:54:45.846Z,13.95
2023-01-19T01:57:54.081Z,13.37
2023-01-19T02:01:14.443Z,14.02
2023-01-19T02:04:19.052Z,14.85
2023-01-19T02:07:52.086Z,15.70
2023-01-19T02:11:14.436Z,14.93
2023-01-19T02:14:21.374Z,13.40
2023-01-19T02:17:33.837Z,17.77
2023-01-19T02:20:41.731Z,15.02
2023-01-19T02:24:05.637Z,17.27
2023-01-19T02:27:19.075Z,15.05
2023-01-19T02:30:21.442Z,15.17
2023-01-19T02:33:31.160Z,14.93
2023-01-19T02:37:15.526Z,16.80
2023-01-19T02:40:26.947Z,15.80
2023-01-19T02:43:35.798Z,16.02
2023-01-19T02:46:43.907Z,14.27
2023-01-19T02:50:02.870Z,14.98
2023-01-19T02:53:18.354Z,14.45
2023-01-19T02:56:57.646Z,16.30
2023-01-19T03:00:19.913Z,14.63
2023-01-19T03:03:40.151Z,14.73
2023-01-19T03:07:18.899Z,17.00
2023-01-19T03:11:02.758Z,15.05
2023-01-19T03:14:11.201Z,15.40
2023-01-19T03:17:20.964Z,19.67
2023-01-19T03:20:32.427Z,15.45
2023-01-19T03:23:38.929Z,18.38
2023-01-19T03:27:00.124Z,18.38
2023-01-19T03:30:12.424Z,15.50
2023-01-19T03:33:29.687Z,16.90
2023-01-19T03:36:38.309Z,17.63
2023-01-19T03:39:40.477Z,15.57
2023-01-19T03:42:47.783Z,15.88
2023-01-19T03:45:57.388Z,15.40
2023-01-19T03:49:02.361Z,16.98
2023-01-19T03:52:08.186Z,17.52
2023-01-19T03:55:12.417Z,19.90
2023-01-19T03:58:14.481Z,18.17
2023-01-19T04:01:21.316Z,15.57
2023-01-19T04:04:23.188Z,15.75
2023-01-19T04:07:25.125Z,15.83
2023-01-19T04:10:31.645Z,19.17
2023-01-19T04:13:39.146Z,15.18
2023-01-19T04:16:46.719Z,17.30
2023-01-19T04:19:54.575Z,14.13
2023-01-19T04:23:22.428Z,16.98
2023-01-19T04:26:32.249Z,16.83
2023-01-19T04:29:36.185Z,15.05
2023-01-19T04:32:37.933Z,15.93
2023-01-19T04:35:39.829Z,17.63
2023-01-19T04:38:41.759Z,18.87
2023-01-19T04:41:44.022Z,16.58
2023-01-19T04:44:46.048Z,17.05
2023-01-19T04:47:47.855Z,18.10
2023-01-19T04:50:51.468Z,15.20
2023-01-19T04:53:53.222Z,18.75
2023-01-19T04:56:55.136Z,18.42
2023-01-19T04:59:57.660Z,16.38
2023-01-19T05:03:00.001Z,18.10
2023-01-19T05:06:02.023Z,17.83
2023-01-19T05:09:04.504Z,18.47
2023-01-19T05:12:06.304Z,16.67
2023-01-19T05:15:09.663Z,19.05
2023-01-19T05:18:11.431Z,16.97
2023-01-19T05:21:13.178Z,17.13
2023-01-19T05:24:15.598Z,18.70
2023-01-19T05:27:17.447Z,17.92
2023-01-19T05:30:19.384Z,19.55
2023-01-19T05:33:22.160Z,13.93
2023-01-19T05:36:23.947Z,20.73
2023-01-19T05:39:26.819Z,20.07
2023-01-19T05:42:28.576Z,18.60
2023-01-19T05:45:30.639Z,17.17
2023-01-19T05:48:32.843Z,18.83
2023-01-19T05:51:38.494Z,18.05
2023-01-19T05:54:40.510Z,18.17
2023-01-19T05:57:43.262Z,20.05
2023-01-19T06:00:44.994Z,17.10
2023-01-19T06:03:48.824Z,16.33
2023-01-19T06:06:51.099Z,18.30
2023-01-19T06:09:52.900Z,16.57
2023-01-19T06:12:54.699Z,24.55
2023-01-19T06:15:58.634Z,16.13
2023-01-19T06:19:00.480Z,25.00
2023-01-19T06:22:03.014Z,21.80
2023-01-19T06:25:06.168Z,18.58
2023-01-19T06:28:07.921Z,19.67
2023-01-19T06:31:09.914Z,19.42
2023-01-19T06:34:12.179Z,23.80
2023-01-19T06:37:16.376Z,18.90
2023-01-19T06:40:20.423Z,20.83
2023-01-19T06:43:22.667Z,29.67
2023-01-19T06:46:24.977Z,22.35
2023-01-19T06:49:27.110Z,19.50
2023-01-19T06:52:29.474Z,19.15
2023-01-19T06:55:31.748Z,21.98
2023-01-19T06:58:35.141Z,24.50
2023-01-19T07:01:37.511Z,21.95
2023-01-19T07:04:39.796Z,22.60
2023-01-19T07:07:45.761Z,22.67
2023-01-19T07:11:26.013Z,19.10
2023-01-19T07:14:10.483Z,21.35
2023-01-19T07:17:13.098Z,23.10
2023-01-19T07:20:15.228Z,20.17
2023-01-19T07:23:17.718Z,18.92
2023-01-19T07:26:21.623Z,19.98
2023-01-19T07:29:23.824Z,19.83
2023-01-19T07:32:27.286Z,16.02
2023-01-19T07:35:30.306Z,23.45
2023-01-19T07:38:32.868Z,16.88
2023-01-19T07:41:35.134Z,21.70
2023-01-19T07:44:38.651Z,18.83
2023-01-19T07:47:42.657Z,17.95
2023-01-19T07:50:45.658Z,19.47
2023-01-19T07:53:51.399Z,18.75
2023-01-19T07:56:56.279Z,21.50
2023-01-19T07:59:58.505Z,20.98
2023-01-19T08:03:01.969Z,20.38
2023-01-19T08:06:05.317Z,18.92
2023-01-19T08:09:07.528Z,19.05
2023-01-19T08:12:09.353Z,19.43
2023-01-19T08:15:11.837Z,22.02
2023-01-19T08:18:15.727Z,18.95
2023-01-19T08:21:18.099Z,20.90
2023-01-19T08:24:23.211Z,17.73
2023-01-19T08:27:25.547Z,22.52
2023-01-19T08:30:27.894Z,20.75
2023-01-19T08:33:29.690Z,21.55
2023-01-19T08:36:32.358Z,22.42
2023-01-19T08:39:35.295Z,19.17
2023-01-19T08:42:37.701Z,19.70
2023-01-19T08:45:46.618Z,22.55
2023-01-19T08:48:49.450Z,22.83
2023-01-19T08:51:51.749Z,22.73
2023-01-19T08:54:53.564Z,17.02
2023-01-19T08:57:58.076Z,20.77
2023-01-19T09:01:01.508Z,18.80
2023-01-19T09:04:10.835Z,18.92
2023-01-19T09:07:13.353Z,18.60
2023-01-19T09:10:30.379Z,18.55
2023-01-19T09:13:33.101Z,21.77
2023-01-19T09:16:35.685Z,19.30
2023-01-19T09:19:45.573Z,15.52
2023-01-19T09:22:49.141Z,16.10
2023-01-19T09:25:57.567Z,15.95
2023-01-19T09:29:14.311Z,16.35
2023-01-19T09:32:20.549Z,16.90
2023-01-19T09:35:26.317Z,17.17
2023-01-19T09:38:32.099Z,17.60
2023-01-19T09:41:43.194Z,17.23
2023-01-19T09:48:22.754Z,15.07
2023-01-19T09:51:39.536Z,15.05
2023-01-19T09:54:52.815Z,15.67
2023-01-19T09:58:01.493Z,14.75
2023-01-19T10:01:20.515Z,17.10
2023-01-19T10:04:40.217Z,16.10
2023-01-19T10:07:54.753Z,15.82
2023-01-19T10:10:58.299Z,15.68
2023-01-19T10:14:00.112Z,14.32
2023-01-19T10:17:42.279Z,14.33
2023-01-19T10:20:51.539Z,14.13
2023-01-19T10:24:06.576Z,12.63
2023-01-19T10:27:19.279Z,14.90
2023-01-19T10:30:28.485Z,10.88
2023-01-19T10:33:31.982Z,12.70
2023-01-19T10:36:44.484Z,14.52
2023-01-19T10:39:54.611Z,10.57
2023-01-19T10:42:57.922Z,12.45
2023-01-19T10:46:00.194Z,11.68
2023-01-19T10:49:02.399Z,10.43
2023-01-19T10:52:08.042Z,10.60
2023-01-19T10:55:25.508Z,13.63
2023-01-19T10:58:31.024Z,10.23
2023-01-19T11:01:38.268Z,13.00
2023-01-19T11:04:42.193Z,11.05
2023-01-19T11:07:44.459Z,11.07
2023-01-19T11:10:56.388Z,11.95
2023-01-19T11:14:26.048Z,11.20
2023-01-19T11:17:28.786Z,12.63
2023-01-19T11:20:50.416Z,12.43
2023-01-19T11:23:55.466Z,11.05
2023-01-19T11:27:03.723Z,11.10
2023-01-19T11:30:24.745Z,10.70
2023-01-19T11:33:34.449Z,10.02
2023-01-19T11:36:36.979Z,12.18
2023-01-19T11:40:00.581Z,11.68
2023-01-19T11:43:02.724Z,11.23
2023-01-19T11:46:05.332Z,10.50
2023-01-19T11:49:20.047Z,11.70
2023-01-19T11:52:28.902Z,9.20
2023-01-19T11:55:34.266Z,10.93
2023-01-19T11:58:48.085Z,11.80
2023-01-19T12:01:57.541Z,13.83
2023-01-19T12:05:05.322Z,13.70
2023-01-19T12:08:17.241Z,11.02
2023-01-19T12:11:26.999Z,11.25
2023-01-19T12:14:39.163Z,10.65
2023-01-19T12:17:48.926Z,8.82
2023-01-19T12:20:54.290Z,9.73
2023-01-19T12:24:26.262Z,10.70
2023-01-19T12:27:43.471Z,8.77
2023-01-19T12:30:45.836Z,10.15
2023-01-19T12:33:48.112Z,10.97
2023-01-19T12:36:50.916Z,10.75
2023-01-19T12:39:53.998Z,10.02
2023-01-19T12:42:56.401Z,10.27
2023-01-19T12:45:58.472Z,12.63
2023-01-19T12:49:05.335Z,11.90
2023-01-19T12:52:19.094Z,9.68
2023-01-19T12:55:35.075Z,10.20
2023-01-19T12:58:36.826Z,9.18
2023-01-19T13:01:38.792Z,10.10
2023-01-19T13:04:40.840Z,9.37
2023-01-19T13:08:08.415Z,11.77
2023-01-19T13:11:17.137Z,10.40
2023-01-19T13:14:38.335Z,10.65
2023-01-19T13:17:54.664Z,8.52
2023-01-19T13:21:08.245Z,10.30
2023-01-19T13:24:12.957Z,8.95
2023-01-19T13:27:15.205Z,9.67
2023-01-19T13:30:20.210Z,9.77
2023-01-19T13:33:25.485Z,11.63
2023-01-19T13:36:31.437Z,9.47
2023-01-19T13:39:44.206Z,10.95
2023-01-19T13:42:48.206Z,10.70
2023-01-19T13:45:53.481Z,9.93
2023-01-19T13:49:04.852Z,10.98
2023-01-19T13:52:23.365Z,11.77
2023-01-19T13:55:28.637Z,10.30
2023-01-19T13:58:32.068Z,10.57
2023-01-19T14:01:34.609Z,12.15
2023-01-19T14:04:37.304Z,9.05
2023-01-19T14:07:39.574Z,12.93
2023-01-19T14:10:54.738Z,12.70
2023-01-19T14:13:56.576Z,11.38
2023-01-19T14:16:59.689Z,15.23
2023-01-19T14:20:01.808Z,11.45
2023-01-19T14:23:05.717Z,11.27
2023-01-19T14:26:38.776Z,14.65
2023-01-19T14:29:40.766Z,13.03
2023-01-19T14:32:47.678Z,12.25
2023-01-19T14:35:49.581Z,13.18
2023-01-19T14:38:52.967Z,11.73
2023-01-19T14:41:58.000Z,12.25
2023-01-19T14:45:03.081Z,11.45
2023-01-19T14:48:21.913Z,13.35
2023-01-19T14:51:26.223Z,11.13
2023-01-19T14:54:36.091Z,11.23
2023-01-19T14:57:38.373Z,11.63
2023-01-19T15:00:41.517Z,8.10
2023-01-19T15:03:45.628Z,10.02
2023-01-19T15:06:48.691Z,10.30
2023-01-19T15:09:51.906Z,10.33
2023-01-19T15:12:55.143Z,12.13
2023-01-19T15:15:59.005Z,11.70
2023-01-19T15:19:00.826Z,11.68
2023-01-19T15:22:02.696Z,14.10
2023-01-19T15:25:04.756Z,11.55
2023-01-19T15:28:12.272Z,12.15
2023-01-19T15:31:17.083Z,10.77
2023-01-19T15:34:19.055Z,12.57
2023-01-19T15:37:20.821Z,15.85
2023-01-19T15:40:23.384Z,16.37
2023-01-19T15:43:25.146Z,13.90
2023-01-19T15:46:26.922Z,12.18
2023-01-19T15:49:30.880Z,14.32
2023-01-19T15:52:32.507Z,13.00
2023-01-19T15:55:34.158Z,14.02
2023-01-19T15:58:35.920Z,13.65
2023-01-19T16:01:37.713Z,15.27
2023-01-19T16:04:39.485Z,14.27
2023-01-19T16:07:41.298Z,16.73
2023-01-19T16:10:43.285Z,15.73
2023-01-19T16:13:46.357Z,12.95
2023-01-19T16:16:48.339Z,14.40
2023-01-19T16:19:49.987Z,16.05
2023-01-19T16:22:51.820Z,16.23
2023-01-19T16:26:08.145Z,19.40
2023-01-19T16:29:10.983Z,18.02
2023-01-19T16:32:12.798Z,18.57
2023-01-19T16:35:15.786Z,18.60
2023-01-19T16:38:17.652Z,18.23
2023-01-19T16:41:20.072Z,16.97
2023-01-19T16:44:21.983Z,15.80
2023-01-19T16:47:24.397Z,19.40
2023-01-19T16:50:26.349Z,20.45
2023-01-19T16:53:29.731Z,15.02
2023-01-19T16:56:32.048Z,15.63
2023-01-19T16:59:33.994Z,16.73
2023-01-19T17:02:35.870Z,14.77
2023-01-19T17:05:39.140Z,15.38
2023-01-19T17:08:41.607Z,15.55
2023-01-19T17:11:43.891Z,28.80
2023-01-19T17:14:47.572Z,19.83
2023-01-19T17:17:49.477Z,16.25
2023-01-19T17:20:51.419Z,15.13
2023-01-19T17:23:54.855Z,17.70
2023-01-19T17:26:56.530Z,22.25
2023-01-19T17:29:58.261Z,16.20
2023-01-19T17:33:01.461Z,17.67
2023-01-19T17:36:12.835Z,15.43
2023-01-19T17:39:15.020Z,14.23
2023-01-19T17:42:16.876Z,15.27
2023-01-19T17:45:18.719Z,15.52
2023-01-19T17:48:46.713Z,14.15
2023-01-19T17:51:55.812Z,15.02
2023-01-19T17:54:57.927Z,16.52
2023-01-19T17:58:00.409Z,15.27
2023-01-19T18:01:31.864Z,16.55
2023-01-19T18:04:33.805Z,13.93
2023-01-19T18:07:35.671Z,16.40
2023-01-19T18:10:38.164Z,21.73
2023-01-19T18:13:42.893Z,20.97
2023-01-19T18:16:44.782Z,20.80
2023-01-19T18:19:46.825Z,23.65
2023-01-19T18:22:48.613Z,22.13
2023-01-19T18:25:50.657Z,21.15
2023-01-19T18:28:56.315Z,18.02
2023-01-19T18:31:58.171Z,19.63
2023-01-19T18:35:00.055Z,16.43
2023-01-19T18:38:01.832Z,18.45
2023-01-19T18:41:04.825Z,17.83
2023-01-19T18:44:06.536Z,21.20
2023-01-19T18:47:08.418Z,20.77
2023-01-19T18:50:11.091Z,23.63
2023-01-19T18:53:13.765Z,20.88
2023-01-19T18:56:16.576Z,19.48
2023-01-19T18:59:18.517Z,28.35
2023-01-19T19:02:20.443Z,34.08
2023-01-19T19:05:22.264Z,30.73
2023-01-19T19:08:24.293Z,20.27
2023-01-19T19:11:26.880Z,17.50
2023-01-19T19:14:28.769Z,16.73
2023-01-19T19:17:30.530Z,17.67
2023-01-19T19:20:32.326Z,20.42
2023-01-19T19:23:34.880Z,19.88
2023-01-19T19:26:36.753Z,20.33
2023-01-19T19:29:38.506Z,24.83
2023-01-19T19:32:40.294Z,23.98
2023-01-19T19:35:42.155Z,20.10
2023-01-19T19:38:44.905Z,34.15
2023-01-19T19:41:46.869Z,44.20
2023-01-19T19:44:48.730Z,34.13
2023-01-19T19:47:51.003Z,33.97
2023-01-19T19:50:53.200Z,25.75
2023-01-19T19:53:57.237Z,28.25
2023-01-19T19:56:59.072Z,54.55
2023-01-19T20:00:00.965Z,36.92
2023-01-19T20:03:02.712Z,55.03
2023-01-19T20:06:13.990Z,30.00
2023-01-19T20:09:16.764Z,22.58
2023-01-19T20:12:18.736Z,23.92
2023-01-19T20:15:20.593Z,22.13
2023-01-19T20:18:28.494Z,20.30
2023-01-19T20:21:32.904Z,18.95
2023-01-19T20:24:34.687Z,23.65
2023-01-19T20:27:36.426Z,24.13
2023-01-19T20:30:38.188Z,21.35
2023-01-19T20:33:42.035Z,23.13
2023-01-19T20:36:46.891Z,27.50
2023-01-19T20:39:49.023Z,22.95
2023-01-19T20:42:50.730Z,24.30
2023-01-19T20:45:52.889Z,22.90
2023-01-19T20:48:54.853Z,21.13
2023-01-19T20:51:56.916Z,18.85
2023-01-19T20:54:58.704Z,21.25
2023-01-19T20:58:00.394Z,23.77
2023-01-19T21:01:10.445Z,22.00
2023-01-19T21:04:12.824Z,21.25
2023-01-19T21:07:14.710Z,19.63
2023-01-19T21:10:19.546Z,20.83
2023-01-19T21:13:21.382Z,21.73
2023-01-19T21:16:24.937Z,20.43
2023-01-19T21:19:26.753Z,21.73
2023-01-19T21:22:28.428Z,22.10
2023-01-19T21:25:30.175Z,21.63
2023-01-19T21:28:31.893Z,19.83
2023-01-19T21:31:33.765Z,20.38
2023-01-19T21:34:35.666Z,21.20
2023-01-19T21:37:37.442Z,22.20
2023-01-19T21:40:39.204Z,19.00
2023-01-19T21:43:42.633Z,25.15
2023-01-19T21:46:44.353Z,20.00
2023-01-19T21:49:46.048Z,22.13
2023-01-19T21:52:47.770Z,26.10
2023-01-19T21:55:49.572Z,36.28
2023-01-19T21:58:51.355Z,34.25
2023-01-19T22:01:53.289Z,26.33
2023-01-19T22:04:55.188Z,21.40
2023-01-19T22:07:56.884Z,21.83
2023-01-19T22:11:05.939Z,24.63
2023-01-19T22:14:07.807Z,28.88
2023-01-19T22:17:09.605Z,26.87
2023-01-19T22:20:11.654Z,27.55
2023-01-19T22:23:13.541Z,24.48
2023-01-19T22:26:15.864Z,22.52
2023-01-19T22:29:17.771Z,24.50
2023-01-19T22:32:19.598Z,23.00
2023-01-19T22:35:21.599Z,24.40
2023-01-19T22:38:23.274Z,25.60
2023-01-19T22:41:30.546Z,33.03
2023-01-19T22:44:32.259Z,23.77
2023-01-19T22:47:33.979Z,19.97
2023-01-19T22:50:35.694Z,18.08
2023-01-19T22:53:37.398Z,18.20
2023-01-19T22:56:40.978Z,22.05
2023-01-19T22:59:43.662Z,22.48
2023-01-19T23:02:45.520Z,23.52
2023-01-19T23:05:47.348Z,25.77
2023-01-19T23:08:49.418Z,23.73
2023-01-19T23:11:51.428Z,22.02
2023-01-19T23:14:53.072Z,22.05
2023-01-19T23:17:54.824Z,20.93
2023-01-19T23:20:56.523Z,20.73
2023-01-19T23:24:02.993Z,23.45
2023-01-19T23:27:04.724Z,22.38
2023-01-19T23:30:08.020Z,21.63
2023-01-19T23:33:09.722Z,19.38
2023-01-19T23:36:12.158Z,18.13
2023-01-19T23:39:16.904Z,19.60
2023-01-19T23:42:18.593Z,18.95
2023-01-19T23:45:20.385Z,20.88
2023-01-19T23:48:22.121Z,20.97
2023-01-19T23:51:26.904Z,22.48
2023-01-19T23:54:28.845Z,20.67
2023-01-19T23:57:30.632Z,24.23
