createdAt,value
2017-04-08T00:00:12.856Z,0
2017-04-08T00:01:13.149Z,0
2017-04-08T00:02:12.937Z,0
2017-04-08T00:03:13.196Z,0
2017-04-08T00:04:13.272Z,0
2017-04-08T00:05:12.903Z,0
2017-04-08T00:06:12.899Z,0
2017-04-08T00:07:12.901Z,0
2017-04-08T00:08:12.607Z,0
2017-04-08T00:09:12.870Z,0
2017-04-08T00:10:12.978Z,0
2017-04-08T00:11:12.924Z,0
2017-04-08T00:12:12.887Z,0
2017-04-08T00:13:12.898Z,0
2017-04-08T00:14:13.018Z,0
2017-04-08T00:15:12.962Z,0
2017-04-08T00:16:13.241Z,0
2017-04-08T00:17:13.011Z,0
2017-04-08T00:18:13.361Z,0
2017-04-08T00:19:13.069Z,0
2017-04-08T00:20:13.267Z,0
2017-04-08T00:21:12.689Z,0
2017-04-08T00:22:12.999Z,0
2017-04-08T00:23:13.328Z,0
2017-04-08T00:24:13.280Z,0
2017-04-08T00:25:12.991Z,0
2017-04-08T00:26:12.760Z,0
2017-04-08T00:27:12.976Z,0
2017-04-08T00:28:13.033Z,0
2017-04-08T00:29:13.036Z,0
2017-04-08T00:30:13.330Z,0
2017-04-08T00:31:13.472Z,0
2017-04-08T00:32:13.332Z,0
2017-04-08T00:33:13.168Z,0
2017-04-08T00:34:13.023Z,0
2017-04-08T00:35:13.337Z,0
2017-04-08T00:36:13.517Z,0
2017-04-08T00:37:13.399Z,0
2017-04-08T00:38:13.437Z,0
2017-04-08T00:39:13.411Z,0
2017-04-08T00:40:13.381Z,0
2017-04-08T00:41:13.495Z,0
2017-04-08T00:42:13.436Z,0
2017-04-08T00:43:13.438Z,0
2017-04-08T00:44:13.507Z,0
2017-04-08T00:45:13.165Z,0
2017-04-08T00:46:13.151Z,0
2017-04-08T00:47:13.113Z,0
2017-04-08T00:48:13.482Z,0
2017-04-08T00:49:12.857Z,0
2017-04-08T00:50:13.980Z,0
2017-04-08T00:51:13.199Z,0
2017-04-08T00:52:13.510Z,0
2017-04-08T00:53:12.834Z,0
2017-04-08T00:54:13.526Z,0
2017-04-08T00:55:13.512Z,0
2017-04-08T00:56:13.482Z,0
2017-04-08T00:57:13.642Z,0
2017-04-08T00:58:13.289Z,0
2017-04-08T00:59:13.192Z,0
2017-04-08T01:00:13.512Z,0
2017-04-08T01:01:13.007Z,0
2017-04-08T01:02:13.568Z,0
2017-04-08T01:03:13.524Z,0
2017-04-08T01:04:13.587Z,0
2017-04-08T01:05:13.320Z,0
2017-04-08T01:06:13.632Z,0
2017-04-08T01:07:13.596Z,0
2017-04-08T01:08:13.601Z,0
2017-04-08T01:09:13.674Z,0
2017-04-08T01:10:13.615Z,0
2017-04-08T01:11:13.252Z,0
2017-04-08T01:12:13.308Z,0
2017-04-08T01:13:13.421Z,0
2017-04-08T01:14:13.691Z,0
2017-04-08T01:15:13.598Z,0
2017-04-08T01:16:13.098Z,0
2017-04-08T01:17:13.405Z,0
2017-04-08T01:18:12.973Z,0
2017-04-08T01:19:13.317Z,0
2017-04-08T01:20:13.635Z,0
2017-04-08T01:21:13.421Z,0
2017-04-08T01:22:13.686Z,0
2017-04-08T01:23:13.637Z,0
2017-04-08T01:24:13.711Z,0
2017-04-08T01:25:13.397Z,0
2017-04-08T01:26:13.350Z,0
2017-04-08T01:27:13.457Z,0
2017-04-08T01:28:13.789Z,0
2017-04-08T01:29:13.729Z,0
2017-04-08T01:30:13.523Z,0
2017-04-08T01:31:13.159Z,0
2017-04-08T01:32:12.856Z,0
2017-04-08T01:33:13.808Z,0
2017-04-08T01:34:13.456Z,0
2017-04-08T01:35:13.405Z,0
2017-04-08T01:36:13.454Z,0
2017-04-08T01:37:13.468Z,0
2017-04-08T01:38:13.741Z,0
2017-04-08T01:39:13.792Z,0
2017-04-08T01:40:13.835Z,0
2017-04-08T01:41:13.805Z,0
2017-04-08T01:42:13.505Z,0
2017-04-08T01:43:14.746Z,0
2017-04-08T01:44:13.778Z,0
2017-04-08T01:45:13.846Z,0
2017-04-08T01:46:13.468Z,0
2017-04-08T01:47:13.949Z,0
2017-04-08T01:48:13.919Z,0
2017-04-08T01:49:13.856Z,0
2017-04-08T01:50:14.217Z,0
2017-04-08T01:51:13.827Z,0
2017-04-08T01:52:14.209Z,0
2017-04-08T01:53:13.565Z,0
2017-04-08T01:54:13.996Z,0
2017-04-08T01:55:13.629Z,0
2017-04-08T01:56:13.857Z,0
2017-04-08T01:57:13.961Z,0
2017-04-08T01:58:13.951Z,0
2017-04-08T01:59:13.728Z,0
2017-04-08T02:00:13.562Z,0
2017-04-08T02:01:13.720Z,0
2017-04-08T02:02:13.664Z,0
2017-04-08T02:03:13.259Z,0
2017-04-08T02:04:14.661Z,0
2017-04-08T02:05:13.905Z,0
2017-04-08T02:06:13.660Z,0
2017-04-08T02:07:13.344Z,0
2017-04-08T02:08:12.975Z,0
2017-04-08T02:09:13.761Z,0
2017-04-08T02:10:14.028Z,0
2017-04-08T02:11:13.986Z,0
2017-04-08T02:12:13.638Z,0
2017-04-08T02:13:13.667Z,0
2017-04-08T02:14:13.641Z,0
2017-04-08T02:15:13.988Z,0
2017-04-08T02:16:14.028Z,0
2017-04-08T02:17:13.343Z,0
2017-04-08T02:18:14.049Z,0
2017-04-08T02:19:13.995Z,0
2017-04-08T02:20:13.742Z,0
2017-04-08T02:21:13.808Z,0
2017-04-08T02:22:14.105Z,0
2017-04-08T02:23:13.396Z,0
2017-04-08T02:24:13.714Z,0
2017-04-08T02:25:14.086Z,0
2017-04-08T02:26:14.091Z,0
2017-04-08T02:27:14.069Z,0
2017-04-08T02:28:13.838Z,0
2017-04-08T02:29:13.848Z,0
2017-04-08T02:30:13.441Z,0
2017-04-08T02:31:14.072Z,0
2017-04-08T02:32:14.166Z,0
2017-04-08T02:33:13.760Z,0
2017-04-08T02:34:13.837Z,0
2017-04-08T02:35:13.508Z,0
2017-04-08T02:36:14.319Z,0
2017-04-08T02:37:13.842Z,0
2017-04-08T02:38:13.793Z,0
2017-04-08T02:39:14.220Z,0
2017-04-08T02:40:13.546Z,0
2017-04-08T02:41:13.873Z,0
2017-04-08T02:42:13.878Z,0
2017-04-08T02:43:13.879Z,0
2017-04-08T02:44:14.152Z,0
2017-04-08T02:45:13.888Z,0
2017-04-08T02:46:13.905Z,0
2017-04-08T02:47:13.882Z,0
2017-04-08T02:48:15.008Z,0
2017-04-08T02:49:13.900Z,0
2017-04-08T02:50:14.076Z,0
2017-04-08T02:51:13.936Z,0
2017-04-08T02:52:13.930Z,0
2017-04-08T02:53:14.206Z,0
2017-04-08T02:54:14.274Z,0
2017-04-08T02:55:14.222Z,0
2017-04-08T02:56:13.901Z,0
2017-04-08T02:57:14.916Z,0
2017-04-08T02:58:14.243Z,0
2017-04-08T02:59:13.354Z,0
2017-04-08T03:00:13.930Z,0
2017-04-08T03:01:13.934Z,0
2017-04-08T03:02:15.239Z,0
2017-04-08T03:03:14.380Z,0
2017-04-08T03:04:13.694Z,0
2017-04-08T03:05:13.657Z,0
2017-04-08T03:06:14.344Z,0
2017-04-08T03:07:14.161Z,0
2017-04-08T03:08:13.981Z,0
2017-04-08T03:09:13.823Z,0
2017-04-08T03:10:14.058Z,0
2017-04-08T03:11:14.119Z,0
2017-04-08T03:12:14.019Z,0
2017-04-08T03:13:14.058Z,0
2017-04-08T03:14:14.390Z,0
2017-04-08T03:15:13.761Z,0
2017-04-08T03:16:14.036Z,0
2017-04-08T03:17:14.410Z,0
2017-04-08T03:18:14.401Z,0
2017-04-08T03:19:14.405Z,0
2017-04-08T03:20:14.521Z,0
2017-04-08T03:21:14.122Z,0
2017-04-08T03:22:14.437Z,0
2017-04-08T03:23:14.128Z,0
2017-04-08T03:24:15.636Z,0
2017-04-08T03:25:14.191Z,0
2017-04-08T03:26:14.416Z,0
2017-04-08T03:27:14.459Z,0
2017-04-08T03:28:14.175Z,0
2017-04-08T03:29:14.429Z,0
2017-04-08T03:30:14.121Z,0
2017-04-08T03:31:14.474Z,0
2017-04-08T03:32:14.501Z,0
2017-04-08T03:33:14.179Z,0
2017-04-08T03:34:13.973Z,0
2017-04-08T03:35:14.521Z,0
2017-04-08T03:36:14.549Z,0
2017-04-08T03:37:14.457Z,0
2017-04-08T03:38:14.224Z,0
2017-04-08T03:39:14.847Z,0
2017-04-08T03:40:14.175Z,0
2017-04-08T03:41:14.344Z,0
2017-04-08T03:42:14.620Z,0
2017-04-08T03:43:14.029Z,0
2017-04-08T03:44:14.573Z,0
2017-04-08T03:45:14.268Z,0
2017-04-08T03:46:14.228Z,0
2017-04-08T03:47:14.544Z,0
2017-04-08T03:48:14.705Z,0
2017-04-08T03:49:14.595Z,0
2017-04-08T03:50:14.291Z,0
2017-04-08T03:51:14.567Z,0
2017-04-08T03:52:13.994Z,0
2017-04-08T03:53:15.043Z,0
2017-04-08T03:54:14.386Z,0
2017-04-08T03:55:13.969Z,0
2017-04-08T03:56:14.288Z,0
2017-04-08T03:57:14.386Z,0
2017-04-08T03:58:14.731Z,0
2017-04-08T03:59:14.628Z,0
2017-04-08T04:00:14.621Z,0
2017-04-08T04:01:14.055Z,0
2017-04-08T04:02:14.691Z,0
2017-04-08T04:03:14.375Z,0
2017-04-08T04:04:14.022Z,0
2017-04-08T04:05:14.785Z,0
2017-04-08T04:06:14.905Z,0
2017-04-08T04:07:14.458Z,0
2017-04-08T04:08:14.412Z,0
2017-04-08T04:09:14.466Z,0
2017-04-08T04:10:14.473Z,0
2017-04-08T04:11:14.437Z,0
2017-04-08T04:12:14.164Z,0
2017-04-08T04:13:14.763Z,0
2017-04-08T04:14:14.812Z,0
2017-04-08T04:15:14.142Z,0
2017-04-08T04:16:14.728Z,0
2017-04-08T04:17:14.473Z,0
2017-04-08T04:18:14.521Z,0
2017-04-08T04:19:16.445Z,0
2017-04-08T04:20:14.847Z,0
2017-04-08T04:21:14.805Z,0
2017-04-08T04:22:14.770Z,0
2017-04-08T04:23:14.187Z,0
2017-04-08T04:24:14.893Z,0
2017-04-08T04:25:14.822Z,0
2017-04-08T04:26:14.857Z,0
2017-04-08T04:27:14.842Z,0
2017-04-08T04:28:14.816Z,0
2017-04-08T04:29:14.546Z,0
2017-04-08T04:30:14.281Z,0
2017-04-08T04:31:14.814Z,0
2017-04-08T04:32:14.873Z,0
2017-04-08T04:33:14.878Z,0
2017-04-08T04:34:14.897Z,0
2017-04-08T04:35:14.262Z,0
2017-04-08T04:36:14.640Z,0
2017-04-08T04:37:14.657Z,0
2017-04-08T04:38:14.908Z,0
2017-04-08T04:39:14.869Z,0
2017-04-08T04:40:15.174Z,0
2017-04-08T04:41:14.956Z,0
2017-04-08T04:42:14.937Z,0
2017-04-08T04:43:14.994Z,0
2017-04-08T04:44:14.370Z,0
2017-04-08T04:45:14.602Z,0
2017-04-08T04:46:14.911Z,0
2017-04-08T04:47:15.049Z,0
2017-04-08T04:48:14.971Z,0
2017-04-08T04:49:14.665Z,0
2017-04-08T04:50:14.360Z,0
2017-04-08T04:51:14.793Z,0
2017-04-08T04:52:14.646Z,0
2017-04-08T04:53:14.692Z,0
2017-04-08T04:54:14.757Z,0
2017-04-08T04:55:14.708Z,0
2017-04-08T04:56:14.980Z,0
2017-04-08T04:57:14.774Z,0
2017-04-08T04:58:14.721Z,0
2017-04-08T04:59:15.158Z,0
2017-04-08T05:00:14.373Z,0
2017-04-08T05:01:15.009Z,0
2017-04-08T05:02:14.861Z,0
2017-04-08T05:03:14.746Z,0
2017-04-08T05:04:15.092Z,0
2017-04-08T05:05:14.778Z,0
2017-04-08T05:06:14.728Z,0
2017-04-08T05:07:15.038Z,0
2017-04-08T05:08:15.057Z,0
2017-04-08T05:09:14.750Z,0
2017-04-08T05:10:15.211Z,0
2017-04-08T05:11:15.160Z,0
2017-04-08T05:12:14.868Z,0
2017-04-08T05:13:15.082Z,0
2017-04-08T05:14:14.763Z,0
2017-04-08T05:15:15.136Z,0
2017-04-08T05:16:14.830Z,0
2017-04-08T05:17:14.831Z,0
2017-04-08T05:18:14.842Z,0
2017-04-08T05:19:15.975Z,0
2017-04-08T05:20:15.177Z,0
2017-04-08T05:21:14.822Z,0
2017-04-08T05:22:15.129Z,0
2017-04-08T05:23:15.144Z,0
2017-04-08T05:24:14.929Z,0
2017-04-08T05:25:15.251Z,0
2017-04-08T05:26:14.951Z,0
2017-04-08T05:27:15.190Z,0
2017-04-08T05:28:15.243Z,0
2017-04-08T05:29:15.180Z,0
2017-04-08T05:30:15.275Z,0
2017-04-08T05:31:14.878Z,0
2017-04-08T05:32:14.880Z,0
2017-04-08T05:33:15.094Z,0
2017-04-08T05:34:15.262Z,0
2017-04-08T05:35:15.288Z,0
2017-04-08T05:36:15.224Z,0
2017-04-08T05:37:15.280Z,5
2017-04-08T05:38:15.236Z,5
2017-04-08T05:39:14.923Z,5
2017-04-08T05:40:14.938Z,5
2017-04-08T05:41:15.300Z,5
2017-04-08T05:42:15.008Z,5
2017-04-08T05:43:15.287Z,5
2017-04-08T05:44:15.361Z,5
2017-04-08T05:45:14.749Z,5
2017-04-08T05:46:15.277Z,5
2017-04-08T05:47:15.310Z,5
2017-04-08T05:48:15.298Z,5
2017-04-08T05:49:15.310Z,5
2017-04-08T05:50:15.038Z,5
2017-04-08T05:51:15.098Z,5
2017-04-08T05:52:15.366Z,5
2017-04-08T05:53:15.382Z,5
2017-04-08T05:54:15.678Z,5
2017-04-08T05:55:15.340Z,5
2017-04-08T05:56:15.031Z,5
2017-04-08T05:57:14.450Z,5
2017-04-08T05:58:15.106Z,5
2017-04-08T05:59:15.414Z,5
2017-04-08T06:00:15.416Z,5
2017-04-08T06:01:15.386Z,5
2017-04-08T06:02:15.473Z,5
2017-04-08T06:03:15.533Z,5
2017-04-08T06:04:16.113Z,5
2017-04-08T06:05:15.086Z,5
2017-04-08T06:06:15.454Z,10
2017-04-08T06:07:15.471Z,10
2017-04-08T06:08:15.458Z,10
2017-04-08T06:09:15.434Z,10
2017-04-08T06:10:15.118Z,10
2017-04-08T06:11:15.437Z,10
2017-04-08T06:12:15.187Z,10
2017-04-08T06:13:15.180Z,10
2017-04-08T06:14:15.584Z,10
2017-04-08T06:15:15.509Z,10
2017-04-08T06:16:14.855Z,10
2017-04-08T06:17:15.466Z,10
2017-04-08T06:18:15.163Z,10
2017-04-08T06:19:15.168Z,10
2017-04-08T06:20:15.503Z,10
2017-04-08T06:21:15.497Z,15
2017-04-08T06:22:15.235Z,15
2017-04-08T06:23:14.874Z,15
2017-04-08T06:24:15.513Z,15
2017-04-08T06:25:15.311Z,15
2017-04-08T06:26:15.531Z,15
2017-04-08T06:27:15.604Z,15
2017-04-08T06:28:15.224Z,15
2017-04-08T06:29:15.333Z,15
2017-04-08T06:30:15.590Z,15
2017-04-08T06:31:15.305Z,15
2017-04-08T06:32:15.300Z,20
2017-04-08T06:33:15.563Z,20
2017-04-08T06:34:15.626Z,20
2017-04-08T06:35:15.266Z,20
2017-04-08T06:36:15.680Z,20
2017-04-08T06:37:15.644Z,20
2017-04-08T06:38:15.290Z,20
2017-04-08T06:39:15.405Z,20
2017-04-08T06:40:15.354Z,20
2017-04-08T06:41:15.675Z,20
2017-04-08T06:42:15.319Z,20
2017-04-08T06:43:15.677Z,20
2017-04-08T06:44:15.373Z,20
2017-04-08T06:45:15.380Z,20
2017-04-08T06:46:15.667Z,20
2017-04-08T06:47:15.757Z,20
2017-04-08T06:48:15.653Z,20
2017-04-08T06:49:15.412Z,20
2017-04-08T06:50:15.859Z,20
2017-04-08T06:51:15.912Z,20
2017-04-08T06:52:15.796Z,25
2017-04-08T06:53:15.453Z,25
2017-04-08T06:54:15.728Z,25
2017-04-08T06:55:15.483Z,25
2017-04-08T06:56:16.221Z,25
2017-04-08T06:57:15.782Z,25
2017-04-08T06:58:15.774Z,25
2017-04-08T06:59:15.522Z,25
2017-04-08T07:00:15.481Z,25
2017-04-08T07:01:15.742Z,25
2017-04-08T07:02:15.860Z,25
2017-04-08T07:03:15.434Z,25
2017-04-08T07:04:15.548Z,25
2017-04-08T07:05:15.868Z,25
2017-04-08T07:06:15.461Z,25
2017-04-08T07:07:15.831Z,25
2017-04-08T07:08:15.838Z,25
2017-04-08T07:09:15.469Z,25
2017-04-08T07:10:15.849Z,25
2017-04-08T07:11:15.846Z,25
2017-04-08T07:12:15.595Z,25
2017-04-08T07:13:15.819Z,25
2017-04-08T07:14:15.306Z,25
2017-04-08T07:15:15.843Z,25
2017-04-08T07:16:15.837Z,30
2017-04-08T07:17:15.617Z,30
2017-04-08T07:18:15.983Z,30
2017-04-08T07:19:15.940Z,30
2017-04-08T07:20:15.874Z,30
2017-04-08T07:21:15.980Z,30
2017-04-08T07:22:15.874Z,25
2017-04-08T07:23:15.662Z,25
2017-04-08T07:24:15.922Z,25
2017-04-08T07:25:15.983Z,25
2017-04-08T07:26:16.011Z,25
2017-04-08T07:27:15.647Z,25
2017-04-08T07:28:15.598Z,25
2017-04-08T07:29:15.923Z,25
2017-04-08T07:30:15.378Z,25
2017-04-08T07:31:16.392Z,25
2017-04-08T07:32:15.995Z,25
2017-04-08T07:33:16.003Z,25
2017-04-08T07:34:15.675Z,25
2017-04-08T07:35:16.208Z,25
2017-04-08T07:36:16.020Z,25
2017-04-08T07:37:15.751Z,25
2017-04-08T07:38:16.070Z,25
2017-04-08T07:39:15.669Z,25
2017-04-08T07:40:15.983Z,25
2017-04-08T07:41:15.725Z,25
2017-04-08T07:42:17.198Z,25
2017-04-08T07:43:16.107Z,25
2017-04-08T07:44:16.008Z,25
2017-04-08T07:45:16.474Z,25
2017-04-08T07:46:16.124Z,25
2017-04-08T07:47:15.714Z,25
2017-04-08T07:48:15.754Z,30
2017-04-08T07:49:15.765Z,30
2017-04-08T07:50:15.791Z,30
2017-04-08T07:51:16.100Z,30
2017-04-08T07:52:16.211Z,30
2017-04-08T07:53:15.843Z,30
2017-04-08T07:54:16.133Z,30
2017-04-08T07:55:15.810Z,30
2017-04-08T07:56:15.782Z,30
2017-04-08T07:57:16.102Z,30
2017-04-08T07:58:16.153Z,30
2017-04-08T07:59:16.149Z,30
2017-04-08T08:00:16.102Z,30
2017-04-08T08:01:15.821Z,30
2017-04-08T08:02:15.850Z,30
2017-04-08T08:03:15.861Z,30
2017-04-08T08:04:16.146Z,30
2017-04-08T08:05:15.930Z,30
2017-04-08T08:06:15.881Z,30
2017-04-08T08:07:16.198Z,30
2017-04-08T08:08:15.580Z,30
2017-04-08T08:09:16.228Z,35
2017-04-08T08:10:16.533Z,35
2017-04-08T08:11:15.875Z,35
2017-04-08T08:12:15.935Z,35
2017-04-08T08:13:15.877Z,35
2017-04-08T08:14:15.928Z,35
2017-04-08T08:15:16.248Z,35
2017-04-08T08:16:15.999Z,35
2017-04-08T08:17:17.511Z,35
2017-04-08T08:18:16.293Z,35
2017-04-08T08:19:15.915Z,35
2017-04-08T08:20:15.934Z,35
2017-04-08T08:21:16.355Z,35
2017-04-08T08:22:16.348Z,35
2017-04-08T08:23:16.264Z,35
2017-04-08T08:24:16.266Z,35
2017-04-08T08:25:16.387Z,35
2017-04-08T08:26:16.399Z,35
2017-04-08T08:27:16.104Z,40
2017-04-08T08:28:16.312Z,40
2017-04-08T08:29:16.293Z,40
2017-04-08T08:30:16.321Z,40
2017-04-08T08:31:16.379Z,40
2017-04-08T08:32:16.497Z,40
2017-04-08T08:33:16.417Z,40
2017-04-08T08:34:16.116Z,40
2017-04-08T08:35:18.050Z,40
2017-04-08T08:36:15.724Z,40
2017-04-08T08:37:16.501Z,45
2017-04-08T08:38:16.404Z,45
2017-04-08T08:39:16.210Z,45
2017-04-08T08:40:16.432Z,45
2017-04-08T08:41:16.461Z,45
2017-04-08T08:42:16.096Z,45
2017-04-08T08:43:16.131Z,45
2017-04-08T08:44:16.189Z,45
2017-04-08T08:45:16.151Z,45
2017-04-08T08:46:16.151Z,45
2017-04-08T08:47:16.484Z,50
2017-04-08T08:48:16.490Z,50
2017-04-08T08:49:15.857Z,55
2017-04-08T08:50:16.227Z,55
2017-04-08T08:51:15.814Z,55
2017-04-08T08:52:16.514Z,55
2017-04-08T08:53:16.505Z,55
2017-04-08T08:54:16.198Z,55
2017-04-08T08:55:17.826Z,55
2017-04-08T08:56:16.343Z,60
2017-04-08T08:57:17.036Z,55
2017-04-08T08:58:16.500Z,55
2017-04-08T08:59:16.555Z,55
2017-04-08T09:00:16.212Z,55
2017-04-08T09:01:16.569Z,55
2017-04-08T09:02:16.579Z,55
2017-04-08T09:03:16.645Z,55
2017-04-08T09:04:16.539Z,55
2017-04-08T09:05:16.552Z,50
2017-04-08T09:06:16.732Z,50
2017-04-08T09:07:16.561Z,50
2017-04-08T09:08:16.344Z,50
2017-04-08T09:09:16.634Z,50
2017-04-08T09:10:16.376Z,50
2017-04-08T09:11:16.613Z,50
2017-04-08T09:12:16.594Z,45
2017-04-08T09:13:16.286Z,45
2017-04-08T09:14:16.445Z,45
2017-04-08T09:15:16.352Z,45
2017-04-08T09:16:16.780Z,45
2017-04-08T09:17:16.736Z,45
2017-04-08T09:18:16.006Z,45
2017-04-08T09:19:16.655Z,45
2017-04-08T09:20:16.703Z,45
2017-04-08T09:21:16.748Z,45
2017-04-08T09:22:16.728Z,45
2017-04-08T09:23:16.346Z,50
2017-04-08T09:24:16.779Z,50
2017-04-08T09:25:16.119Z,50
2017-04-08T09:26:17.364Z,50
2017-04-08T09:27:16.730Z,50
2017-04-08T09:28:16.901Z,50
2017-04-08T09:29:16.715Z,55
2017-04-08T09:30:16.734Z,55
2017-04-08T09:31:16.815Z,55
2017-04-08T09:32:16.520Z,60
2017-04-08T09:33:16.439Z,60
2017-04-08T09:34:16.751Z,60
2017-04-08T09:35:16.539Z,60
2017-04-08T09:36:16.763Z,60
2017-04-08T09:37:16.887Z,65
2017-04-08T09:38:16.510Z,65
2017-04-08T09:39:16.214Z,60
2017-04-08T09:40:16.837Z,60
2017-04-08T09:41:16.903Z,60
2017-04-08T09:42:16.212Z,60
2017-04-08T09:43:16.504Z,60
2017-04-08T09:44:16.609Z,60
2017-04-08T09:45:16.591Z,60
2017-04-08T09:46:16.528Z,60
2017-04-08T09:47:16.571Z,60
2017-04-08T09:48:16.537Z,60
2017-04-08T09:49:16.651Z,60
2017-04-08T09:50:16.902Z,60
2017-04-08T09:51:16.350Z,55
2017-04-08T09:52:16.872Z,55
2017-04-08T09:53:17.061Z,55
2017-04-08T09:54:16.258Z,55
2017-04-08T09:55:16.916Z,55
2017-04-08T09:56:16.730Z,55
2017-04-08T09:57:17.015Z,55
2017-04-08T09:58:17.022Z,55
2017-04-08T09:59:16.614Z,55
2017-04-08T10:00:16.683Z,55
2017-04-08T10:01:17.003Z,55
2017-04-08T10:02:16.725Z,55
2017-04-08T10:03:16.699Z,55
2017-04-08T10:04:17.065Z,55
2017-04-08T10:05:16.654Z,55
2017-04-08T10:06:16.727Z,55
2017-04-08T10:07:17.032Z,60
2017-04-08T10:08:16.413Z,60
2017-04-08T10:09:16.780Z,60
2017-04-08T10:10:17.060Z,60
2017-04-08T10:11:16.782Z,65
2017-04-08T10:12:16.810Z,70
2017-04-08T10:13:16.707Z,70
2017-04-08T10:14:17.047Z,70
2017-04-08T10:15:17.039Z,75
2017-04-08T10:16:17.390Z,75
2017-04-08T10:17:16.853Z,75
2017-04-08T10:18:16.789Z,80
2017-04-08T10:19:17.118Z,75
2017-04-08T10:20:17.131Z,75
2017-04-08T10:21:16.829Z,70
2017-04-08T10:22:17.225Z,75
2017-04-08T10:23:17.258Z,70
2017-04-08T10:24:17.105Z,70
2017-04-08T10:25:16.812Z,70
2017-04-08T10:26:17.204Z,70
2017-04-08T10:27:16.876Z,65
2017-04-08T10:28:17.196Z,65
2017-04-08T10:29:16.976Z,65
2017-04-08T10:30:17.154Z,65
2017-04-08T10:31:16.580Z,65
2017-04-08T10:32:16.743Z,65
2017-04-08T10:33:17.221Z,65
2017-04-08T10:34:16.857Z,65
2017-04-08T10:35:16.968Z,65
2017-04-08T10:36:16.937Z,65
2017-04-08T10:37:16.951Z,65
2017-04-08T10:38:17.269Z,60
2017-04-08T10:39:16.952Z,60
2017-04-08T10:40:17.270Z,65
2017-04-08T10:41:16.735Z,60
2017-04-08T10:42:16.972Z,55
2017-04-08T10:43:17.293Z,55
2017-04-08T10:44:17.439Z,55
2017-04-08T10:45:17.259Z,50
2017-04-08T10:46:17.361Z,50
2017-04-08T10:47:17.285Z,50
2017-04-08T10:48:17.140Z,45
2017-04-08T10:49:17.337Z,45
2017-04-08T10:50:17.799Z,45
2017-04-08T10:51:17.041Z,45
2017-04-08T10:52:17.039Z,45
2017-04-08T10:53:17.001Z,45
2017-04-08T10:54:17.450Z,45
2017-04-08T10:55:17.392Z,45
2017-04-08T10:56:17.442Z,45
2017-04-08T10:57:17.891Z,40
2017-04-08T10:58:17.051Z,45
2017-04-08T10:59:17.088Z,40
2017-04-08T11:00:17.162Z,40
2017-04-08T11:01:17.056Z,40
2017-04-08T11:02:16.906Z,40
2017-04-08T11:03:17.442Z,40
2017-04-08T11:04:17.395Z,40
2017-04-08T11:05:17.449Z,40
2017-04-08T11:06:17.413Z,35
2017-04-08T11:07:16.949Z,35
2017-04-08T11:08:17.111Z,35
2017-04-08T11:09:17.849Z,35
2017-04-08T11:10:17.186Z,35
2017-04-08T11:11:17.492Z,35
2017-04-08T11:12:16.564Z,35
2017-04-08T11:13:17.261Z,35
2017-04-08T11:14:17.517Z,35
2017-04-08T11:15:17.520Z,35
2017-04-08T11:16:17.480Z,35
2017-04-08T11:17:17.188Z,35
2017-04-08T11:18:17.188Z,35
2017-04-08T11:19:17.557Z,35
2017-04-08T11:20:17.566Z,35
2017-04-08T11:21:16.997Z,35
2017-04-08T11:22:16.902Z,35
2017-04-08T11:23:17.604Z,35
2017-04-08T11:24:17.565Z,35
2017-04-08T11:25:17.640Z,35
2017-04-08T11:26:17.255Z,35
2017-04-08T11:27:17.302Z,35
2017-04-08T11:28:17.666Z,40
2017-04-08T11:29:17.635Z,40
2017-04-08T11:30:17.281Z,40
2017-04-08T11:31:17.275Z,40
2017-04-08T11:32:17.703Z,40
2017-04-08T11:33:17.366Z,40
2017-04-08T11:34:17.609Z,40
2017-04-08T11:35:17.680Z,40
2017-04-08T11:36:17.627Z,45
2017-04-08T11:37:17.751Z,45
2017-04-08T11:38:17.691Z,45
2017-04-08T11:39:17.706Z,45
2017-04-08T11:40:17.391Z,45
2017-04-08T11:41:17.457Z,45
2017-04-08T11:42:17.080Z,45
2017-04-08T11:43:17.727Z,45
2017-04-08T11:44:17.415Z,45
2017-04-08T11:45:17.162Z,50
2017-04-08T11:46:17.749Z,50
2017-04-08T11:47:17.771Z,50
2017-04-08T11:48:17.760Z,45
2017-04-08T11:49:17.405Z,45
2017-04-08T11:50:17.827Z,45
2017-04-08T11:51:17.700Z,45
2017-04-08T11:52:17.809Z,45
2017-04-08T11:53:17.483Z,45
2017-04-08T11:54:17.808Z,45
2017-04-08T11:55:17.499Z,45
2017-04-08T11:56:17.247Z,45
2017-04-08T11:57:17.785Z,45
2017-04-08T11:58:17.158Z,45
2017-04-08T11:59:17.569Z,45
2017-04-08T12:00:17.841Z,45
2017-04-08T12:01:17.542Z,45
2017-04-08T12:02:17.558Z,40
2017-04-08T12:03:17.825Z,40
2017-04-08T12:04:17.827Z,40
2017-04-08T12:05:17.882Z,40
2017-04-08T12:06:17.938Z,40
2017-04-08T12:07:17.866Z,40
2017-04-08T12:08:17.589Z,40
2017-04-08T12:09:17.769Z,40
2017-04-08T12:10:17.656Z,40
2017-04-08T12:11:17.983Z,40
2017-04-08T12:12:17.669Z,40
2017-04-08T12:13:17.931Z,40
2017-04-08T12:14:17.993Z,40
2017-04-08T12:15:17.965Z,40
2017-04-08T12:16:17.920Z,40
2017-04-08T12:17:17.348Z,40
2017-04-08T12:18:18.029Z,40
2017-04-08T12:19:17.672Z,40
2017-04-08T12:20:17.733Z,40
2017-04-08T12:21:18.050Z,40
2017-04-08T12:22:17.429Z,35
2017-04-08T12:23:18.077Z,35
2017-04-08T12:24:17.701Z,35
2017-04-08T12:25:17.670Z,35
2017-04-08T12:26:18.041Z,35
2017-04-08T12:27:17.722Z,35
2017-04-08T12:28:18.099Z,35
2017-04-08T12:29:18.103Z,35
2017-04-08T12:30:18.019Z,35
2017-04-08T12:31:17.766Z,35
2017-04-08T12:32:17.782Z,35
2017-04-08T12:33:17.450Z,35
2017-04-08T12:34:18.087Z,35
2017-04-08T12:35:17.471Z,40
2017-04-08T12:36:17.738Z,40
2017-04-08T12:37:19.038Z,40
2017-04-08T12:38:18.441Z,40
2017-04-08T12:39:18.174Z,40
2017-04-08T12:40:18.084Z,40
2017-04-08T12:41:17.829Z,40
2017-04-08T12:42:17.838Z,40
2017-04-08T12:43:18.753Z,45
2017-04-08T12:44:18.122Z,45
2017-04-08T12:45:17.847Z,45
2017-04-08T12:46:18.132Z,45
2017-04-08T12:47:17.813Z,45
2017-04-08T12:48:18.155Z,45
2017-04-08T12:49:17.889Z,45
2017-04-08T12:50:18.198Z,50
2017-04-08T12:51:18.225Z,50
2017-04-08T12:52:17.220Z,50
2017-04-08T12:53:17.861Z,50
2017-04-08T12:54:17.603Z,50
2017-04-08T12:55:17.987Z,55
2017-04-08T12:56:17.660Z,55
2017-04-08T12:57:18.396Z,55
2017-04-08T12:58:17.896Z,55
2017-04-08T12:59:18.216Z,55
2017-04-08T13:00:18.329Z,55
2017-04-08T13:01:18.346Z,55
2017-04-08T13:02:17.969Z,55
2017-04-08T13:03:18.536Z,55
2017-04-08T13:04:17.665Z,55
2017-04-08T13:05:17.656Z,55
2017-04-08T13:06:18.050Z,55
2017-04-08T13:07:18.128Z,60
2017-04-08T13:08:18.553Z,55
2017-04-08T13:09:18.032Z,60
2017-04-08T13:10:18.082Z,55
2017-04-08T13:11:18.410Z,60
2017-04-08T13:12:18.402Z,60
2017-04-08T13:13:18.374Z,55
2017-04-08T13:14:18.660Z,55
2017-04-08T13:15:18.023Z,55
2017-04-08T13:16:18.475Z,55
2017-04-08T13:17:18.445Z,55
2017-04-08T13:18:18.048Z,55
2017-04-08T13:19:19.471Z,55
2017-04-08T13:20:17.831Z,55
2017-04-08T13:21:18.069Z,60
2017-04-08T13:22:17.858Z,55
2017-04-08T13:23:18.399Z,60
2017-04-08T13:24:18.192Z,60
2017-04-08T13:25:18.096Z,60
2017-04-08T13:26:18.094Z,55
2017-04-08T13:27:17.894Z,60
2017-04-08T13:28:18.481Z,60
2017-04-08T13:29:18.180Z,60
2017-04-08T13:30:18.228Z,55
2017-04-08T13:31:18.140Z,55
2017-04-08T13:32:18.504Z,55
2017-04-08T13:33:18.506Z,55
2017-04-08T13:34:18.521Z,55
2017-04-08T13:35:18.258Z,55
2017-04-08T13:36:18.231Z,55
2017-04-08T13:37:18.227Z,55
2017-04-08T13:38:19.288Z,55
2017-04-08T13:39:18.285Z,55
2017-04-08T13:40:18.309Z,55
2017-04-08T13:41:20.528Z,60
2017-04-08T13:42:18.635Z,60
2017-04-08T13:43:18.217Z,55
2017-04-08T13:44:18.286Z,60
2017-04-08T13:45:18.605Z,55
2017-04-08T13:46:18.625Z,55
2017-04-08T13:47:18.242Z,55
2017-04-08T13:48:18.359Z,55
2017-04-08T13:49:18.264Z,55
2017-04-08T13:50:18.631Z,55
2017-04-08T13:51:18.695Z,55
2017-04-08T13:52:18.009Z,55
2017-04-08T13:53:18.045Z,55
2017-04-08T13:54:18.445Z,55
2017-04-08T13:55:18.047Z,55
2017-04-08T13:56:18.365Z,55
2017-04-08T13:57:18.639Z,55
2017-04-08T13:58:18.882Z,55
2017-04-08T13:59:18.740Z,55
2017-04-08T14:00:18.707Z,50
2017-04-08T14:01:18.711Z,55
2017-04-08T14:02:18.399Z,50
2017-04-08T14:03:18.381Z,50
2017-04-08T14:04:18.476Z,50
2017-04-08T14:05:18.753Z,50
2017-04-08T14:06:18.889Z,50
2017-04-08T14:07:18.125Z,50
2017-04-08T14:08:18.452Z,50
2017-04-08T14:09:18.723Z,50
2017-04-08T14:10:18.458Z,50
2017-04-08T14:11:18.757Z,50
2017-04-08T14:12:18.835Z,50
2017-04-08T14:13:18.535Z,50
2017-04-08T14:14:18.828Z,50
2017-04-08T14:15:18.808Z,50
2017-04-08T14:16:18.774Z,50
2017-04-08T14:17:18.824Z,50
2017-04-08T14:18:20.185Z,45
2017-04-08T14:19:18.478Z,45
2017-04-08T14:20:18.896Z,45
2017-04-08T14:21:18.535Z,45
2017-04-08T14:22:18.866Z,45
2017-04-08T14:23:18.882Z,45
2017-04-08T14:24:18.820Z,45
2017-04-08T14:25:18.580Z,45
2017-04-08T14:26:18.887Z,45
2017-04-08T14:27:18.835Z,45
2017-04-08T14:28:18.961Z,45