createdAt,value
2022-11-16T00:01:30.492Z,59.50
2022-11-16T00:03:59.301Z,67.40
2022-11-16T00:06:27.390Z,65.00
2022-11-16T00:09:15.339Z,67.30
2022-11-16T00:11:42.177Z,63.30
2022-11-16T00:14:09.102Z,64.80
2022-11-16T00:16:35.800Z,56.10
2022-11-16T00:19:04.413Z,72.40
2022-11-16T00:21:32.586Z,76.40
2022-11-16T00:23:59.481Z,77.30
2022-11-16T00:26:26.791Z,73.80
2022-11-16T00:28:54.176Z,71.60
2022-11-16T00:31:21.718Z,57.30
2022-11-16T00:33:49.883Z,48.90
2022-11-16T00:36:16.753Z,65.10
2022-11-16T00:38:43.494Z,63.70
2022-11-16T00:41:13.285Z,68.10
2022-11-16T00:43:40.270Z,49.70
2022-11-16T00:46:08.628Z,69.90
2022-11-16T00:48:36.231Z,55.80
2022-11-16T00:51:03.472Z,67.60
2022-11-16T00:53:30.283Z,67.40
2022-11-16T00:55:57.173Z,59.20
2022-11-16T00:58:24.812Z,62.00
2022-11-16T01:01:07.459Z,60.00
2022-11-16T01:03:35.523Z,79.10
2022-11-16T01:06:04.978Z,54.30
2022-11-16T01:08:32.498Z,60.10
2022-11-16T01:11:20.447Z,63.60
2022-11-16T01:13:48.189Z,65.50
2022-11-16T01:16:17.052Z,56.20
2022-11-16T01:18:47.850Z,71.60
2022-11-16T01:21:14.697Z,62.10
2022-11-16T01:23:41.537Z,81.30
2022-11-16T01:26:08.365Z,77.40
2022-11-16T01:28:36.531Z,73.70
2022-11-16T01:31:03.792Z,70.40
2022-11-16T01:33:33.522Z,77.50
2022-11-16T01:36:00.448Z,62.10
2022-11-16T01:38:29.977Z,55.70
2022-11-16T01:40:57.806Z,54.90
2022-11-16T01:43:27.323Z,63.40
2022-11-16T01:46:00.510Z,50.00
2022-11-16T01:48:29.866Z,46.80
2022-11-16T01:50:58.584Z,48.00
2022-11-16T01:53:25.737Z,58.30
2022-11-16T01:55:55.692Z,48.80
2022-11-16T01:58:31.026Z,49.70
2022-11-16T02:01:10.859Z,49.20
2022-11-16T02:03:49.589Z,53.20
2022-11-16T02:06:31.725Z,49.50
2022-11-16T02:09:53.046Z,51.40
2022-11-16T02:12:49.258Z,35.40
2022-11-16T02:15:30.771Z,51.80
2022-11-16T02:18:20.533Z,49.40
2022-11-16T02:21:02.273Z,53.20
2022-11-16T02:23:50.239Z,56.90
2022-11-16T02:26:28.372Z,55.40
2022-11-16T02:29:30.375Z,50.80
2022-11-16T02:32:04.140Z,55.20
2022-11-16T02:34:40.185Z,55.40
2022-11-16T02:37:11.322Z,62.20
2022-11-16T02:39:39.479Z,60.30
2022-11-16T02:42:13.775Z,66.50
2022-11-16T02:44:46.013Z,54.60
2022-11-16T02:47:20.388Z,56.00
2022-11-16T02:49:53.831Z,56.20
2022-11-16T02:52:23.041Z,55.30
2022-11-16T02:54:49.929Z,66.80
2022-11-16T02:57:41.639Z,58.40
2022-11-16T03:00:47.779Z,65.80
2022-11-16T03:03:30.066Z,81.50
2022-11-16T03:06:08.140Z,67.90
2022-11-16T03:08:51.680Z,64.50
2022-11-16T03:11:37.272Z,66.40
2022-11-16T03:14:18.214Z,69.20
2022-11-16T03:16:55.341Z,65.60
2022-11-16T03:19:29.477Z,73.50
2022-11-16T03:22:03.080Z,62.40
2022-11-16T03:24:31.029Z,61.20
2022-11-16T03:27:06.862Z,71.40
2022-11-16T03:30:04.172Z,61.50
2022-11-16T03:32:58.869Z,54.80
2022-11-16T03:35:41.431Z,61.30
2022-11-16T03:38:10.764Z,80.80
2022-11-16T03:40:41.189Z,54.20
2022-11-16T03:43:08.779Z,55.60
2022-11-16T03:45:36.564Z,50.30
2022-11-16T03:48:06.452Z,57.40
2022-11-16T03:50:33.742Z,54.30
2022-11-16T03:53:01.150Z,53.60
2022-11-16T03:55:27.898Z,58.80
2022-11-16T03:57:55.285Z,66.20
2022-11-16T04:00:22.007Z,62.20
2022-11-16T04:02:50.125Z,59.40
2022-11-16T04:05:38.421Z,51.60
2022-11-16T04:08:24.145Z,57.50
2022-11-16T04:11:09.711Z,56.70
2022-11-16T04:13:55.562Z,60.90
2022-11-16T04:16:41.147Z,56.90
2022-11-16T04:19:27.563Z,66.20
2022-11-16T04:22:31.245Z,57.30
2022-11-16T04:25:07.526Z,55.60
2022-11-16T04:27:54.390Z,55.60
2022-11-16T04:30:21.226Z,51.90
2022-11-16T04:33:07.114Z,47.20
2022-11-16T04:35:53.940Z,61.20
2022-11-16T04:38:20.724Z,58.90
2022-11-16T04:40:47.511Z,65.30
2022-11-16T04:43:14.374Z,66.20
2022-11-16T04:46:01.393Z,53.40
2022-11-16T04:48:34.565Z,61.00
2022-11-16T04:51:02.106Z,63.40
2022-11-16T04:53:28.914Z,63.50
2022-11-16T04:56:02.462Z,58.80
2022-11-16T04:58:29.557Z,64.00
2022-11-16T05:00:56.576Z,60.30
2022-11-16T05:03:23.304Z,69.30
2022-11-16T05:05:50.227Z,53.30
2022-11-16T05:08:17.492Z,46.50
2022-11-16T05:10:45.001Z,64.00
2022-11-16T05:13:11.772Z,78.80
2022-11-16T05:15:38.561Z,73.30
2022-11-16T05:18:05.269Z,66.00
2022-11-16T05:20:51.723Z,70.10
2022-11-16T05:23:37.118Z,66.90
2022-11-16T05:26:08.027Z,60.80
2022-11-16T05:28:34.965Z,60.40
2022-11-16T05:31:02.536Z,76.40
2022-11-16T05:33:30.460Z,77.40
2022-11-16T05:35:57.740Z,66.60
2022-11-16T05:38:24.528Z,69.60
2022-11-16T05:40:54.037Z,49.80
2022-11-16T05:43:20.928Z,81.00
2022-11-16T05:45:56.634Z,82.30
2022-11-16T05:48:23.532Z,69.70
2022-11-16T05:50:50.522Z,73.60
2022-11-16T05:53:24.025Z,59.10
2022-11-16T05:55:51.348Z,78.40
2022-11-16T05:58:18.531Z,63.00
2022-11-16T06:00:46.367Z,65.10
2022-11-16T06:03:13.576Z,64.50
2022-11-16T06:05:41.268Z,63.80
2022-11-16T06:08:09.253Z,64.40
2022-11-16T06:10:36.513Z,50.00
2022-11-16T06:13:03.366Z,65.90
2022-11-16T06:15:30.542Z,74.50
2022-11-16T06:17:57.849Z,73.00
2022-11-16T06:20:24.948Z,48.30
2022-11-16T06:22:52.654Z,61.20
2022-11-16T06:25:19.485Z,58.10
2022-11-16T06:27:46.557Z,43.00
2022-11-16T06:30:15.849Z,51.30
2022-11-16T06:32:44.145Z,59.50
2022-11-16T06:35:10.880Z,68.30
2022-11-16T06:37:38.199Z,63.20
2022-11-16T06:40:05.858Z,70.00
2022-11-16T06:42:35.009Z,58.60
2022-11-16T06:45:01.904Z,65.30
2022-11-16T06:47:31.903Z,74.50
2022-11-16T06:49:58.770Z,56.70
2022-11-16T06:52:25.798Z,54.40
2022-11-16T06:54:52.506Z,65.70
2022-11-16T06:57:19.259Z,51.10
2022-11-16T06:59:46.275Z,52.60
2022-11-16T07:02:13.243Z,55.80
2022-11-16T07:04:40.332Z,55.10
2022-11-16T07:07:07.188Z,64.00
2022-11-16T07:09:34.363Z,56.60
2022-11-16T07:12:01.270Z,65.80
2022-11-16T07:14:29.549Z,65.20
2022-11-16T07:17:00.345Z,53.60
2022-11-16T07:19:28.843Z,61.90
2022-11-16T07:21:56.080Z,74.30
2022-11-16T07:24:23.249Z,70.70
2022-11-16T07:26:49.968Z,60.40
2022-11-16T07:29:18.857Z,56.90
2022-11-16T07:34:48.297Z,58.90
2022-11-16T07:37:16.884Z,65.80
2022-11-16T07:39:45.044Z,59.80
2022-11-16T07:42:12.904Z,64.50
2022-11-16T07:45:01.062Z,58.20
2022-11-16T07:47:27.721Z,67.80
2022-11-16T07:49:54.520Z,51.80
2022-11-16T07:52:24.828Z,81.80
2022-11-16T07:55:01.208Z,72.70
2022-11-16T07:57:29.300Z,59.20
2022-11-16T07:59:58.366Z,62.90
2022-11-16T08:02:25.435Z,64.30
2022-11-16T08:04:52.225Z,66.80
2022-11-16T08:07:23.019Z,61.40
2022-11-16T08:09:52.943Z,55.30
2022-11-16T08:12:20.651Z,63.60
2022-11-16T08:14:47.597Z,72.80
2022-11-16T08:17:15.157Z,57.60
2022-11-16T08:19:43.211Z,65.60
2022-11-16T08:22:12.519Z,62.70
2022-11-16T08:24:39.679Z,86.30
2022-11-16T08:27:06.419Z,83.20
2022-11-16T08:29:33.381Z,79.70
2022-11-16T08:32:01.008Z,62.70
2022-11-16T08:34:27.755Z,57.80
2022-11-16T08:36:58.081Z,65.90
2022-11-16T08:39:30.048Z,53.40
2022-11-16T08:41:57.910Z,57.50
2022-11-16T08:44:24.696Z,62.70
2022-11-16T08:46:53.362Z,58.80
2022-11-16T08:49:28.676Z,58.00
2022-11-16T08:51:55.707Z,51.30
2022-11-16T08:54:22.528Z,51.10
2022-11-16T08:56:49.444Z,40.70
2022-11-16T08:59:17.184Z,50.10
2022-11-16T09:01:49.463Z,50.00
2022-11-16T09:04:18.098Z,66.00
2022-11-16T09:06:45.445Z,47.50
2022-11-16T09:09:13.446Z,39.80
2022-11-16T09:11:40.723Z,48.30
2022-11-16T09:14:08.341Z,52.80
2022-11-16T09:16:35.089Z,48.40
2022-11-16T09:19:01.846Z,41.60
2022-11-16T09:21:29.737Z,45.90
2022-11-16T09:23:57.690Z,47.70
2022-11-16T09:26:25.726Z,40.40
2022-11-16T09:28:55.209Z,45.30
2022-11-16T09:31:23.808Z,47.00
2022-11-16T09:33:51.130Z,55.00
2022-11-16T09:36:18.048Z,83.90
2022-11-16T09:39:17.745Z,70.50
2022-11-16T09:41:35.454Z,60.70
2022-11-16T09:44:07.668Z,56.20
2022-11-16T09:46:40.720Z,61.40
2022-11-16T09:49:22.197Z,47.80
2022-11-16T09:51:54.694Z,47.30
2022-11-16T09:54:26.988Z,57.10
2022-11-16T09:56:58.716Z,62.60
2022-11-16T09:59:40.585Z,51.40
2022-11-16T10:02:21.540Z,55.10
2022-11-16T10:04:57.946Z,71.10
2022-11-16T10:07:41.075Z,54.50
2022-11-16T10:10:16.751Z,84.60
2022-11-16T10:13:21.012Z,67.90
2022-11-16T10:16:09.706Z,94.20
2022-11-16T10:18:53.529Z,86.50
2022-11-16T10:21:20.215Z,62.00
2022-11-16T10:24:19.490Z,66.70
2022-11-16T10:27:12.267Z,57.80
2022-11-16T10:29:39.096Z,65.70
2022-11-16T10:32:27.533Z,61.50
2022-11-16T10:34:54.412Z,63.90
2022-11-16T10:37:23.920Z,69.70
2022-11-16T10:39:52.761Z,63.60
2022-11-16T10:42:26.264Z,64.10
2022-11-16T10:44:59.782Z,78.70
2022-11-16T10:47:42.190Z,71.40
2022-11-16T10:50:33.385Z,78.50
2022-11-16T10:53:00.885Z,58.00
2022-11-16T10:55:30.577Z,62.60
2022-11-16T10:58:01.746Z,62.80
2022-11-16T11:00:40.810Z,76.60
2022-11-16T11:03:10.271Z,71.80
2022-11-16T11:05:47.636Z,74.40
2022-11-16T11:08:25.429Z,70.60
2022-11-16T11:11:25.051Z,66.90
2022-11-16T11:14:03.525Z,56.20
2022-11-16T11:16:32.136Z,50.10
2022-11-16T11:19:17.473Z,61.10
2022-11-16T11:21:44.613Z,56.70
2022-11-16T11:24:43.268Z,57.10
2022-11-16T11:27:03.662Z,58.70
2022-11-16T11:29:35.206Z,53.80
2022-11-16T11:32:07.598Z,65.20
2022-11-16T11:34:46.834Z,79.90
2022-11-16T11:37:21.120Z,59.80
2022-11-16T11:39:47.929Z,67.80
2022-11-16T11:42:14.666Z,71.30
2022-11-16T11:44:52.129Z,55.70
2022-11-16T11:50:26.565Z,59.00
2022-11-16T11:53:04.931Z,57.20
2022-11-16T11:55:31.710Z,55.00
2022-11-16T11:58:01.217Z,60.50
2022-11-16T12:00:52.952Z,64.40
2022-11-16T12:03:38.333Z,58.30
2022-11-16T12:06:28.294Z,53.70
2022-11-16T12:09:07.030Z,65.00
2022-11-16T12:12:14.790Z,60.40
2022-11-16T12:15:07.181Z,62.70
2022-11-16T12:17:59.076Z,61.10
2022-11-16T12:21:07.024Z,61.50
2022-11-16T12:23:51.712Z,53.70
2022-11-16T12:26:38.222Z,60.20
2022-11-16T12:29:10.551Z,45.60
2022-11-16T12:31:49.357Z,49.90
2022-11-16T12:34:34.863Z,47.80
2022-11-16T12:37:35.616Z,53.70
2022-11-16T12:40:37.181Z,68.10
2022-11-16T12:43:16.820Z,48.10
2022-11-16T12:46:26.099Z,61.20
2022-11-16T12:49:01.794Z,52.90
2022-11-16T12:51:43.480Z,60.80
2022-11-16T12:54:57.666Z,68.80
2022-11-16T12:57:46.358Z,60.30
2022-11-16T13:00:18.507Z,59.60
2022-11-16T13:03:06.486Z,61.20
2022-11-16T13:05:41.921Z,64.20
2022-11-16T13:08:16.165Z,58.30
2022-11-16T13:13:35.917Z,50.30
2022-11-16T13:16:06.830Z,52.40
2022-11-16T13:18:38.235Z,66.40
2022-11-16T13:21:11.343Z,67.30
2022-11-16T13:23:58.587Z,62.90
2022-11-16T13:26:35.950Z,64.00
2022-11-16T13:29:33.695Z,60.10
2022-11-16T13:32:46.744Z,68.60
2022-11-16T13:35:16.331Z,65.40
2022-11-16T13:37:46.176Z,62.30
2022-11-16T13:40:28.660Z,87.20
2022-11-16T13:43:04.718Z,67.50
2022-11-16T13:45:57.271Z,65.30
2022-11-16T13:48:32.810Z,57.50
2022-11-16T13:51:16.336Z,74.30
2022-11-16T13:54:43.204Z,68.10
2022-11-16T13:56:50.455Z,82.90
2022-11-16T13:59:29.833Z,82.20
2022-11-16T14:02:01.395Z,80.80
2022-11-16T14:05:00.745Z,75.00
2022-11-16T14:07:33.681Z,70.40
2022-11-16T14:10:01.717Z,68.60
2022-11-16T14:12:43.038Z,87.80
2022-11-16T14:15:24.003Z,87.10
2022-11-16T14:18:23.155Z,95.60
2022-11-16T14:20:54.393Z,83.70
2022-11-16T14:26:51.074Z,115.50
2022-11-16T14:29:30.200Z,132.70
2022-11-16T14:32:02.669Z,125.70
2022-11-16T14:34:31.836Z,112.60
2022-11-16T14:37:03.067Z,107.20
2022-11-16T14:39:36.988Z,91.40
2022-11-16T14:42:14.470Z,104.20
2022-11-16T14:44:43.168Z,107.70
2022-11-16T14:47:28.365Z,105.80
2022-11-16T14:49:55.993Z,100.70
2022-11-16T14:52:36.079Z,118.60
2022-11-16T14:55:07.067Z,92.60
2022-11-16T14:57:34.859Z,102.20
2022-11-16T15:00:09.657Z,102.10
2022-11-16T15:02:37.523Z,89.40
2022-11-16T15:05:04.936Z,87.40
2022-11-16T15:10:17.645Z,85.80
2022-11-16T15:12:50.960Z,78.30
2022-11-16T15:15:30.134Z,133.10
2022-11-16T15:17:59.531Z,110.40
2022-11-16T15:20:29.077Z,102.80
2022-11-16T15:23:00.560Z,106.80
2022-11-16T15:25:41.099Z,95.60
2022-11-16T15:28:26.318Z,82.90
2022-11-16T15:30:54.346Z,85.10
2022-11-16T15:33:30.801Z,79.00
2022-11-16T15:35:58.130Z,77.20
2022-11-16T15:38:31.785Z,97.20
2022-11-16T15:41:00.883Z,81.30
2022-11-16T15:43:35.841Z,108.10
2022-11-16T15:46:07.454Z,78.40
2022-11-16T15:48:37.827Z,75.30
2022-11-16T15:51:13.099Z,76.90
2022-11-16T15:53:44.321Z,88.30
2022-11-16T15:56:30.211Z,79.60
2022-11-16T15:59:11.093Z,69.10
2022-11-16T16:01:44.667Z,79.40
2022-11-16T16:04:18.144Z,81.00
2022-11-16T16:06:53.710Z,69.10
2022-11-16T16:09:32.643Z,74.70
2022-11-16T16:12:29.547Z,78.40
2022-11-16T16:15:25.034Z,70.10
2022-11-16T16:17:53.669Z,101.50
2022-11-16T16:20:23.490Z,94.50
2022-11-16T16:22:51.270Z,108.60
2022-11-16T16:25:26.982Z,90.20
2022-11-16T16:27:53.781Z,79.40
2022-11-16T16:30:20.792Z,109.90
2022-11-16T16:32:51.697Z,130.50
2022-11-16T16:35:23.634Z,105.00
2022-11-16T16:37:57.488Z,97.80
2022-11-16T16:40:26.996Z,69.20
2022-11-16T16:42:58.849Z,77.60
2022-11-16T16:45:35.839Z,83.90
2022-11-16T16:48:02.953Z,78.20
2022-11-16T16:50:29.732Z,77.20
2022-11-16T16:52:57.641Z,84.30
2022-11-16T16:55:24.618Z,82.80
2022-11-16T16:57:54.950Z,107.40
2022-11-16T17:00:22.116Z,88.80
2022-11-16T17:02:48.865Z,84.70
2022-11-16T17:05:16.015Z,87.70
2022-11-16T17:07:42.834Z,96.80
2022-11-16T17:10:09.520Z,108.20
2022-11-16T17:12:36.990Z,108.10
2022-11-16T17:15:04.068Z,94.90
2022-11-16T17:17:31.577Z,105.10
2022-11-16T17:20:00.000Z,97.00
2022-11-16T17:22:27.276Z,92.20
2022-11-16T17:24:55.403Z,115.90
2022-11-16T17:30:05.036Z,99.60
2022-11-16T17:32:31.863Z,115.50
2022-11-16T17:35:00.143Z,91.90
2022-11-16T17:37:35.380Z,99.90
2022-11-16T17:40:03.814Z,99.40
2022-11-16T17:42:34.741Z,99.80
2022-11-16T17:45:02.787Z,119.00
2022-11-16T17:47:32.125Z,108.20
2022-11-16T17:49:59.534Z,94.20
2022-11-16T17:52:26.411Z,89.10
2022-11-16T17:54:53.202Z,115.70
2022-11-16T17:57:20.171Z,105.40
2022-11-16T17:59:47.388Z,119.60
2022-11-16T18:02:14.108Z,128.80
2022-11-16T18:04:41.006Z,138.50
2022-11-16T18:07:07.943Z,149.20
2022-11-16T18:09:34.684Z,140.40
2022-11-16T18:12:01.405Z,126.30
2022-11-16T18:14:28.132Z,120.30
2022-11-16T18:16:54.910Z,109.30
2022-11-16T18:19:21.718Z,79.80
2022-11-16T18:21:48.609Z,66.60
2022-11-16T18:24:15.416Z,87.10
2022-11-16T18:26:42.285Z,79.00
2022-11-16T18:29:18.023Z,87.30
2022-11-16T18:31:44.941Z,111.90
2022-11-16T18:34:13.767Z,116.80
2022-11-16T18:36:40.591Z,88.80
2022-11-16T18:39:07.773Z,81.60
2022-11-16T18:41:35.193Z,94.10
2022-11-16T18:44:02.429Z,92.00
2022-11-16T18:46:31.660Z,89.50
2022-11-16T18:48:59.076Z,93.20
2022-11-16T18:51:26.980Z,110.10
2022-11-16T18:53:54.647Z,94.00
2022-11-16T18:56:21.452Z,85.40
2022-11-16T18:58:51.314Z,93.80
2022-11-16T19:01:23.563Z,82.20
2022-11-16T19:03:51.795Z,103.50
2022-11-16T19:06:18.848Z,111.30
2022-11-16T19:08:50.482Z,98.60
2022-11-16T19:11:21.388Z,84.80
2022-11-16T19:13:52.715Z,91.70
2022-11-16T19:16:19.502Z,91.60
2022-11-16T19:18:46.982Z,98.20
2022-11-16T19:21:17.838Z,94.60
2022-11-16T19:23:50.893Z,95.70
2022-11-16T19:26:19.763Z,101.50
2022-11-16T19:28:48.096Z,80.20
2022-11-16T19:31:17.937Z,83.50
2022-11-16T19:33:45.068Z,88.50
2022-11-16T19:36:14.331Z,90.50
2022-11-16T19:38:41.748Z,93.10
2022-11-16T19:41:10.762Z,94.70
2022-11-16T19:43:38.508Z,84.00
2022-11-16T19:46:11.218Z,93.50
2022-11-16T19:48:38.815Z,91.20
2022-11-16T19:51:07.962Z,96.00
2022-11-16T19:53:35.573Z,104.00
2022-11-16T19:56:04.176Z,121.30
2022-11-16T19:58:32.384Z,131.80
2022-11-16T20:01:05.774Z,151.70
2022-11-16T20:03:33.370Z,150.00
2022-11-16T20:06:09.283Z,162.90
2022-11-16T20:08:37.390Z,193.70
2022-11-16T20:11:12.314Z,157.50
2022-11-16T20:13:41.394Z,167.70
2022-11-16T20:16:10.459Z,120.60
2022-11-16T20:18:39.318Z,93.20
2022-11-16T20:21:07.676Z,126.90
2022-11-16T20:23:35.047Z,122.60
2022-11-16T20:26:06.563Z,118.90
2022-11-16T20:28:35.482Z,129.00
2022-11-16T20:31:06.438Z,110.00
2022-11-16T20:33:34.254Z,112.00
2022-11-16T20:36:07.323Z,104.30
2022-11-16T20:38:35.409Z,104.50
2022-11-16T20:41:14.652Z,115.20
2022-11-16T20:43:42.981Z,130.00
2022-11-16T20:46:14.379Z,120.70
2022-11-16T20:48:42.688Z,106.00
2022-11-16T20:51:12.159Z,106.10
2022-11-16T20:53:39.053Z,93.70
2022-11-16T20:56:07.140Z,84.00
2022-11-16T20:58:34.461Z,84.90
2022-11-16T21:01:07.590Z,74.60
2022-11-16T21:03:34.884Z,86.90
2022-11-16T21:06:01.973Z,83.60
2022-11-16T21:08:29.512Z,86.20
2022-11-16T21:10:56.321Z,81.80
2022-11-16T21:13:42.091Z,96.20
2022-11-16T21:16:11.276Z,87.70
2022-11-16T21:18:41.768Z,89.70
2022-11-16T21:21:12.097Z,82.20
2022-11-16T21:23:42.513Z,82.20
2022-11-16T21:26:14.537Z,65.90
2022-11-16T21:28:44.138Z,71.00
2022-11-16T21:31:13.546Z,71.80
2022-11-16T21:33:40.592Z,85.40
2022-11-16T21:36:10.930Z,75.10
2022-11-16T21:38:38.300Z,78.60
2022-11-16T21:41:06.067Z,74.00
2022-11-16T21:43:35.700Z,78.40
2022-11-16T21:46:06.328Z,67.20
2022-11-16T21:48:34.342Z,70.60
2022-11-16T21:51:09.397Z,78.70
2022-11-16T21:53:36.506Z,69.00
2022-11-16T21:56:05.001Z,73.00
2022-11-16T21:58:31.784Z,74.80
2022-11-16T22:01:00.370Z,72.20
2022-11-16T22:03:29.381Z,68.90
2022-11-16T22:06:18.000Z,58.30
2022-11-16T22:08:46.347Z,65.80
2022-11-16T22:11:14.626Z,89.00
2022-11-16T22:13:42.092Z,78.50
2022-11-16T22:16:11.392Z,69.70
2022-11-16T22:18:38.590Z,61.00
2022-11-16T22:21:06.260Z,69.60
2022-11-16T22:23:33.676Z,73.60
2022-11-16T22:26:09.392Z,69.00
2022-11-16T22:28:37.028Z,57.60
2022-11-16T22:31:10.114Z,64.20
2022-11-16T22:33:37.768Z,60.90
2022-11-16T22:36:07.404Z,65.00
2022-11-16T22:38:34.611Z,66.00
2022-11-16T22:41:01.341Z,56.60
2022-11-16T22:43:29.905Z,52.50
2022-11-16T22:46:01.902Z,61.10
2022-11-16T22:48:36.680Z,58.20
2022-11-16T22:51:05.168Z,54.80
2022-11-16T22:53:32.365Z,49.00
2022-11-16T22:56:07.358Z,57.20
2022-11-16T22:58:38.529Z,78.80
2022-11-16T23:01:07.568Z,69.80
2022-11-16T23:03:35.920Z,55.60
2022-11-16T23:06:04.555Z,79.80
2022-11-16T23:08:32.111Z,67.10
2022-11-16T23:11:29.176Z,70.30
2022-11-16T23:14:15.366Z,75.50
2022-11-16T23:16:42.997Z,86.80
2022-11-16T23:19:30.825Z,86.30
2022-11-16T23:22:16.954Z,101.10
2022-11-16T23:25:02.835Z,89.50
2022-11-16T23:28:01.249Z,76.80
2022-11-16T23:30:28.090Z,80.90
2022-11-16T23:32:54.797Z,72.50
2022-11-16T23:35:22.084Z,94.10
2022-11-16T23:37:55.901Z,65.00
2022-11-16T23:40:26.037Z,71.60
2022-11-16T23:43:13.730Z,80.70
2022-11-16T23:45:42.026Z,82.00
2022-11-16T23:48:10.824Z,76.60
2022-11-16T23:50:37.734Z,83.60
2022-11-16T23:53:05.889Z,75.60
2022-11-16T23:55:33.560Z,69.80
2022-11-16T23:58:00.314Z,79.40
