createdAt,value
2017-08-01T00:01:40.824Z,19.20
2017-08-01T00:04:08.331Z,19.20
2017-08-01T00:06:35.849Z,19.20
2017-08-01T00:09:03.348Z,19.10
2017-08-01T00:11:30.833Z,19.10
2017-08-01T00:13:58.373Z,19.10
2017-08-01T00:16:25.851Z,19.10
2017-08-01T00:18:53.370Z,19.00
2017-08-01T00:21:21.602Z,18.90
2017-08-01T00:23:49.079Z,18.90
2017-08-01T00:26:16.579Z,19.00
2017-08-01T00:28:44.052Z,18.90
2017-08-01T00:31:11.537Z,18.90
2017-08-01T00:33:39.033Z,18.90
2017-08-01T00:36:07.359Z,18.90
2017-08-01T00:38:34.853Z,18.90
2017-08-01T00:41:02.329Z,19.00
2017-08-01T00:43:30.584Z,18.90
2017-08-01T00:45:58.212Z,18.90
2017-08-01T00:48:25.677Z,18.90
2017-08-01T00:50:53.193Z,18.80
2017-08-01T00:53:21.432Z,18.70
2017-08-01T00:55:48.908Z,18.70
2017-08-01T00:58:16.410Z,18.80
2017-08-01T01:00:43.885Z,18.70
2017-08-01T01:03:11.384Z,18.80
2017-08-01T01:05:38.884Z,18.80
2017-08-01T01:08:06.360Z,18.80
2017-08-01T01:10:33.838Z,18.80
2017-08-01T01:13:01.318Z,18.70
2017-08-01T01:15:29.568Z,18.70
2017-08-01T01:17:57.064Z,18.60
2017-08-01T01:20:25.319Z,18.60
2017-08-01T01:22:52.803Z,18.60
2017-08-01T01:25:21.037Z,18.70
2017-08-01T01:27:48.558Z,18.70
2017-08-01T01:30:16.038Z,18.60
2017-08-01T01:32:43.548Z,18.50
2017-08-01T01:35:11.820Z,18.60
2017-08-01T01:37:40.064Z,18.70
2017-08-01T01:40:07.588Z,18.60
2017-08-01T01:42:35.104Z,18.70
2017-08-01T01:45:02.608Z,18.80
2017-08-01T01:47:30.084Z,18.90
2017-08-01T01:49:57.568Z,18.90
2017-08-01T01:52:25.081Z,18.90
2017-08-01T01:54:52.554Z,19.00
2017-08-01T01:57:20.049Z,19.00
2017-08-01T01:59:47.563Z,19.10
2017-08-01T02:02:15.034Z,19.20
2017-08-01T02:04:42.506Z,19.40
2017-08-01T02:07:10.015Z,19.60
2017-08-01T02:09:37.532Z,19.90
2017-08-01T02:12:05.030Z,20.10
2017-08-01T02:14:33.301Z,20.20
2017-08-01T02:17:01.541Z,20.00
2017-08-01T02:19:29.036Z,20.00
2017-08-01T02:21:57.281Z,19.90
2017-08-01T02:24:24.774Z,19.90
2017-08-01T02:26:53.019Z,19.60
2017-08-01T02:29:20.497Z,19.60
2017-08-01T02:31:48.749Z,19.90
2017-08-01T02:34:16.230Z,19.90
2017-08-01T02:36:43.703Z,20.00
2017-08-01T02:39:11.219Z,20.10
2017-08-01T02:41:38.701Z,20.20
2017-08-01T02:44:06.951Z,20.20
2017-08-01T02:46:35.369Z,20.10
2017-08-01T02:49:02.846Z,20.10
2017-08-01T02:51:30.738Z,20.10
2017-08-01T02:53:58.244Z,20.20
2017-08-01T02:56:25.748Z,20.20
2017-08-01T02:58:53.241Z,20.20
2017-08-01T03:01:20.730Z,20.20
2017-08-01T03:03:48.224Z,20.20
2017-08-01T03:06:15.719Z,20.20
2017-08-01T03:08:43.212Z,20.20
2017-08-01T03:11:10.714Z,20.00
2017-08-01T03:13:38.960Z,19.90
2017-08-01T03:16:06.461Z,19.90
2017-08-01T03:18:34.705Z,19.90
2017-08-01T03:21:02.187Z,19.90
2017-08-01T03:23:30.460Z,19.70
2017-08-01T03:25:58.708Z,19.70
2017-08-01T03:28:26.193Z,19.70
2017-08-01T03:30:54.459Z,19.50
2017-08-01T03:33:21.976Z,19.50
2017-08-01T03:35:49.471Z,19.40
2017-08-01T03:38:17.732Z,19.40
2017-08-01T03:40:45.224Z,19.40
2017-08-01T03:43:13.496Z,19.20
2017-08-01T03:45:40.977Z,19.20
2017-08-01T03:48:08.476Z,19.20
2017-08-01T03:50:35.953Z,19.10
2017-08-01T03:53:03.436Z,19.10
2017-08-01T03:55:31.709Z,19.10
2017-08-01T03:57:59.184Z,19.10
2017-08-01T04:00:27.419Z,19.20
2017-08-01T04:02:54.928Z,19.20
2017-08-01T04:05:22.439Z,19.20
2017-08-01T04:07:49.965Z,19.20
2017-08-01T04:10:17.479Z,19.20
2017-08-01T04:12:45.755Z,19.30
2017-08-01T04:15:13.237Z,19.30
2017-08-01T04:17:40.715Z,19.30
2017-08-01T04:20:08.213Z,19.30
2017-08-01T04:22:35.690Z,19.20
2017-08-01T04:25:03.952Z,19.30
2017-08-01T04:27:31.440Z,19.30
2017-08-01T04:29:58.939Z,19.10
2017-08-01T04:32:26.434Z,19.00
2017-08-01T04:34:53.921Z,19.10
2017-08-01T04:37:21.420Z,19.10
2017-08-01T04:39:50.136Z,19.20
2017-08-01T04:42:18.629Z,19.20
2017-08-01T04:44:58.726Z,19.10
2017-08-01T04:47:26.389Z,19.10
2017-08-01T04:49:54.112Z,19.10
2017-08-01T04:52:22.392Z,19.10
2017-08-01T04:54:50.652Z,19.10
2017-08-01T04:57:18.925Z,19.00
2017-08-01T04:59:46.478Z,19.00
2017-08-01T05:02:14.949Z,18.90
2017-08-01T05:04:43.193Z,19.10
2017-08-01T05:07:11.893Z,19.10
2017-08-01T05:09:40.202Z,19.10
2017-08-01T05:12:07.668Z,19.20
2017-08-01T05:14:35.935Z,19.50
2017-08-01T05:17:03.443Z,19.50
2017-08-01T05:19:31.712Z,19.80
2017-08-01T05:21:59.961Z,20.00
2017-08-01T05:24:27.436Z,20.00
2017-08-01T05:26:55.056Z,20.20
2017-08-01T05:29:22.532Z,20.30
2017-08-01T05:31:49.997Z,20.30
2017-08-01T05:34:17.491Z,20.30
2017-08-01T05:36:45.732Z,20.40
2017-08-01T05:39:13.209Z,20.40
2017-08-01T05:41:40.707Z,20.40
2017-08-01T05:44:08.196Z,20.30
2017-08-01T05:46:35.678Z,20.30
2017-08-01T05:49:03.156Z,20.30
2017-08-01T05:51:31.424Z,20.40
2017-08-01T05:53:59.698Z,20.30
2017-08-01T05:56:27.169Z,20.30
2017-08-01T05:58:55.459Z,20.50
2017-08-01T06:01:22.940Z,20.50
2017-08-01T06:03:50.444Z,20.30
2017-08-01T06:06:17.931Z,20.10
2017-08-01T06:08:45.432Z,20.00
2017-08-01T06:11:12.923Z,20.00
2017-08-01T06:13:40.451Z,20.00
2017-08-01T06:16:07.943Z,19.90
2017-08-01T06:18:36.184Z,19.90
2017-08-01T06:21:03.692Z,19.90
2017-08-01T06:23:31.932Z,20.30
2017-08-01T06:25:59.427Z,20.30
2017-08-01T06:28:27.676Z,21.40
2017-08-01T06:30:55.201Z,21.40
2017-08-01T06:33:22.680Z,22.20
2017-08-01T06:35:50.163Z,22.00
2017-08-01T06:38:17.671Z,21.90
2017-08-01T06:40:45.178Z,21.60
2017-08-01T06:43:12.653Z,21.40
2017-08-01T06:45:40.913Z,21.90
2017-08-01T06:48:08.380Z,21.90
2017-08-01T06:50:36.660Z,21.60
2017-08-01T06:53:04.976Z,21.70
2017-08-01T06:55:32.469Z,21.70
2017-08-01T06:57:59.992Z,22.50
2017-08-01T07:00:27.481Z,22.80
2017-08-01T07:02:54.968Z,23.30
2017-08-01T07:05:23.244Z,24.20
2017-08-01T07:07:50.715Z,24.20
2017-08-01T07:10:18.980Z,25.00
2017-08-01T07:12:47.229Z,25.30
2017-08-01T07:15:14.724Z,25.30
2017-08-01T07:17:42.964Z,25.50
2017-08-01T07:20:10.487Z,25.40
2017-08-01T07:22:37.964Z,25.70
2017-08-01T07:25:05.481Z,25.90
2017-08-01T07:27:32.976Z,26.90
2017-08-01T07:30:00.474Z,27.10
2017-08-01T07:32:27.953Z,27.40
2017-08-01T07:34:56.196Z,28.90
2017-08-01T07:37:23.677Z,28.90
2017-08-01T07:39:51.928Z,28.60
2017-08-01T07:42:19.409Z,28.60
2017-08-01T07:44:47.649Z,29.80
2017-08-01T07:47:15.219Z,29.80
2017-08-01T07:49:42.703Z,29.50
2017-08-01T07:52:10.967Z,26.80
2017-08-01T07:54:38.449Z,26.70
2017-08-01T07:57:06.681Z,28.20
2017-08-01T07:59:34.173Z,28.20
2017-08-01T08:02:02.422Z,28.80
2017-08-01T08:04:29.946Z,28.80
2017-08-01T08:06:57.417Z,29.30
2017-08-01T08:09:24.909Z,29.20
2017-08-01T08:11:52.406Z,29.10
2017-08-01T08:14:19.880Z,30.20
2017-08-01T08:16:47.368Z,30.20
2017-08-01T08:19:14.852Z,30.30
2017-08-01T08:21:43.137Z,30.80
2017-08-01T08:24:11.392Z,30.60
2017-08-01T08:26:38.865Z,30.60
2017-08-01T08:29:07.129Z,29.10
2017-08-01T08:31:34.593Z,29.10
2017-08-01T08:34:02.061Z,29.50
2017-08-01T08:36:30.307Z,30.60
2017-08-01T08:38:57.787Z,30.50
2017-08-01T08:41:25.279Z,30.30
2017-08-01T08:43:52.764Z,30.10
2017-08-01T08:46:20.241Z,30.20
2017-08-01T08:48:48.002Z,30.00
2017-08-01T08:51:15.520Z,31.30
2017-08-01T08:53:43.012Z,31.20
2017-08-01T08:56:10.516Z,31.80
2017-08-01T08:58:38.760Z,31.90
2017-08-01T09:01:06.257Z,31.80
2017-08-01T09:03:33.734Z,31.20
2017-08-01T09:06:01.228Z,32.90
2017-08-01T09:08:28.720Z,33.50
2017-08-01T09:10:56.973Z,34.60
2017-08-01T09:13:24.436Z,34.50
2017-08-01T09:15:51.908Z,34.30
2017-08-01T09:18:20.197Z,34.40
2017-08-01T09:20:48.432Z,34.10
2017-08-01T09:23:15.941Z,34.10
2017-08-01T09:25:43.425Z,34.30
2017-08-01T09:28:10.892Z,35.20
2017-08-01T09:30:38.392Z,35.80
2017-08-01T09:33:06.629Z,35.50
2017-08-01T09:35:34.103Z,35.50
2017-08-01T09:38:01.576Z,34.80
2017-08-01T09:40:29.068Z,32.50
2017-08-01T09:42:56.656Z,33.00
2017-08-01T09:45:24.134Z,33.30
2017-08-01T09:47:51.619Z,35.20
2017-08-01T09:50:19.939Z,37.90
2017-08-01T09:52:47.432Z,37.80
2017-08-01T09:55:14.900Z,38.60
2017-08-01T09:57:42.380Z,38.30
2017-08-01T10:00:10.616Z,38.20
2017-08-01T10:02:38.085Z,38.20
2017-08-01T10:05:05.613Z,38.50
2017-08-01T10:07:33.077Z,38.10
2017-08-01T10:10:00.569Z,38.20
2017-08-01T10:12:28.081Z,39.00
2017-08-01T10:14:55.604Z,39.10
2017-08-01T10:17:23.081Z,39.20
2017-08-01T10:19:50.553Z,39.80
2017-08-01T10:22:18.053Z,38.80
2017-08-01T10:24:46.300Z,38.70
2017-08-01T10:27:13.788Z,38.60
2017-08-01T10:29:41.257Z,38.50
2017-08-01T10:32:08.720Z,39.20
2017-08-01T10:34:36.977Z,38.80
2017-08-01T10:37:04.455Z,38.70
2017-08-01T10:39:32.712Z,39.50
2017-08-01T10:42:00.212Z,39.40
2017-08-01T10:44:27.681Z,40.70
2017-08-01T10:46:55.186Z,39.90
2017-08-01T10:49:22.649Z,39.60
2017-08-01T10:51:50.205Z,40.30
2017-08-01T10:54:17.714Z,39.50
2017-08-01T10:56:45.237Z,40.40
2017-08-01T10:59:13.488Z,38.40
2017-08-01T11:01:40.969Z,38.40
2017-08-01T11:04:08.433Z,36.60
2017-08-01T11:06:36.682Z,36.10
2017-08-01T11:09:04.172Z,36.10
2017-08-01T11:11:32.423Z,36.00
2017-08-01T11:13:59.898Z,36.10
2017-08-01T11:16:27.393Z,35.20
2017-08-01T11:18:54.901Z,34.50
2017-08-01T11:21:22.363Z,32.60
2017-08-01T11:23:49.836Z,32.90
2017-08-01T11:26:17.321Z,33.50
2017-08-01T11:28:44.794Z,33.70
2017-08-01T11:31:12.295Z,34.00
2017-08-01T11:33:39.761Z,33.70
2017-08-01T11:36:07.224Z,34.20
2017-08-01T11:38:35.490Z,34.40
2017-08-01T11:41:02.976Z,34.40
2017-08-01T11:43:30.476Z,34.80
2017-08-01T11:45:57.967Z,33.50
2017-08-01T11:48:25.442Z,33.00
2017-08-01T11:50:53.696Z,32.60
2017-08-01T11:53:21.190Z,32.60
2017-08-01T11:55:48.682Z,32.20
2017-08-01T11:58:16.537Z,32.40
2017-08-01T12:00:44.017Z,32.90
2017-08-01T12:03:11.529Z,33.10
2017-08-01T12:05:39.048Z,33.20
2017-08-01T12:08:06.544Z,33.50
2017-08-01T12:10:34.789Z,34.10
2017-08-01T12:13:02.289Z,34.10
2017-08-01T12:15:29.769Z,33.90
2017-08-01T12:17:57.240Z,33.70
2017-08-01T12:20:24.736Z,33.30
2017-08-01T12:22:52.978Z,32.80
2017-08-01T12:25:20.443Z,32.80
2017-08-01T12:27:47.935Z,32.80
2017-08-01T12:30:16.176Z,33.00
2017-08-01T12:32:43.682Z,33.00
2017-08-01T12:35:11.165Z,33.40
2017-08-01T12:37:38.630Z,33.40
2017-08-01T12:40:06.126Z,33.70
2017-08-01T12:42:33.607Z,33.90
2017-08-01T12:45:01.839Z,33.90
2017-08-01T12:47:29.316Z,33.90
2017-08-01T12:49:56.790Z,34.40
2017-08-01T12:52:25.052Z,34.80
2017-08-01T12:54:54.074Z,34.80
2017-08-01T12:57:22.320Z,34.80
2017-08-01T12:59:49.846Z,34.80
2017-08-01T13:02:17.308Z,34.70
2017-08-01T13:04:44.781Z,34.60
2017-08-01T13:07:12.292Z,34.40
2017-08-01T13:09:39.762Z,33.80
2017-08-01T13:12:07.255Z,33.70
2017-08-01T13:14:34.725Z,33.50
2017-08-01T13:17:02.216Z,33.50
2017-08-01T13:19:30.476Z,33.10
2017-08-01T13:21:58.736Z,33.30
2017-08-01T13:24:26.232Z,33.30
2017-08-01T13:26:53.727Z,33.50
2017-08-01T13:29:21.197Z,33.40
2017-08-01T13:31:48.680Z,33.50
2017-08-01T13:34:16.154Z,33.50
2017-08-01T13:36:44.409Z,33.40
2017-08-01T13:39:11.905Z,33.40
2017-08-01T13:41:39.376Z,33.40
2017-08-01T13:44:06.864Z,33.30
2017-08-01T13:46:34.329Z,33.40
2017-08-01T13:49:01.823Z,33.40
2017-08-01T13:51:29.328Z,33.20
2017-08-01T13:53:56.809Z,32.80
2017-08-01T13:56:24.272Z,32.70
2017-08-01T13:58:51.756Z,32.30
2017-08-01T14:01:19.996Z,32.10
2017-08-01T14:03:47.491Z,32.10
2017-08-01T14:06:15.755Z,31.90
2017-08-01T14:08:43.237Z,31.90
2017-08-01T14:11:10.711Z,31.80
2017-08-01T14:13:38.204Z,31.50
2017-08-01T14:16:05.667Z,31.20
2017-08-01T14:18:33.145Z,31.00
2017-08-01T14:21:00.632Z,31.20
2017-08-01T14:23:28.098Z,31.30
2017-08-01T14:25:55.641Z,31.00
2017-08-01T14:28:23.104Z,31.10
2017-08-01T14:30:50.574Z,31.20
2017-08-01T14:33:18.055Z,31.50
2017-08-01T14:35:45.524Z,31.60
2017-08-01T14:38:13.016Z,31.70
2017-08-01T14:40:41.251Z,31.30
2017-08-01T14:43:08.729Z,31.30
2017-08-01T14:45:36.229Z,31.20
2017-08-01T14:48:03.705Z,31.00
2017-08-01T14:50:31.173Z,30.70
2017-08-01T14:52:58.648Z,30.30
2017-08-01T14:55:26.117Z,30.00
2017-08-01T14:57:53.613Z,29.70
2017-08-01T15:00:21.080Z,29.50
2017-08-01T15:02:48.540Z,29.10
2017-08-01T15:05:16.032Z,28.80
2017-08-01T15:07:43.501Z,28.70
2017-08-01T15:10:10.992Z,28.60
2017-08-01T15:12:39.233Z,28.00
2017-08-01T15:15:06.735Z,28.00
2017-08-01T15:17:34.205Z,27.70
2017-08-01T15:20:01.683Z,27.50
2017-08-01T15:22:29.172Z,27.20
2017-08-01T15:24:56.653Z,27.00
2017-08-01T15:27:25.150Z,27.00
2017-08-01T15:29:53.380Z,26.80
2017-08-01T15:32:20.869Z,26.80
2017-08-01T15:34:49.148Z,26.40
2017-08-01T15:37:17.391Z,26.30
2017-08-01T15:39:45.243Z,26.30
2017-08-01T15:42:12.773Z,26.10
2017-08-01T15:44:40.357Z,26.00
2017-08-01T15:47:07.820Z,26.00
2017-08-01T15:49:35.341Z,26.00
2017-08-01T15:52:02.813Z,25.90
2017-08-01T15:54:30.349Z,26.00
2017-08-01T15:57:01.086Z,26.20
2017-08-01T15:59:29.341Z,26.30
2017-08-01T16:01:56.851Z,26.20
2017-08-01T16:04:24.337Z,26.30
2017-08-01T16:06:51.832Z,26.20
2017-08-01T16:09:20.068Z,26.00
2017-08-01T16:11:47.565Z,26.00
2017-08-01T16:14:15.819Z,25.90
2017-08-01T16:16:43.288Z,25.80
2017-08-01T16:19:10.817Z,26.00
2017-08-01T16:21:38.297Z,26.20
2017-08-01T16:24:05.820Z,26.10
2017-08-01T16:26:33.294Z,26.20
2017-08-01T16:29:00.777Z,26.10
2017-08-01T16:31:28.268Z,26.10
2017-08-01T16:33:55.760Z,26.00
2017-08-01T16:36:23.317Z,25.80
2017-08-01T16:38:50.804Z,25.70
2017-08-01T16:41:18.304Z,25.70
2017-08-01T16:43:45.780Z,25.70
2017-08-01T16:46:13.248Z,25.60
2017-08-01T16:48:40.746Z,25.50
2017-08-01T16:51:08.222Z,25.70
2017-08-01T16:53:35.748Z,25.50
2017-08-01T16:56:03.265Z,25.40
2017-08-01T16:58:30.766Z,25.10
2017-08-01T17:00:58.240Z,25.00
2017-08-01T17:03:25.737Z,25.10
2017-08-01T17:05:53.219Z,25.10
2017-08-01T17:08:21.477Z,25.00
2017-08-01T17:10:48.961Z,24.90
2017-08-01T17:13:17.231Z,24.70
2017-08-01T17:15:45.485Z,24.50
2017-08-01T17:18:12.972Z,24.50
2017-08-01T17:20:41.210Z,24.30
2017-08-01T17:23:08.697Z,24.30
2017-08-01T17:25:36.236Z,24.20
2017-08-01T17:28:03.707Z,24.00
2017-08-01T17:30:31.179Z,24.00
2017-08-01T17:32:58.675Z,24.10
2017-08-01T17:35:26.198Z,24.30
2017-08-01T17:37:53.656Z,24.40
2017-08-01T17:40:21.161Z,24.30
2017-08-01T17:42:48.630Z,24.10
2017-08-01T17:45:16.124Z,24.20
2017-08-01T17:47:43.597Z,24.30
2017-08-01T17:50:11.972Z,24.10
2017-08-01T17:52:40.572Z,24.00
2017-08-01T17:55:09.276Z,23.90
2017-08-01T17:57:36.745Z,23.90
2017-08-01T18:00:04.229Z,23.70
2017-08-01T18:02:31.697Z,23.50
2017-08-01T18:04:59.198Z,23.40
2017-08-01T18:07:26.674Z,23.20
2017-08-01T18:09:54.152Z,22.40
2017-08-01T18:12:21.696Z,22.00
2017-08-01T18:14:49.173Z,21.60
2017-08-01T18:17:16.744Z,21.50
2017-08-01T18:19:44.316Z,21.50
2017-08-01T18:22:12.643Z,21.10
2017-08-01T18:24:40.210Z,21.00
2017-08-01T18:27:07.680Z,21.00
2017-08-01T18:29:35.237Z,21.10
2017-08-01T18:32:02.712Z,21.10
2017-08-01T18:34:30.187Z,21.20
2017-08-01T18:36:57.690Z,21.10
2017-08-01T18:39:25.206Z,21.00
2017-08-01T18:41:52.744Z,21.00
2017-08-01T18:44:20.691Z,21.10
2017-08-01T18:46:48.565Z,21.10
2017-08-01T18:49:16.070Z,21.20
2017-08-01T18:51:43.571Z,21.30
2017-08-01T18:54:11.339Z,21.00
2017-08-01T18:56:39.103Z,20.90
2017-08-01T18:59:06.972Z,20.40
2017-08-01T19:01:34.849Z,20.30
2017-08-01T19:04:02.389Z,20.30
2017-08-01T19:06:29.981Z,20.20
2017-08-01T19:08:58.043Z,20.20
2017-08-01T19:11:26.625Z,20.40
2017-08-01T19:13:54.614Z,20.30
2017-08-01T19:16:22.156Z,20.30
2017-08-01T19:18:50.144Z,20.30
2017-08-01T19:21:18.115Z,20.40
2017-08-01T19:23:46.975Z,20.40
2017-08-01T19:26:14.631Z,20.40
2017-08-01T19:28:42.505Z,20.30
2017-08-01T19:31:10.371Z,20.30
2017-08-01T19:33:38.238Z,20.40
2017-08-01T19:36:05.838Z,20.50
2017-08-01T19:38:33.668Z,20.60
2017-08-01T19:41:01.191Z,20.50
2017-08-01T19:43:29.439Z,20.40
2017-08-01T19:45:56.989Z,20.30
2017-08-01T19:48:24.932Z,20.30
2017-08-01T19:50:52.900Z,20.40
2017-08-01T19:53:21.585Z,20.40
2017-08-01T19:55:49.147Z,20.30
2017-08-01T19:58:17.123Z,20.40
2017-08-01T20:00:44.710Z,20.30
2017-08-01T20:03:12.240Z,20.30
2017-08-01T20:05:39.774Z,20.40
2017-08-01T20:08:07.661Z,20.30
2017-08-01T20:10:35.631Z,20.30
2017-08-01T20:13:03.505Z,20.30
2017-08-01T20:15:31.063Z,20.40
2017-08-01T20:17:58.930Z,20.50
2017-08-01T20:20:27.508Z,20.50
2017-08-01T20:22:55.017Z,20.50
2017-08-01T20:25:22.517Z,20.40
2017-08-01T20:27:50.158Z,20.50
2017-08-01T20:30:17.673Z,20.60
2017-08-01T20:32:45.146Z,20.60
2017-08-01T20:35:12.678Z,20.60
2017-08-01T20:37:40.165Z,20.50
2017-08-01T20:40:07.709Z,20.40
2017-08-01T20:42:35.241Z,20.30
2017-08-01T20:45:02.741Z,20.30
2017-08-01T20:47:30.361Z,20.20
2017-08-01T20:49:57.856Z,20.10
2017-08-01T20:52:25.362Z,20.00
2017-08-01T20:54:52.886Z,20.00
2017-08-01T20:57:20.373Z,20.00
2017-08-01T20:59:47.852Z,19.90
2017-08-01T21:02:15.370Z,19.80
2017-08-01T21:04:43.625Z,19.70
2017-08-01T21:07:11.127Z,19.70
2017-08-01T21:09:38.639Z,19.70
2017-08-01T21:12:06.143Z,19.60
2017-08-01T21:14:33.637Z,19.60
2017-08-01T21:17:01.149Z,19.60
2017-08-01T21:19:29.433Z,19.50
2017-08-01T21:21:56.914Z,19.50
2017-08-01T21:24:24.412Z,19.50
2017-08-01T21:26:51.886Z,19.50
2017-08-01T21:29:20.136Z,19.60
2017-08-01T21:31:47.706Z,19.60
2017-08-01T21:34:15.209Z,19.60
2017-08-01T21:36:42.697Z,19.60
2017-08-01T21:39:10.192Z,19.70
2017-08-01T21:41:37.691Z,19.60
2017-08-01T21:44:05.190Z,19.60
2017-08-01T21:46:32.681Z,19.60
2017-08-01T21:49:00.977Z,19.40
2017-08-01T21:51:28.465Z,19.40
2017-08-01T21:53:56.042Z,19.40
2017-08-01T21:56:23.542Z,19.30
2017-08-01T21:58:51.813Z,19.10
2017-08-01T22:01:20.072Z,19.20
2017-08-01T22:03:47.557Z,19.20
2017-08-01T22:06:15.064Z,19.20
2017-08-01T22:08:42.540Z,19.20
2017-08-01T22:11:10.024Z,19.20
2017-08-01T22:13:38.294Z,19.30
2017-08-01T22:16:06.524Z,19.30
2017-08-01T22:18:34.035Z,19.20
2017-08-01T22:21:02.312Z,19.30
2017-08-01T22:23:30.561Z,19.30
2017-08-01T22:25:58.058Z,19.20
2017-08-01T22:28:25.644Z,19.30
2017-08-01T22:30:53.133Z,19.20
2017-08-01T22:33:20.668Z,19.10
2017-08-01T22:35:48.172Z,19.20
2017-08-01T22:38:16.439Z,19.30
2017-08-01T22:40:43.916Z,19.30
2017-08-01T22:43:12.194Z,19.20
2017-08-01T22:45:40.444Z,19.10
2017-08-01T22:48:07.929Z,19.10
2017-08-01T22:50:35.436Z,19.10
2017-08-01T22:53:02.924Z,19.10
2017-08-01T22:55:30.411Z,19.10
2017-08-01T22:57:57.927Z,19.20
2017-08-01T23:00:25.414Z,19.10
2017-08-01T23:02:52.917Z,19.10
2017-08-01T23:05:20.398Z,19.00
2017-08-01T23:07:47.881Z,19.00
2017-08-01T23:10:15.421Z,19.00
2017-08-01T23:12:43.688Z,18.90
2017-08-01T23:15:11.188Z,18.90
2017-08-01T23:17:38.693Z,19.00
2017-08-01T23:20:06.217Z,18.80
2017-08-01T23:22:33.711Z,18.80
2017-08-01T23:25:01.195Z,18.60
2017-08-01T23:27:28.671Z,18.50
2017-08-01T23:29:56.177Z,18.40
2017-08-01T23:32:23.676Z,18.40
2017-08-01T23:34:51.152Z,18.40
2017-08-01T23:37:18.652Z,18.50
2017-08-01T23:39:46.128Z,18.40
2017-08-01T23:42:13.640Z,18.50
2017-08-01T23:44:41.873Z,18.40
2017-08-01T23:47:09.356Z,18.40
2017-08-01T23:49:37.625Z,18.40
2017-08-01T23:52:05.128Z,18.40
2017-08-01T23:54:32.604Z,18.30
2017-08-01T23:57:00.109Z,18.40
2017-08-01T23:59:28.356Z,18.50
