createdAt,value
2022-09-30T00:01:48.908Z,6.64
2022-09-30T00:07:12.848Z,6.59
2022-09-30T00:12:43.881Z,6.57
2022-09-30T00:18:11.884Z,6.43
2022-09-30T00:23:35.882Z,6.40
2022-09-30T00:29:02.891Z,6.35
2022-09-30T00:34:29.896Z,6.26
2022-09-30T00:39:54.875Z,6.20
2022-09-30T00:45:20.866Z,6.13
2022-09-30T00:50:52.922Z,6.07
2022-09-30T00:56:19.897Z,6.00
2022-09-30T01:01:47.927Z,5.98
2022-09-30T01:07:18.866Z,5.96
2022-09-30T01:12:49.970Z,5.92
2022-09-30T01:18:21.860Z,5.92
2022-09-30T01:24:24.968Z,5.93
2022-09-30T01:30:16.898Z,5.91
2022-09-30T01:35:51.906Z,5.89
2022-09-30T01:41:20.950Z,5.86
2022-09-30T01:46:52.996Z,5.85
2022-09-30T01:52:24.893Z,5.81
2022-09-30T01:57:52.949Z,5.80
2022-09-30T02:03:24.911Z,5.78
2022-09-30T02:08:56.968Z,5.74
2022-09-30T02:14:28.946Z,5.72
2022-09-30T02:19:56.943Z,5.67
2022-09-30T02:25:26.926Z,5.63
2022-09-30T02:30:56.895Z,5.59
2022-09-30T02:36:35.929Z,5.51
2022-09-30T02:42:09.976Z,5.44
2022-09-30T02:47:59.916Z,5.39
2022-09-30T02:53:33.946Z,5.32
2022-09-30T02:59:02.966Z,5.27
2022-09-30T03:04:31.943Z,5.21
2022-09-30T03:09:55.931Z,5.17
2022-09-30T03:15:39.930Z,5.09
2022-09-30T03:21:19.930Z,5.06
2022-09-30T03:26:52.019Z,5.01
2022-09-30T03:32:32.976Z,4.94
2022-09-30T03:38:16.978Z,4.93
2022-09-30T03:43:46.972Z,4.89
2022-09-30T03:49:19.056Z,4.85
2022-09-30T03:54:53.001Z,4.85
2022-09-30T04:00:17.970Z,4.82
2022-09-30T04:05:47.974Z,4.78
2022-09-30T04:11:11.999Z,4.75
2022-09-30T04:16:39.015Z,4.71
2022-09-30T04:22:06.961Z,4.66
2022-09-30T04:27:31.967Z,4.62
2022-09-30T04:32:58.014Z,4.57
2022-09-30T04:38:31.978Z,4.56
2022-09-30T04:43:57.970Z,4.54
2022-09-30T04:49:23.017Z,4.51
2022-09-30T04:54:50.974Z,4.51
2022-09-30T05:00:16.000Z,4.54
2022-09-30T05:05:42.011Z,4.59
2022-09-30T05:11:15.010Z,4.63
2022-09-30T05:16:40.056Z,4.66
2022-09-30T05:22:04.015Z,4.69
2022-09-30T05:27:32.105Z,4.75
2022-09-30T05:32:56.017Z,4.78
2022-09-30T05:38:27.013Z,4.81
2022-09-30T05:43:55.031Z,4.86
2022-09-30T05:49:18.990Z,4.87
2022-09-30T05:54:51.094Z,4.86
2022-09-30T06:00:18.010Z,4.85
2022-09-30T06:05:42.996Z,4.84
2022-09-30T06:11:08.032Z,4.82
2022-09-30T06:16:36.131Z,4.83
2022-09-30T06:22:00.052Z,4.83
2022-09-30T06:27:25.024Z,4.87
2022-09-30T06:32:52.023Z,4.93
2022-09-30T06:38:25.025Z,4.99
2022-09-30T06:43:51.499Z,5.07
2022-09-30T06:49:24.243Z,5.15
2022-09-30T06:54:50.086Z,5.23
2022-09-30T07:00:14.071Z,5.34
2022-09-30T07:05:42.004Z,5.48
2022-09-30T07:11:06.044Z,5.59
2022-09-30T07:16:32.123Z,5.68
2022-09-30T07:21:59.054Z,5.81
2022-09-30T07:27:24.043Z,5.91
2022-09-30T07:32:48.095Z,6.01
2022-09-30T07:38:24.056Z,6.15
2022-09-30T07:43:53.042Z,6.27
2022-09-30T07:49:19.104Z,6.37
2022-09-30T07:54:50.528Z,6.58
2022-09-30T08:00:40.979Z,6.72
2022-09-30T08:06:01.085Z,6.89
2022-09-30T08:11:29.105Z,7.00
2022-09-30T08:16:54.106Z,7.24
2022-09-30T08:22:20.165Z,7.40
2022-09-30T08:27:48.100Z,7.55
2022-09-30T08:33:14.079Z,7.70
2022-09-30T08:38:45.098Z,7.90
2022-09-30T08:44:24.301Z,8.08
2022-09-30T08:50:00.048Z,8.25
2022-09-30T08:55:30.088Z,8.46
2022-09-30T09:00:58.135Z,8.66
2022-09-30T09:06:32.103Z,8.92
2022-09-30T09:12:13.079Z,9.14
2022-09-30T09:18:18.787Z,9.37
2022-09-30T09:23:40.095Z,9.59
2022-09-30T09:29:18.150Z,9.62
2022-09-30T09:34:48.128Z,9.80
2022-09-30T09:40:21.130Z,9.92
2022-09-30T09:45:54.132Z,10.09
2022-09-30T09:51:31.138Z,10.24
2022-09-30T09:56:55.107Z,10.44
2022-09-30T10:02:29.147Z,10.59
2022-09-30T10:08:03.099Z,10.81
2022-09-30T10:13:31.137Z,10.95
2022-09-30T10:19:02.410Z,11.11
2022-09-30T10:24:38.144Z,11.33
2022-09-30T10:30:03.159Z,11.47
2022-09-30T10:35:33.134Z,11.64
2022-09-30T10:41:04.145Z,11.79
2022-09-30T10:46:33.190Z,12.11
2022-09-30T10:52:02.134Z,12.28
2022-09-30T10:57:34.183Z,12.36
2022-09-30T11:03:03.263Z,12.53
2022-09-30T11:08:35.148Z,12.74
2022-09-30T11:14:07.159Z,12.93
2022-09-30T11:19:38.140Z,13.04
2022-09-30T11:25:11.060Z,13.24
2022-09-30T11:30:49.158Z,13.25
2022-09-30T11:36:24.209Z,13.50
2022-09-30T11:41:55.172Z,13.47
2022-09-30T11:47:43.207Z,13.63
2022-09-30T11:53:19.207Z,13.70
2022-09-30T11:58:50.197Z,13.85
2022-09-30T12:04:23.168Z,13.91
2022-09-30T12:09:52.177Z,14.17
2022-09-30T12:15:26.189Z,14.33
2022-09-30T12:20:57.202Z,14.47
2022-09-30T12:26:25.199Z,14.85
2022-09-30T12:32:18.230Z,14.83
2022-09-30T12:38:05.215Z,14.85
2022-09-30T12:43:54.207Z,15.14
2022-09-30T12:49:26.228Z,15.54
2022-09-30T12:54:58.192Z,15.55
2022-09-30T13:00:26.221Z,15.35
2022-09-30T13:06:13.375Z,15.68
2022-09-30T13:11:51.329Z,16.18
2022-09-30T13:17:43.295Z,16.53
2022-09-30T13:23:08.240Z,16.57
2022-09-30T13:28:53.247Z,16.63
2022-09-30T13:34:22.222Z,17.08
2022-09-30T13:39:59.683Z,16.83
2022-09-30T13:45:31.335Z,16.36
2022-09-30T13:51:01.268Z,16.22
2022-09-30T13:56:36.287Z,15.74
2022-09-30T14:02:41.475Z,15.46
2022-09-30T14:08:23.316Z,15.49
2022-09-30T14:13:57.250Z,15.30
2022-09-30T14:19:42.308Z,15.20
2022-09-30T14:25:07.271Z,15.03
2022-09-30T14:30:36.284Z,15.02
2022-09-30T14:36:04.479Z,14.87
2022-09-30T14:41:36.249Z,14.86
2022-09-30T14:47:07.413Z,14.70
2022-09-30T14:52:54.271Z,14.52
2022-09-30T14:58:37.301Z,14.43
2022-09-30T15:04:07.312Z,14.78
2022-09-30T15:09:39.315Z,14.84
2022-09-30T15:15:05.316Z,15.27
2022-09-30T15:20:39.314Z,15.36
2022-09-30T15:26:18.289Z,15.65
2022-09-30T15:31:44.397Z,16.20
2022-09-30T15:37:18.317Z,16.53
2022-09-30T15:42:51.318Z,16.65
2022-09-30T15:48:17.367Z,16.93
2022-09-30T15:53:58.324Z,17.23
2022-09-30T15:59:29.312Z,17.47
2022-09-30T16:05:02.339Z,17.67
2022-09-30T16:10:37.332Z,17.75
2022-09-30T16:16:08.363Z,17.60
2022-09-30T16:22:03.365Z,17.69
2022-09-30T16:27:39.357Z,17.49
2022-09-30T16:33:08.387Z,17.12
2022-09-30T16:38:35.366Z,16.84
2022-09-30T16:44:02.360Z,16.62
2022-09-30T16:49:30.351Z,16.37
2022-09-30T16:54:55.355Z,15.94
2022-09-30T17:00:24.424Z,15.59
2022-09-30T17:06:01.404Z,15.25
2022-09-30T17:11:26.372Z,14.89
2022-09-30T17:16:59.359Z,14.54
2022-09-30T17:22:27.363Z,14.12
2022-09-30T17:27:51.500Z,13.73
2022-09-30T17:33:16.378Z,13.51
2022-09-30T17:38:43.414Z,13.24
2022-09-30T17:44:09.365Z,12.93
2022-09-30T17:49:34.410Z,12.44
2022-09-30T17:55:02.369Z,12.17
2022-09-30T18:00:28.503Z,12.05
2022-09-30T18:05:53.535Z,11.85
2022-09-30T18:11:20.528Z,11.70
2022-09-30T18:16:49.473Z,11.46
2022-09-30T18:22:13.383Z,11.22
2022-09-30T18:27:41.396Z,11.08
2022-09-30T18:33:07.440Z,10.92
2022-09-30T18:38:34.431Z,10.83
2022-09-30T18:44:09.415Z,10.73
2022-09-30T18:49:34.449Z,10.57
2022-09-30T18:55:01.416Z,10.35
2022-09-30T19:00:29.499Z,10.15
2022-09-30T19:06:01.464Z,10.01
2022-09-30T19:16:51.654Z,9.91
2022-09-30T19:22:17.531Z,9.86
2022-09-30T19:27:42.807Z,9.75
2022-09-30T19:33:10.443Z,9.65
2022-09-30T19:38:38.172Z,9.62
2022-09-30T19:44:03.529Z,9.49
2022-09-30T19:49:31.442Z,9.42
2022-09-30T19:55:07.591Z,9.37
2022-09-30T20:00:34.435Z,9.29
2022-09-30T20:06:12.459Z,9.20
2022-09-30T20:11:39.475Z,9.10
2022-09-30T20:17:03.456Z,9.00
2022-09-30T20:22:32.458Z,8.86
2022-09-30T20:27:56.550Z,8.81
2022-09-30T20:33:24.478Z,8.74
2022-09-30T20:38:54.505Z,8.64
2022-09-30T20:44:22.490Z,8.55
2022-09-30T20:49:46.782Z,8.53
2022-09-30T20:55:16.556Z,8.46
2022-09-30T21:00:41.586Z,8.43
2022-09-30T21:06:13.521Z,8.42
2022-09-30T21:11:41.156Z,8.38
2022-09-30T21:17:04.528Z,8.32
2022-09-30T21:22:29.540Z,8.28
2022-09-30T21:28:01.602Z,8.17
2022-09-30T21:33:26.508Z,8.09
2022-09-30T21:38:51.737Z,8.07
2022-09-30T21:44:19.558Z,8.10
2022-09-30T21:49:45.651Z,8.08
2022-09-30T21:55:13.602Z,8.13
2022-09-30T22:00:40.557Z,8.10
2022-09-30T22:06:07.793Z,8.08
2022-09-30T22:11:35.977Z,8.07
2022-09-30T22:17:04.501Z,8.04
2022-09-30T22:22:28.764Z,8.01
2022-09-30T22:27:53.533Z,8.01
2022-09-30T22:33:33.613Z,7.96
2022-09-30T22:39:16.661Z,7.98
2022-09-30T22:44:43.630Z,8.05
2022-09-30T22:50:11.546Z,8.09
2022-09-30T22:55:38.571Z,8.04
2022-09-30T23:01:10.554Z,8.01
2022-09-30T23:06:38.567Z,7.98
2022-09-30T23:12:04.551Z,7.96
2022-09-30T23:17:29.573Z,7.91
2022-09-30T23:22:56.617Z,7.87
2022-09-30T23:28:21.596Z,7.80
2022-09-30T23:33:46.578Z,7.77
2022-09-30T23:39:18.698Z,7.75
2022-09-30T23:44:42.598Z,7.72
2022-09-30T23:50:07.591Z,7.71
2022-09-30T23:55:34.594Z,7.68
