createdAt,value
2018-04-17T00:00:58.709Z,2.30
2018-04-17T00:03:25.820Z,2.13
2018-04-17T00:05:52.822Z,2.10
2018-04-17T00:08:19.818Z,2.57
2018-04-17T00:10:46.820Z,1.90
2018-04-17T00:13:14.611Z,2.10
2018-04-17T00:15:41.611Z,2.43
2018-04-17T00:18:08.604Z,1.57
2018-04-17T00:20:35.604Z,1.93
2018-04-17T00:23:02.800Z,2.30
2018-04-17T00:25:29.802Z,2.43
2018-04-17T00:27:58.310Z,1.93
2018-04-17T00:30:25.320Z,2.13
2018-04-17T00:32:52.423Z,2.10
2018-04-17T00:35:19.420Z,2.07
2018-04-17T00:37:46.416Z,2.10
2018-04-17T00:40:13.416Z,2.27
2018-04-17T00:42:40.410Z,2.07
2018-04-17T00:45:07.471Z,1.90
2018-04-17T00:47:34.433Z,1.90
2018-04-17T00:50:01.427Z,1.97
2018-04-17T00:52:29.221Z,2.20
2018-04-17T00:54:56.217Z,1.80
2018-04-17T00:57:23.242Z,1.70
2018-04-17T00:59:50.246Z,1.90
2018-04-17T01:02:18.020Z,1.83
2018-04-17T01:04:45.033Z,2.00
2018-04-17T01:07:12.016Z,2.00
2018-04-17T01:09:39.013Z,1.87
2018-04-17T01:12:06.219Z,1.90
2018-04-17T01:14:33.213Z,2.03
2018-04-17T01:17:01.732Z,1.60
2018-04-17T01:19:28.724Z,2.10
2018-04-17T01:21:55.852Z,1.70
2018-04-17T01:24:22.851Z,1.73
2018-04-17T01:26:49.848Z,2.23
2018-04-17T01:29:16.857Z,1.80
2018-04-17T01:31:44.644Z,1.90
2018-04-17T01:34:11.622Z,2.43
2018-04-17T01:36:38.612Z,2.00
2018-04-17T01:39:06.403Z,1.67
2018-04-17T01:41:33.388Z,1.93
2018-04-17T01:44:01.908Z,2.00
2018-04-17T01:46:28.907Z,1.87
2018-04-17T01:48:55.907Z,2.03
2018-04-17T01:51:23.650Z,2.00
2018-04-17T01:53:50.648Z,1.90
2018-04-17T01:56:17.639Z,1.90
2018-04-17T01:58:44.629Z,2.10
2018-04-17T02:01:11.643Z,2.37
2018-04-17T02:03:38.729Z,2.20
2018-04-17T02:06:05.735Z,1.87
2018-04-17T02:08:32.733Z,1.77
2018-04-17T02:10:59.721Z,1.67
2018-04-17T02:13:26.928Z,2.10
2018-04-17T02:15:53.911Z,1.90
2018-04-17T02:18:20.917Z,2.00
2018-04-17T02:20:47.912Z,1.80
2018-04-17T02:23:15.158Z,1.90
2018-04-17T02:25:42.150Z,2.10
2018-04-17T02:28:09.195Z,1.90
2018-04-17T02:30:36.180Z,1.60
2018-04-17T02:33:03.307Z,2.07
2018-04-17T02:35:30.302Z,1.80
2018-04-17T02:37:58.828Z,1.73
2018-04-17T02:40:25.826Z,1.70
2018-04-17T02:42:54.368Z,1.70
2018-04-17T02:45:21.357Z,1.70
2018-04-17T02:47:49.865Z,1.60
2018-04-17T02:50:16.887Z,1.80
2018-04-17T02:52:43.976Z,1.80
2018-04-17T02:55:10.972Z,1.90
2018-04-17T02:57:37.973Z,2.00
2018-04-17T03:00:04.984Z,2.00
2018-04-17T03:02:32.773Z,1.80
2018-04-17T03:04:59.780Z,1.70
2018-04-17T03:07:26.799Z,2.00
2018-04-17T03:09:53.794Z,1.80
2018-04-17T03:12:21.578Z,1.57
2018-04-17T03:14:48.572Z,1.80
2018-04-17T03:17:16.000Z,2.00
2018-04-17T03:19:42.985Z,2.13
2018-04-17T03:22:10.204Z,2.10
2018-04-17T03:24:37.744Z,2.30
2018-04-17T03:27:04.740Z,2.20
2018-04-17T03:29:31.743Z,2.30
2018-04-17T03:31:58.789Z,1.80
2018-04-17T03:34:25.855Z,2.20
2018-04-17T03:36:52.797Z,2.40
2018-04-17T03:39:19.800Z,2.10
2018-04-17T03:41:47.597Z,1.90
2018-04-17T03:44:14.593Z,1.80
2018-04-17T03:46:41.583Z,2.27
2018-04-17T03:49:08.582Z,2.10
2018-04-17T03:51:35.577Z,2.10
2018-04-17T03:54:02.577Z,2.33
2018-04-17T03:56:29.580Z,2.30
2018-04-17T03:58:56.589Z,2.30
2018-04-17T04:01:24.350Z,2.10
2018-04-17T04:03:51.348Z,2.33
2018-04-17T04:06:18.332Z,2.17
2018-04-17T04:08:45.330Z,2.10
2018-04-17T04:11:12.357Z,2.10
2018-04-17T04:13:39.360Z,2.10
2018-04-17T04:16:06.352Z,2.13
2018-04-17T04:18:33.347Z,2.17
2018-04-17T04:21:00.363Z,1.90
2018-04-17T04:23:27.593Z,2.20
2018-04-17T04:25:54.583Z,2.60
2018-04-17T04:28:21.586Z,2.50
2018-04-17T04:30:48.579Z,2.33
2018-04-17T04:33:15.584Z,2.87
2018-04-17T04:35:42.592Z,2.47
2018-04-17T04:38:09.605Z,2.47
2018-04-17T04:40:36.593Z,2.70
2018-04-17T04:43:04.398Z,2.60
2018-04-17T04:45:31.396Z,3.03
2018-04-17T04:47:58.399Z,2.90
2018-04-17T04:50:25.411Z,2.80
2018-04-17T04:52:53.204Z,3.33
2018-04-17T04:55:20.225Z,2.63
2018-04-17T04:57:47.229Z,3.10
2018-04-17T05:00:14.227Z,3.07
2018-04-17T05:02:41.399Z,3.40
2018-04-17T05:05:08.381Z,3.50
2018-04-17T05:07:35.400Z,3.40
2018-04-17T05:10:02.396Z,3.60
2018-04-17T05:12:30.198Z,3.63
2018-04-17T05:14:57.186Z,3.20
2018-04-17T05:17:24.183Z,3.47
2018-04-17T05:19:51.185Z,4.70
2018-04-17T05:22:18.183Z,3.67
2018-04-17T05:24:45.190Z,3.53
2018-04-17T05:27:12.197Z,3.67
2018-04-17T05:29:39.212Z,2.90
2018-04-17T05:32:06.378Z,3.10
2018-04-17T05:34:33.366Z,4.07
2018-04-17T05:37:01.885Z,3.70
2018-04-17T05:39:28.888Z,3.57
2018-04-17T05:41:55.999Z,3.93
2018-04-17T05:44:22.996Z,3.33
2018-04-17T05:46:49.991Z,3.30
2018-04-17T05:49:17.003Z,3.87
2018-04-17T05:51:44.207Z,3.30
2018-04-17T05:54:11.197Z,2.90
2018-04-17T05:56:38.214Z,3.40
2018-04-17T05:59:05.228Z,3.20
2018-04-17T06:01:32.220Z,3.40
2018-04-17T06:03:59.227Z,3.20
2018-04-17T06:06:26.224Z,4.00
2018-04-17T06:08:53.225Z,3.00
2018-04-17T06:11:20.254Z,3.83
2018-04-17T06:13:47.280Z,3.50
2018-04-17T06:16:14.274Z,3.20
2018-04-17T06:18:41.265Z,3.70
2018-04-17T06:21:08.258Z,3.70
2018-04-17T06:23:35.411Z,3.60
2018-04-17T06:26:02.416Z,3.20
2018-04-17T06:28:29.432Z,4.20
2018-04-17T06:30:56.430Z,3.67
2018-04-17T06:33:23.607Z,3.50
2018-04-17T06:35:50.610Z,3.10
2018-04-17T06:38:17.596Z,2.70
2018-04-17T06:40:44.627Z,3.10
2018-04-17T06:43:11.776Z,3.20
2018-04-17T06:45:38.777Z,3.17
2018-04-17T06:48:05.771Z,3.43
2018-04-17T06:50:32.775Z,3.10
2018-04-17T06:52:59.776Z,2.70
2018-04-17T06:55:26.767Z,3.40
2018-04-17T06:57:54.523Z,3.43
2018-04-17T07:00:21.565Z,3.27
2018-04-17T07:02:48.571Z,3.40
2018-04-17T07:05:15.640Z,3.43
2018-04-17T07:07:42.588Z,3.40
2018-04-17T07:10:09.588Z,3.10
2018-04-17T07:12:37.383Z,3.27
2018-04-17T07:15:04.394Z,3.47
2018-04-17T07:17:31.387Z,2.87
2018-04-17T07:19:58.384Z,3.00
2018-04-17T07:22:26.205Z,3.10
2018-04-17T07:24:53.181Z,2.93
2018-04-17T07:27:20.195Z,3.40
2018-04-17T07:29:47.195Z,3.37
2018-04-17T07:32:15.615Z,3.30
2018-04-17T07:34:42.611Z,5.13
2018-04-17T07:37:09.624Z,5.67
2018-04-17T07:39:36.739Z,6.23
2018-04-17T07:42:03.804Z,6.23
2018-04-17T07:44:30.810Z,5.67
2018-04-17T07:46:59.105Z,5.30
2018-04-17T07:49:26.098Z,5.70
2018-04-17T07:51:53.216Z,5.37
2018-04-17T07:54:20.235Z,6.17
2018-04-17T07:56:47.213Z,6.23
2018-04-17T07:59:14.209Z,4.97
2018-04-17T08:01:41.409Z,6.03
2018-04-17T08:04:08.408Z,5.50
2018-04-17T08:06:35.488Z,5.63
2018-04-17T08:09:02.479Z,5.70
2018-04-17T08:11:29.487Z,5.83
2018-04-17T08:13:56.513Z,5.23
2018-04-17T08:16:24.259Z,5.40
2018-04-17T08:18:51.254Z,5.33
2018-04-17T08:21:18.245Z,4.77
2018-04-17T08:23:45.255Z,5.57
2018-04-17T08:26:12.249Z,5.40
2018-04-17T08:28:40.743Z,5.57
2018-04-17T08:31:07.742Z,5.70
2018-04-17T08:33:35.668Z,5.20
2018-04-17T08:36:02.668Z,5.17
2018-04-17T08:38:29.769Z,6.10
2018-04-17T08:40:56.769Z,4.50
2018-04-17T08:43:23.882Z,5.10
2018-04-17T08:45:50.888Z,4.60
2018-04-17T08:48:17.873Z,4.20
2018-04-17T08:50:44.860Z,4.27
2018-04-17T08:53:12.264Z,4.60
2018-04-17T08:55:39.257Z,4.17
2018-04-17T08:58:06.263Z,4.53
2018-04-17T09:00:33.313Z,4.70
2018-04-17T09:03:00.466Z,4.60
2018-04-17T09:05:27.475Z,4.20
2018-04-17T09:07:54.466Z,4.70
2018-04-17T09:10:21.460Z,4.20
2018-04-17T09:12:49.281Z,4.63
2018-04-17T09:15:16.272Z,4.10
2018-04-17T09:17:43.288Z,4.20
2018-04-17T09:20:10.281Z,3.73
2018-04-17T09:22:38.080Z,4.30
2018-04-17T09:25:05.080Z,4.17
2018-04-17T09:27:32.089Z,3.70
2018-04-17T09:29:59.088Z,4.00
2018-04-17T09:32:26.886Z,4.27
2018-04-17T09:34:53.912Z,3.90
2018-04-17T09:37:20.924Z,4.10
2018-04-17T09:39:47.908Z,4.20
2018-04-17T09:42:15.075Z,3.63
2018-04-17T09:44:42.056Z,4.17
2018-04-17T09:47:10.569Z,3.07
2018-04-17T09:49:37.557Z,3.20
2018-04-17T09:52:04.692Z,3.33
2018-04-17T09:54:31.698Z,3.13
2018-04-17T09:57:00.238Z,3.17
2018-04-17T09:59:27.245Z,3.60
2018-04-17T10:01:54.324Z,3.70
2018-04-17T10:04:21.336Z,3.00
2018-04-17T10:06:48.319Z,2.70
2018-04-17T10:09:15.324Z,3.20
2018-04-17T10:11:42.519Z,2.70
2018-04-17T10:14:09.515Z,2.77
2018-04-17T10:16:37.271Z,2.87
2018-04-17T10:19:04.269Z,3.30
2018-04-17T10:21:31.259Z,2.90
2018-04-17T10:23:58.256Z,2.97
2018-04-17T10:26:25.255Z,2.90
2018-04-17T10:28:52.253Z,3.00
2018-04-17T10:31:19.266Z,3.03
2018-04-17T10:33:46.248Z,2.87
2018-04-17T10:36:13.230Z,3.27
2018-04-17T10:38:40.211Z,3.03
2018-04-17T10:41:07.199Z,3.17
2018-04-17T10:43:34.339Z,2.93
2018-04-17T10:46:01.321Z,2.60
2018-04-17T10:48:28.309Z,2.70
2018-04-17T10:50:56.079Z,2.50
2018-04-17T10:53:23.144Z,2.60
2018-04-17T10:55:50.138Z,2.70
2018-04-17T10:58:18.653Z,2.57
2018-04-17T11:00:45.636Z,2.23
2018-04-17T11:03:12.775Z,2.30
2018-04-17T11:05:39.753Z,2.43
2018-04-17T11:08:06.845Z,2.43
2018-04-17T11:10:33.846Z,2.60
2018-04-17T11:13:00.959Z,2.60
2018-04-17T11:15:27.963Z,2.40
2018-04-17T11:17:54.957Z,2.30
2018-04-17T11:20:21.958Z,2.33
2018-04-17T11:22:49.146Z,2.13
2018-04-17T11:25:16.144Z,2.40
2018-04-17T11:27:43.128Z,2.43
2018-04-17T11:30:10.124Z,2.30
2018-04-17T11:32:37.339Z,2.10
2018-04-17T11:35:04.336Z,2.50
2018-04-17T11:37:31.356Z,2.53
2018-04-17T11:39:58.486Z,2.20
2018-04-17T11:42:25.524Z,1.83
2018-04-17T11:44:52.522Z,2.80
2018-04-17T11:47:20.593Z,2.50
2018-04-17T11:49:47.587Z,2.17
2018-04-17T11:52:14.732Z,2.50
2018-04-17T11:54:41.741Z,2.60
2018-04-17T11:57:08.731Z,2.00
2018-04-17T11:59:35.719Z,2.20
2018-04-17T12:02:02.715Z,2.40
2018-04-17T12:04:29.712Z,2.10
2018-04-17T12:06:56.717Z,1.90
2018-04-17T12:09:23.706Z,2.40
2018-04-17T12:11:50.720Z,2.40
2018-04-17T12:14:17.700Z,1.97
2018-04-17T12:16:44.693Z,2.00
2018-04-17T12:19:11.696Z,2.10
2018-04-17T12:21:38.700Z,2.10
2018-04-17T12:24:05.697Z,2.03
2018-04-17T12:26:34.199Z,2.20
2018-04-17T12:29:01.188Z,1.80
2018-04-17T12:31:28.171Z,1.97
2018-04-17T12:33:55.197Z,2.23
2018-04-17T12:36:22.192Z,1.90
2018-04-17T12:38:49.229Z,2.30
2018-04-17T12:41:16.196Z,1.80
2018-04-17T12:43:43.205Z,2.17
2018-04-17T12:46:10.199Z,1.87
2018-04-17T12:48:37.183Z,2.20
2018-04-17T12:51:04.186Z,2.60
2018-04-17T12:53:31.347Z,1.80
2018-04-17T12:55:58.350Z,2.00
2018-04-17T12:58:26.112Z,1.80
2018-04-17T13:00:53.108Z,2.20
2018-04-17T13:03:20.145Z,2.10
2018-04-17T13:05:47.167Z,2.00
2018-04-17T13:08:14.156Z,2.07
2018-04-17T13:10:41.140Z,1.90
2018-04-17T13:13:08.333Z,2.20
2018-04-17T13:15:35.332Z,2.10
2018-04-17T13:18:02.317Z,1.73
2018-04-17T13:20:29.320Z,2.17
2018-04-17T13:22:56.325Z,1.60
2018-04-17T13:25:23.311Z,1.70
2018-04-17T13:27:50.321Z,1.83
2018-04-17T13:30:17.311Z,1.37
2018-04-17T13:32:44.517Z,1.97
2018-04-17T13:35:11.531Z,1.87
2018-04-17T13:37:38.547Z,1.80
2018-04-17T13:40:05.540Z,1.93
2018-04-17T13:42:32.707Z,1.80
2018-04-17T13:44:59.717Z,1.70
2018-04-17T13:47:27.618Z,1.73
2018-04-17T13:49:54.622Z,1.53
2018-04-17T13:52:21.715Z,1.73
2018-04-17T13:54:48.715Z,2.00
2018-04-17T13:57:15.723Z,1.87
2018-04-17T13:59:42.719Z,1.70
2018-04-17T14:02:10.523Z,1.60
2018-04-17T14:04:37.547Z,1.90
2018-04-17T14:07:04.519Z,2.23
2018-04-17T14:09:31.519Z,2.00
2018-04-17T14:11:58.712Z,1.90
2018-04-17T14:14:25.759Z,1.90
2018-04-17T14:16:52.768Z,1.90
2018-04-17T14:19:19.764Z,2.03
2018-04-17T14:21:46.907Z,2.23
2018-04-17T14:24:13.945Z,2.28
2018-04-17T14:26:40.942Z,2.50
2018-04-17T14:29:07.980Z,2.30
2018-04-17T14:31:35.096Z,1.93
2018-04-17T14:34:02.088Z,1.97
2018-04-17T14:36:29.088Z,1.87
2018-04-17T14:38:56.157Z,1.73
2018-04-17T14:41:23.154Z,2.13
2018-04-17T14:43:50.912Z,2.00
2018-04-17T14:46:18.066Z,2.10
2018-04-17T14:48:45.830Z,1.60
2018-04-17T14:51:12.831Z,1.90
2018-04-17T14:53:41.616Z,2.20
2018-04-17T14:56:08.607Z,2.43
2018-04-17T14:58:35.601Z,1.80
2018-04-17T15:01:02.724Z,2.00
2018-04-17T15:03:29.877Z,2.30
2018-04-17T15:05:56.842Z,1.83
2018-04-17T15:08:23.883Z,1.90
2018-04-17T15:10:50.918Z,2.00
2018-04-17T15:13:17.976Z,2.10
2018-04-17T15:15:45.014Z,2.10
2018-04-17T15:18:12.004Z,2.00
2018-04-17T15:20:39.018Z,1.50
2018-04-17T15:23:06.200Z,1.63
2018-04-17T15:25:33.219Z,1.70
2018-04-17T15:28:00.223Z,2.10
2018-04-17T15:30:27.276Z,2.27
2018-04-17T15:32:54.373Z,2.57
2018-04-17T15:35:21.354Z,2.90
2018-04-17T15:37:48.391Z,3.93
2018-04-17T15:40:16.113Z,4.00
2018-04-17T15:42:43.196Z,3.63
2018-04-17T15:45:10.204Z,3.20
2018-04-17T15:47:37.236Z,3.13
2018-04-17T15:50:04.533Z,2.67
2018-04-17T15:52:31.580Z,2.40
2018-04-17T15:54:58.571Z,3.27
2018-04-17T15:57:25.563Z,3.40
2018-04-17T15:59:52.555Z,3.03
2018-04-17T16:02:21.056Z,3.13
2018-04-17T16:04:48.814Z,2.70
2018-04-17T16:07:15.788Z,2.90
2018-04-17T16:09:42.792Z,2.87
2018-04-17T16:12:09.998Z,2.67
2018-04-17T16:14:36.996Z,2.60
2018-04-17T16:17:04.111Z,2.77
2018-04-17T16:19:31.203Z,3.27
2018-04-17T16:21:58.580Z,2.90
2018-04-17T16:24:25.612Z,3.27
2018-04-17T16:26:53.489Z,3.40
2018-04-17T16:29:20.742Z,2.60
2018-04-17T16:31:47.851Z,3.00
2018-04-17T16:34:15.789Z,2.47
2018-04-17T16:36:43.052Z,2.60
2018-04-17T16:39:10.167Z,2.93
2018-04-17T16:41:37.246Z,2.43
2018-04-17T16:44:04.312Z,2.40
2018-04-17T16:46:31.373Z,2.57
2018-04-17T16:48:59.218Z,2.70
2018-04-17T16:51:26.276Z,3.03
2018-04-17T16:53:53.318Z,2.60
2018-04-17T16:56:21.151Z,2.50
2018-04-17T16:58:48.217Z,2.80
2018-04-17T17:01:15.291Z,2.90
2018-04-17T17:03:42.665Z,2.90
2018-04-17T17:06:09.729Z,2.70
2018-04-17T17:08:36.783Z,3.20
2018-04-17T17:11:03.862Z,3.20
2018-04-17T17:13:30.956Z,3.40
2018-04-17T17:15:57.995Z,2.87
2018-04-17T17:18:25.025Z,3.10
2018-04-17T17:20:52.123Z,3.10
2018-04-17T17:23:19.934Z,2.43
2018-04-17T17:25:47.168Z,3.27
2018-04-17T17:28:14.200Z,2.90
2018-04-17T17:30:41.261Z,2.40
2018-04-17T17:33:08.297Z,2.77
2018-04-17T17:35:35.284Z,2.90
2018-04-17T17:38:02.319Z,2.37
2018-04-17T17:40:29.405Z,2.87
2018-04-17T17:42:57.219Z,2.67
2018-04-17T17:45:24.208Z,3.33
2018-04-17T17:47:51.208Z,3.47
2018-04-17T17:50:18.228Z,3.37
2018-04-17T17:52:46.008Z,3.30
2018-04-17T17:55:13.005Z,2.90
2018-04-17T17:57:40.768Z,3.27
2018-04-17T18:00:07.773Z,3.40
2018-04-17T18:02:34.853Z,3.40
2018-04-17T18:05:01.880Z,3.07
2018-04-17T18:07:30.079Z,3.33
2018-04-17T18:09:57.225Z,3.77
2018-04-17T18:12:24.507Z,3.40
2018-04-17T18:14:51.463Z,3.37
2018-04-17T18:17:19.325Z,3.00
2018-04-17T18:19:46.389Z,3.53
2018-04-17T18:22:13.446Z,2.83
2018-04-17T18:24:40.440Z,3.20
2018-04-17T18:27:07.489Z,3.20
2018-04-17T18:29:34.490Z,2.80
2018-04-17T18:32:01.650Z,3.40
2018-04-17T18:34:28.650Z,3.10
2018-04-17T18:36:55.661Z,3.07
2018-04-17T18:39:22.725Z,2.87
2018-04-17T18:41:50.470Z,3.87
2018-04-17T18:44:17.572Z,3.00
2018-04-17T18:46:45.377Z,2.70
2018-04-17T18:49:12.426Z,3.60
2018-04-17T18:51:39.721Z,3.40
2018-04-17T18:54:07.518Z,2.57
2018-04-17T18:56:34.598Z,3.10
2018-04-17T18:59:01.812Z,2.73
2018-04-17T19:01:28.891Z,2.67
2018-04-17T19:03:55.924Z,2.90
2018-04-17T19:06:23.019Z,3.00
2018-04-17T19:08:50.074Z,2.70
2018-04-17T19:11:17.868Z,2.20
2018-04-17T19:13:44.924Z,2.30
2018-04-17T19:16:11.973Z,2.73
2018-04-17T19:18:38.998Z,2.80
2018-04-17T19:21:05.976Z,2.00
2018-04-17T19:23:33.015Z,2.60
2018-04-17T19:25:59.995Z,2.17
2018-04-17T19:28:27.013Z,2.07
2018-04-17T19:30:54.050Z,1.87
2018-04-17T19:33:21.107Z,2.10
2018-04-17T19:35:48.121Z,2.50
2018-04-17T19:38:15.187Z,2.57
2018-04-17T19:40:42.184Z,2.20
2018-04-17T19:43:09.300Z,1.80
2018-04-17T19:45:36.307Z,2.50
2018-04-17T19:48:03.330Z,2.40
2018-04-17T19:50:30.327Z,2.30
2018-04-17T19:52:57.485Z,2.83
2018-04-17T19:55:24.482Z,2.60
2018-04-17T19:57:52.256Z,2.70
2018-04-17T20:00:19.266Z,2.50
2018-04-17T20:02:46.295Z,2.90
2018-04-17T20:05:13.320Z,3.30
2018-04-17T20:07:40.320Z,2.70
2018-04-17T20:10:07.318Z,2.70
2018-04-17T20:12:34.511Z,2.63
2018-04-17T20:15:01.512Z,2.63
2018-04-17T20:17:29.454Z,3.00
2018-04-17T20:19:56.516Z,3.10
2018-04-17T20:22:23.694Z,3.10
2018-04-17T20:24:50.708Z,3.00
2018-04-17T20:27:17.699Z,2.73
2018-04-17T20:29:44.700Z,2.90
2018-04-17T20:32:11.886Z,2.90
2018-04-17T20:34:38.892Z,3.27
2018-04-17T20:37:07.388Z,2.73
2018-04-17T20:39:34.420Z,3.47
2018-04-17T20:42:01.512Z,2.67
2018-04-17T20:44:28.506Z,2.40
2018-04-17T20:46:55.499Z,2.60
2018-04-17T20:49:22.483Z,2.37
2018-04-17T20:51:49.489Z,2.90
2018-04-17T20:54:16.478Z,2.53
2018-04-17T20:56:43.479Z,2.80
2018-04-17T20:59:10.501Z,3.10
2018-04-17T21:01:37.718Z,2.50
2018-04-17T21:04:04.712Z,2.87
2018-04-17T21:06:31.711Z,2.40
2018-04-17T21:08:58.706Z,2.30
2018-04-17T21:11:26.471Z,3.03
2018-04-17T21:13:53.476Z,2.70
2018-04-17T21:16:20.476Z,2.67
2018-04-17T21:18:47.488Z,2.23
2018-04-17T21:21:14.486Z,2.40
2018-04-17T21:23:42.357Z,2.50
2018-04-17T21:26:09.400Z,2.37
2018-04-17T21:28:36.449Z,2.70
2018-04-17T21:31:04.700Z,2.90
2018-04-17T21:33:31.788Z,2.47
2018-04-17T21:35:58.936Z,2.40
2018-04-17T21:38:26.654Z,2.20
2018-04-17T21:40:53.667Z,2.27
2018-04-17T21:43:21.183Z,2.40
2018-04-17T21:45:48.166Z,2.70
2018-04-17T21:48:15.157Z,2.23
2018-04-17T21:50:42.916Z,2.70
2018-04-17T21:53:09.998Z,2.80
2018-04-17T21:55:36.985Z,2.47
2018-04-17T21:58:03.976Z,2.63
2018-04-17T22:00:31.128Z,2.20
2018-04-17T22:02:58.188Z,2.50
2018-04-17T22:05:25.187Z,2.37
2018-04-17T22:07:52.182Z,2.70
2018-04-17T22:10:19.194Z,2.30
2018-04-17T22:12:46.981Z,2.33
2018-04-17T22:15:13.972Z,2.70
2018-04-17T22:17:40.985Z,2.40
2018-04-17T22:20:07.972Z,2.47
2018-04-17T22:22:35.204Z,2.60
2018-04-17T22:25:02.206Z,2.70
2018-04-17T22:27:29.191Z,2.80
2018-04-17T22:29:56.205Z,2.70
2018-04-17T22:32:24.179Z,2.50
2018-04-17T22:34:51.172Z,2.90
2018-04-17T22:37:18.185Z,2.43
2018-04-17T22:39:45.195Z,2.17
2018-04-17T22:42:12.995Z,2.60
2018-04-17T22:44:40.002Z,2.30
2018-04-17T22:47:07.299Z,2.50
2018-04-17T22:49:34.282Z,2.57
2018-04-17T22:52:01.407Z,2.70
2018-04-17T22:54:28.391Z,2.57
2018-04-17T22:56:55.395Z,3.00
2018-04-17T22:59:22.408Z,2.97
2018-04-17T23:01:49.483Z,2.57
2018-04-17T23:04:16.520Z,2.80
2018-04-17T23:06:43.494Z,2.63
2018-04-17T23:09:10.513Z,3.00
2018-04-17T23:11:37.671Z,2.80
2018-04-17T23:14:04.668Z,2.60
2018-04-17T23:16:31.664Z,3.43
2018-04-17T23:18:58.643Z,2.60
2018-04-17T23:21:25.640Z,2.90
2018-04-17T23:23:52.635Z,2.70
2018-04-17T23:26:19.635Z,2.63
2018-04-17T23:28:46.611Z,3.57
2018-04-17T23:31:13.644Z,3.30
2018-04-17T23:33:40.635Z,3.20
2018-04-17T23:36:07.636Z,3.40
2018-04-17T23:38:34.628Z,3.10
2018-04-17T23:41:01.629Z,2.93
2018-04-17T23:43:28.684Z,3.20
2018-04-17T23:45:55.670Z,3.23
2018-04-17T23:48:23.424Z,3.33
2018-04-17T23:50:50.412Z,3.40
2018-04-17T23:53:17.505Z,3.10
2018-04-17T23:55:44.493Z,3.33
2018-04-17T23:58:11.499Z,2.97
