createdAt,value
2022-07-28T00:01:06.204Z,17.10
2022-07-28T00:03:32.992Z,17.00
2022-07-28T00:06:00.032Z,17.00
2022-07-28T00:08:26.968Z,17.00
2022-07-28T00:10:53.937Z,17.00
2022-07-28T00:13:20.779Z,16.90
2022-07-28T00:15:47.730Z,17.00
2022-07-28T00:18:14.736Z,16.70
2022-07-28T00:20:41.488Z,16.80
2022-07-28T00:23:08.273Z,16.90
2022-07-28T00:25:35.069Z,16.70
2022-07-28T00:28:01.835Z,16.70
2022-07-28T00:30:30.606Z,16.60
2022-07-28T00:32:57.636Z,16.60
2022-07-28T00:35:31.113Z,16.60
2022-07-28T00:37:59.545Z,16.50
2022-07-28T00:40:47.597Z,16.50
2022-07-28T00:43:15.214Z,16.50
2022-07-28T00:45:42.552Z,16.50
2022-07-28T00:48:09.371Z,16.50
2022-07-28T00:50:39.896Z,16.50
2022-07-28T00:53:07.601Z,16.40
2022-07-28T00:56:05.766Z,16.60
2022-07-28T00:58:22.699Z,16.50
2022-07-28T01:00:49.586Z,16.60
2022-07-28T01:03:16.533Z,16.40
2022-07-28T01:05:58.916Z,16.40
2022-07-28T01:08:56.894Z,16.40
2022-07-28T01:11:32.775Z,16.40
2022-07-28T01:14:21.930Z,16.40
2022-07-28T01:17:02.036Z,16.40
2022-07-28T01:19:36.205Z,16.30
2022-07-28T01:22:05.782Z,16.30
2022-07-28T01:24:51.259Z,16.30
2022-07-28T01:27:51.354Z,16.30
2022-07-28T01:30:43.223Z,16.20
2022-07-28T01:33:18.558Z,16.20
2022-07-28T01:35:56.194Z,16.20
2022-07-28T01:38:26.361Z,16.30
2022-07-28T01:40:55.615Z,16.20
2022-07-28T01:43:26.251Z,16.10
2022-07-28T01:45:56.778Z,16.20
2022-07-28T01:48:24.775Z,16.10
2022-07-28T01:50:53.750Z,16.10
2022-07-28T01:53:22.676Z,16.10
2022-07-28T01:55:50.851Z,16.10
2022-07-28T01:58:20.606Z,16.00
2022-07-28T02:00:52.386Z,15.80
2022-07-28T02:03:24.074Z,15.90
2022-07-28T02:05:53.908Z,16.00
2022-07-28T02:08:22.404Z,16.00
2022-07-28T02:11:10.069Z,15.90
2022-07-28T02:13:38.410Z,15.90
2022-07-28T02:16:08.366Z,15.80
2022-07-28T02:18:37.564Z,15.80
2022-07-28T02:21:06.214Z,15.80
2022-07-28T02:23:34.758Z,15.70
2022-07-28T02:26:04.342Z,16.00
2022-07-28T02:28:31.325Z,15.80
2022-07-28T02:31:26.646Z,15.70
2022-07-28T02:34:02.005Z,15.70
2022-07-28T02:36:37.749Z,15.70
2022-07-28T02:39:09.008Z,15.60
2022-07-28T02:41:42.759Z,15.60
2022-07-28T02:44:17.473Z,15.60
2022-07-28T02:46:47.985Z,15.50
2022-07-28T02:49:38.589Z,15.50
2022-07-28T02:52:08.421Z,15.50
2022-07-28T02:54:36.799Z,15.40
2022-07-28T02:57:05.369Z,15.40
2022-07-28T02:59:33.109Z,15.40
2022-07-28T03:02:00.560Z,15.40
2022-07-28T03:04:47.802Z,15.40
2022-07-28T03:07:15.053Z,15.40
2022-07-28T03:09:44.573Z,15.30
2022-07-28T03:12:11.730Z,15.30
2022-07-28T03:14:38.770Z,15.40
2022-07-28T03:17:06.057Z,15.20
2022-07-28T03:19:33.085Z,15.20
2022-07-28T03:21:59.912Z,15.30
2022-07-28T03:24:36.646Z,15.20
2022-07-28T03:27:12.945Z,15.10
2022-07-28T03:29:42.762Z,15.10
2022-07-28T03:32:11.407Z,15.00
2022-07-28T03:34:38.479Z,15.10
2022-07-28T03:37:16.085Z,14.90
2022-07-28T03:39:47.632Z,15.00
2022-07-28T03:42:18.394Z,15.00
2022-07-28T03:44:48.842Z,14.90
2022-07-28T03:47:20.329Z,14.90
2022-07-28T03:49:47.181Z,15.00
2022-07-28T03:52:14.012Z,14.90
2022-07-28T03:54:40.938Z,14.90
2022-07-28T03:57:07.954Z,14.90
2022-07-28T03:59:34.702Z,14.90
2022-07-28T04:02:01.467Z,14.90
2022-07-28T04:04:28.938Z,14.90
2022-07-28T04:06:55.840Z,14.80
2022-07-28T04:09:23.138Z,14.80
2022-07-28T04:11:50.013Z,14.90
2022-07-28T04:14:18.128Z,14.90
2022-07-28T04:16:45.390Z,14.80
2022-07-28T04:19:13.237Z,14.80
2022-07-28T04:21:40.173Z,14.70
2022-07-28T04:24:09.822Z,14.80
2022-07-28T04:26:36.965Z,14.70
2022-07-28T04:29:03.880Z,14.70
2022-07-28T04:31:31.060Z,14.80
2022-07-28T04:33:58.062Z,14.80
2022-07-28T04:36:25.917Z,14.70
2022-07-28T04:38:53.082Z,14.80
2022-07-28T04:41:20.055Z,14.80
2022-07-28T04:43:46.841Z,14.90
2022-07-28T04:46:15.269Z,14.80
2022-07-28T04:48:42.439Z,14.80
2022-07-28T04:51:10.005Z,14.80
2022-07-28T04:53:36.926Z,14.90
2022-07-28T04:56:03.998Z,14.90
2022-07-28T04:58:31.750Z,15.00
2022-07-28T05:00:59.937Z,15.00
2022-07-28T05:03:26.917Z,14.90
2022-07-28T05:05:55.216Z,15.10
2022-07-28T05:08:25.844Z,15.10
2022-07-28T05:10:57.019Z,15.10
2022-07-28T05:13:25.990Z,15.20
2022-07-28T05:15:54.691Z,15.20
2022-07-28T05:18:21.570Z,15.20
2022-07-28T05:20:48.315Z,15.30
2022-07-28T05:23:17.495Z,15.20
2022-07-28T05:25:44.438Z,15.20
2022-07-28T05:28:11.382Z,15.10
2022-07-28T05:30:38.477Z,15.10
2022-07-28T05:33:05.370Z,15.20
2022-07-28T05:35:32.277Z,15.20
2022-07-28T05:37:59.170Z,15.20
2022-07-28T05:40:27.193Z,15.20
2022-07-28T05:42:54.023Z,15.10
2022-07-28T05:45:20.730Z,15.10
2022-07-28T05:47:49.590Z,15.10
2022-07-28T05:50:17.709Z,15.10
2022-07-28T05:52:46.001Z,15.10
2022-07-28T05:55:13.467Z,15.00
2022-07-28T05:57:41.165Z,15.10
2022-07-28T06:00:10.286Z,15.10
2022-07-28T06:02:40.956Z,15.10
2022-07-28T06:05:08.446Z,15.10
2022-07-28T06:07:42.733Z,15.10
2022-07-28T06:10:16.593Z,15.20
2022-07-28T06:12:50.228Z,15.30
2022-07-28T06:15:21.566Z,15.40
2022-07-28T06:17:52.266Z,15.50
2022-07-28T06:20:20.955Z,15.70
2022-07-28T06:22:50.759Z,15.80
2022-07-28T06:25:22.659Z,16.10
2022-07-28T06:28:01.338Z,16.10
2022-07-28T06:30:28.648Z,16.30
2022-07-28T06:32:56.176Z,16.20
2022-07-28T06:35:23.960Z,16.30
2022-07-28T06:37:52.223Z,16.40
2022-07-28T06:40:20.435Z,16.50
2022-07-28T06:42:47.520Z,16.80
2022-07-28T06:45:19.717Z,17.10
2022-07-28T06:47:49.659Z,17.50
2022-07-28T06:50:24.656Z,17.70
2022-07-28T06:52:57.253Z,17.90
2022-07-28T06:55:34.383Z,18.20
2022-07-28T06:58:06.068Z,18.40
2022-07-28T07:00:33.316Z,18.60
2022-07-28T07:03:00.838Z,19.10
2022-07-28T07:05:31.867Z,18.90
2022-07-28T07:07:59.089Z,18.90
2022-07-28T07:10:26.026Z,18.80
2022-07-28T07:12:53.463Z,19.00
2022-07-28T07:15:20.258Z,19.30
2022-07-28T07:17:47.113Z,19.50
2022-07-28T07:20:14.250Z,19.90
2022-07-28T07:22:47.351Z,20.20
2022-07-28T07:25:16.578Z,20.00
2022-07-28T07:27:44.015Z,19.90
2022-07-28T07:30:11.560Z,20.20
2022-07-28T07:32:38.725Z,20.50
2022-07-28T07:35:06.361Z,20.40
2022-07-28T07:37:33.241Z,20.40
2022-07-28T07:40:01.124Z,20.30
2022-07-28T07:42:28.539Z,20.40
2022-07-28T07:44:55.506Z,20.60
2022-07-28T07:47:22.268Z,20.80
2022-07-28T07:49:49.290Z,20.80
2022-07-28T07:52:16.165Z,20.60
2022-07-28T07:54:43.322Z,20.40
2022-07-28T07:57:10.532Z,20.20
2022-07-28T07:59:37.542Z,20.30
2022-07-28T08:02:04.938Z,20.30
2022-07-28T08:04:32.058Z,20.10
2022-07-28T08:07:04.991Z,19.90
2022-07-28T08:09:33.036Z,19.80
2022-07-28T08:11:59.894Z,20.20
2022-07-28T08:14:26.728Z,20.60
2022-07-28T08:16:56.369Z,20.70
2022-07-28T08:19:23.120Z,20.70
2022-07-28T08:21:50.851Z,21.00
2022-07-28T08:24:27.686Z,21.30
2022-07-28T08:27:04.676Z,21.00
2022-07-28T08:29:31.878Z,21.10
2022-07-28T08:31:58.758Z,21.20
2022-07-28T08:34:31.847Z,21.40
2022-07-28T08:37:02.887Z,21.50
2022-07-28T08:39:31.169Z,21.80
2022-07-28T08:42:07.226Z,22.10
2022-07-28T08:44:47.157Z,22.30
2022-07-28T08:47:16.506Z,22.60
2022-07-28T08:49:43.759Z,22.00
2022-07-28T08:52:12.939Z,21.70
2022-07-28T08:54:46.444Z,21.50
2022-07-28T08:57:39.997Z,21.20
2022-07-28T09:00:10.780Z,21.30
2022-07-28T09:02:40.753Z,21.50
2022-07-28T09:05:09.037Z,21.60
2022-07-28T09:07:39.302Z,21.80
2022-07-28T09:10:07.183Z,21.80
2022-07-28T09:12:35.111Z,21.80
2022-07-28T09:15:03.775Z,21.90
2022-07-28T09:17:30.982Z,22.20
2022-07-28T09:19:58.994Z,22.40
2022-07-28T09:22:26.262Z,22.30
2022-07-28T09:24:53.778Z,22.20
2022-07-28T09:27:20.615Z,22.10
2022-07-28T09:29:59.523Z,22.30
2022-07-28T09:32:27.410Z,22.60
2022-07-28T09:34:54.691Z,22.70
2022-07-28T09:37:27.934Z,22.80
2022-07-28T09:39:58.791Z,22.80
2022-07-28T09:42:25.860Z,23.20
2022-07-28T09:45:24.352Z,23.50
2022-07-28T09:48:12.934Z,23.50
2022-07-28T09:50:41.700Z,23.60
2022-07-28T09:53:41.634Z,23.80
2022-07-28T09:56:09.376Z,23.90
2022-07-28T09:58:36.899Z,23.60
2022-07-28T10:01:15.709Z,23.60
2022-07-28T10:03:48.606Z,23.80
2022-07-28T10:06:16.624Z,23.80
2022-07-28T10:08:48.581Z,23.80
2022-07-28T10:11:24.484Z,24.10
2022-07-28T10:13:53.426Z,24.30
2022-07-28T10:16:21.342Z,24.30
2022-07-28T10:18:48.732Z,24.40
2022-07-28T10:21:18.006Z,24.10
2022-07-28T10:23:53.939Z,24.10
2022-07-28T10:26:27.650Z,23.90
2022-07-28T10:28:55.212Z,23.80
2022-07-28T10:31:48.221Z,23.50
2022-07-28T10:34:24.867Z,23.70
2022-07-28T10:36:55.983Z,24.00
2022-07-28T10:39:25.498Z,23.90
2022-07-28T10:41:52.963Z,23.70
2022-07-28T10:44:20.489Z,23.70
2022-07-28T10:46:47.450Z,23.60
2022-07-28T10:49:14.955Z,23.90
2022-07-28T10:52:02.462Z,24.10
2022-07-28T10:54:36.545Z,24.10
2022-07-28T10:57:07.142Z,24.00
2022-07-28T11:00:12.619Z,24.10
2022-07-28T11:02:43.237Z,24.40
2022-07-28T11:05:40.773Z,24.70
2022-07-28T11:08:28.895Z,24.80
2022-07-28T11:11:07.662Z,24.50
2022-07-28T11:13:40.986Z,24.60
2022-07-28T11:16:14.832Z,24.60
2022-07-28T11:19:00.542Z,24.60
2022-07-28T11:21:27.792Z,24.40
2022-07-28T11:24:06.710Z,24.60
2022-07-28T11:26:36.300Z,24.40
2022-07-28T11:29:08.014Z,24.20
2022-07-28T11:32:01.582Z,24.50
2022-07-28T11:35:09.783Z,24.70
2022-07-28T11:38:02.283Z,25.30
2022-07-28T11:40:54.250Z,25.60
2022-07-28T11:43:36.495Z,26.00
2022-07-28T11:46:07.629Z,26.10
2022-07-28T11:48:40.096Z,26.40
2022-07-28T11:51:07.025Z,26.20
2022-07-28T11:53:45.125Z,26.40
2022-07-28T11:56:22.471Z,26.60
2022-07-28T11:58:57.430Z,26.40
2022-07-28T12:01:24.376Z,26.20
2022-07-28T12:03:55.371Z,26.20
2022-07-28T12:06:40.135Z,25.80
2022-07-28T12:09:08.323Z,25.80
2022-07-28T12:11:37.428Z,25.80
2022-07-28T12:14:05.477Z,26.00
2022-07-28T12:16:35.034Z,25.80
2022-07-28T12:19:05.321Z,25.80
2022-07-28T12:21:53.181Z,26.10
2022-07-28T12:24:44.651Z,26.00
2022-07-28T12:27:15.400Z,25.70
2022-07-28T12:29:43.839Z,25.80
2022-07-28T12:32:14.782Z,25.70
2022-07-28T12:34:43.454Z,25.90
2022-07-28T12:37:10.535Z,25.90
2022-07-28T12:39:40.006Z,25.90
2022-07-28T12:42:09.354Z,26.10
2022-07-28T12:44:40.820Z,26.20
2022-07-28T12:47:11.722Z,26.10
2022-07-28T12:49:40.820Z,26.40
2022-07-28T12:52:22.429Z,26.60
2022-07-28T12:54:54.717Z,26.50
2022-07-28T12:57:46.076Z,26.70
2022-07-28T13:00:19.122Z,27.00
2022-07-28T13:02:46.684Z,27.00
2022-07-28T13:05:29.731Z,27.10
2022-07-28T13:08:05.197Z,27.20
2022-07-28T13:10:33.150Z,27.50
2022-07-28T13:13:09.146Z,27.50
2022-07-28T13:15:36.081Z,27.60
2022-07-28T13:18:04.802Z,27.40
2022-07-28T13:20:52.246Z,27.40
2022-07-28T13:23:19.109Z,27.80
2022-07-28T13:25:45.932Z,28.00
2022-07-28T13:28:28.578Z,27.50
2022-07-28T13:30:55.458Z,27.30
2022-07-28T13:33:23.632Z,27.30
2022-07-28T13:35:51.864Z,27.20
2022-07-28T13:38:19.032Z,27.30
2022-07-28T13:40:46.247Z,27.80
2022-07-28T13:43:13.856Z,27.50
2022-07-28T13:45:40.799Z,27.60
2022-07-28T13:48:09.667Z,27.80
2022-07-28T13:50:36.791Z,27.60
2022-07-28T13:53:03.686Z,27.60
2022-07-28T13:55:30.509Z,27.10
2022-07-28T13:57:57.398Z,27.20
2022-07-28T14:00:24.370Z,27.50
2022-07-28T14:02:51.624Z,27.70
2022-07-28T14:05:18.916Z,28.00
2022-07-28T14:07:48.805Z,28.20
2022-07-28T14:10:17.701Z,28.50
2022-07-28T14:12:44.917Z,28.50
2022-07-28T14:15:13.158Z,28.10
2022-07-28T14:17:43.815Z,28.00
2022-07-28T14:20:14.090Z,28.10
2022-07-28T14:22:41.824Z,28.00
2022-07-28T14:25:09.585Z,28.20
2022-07-28T14:27:36.494Z,28.20
2022-07-28T14:30:05.149Z,28.70
2022-07-28T14:32:32.236Z,29.50
2022-07-28T14:34:59.219Z,29.60
2022-07-28T14:37:26.477Z,29.70
2022-07-28T14:39:53.412Z,29.60
2022-07-28T14:42:20.176Z,29.10
2022-07-28T14:44:48.220Z,28.90
2022-07-28T14:47:15.521Z,28.80
2022-07-28T14:49:57.686Z,28.90
2022-07-28T14:52:26.581Z,28.50
2022-07-28T14:54:55.533Z,28.60
2022-07-28T14:57:51.902Z,28.80
2022-07-28T15:00:15.926Z,28.90
2022-07-28T15:02:43.296Z,29.00
2022-07-28T15:05:12.567Z,29.30
2022-07-28T15:07:39.566Z,29.70
2022-07-28T15:10:07.083Z,29.60
2022-07-28T15:12:33.912Z,28.50
2022-07-28T15:15:01.198Z,28.20
2022-07-28T15:17:29.007Z,28.40
2022-07-28T15:19:57.910Z,28.80
2022-07-28T15:22:26.325Z,29.30
2022-07-28T15:24:53.628Z,29.30
2022-07-28T15:27:20.447Z,28.80
2022-07-28T15:29:47.633Z,27.90
2022-07-28T15:32:19.411Z,28.00
2022-07-28T15:34:53.264Z,28.50
2022-07-28T15:37:20.179Z,29.00
2022-07-28T15:39:47.894Z,29.40
2022-07-28T15:42:15.521Z,28.90
2022-07-28T15:44:42.294Z,28.70
2022-07-28T15:47:09.351Z,28.50
2022-07-28T15:49:36.270Z,28.40
2022-07-28T15:52:04.357Z,28.00
2022-07-28T15:54:31.329Z,27.60
2022-07-28T15:56:58.181Z,27.90
2022-07-28T15:59:26.638Z,28.20
2022-07-28T16:02:17.452Z,27.90
2022-07-28T16:04:53.147Z,28.10
2022-07-28T16:07:27.929Z,28.50
2022-07-28T16:09:55.794Z,28.50
2022-07-28T16:12:25.173Z,28.00
2022-07-28T16:14:55.169Z,27.10
2022-07-28T16:17:23.213Z,26.50
2022-07-28T16:19:51.607Z,26.20
2022-07-28T16:22:20.251Z,26.10
2022-07-28T16:24:55.064Z,26.20
2022-07-28T16:27:21.948Z,26.20
2022-07-28T16:29:49.586Z,26.20
2022-07-28T16:32:17.091Z,26.20
2022-07-28T16:34:45.552Z,26.00
2022-07-28T16:37:16.080Z,25.90
2022-07-28T16:39:46.162Z,25.80
2022-07-28T16:42:12.971Z,25.80
2022-07-28T16:44:45.052Z,25.80
2022-07-28T16:47:12.351Z,25.70
2022-07-28T16:49:43.710Z,25.70
2022-07-28T16:52:12.654Z,25.50
2022-07-28T16:54:39.594Z,25.40
2022-07-28T16:57:07.265Z,25.40
2022-07-28T16:59:37.975Z,25.30
2022-07-28T17:02:15.240Z,25.30
2022-07-28T17:04:42.235Z,25.30
2022-07-28T17:07:09.376Z,25.20
2022-07-28T17:09:36.103Z,25.10
2022-07-28T17:12:03.160Z,25.10
2022-07-28T17:14:29.894Z,25.10
2022-07-28T17:16:56.829Z,24.90
2022-07-28T17:19:23.637Z,24.80
2022-07-28T17:21:50.447Z,24.70
2022-07-28T17:24:17.868Z,24.60
2022-07-28T17:29:34.679Z,24.50
2022-07-28T17:32:01.983Z,24.40
2022-07-28T17:34:28.885Z,24.20
2022-07-28T17:36:55.837Z,24.30
2022-07-28T17:39:23.663Z,24.30
2022-07-28T17:41:50.810Z,24.30
2022-07-28T17:44:18.073Z,24.40
2022-07-28T17:46:46.610Z,24.20
2022-07-28T17:49:13.615Z,24.00
2022-07-28T17:51:41.700Z,24.00
2022-07-28T17:54:09.764Z,23.90
2022-07-28T17:56:37.670Z,23.90
2022-07-28T17:59:05.956Z,23.80
2022-07-28T18:01:32.849Z,23.80
2022-07-28T18:04:01.127Z,23.80
2022-07-28T18:06:34.447Z,23.70
2022-07-28T18:09:08.228Z,23.60
2022-07-28T18:11:57.905Z,23.60
2022-07-28T18:14:29.800Z,23.60
2022-07-28T18:16:57.517Z,23.60
2022-07-28T18:19:24.591Z,23.60
2022-07-28T18:21:51.641Z,23.40
2022-07-28T18:24:21.574Z,23.20
2022-07-28T18:26:50.479Z,23.30
2022-07-28T18:29:17.896Z,23.30
2022-07-28T18:31:46.870Z,23.20
2022-07-28T18:34:15.622Z,23.20
2022-07-28T18:36:43.099Z,23.10
2022-07-28T18:39:10.457Z,23.00
2022-07-28T18:41:47.350Z,22.90
2022-07-28T18:44:17.565Z,22.80
2022-07-28T18:46:45.493Z,22.80
2022-07-28T18:49:12.706Z,22.80
2022-07-28T18:51:39.482Z,22.80
2022-07-28T18:54:11.696Z,22.70
2022-07-28T18:56:38.630Z,22.80
2022-07-28T18:59:05.419Z,22.60
2022-07-28T19:01:32.243Z,22.60
2022-07-28T19:04:00.465Z,22.50
2022-07-28T19:06:29.137Z,22.40
2022-07-28T19:08:56.336Z,22.40
2022-07-28T19:11:23.110Z,22.30
2022-07-28T19:13:50.238Z,22.40
2022-07-28T19:16:17.558Z,22.30
2022-07-28T19:18:44.385Z,22.40
2022-07-28T19:21:11.320Z,22.30
2022-07-28T19:23:38.219Z,22.20
2022-07-28T19:26:04.971Z,22.10
2022-07-28T19:28:32.027Z,22.00
2022-07-28T19:31:10.155Z,21.90
2022-07-28T19:33:37.684Z,21.90
2022-07-28T19:36:10.737Z,21.90
2022-07-28T19:38:37.674Z,21.80
2022-07-28T19:41:04.535Z,21.80
2022-07-28T19:43:31.407Z,21.70
2022-07-28T19:46:00.075Z,21.80
2022-07-28T19:48:27.434Z,21.60
2022-07-28T19:50:54.441Z,21.60
2022-07-28T19:53:21.354Z,21.60
2022-07-28T19:55:52.188Z,21.80
2022-07-28T19:58:20.539Z,21.50
2022-07-28T20:00:48.430Z,21.60
2022-07-28T20:04:01.021Z,21.40
2022-07-28T20:06:02.978Z,21.40
2022-07-28T20:08:29.790Z,21.40
2022-07-28T20:10:57.529Z,21.40
2022-07-28T20:13:24.478Z,21.30
2022-07-28T20:15:51.377Z,21.40
2022-07-28T20:18:19.237Z,21.30
2022-07-28T20:20:47.459Z,21.30
2022-07-28T20:23:15.074Z,21.30
2022-07-28T20:25:42.837Z,21.30
2022-07-28T20:28:09.662Z,21.20
2022-07-28T20:30:36.658Z,21.10
2022-07-28T20:33:04.410Z,21.00
2022-07-28T20:35:31.699Z,21.00
2022-07-28T20:37:58.574Z,21.00
2022-07-28T20:40:25.511Z,21.20
2022-07-28T20:42:53.907Z,21.00
2022-07-28T20:45:21.061Z,21.00
2022-07-28T20:47:47.902Z,21.00
2022-07-28T20:50:15.662Z,20.90
2022-07-28T20:52:42.730Z,20.90
2022-07-28T20:55:11.329Z,20.90
2022-07-28T20:57:38.465Z,20.90
2022-07-28T21:00:06.403Z,20.80
2022-07-28T21:02:33.268Z,20.90
2022-07-28T21:05:00.560Z,20.90
2022-07-28T21:08:04.611Z,20.90
2022-07-28T21:10:14.354Z,20.90
2022-07-28T21:12:41.130Z,20.80
2022-07-28T21:15:09.350Z,20.80
2022-07-28T21:17:36.390Z,20.80
2022-07-28T21:20:04.503Z,20.80
2022-07-28T21:22:31.282Z,20.80
2022-07-28T21:24:59.043Z,20.80
2022-07-28T21:27:25.977Z,20.80
2022-07-28T21:32:18.966Z,20.80
2022-07-28T21:34:45.811Z,20.80
2022-07-28T21:37:13.645Z,20.70
2022-07-28T21:39:40.897Z,20.70
2022-07-28T21:42:08.733Z,20.60
2022-07-28T21:44:36.779Z,20.60
2022-07-28T21:47:04.417Z,20.50
2022-07-28T21:49:32.113Z,20.50
2022-07-28T21:51:59.263Z,20.40
2022-07-28T21:54:26.109Z,20.20
2022-07-28T21:56:52.862Z,20.30
2022-07-28T21:59:19.700Z,20.30
2022-07-28T22:01:46.647Z,20.20
2022-07-28T22:04:13.891Z,20.20
2022-07-28T22:06:41.015Z,20.20
2022-07-28T22:09:13.775Z,20.10
2022-07-28T22:11:42.163Z,20.20
2022-07-28T22:14:09.363Z,20.10
2022-07-28T22:16:36.424Z,20.10
2022-07-28T22:19:03.874Z,20.10
2022-07-28T22:21:31.112Z,20.10
2022-07-28T22:23:58.126Z,20.00
2022-07-28T22:26:25.019Z,20.00
2022-07-28T22:28:51.814Z,20.00
2022-07-28T22:31:18.834Z,20.00
2022-07-28T22:33:45.837Z,20.10
2022-07-28T22:36:12.630Z,19.90
2022-07-28T22:38:40.557Z,19.90
2022-07-28T22:41:12.046Z,19.90
2022-07-28T22:43:38.973Z,19.90
2022-07-28T22:46:10.070Z,19.80
2022-07-28T22:48:38.145Z,19.80
2022-07-28T22:51:10.656Z,19.90
2022-07-28T22:53:37.559Z,19.80
2022-07-28T22:56:04.690Z,19.80
2022-07-28T22:58:31.587Z,19.80
2022-07-28T23:00:58.476Z,19.90
2022-07-28T23:03:26.045Z,19.90
2022-07-28T23:06:00.488Z,19.80
2022-07-28T23:08:28.039Z,19.80
2022-07-28T23:10:55.288Z,19.80
2022-07-28T23:13:22.164Z,19.80
2022-07-28T23:15:49.077Z,19.80
2022-07-28T23:18:16.366Z,19.80
2022-07-28T23:20:44.890Z,19.80
2022-07-28T23:23:18.202Z,19.80
2022-07-28T23:25:46.537Z,19.80
2022-07-28T23:28:14.494Z,19.70
2022-07-28T23:30:41.390Z,19.70
2022-07-28T23:33:08.322Z,19.70
2022-07-28T23:35:38.399Z,19.70
2022-07-28T23:38:05.296Z,19.70
2022-07-28T23:40:32.186Z,19.60
2022-07-28T23:42:59.049Z,19.60
2022-07-28T23:45:26.087Z,19.70
2022-07-28T23:47:58.429Z,19.60
2022-07-28T23:50:26.885Z,19.50
2022-07-28T23:52:53.688Z,19.50
2022-07-28T23:55:20.635Z,19.50
2022-07-28T23:57:47.620Z,19.50
