createdAt,value
2022-10-07T00:01:54.007Z,63.6
2022-10-07T00:04:41.995Z,63.2
2022-10-07T00:07:31.013Z,62.6
2022-10-07T00:10:19.793Z,62
2022-10-07T00:13:07.510Z,61.9
2022-10-07T00:15:56.940Z,61.1
2022-10-07T00:18:51.556Z,61.5
2022-10-07T00:21:42.361Z,61.8
2022-10-07T00:24:30.030Z,61.4
2022-10-07T00:27:17.665Z,60.5
2022-10-07T00:30:05.535Z,61
2022-10-07T00:32:54.983Z,62.2
2022-10-07T00:35:42.905Z,62.2
2022-10-07T00:38:30.733Z,62.9
2022-10-07T00:41:18.292Z,63.5
2022-10-07T00:44:08.833Z,64.3
2022-10-07T00:47:28.910Z,64.2
2022-10-07T00:50:19.190Z,63.8
2022-10-07T00:53:12.393Z,65.3
2022-10-07T00:56:00.133Z,64.6
2022-10-07T00:58:50.396Z,65.1
2022-10-07T01:01:38.984Z,65.5
2022-10-07T01:04:26.829Z,65.4
2022-10-07T01:07:14.310Z,65.5
2022-10-07T01:10:05.133Z,65
2022-10-07T01:12:56.409Z,65
2022-10-07T01:15:50.492Z,65.5
2022-10-07T01:18:48.177Z,65.4
2022-10-07T01:21:43.099Z,65.7
2022-10-07T01:24:44.219Z,64.6
2022-10-07T01:27:42.632Z,64.6
2022-10-07T01:30:36.485Z,64.9
2022-10-07T01:33:30.119Z,64.9
2022-10-07T01:36:20.150Z,64.3
2022-10-07T01:39:10.848Z,62
2022-10-07T01:42:00.898Z,60
2022-10-07T01:44:49.120Z,59
2022-10-07T01:47:40.185Z,60.3
2022-10-07T01:50:27.943Z,61.2
2022-10-07T01:53:16.915Z,63.8
2022-10-07T01:56:20.525Z,63.8
2022-10-07T01:59:22.165Z,65.2
2022-10-07T02:02:31.597Z,64.5
2022-10-07T02:05:37.140Z,63.7
2022-10-07T02:08:32.768Z,64.9
2022-10-07T02:11:25.689Z,63.7
2022-10-07T02:14:18.184Z,64
2022-10-07T02:17:11.434Z,62.9
2022-10-07T02:20:05.300Z,63.5
2022-10-07T02:22:57.772Z,62.5
2022-10-07T02:25:47.472Z,62.1
2022-10-07T02:28:38.729Z,62.6
2022-10-07T02:31:29.076Z,63
2022-10-07T02:34:20.297Z,63.1
2022-10-07T02:37:10.122Z,62.2
2022-10-07T02:40:07.128Z,61.9
2022-10-07T02:42:57.410Z,62.4
2022-10-07T02:45:49.445Z,62.4
2022-10-07T02:48:43.233Z,62.4
2022-10-07T02:51:37.238Z,61.9
2022-10-07T02:54:31.280Z,62.4
2022-10-07T02:57:23.117Z,62.6
2022-10-07T03:00:14.267Z,61.4
2022-10-07T03:03:03.596Z,61.5
2022-10-07T03:05:51.461Z,62
2022-10-07T03:08:39.610Z,61.9
2022-10-07T03:11:27.995Z,61.9
2022-10-07T03:14:15.668Z,62.9
2022-10-07T03:17:03.656Z,62.8
2022-10-07T03:19:51.123Z,62.8
2022-10-07T03:22:38.653Z,62.4
2022-10-07T03:25:27.121Z,60.7
2022-10-07T03:28:14.722Z,62
2022-10-07T03:31:04.601Z,62.3
2022-10-07T03:33:54.735Z,62.2
2022-10-07T03:36:42.950Z,62.2
2022-10-07T03:39:30.564Z,62
2022-10-07T03:42:18.210Z,63.4
2022-10-07T03:45:05.855Z,62.8
2022-10-07T03:47:54.028Z,61.9
2022-10-07T03:50:41.678Z,62.1
2022-10-07T03:53:34.227Z,62
2022-10-07T03:56:23.930Z,61.8
2022-10-07T03:59:12.620Z,61.7
2022-10-07T04:02:00.357Z,62.1
2022-10-07T04:04:47.951Z,62.3
2022-10-07T04:07:37.228Z,64.1
2022-10-07T04:10:25.718Z,62.9
2022-10-07T04:13:13.972Z,62.8
2022-10-07T04:16:01.623Z,62.3
2022-10-07T04:18:52.708Z,62.7
2022-10-07T04:21:40.698Z,62.6
2022-10-07T04:24:29.117Z,62.4
2022-10-07T04:27:39.785Z,63.8
2022-10-07T04:30:38.954Z,62.6
2022-10-07T04:33:28.306Z,62.9
2022-10-07T04:36:16.129Z,63.9
2022-10-07T04:39:03.710Z,64
2022-10-07T04:41:51.507Z,63.8
2022-10-07T04:44:39.421Z,64.1
2022-10-07T04:47:27.288Z,64.3
2022-10-07T04:50:14.660Z,65.1
2022-10-07T04:53:02.711Z,64.6
2022-10-07T04:55:50.701Z,65.3
2022-10-07T04:58:38.282Z,65.4
2022-10-07T05:01:26.227Z,65.5
2022-10-07T05:04:14.418Z,66
2022-10-07T05:07:01.855Z,66.5
2022-10-07T05:09:49.481Z,67.2
2022-10-07T05:12:37.277Z,67.4
2022-10-07T05:15:26.496Z,68
2022-10-07T05:18:14.219Z,68.1
2022-10-07T05:21:03.783Z,68.4
2022-10-07T05:23:52.650Z,68.4
2022-10-07T05:26:40.119Z,69.1
2022-10-07T05:29:27.895Z,68.8
2022-10-07T05:32:15.595Z,68.8
2022-10-07T05:35:03.182Z,69.2
2022-10-07T05:37:52.111Z,70
2022-10-07T05:40:40.099Z,70.2
2022-10-07T05:43:27.727Z,69.3
2022-10-07T05:46:16.805Z,69.9
2022-10-07T05:49:05.426Z,69.5
2022-10-07T05:51:52.882Z,69.9
2022-10-07T05:54:40.445Z,70
2022-10-07T05:57:27.960Z,71
2022-10-07T06:00:15.671Z,70.3
2022-10-07T06:03:03.420Z,71.2
2022-10-07T06:05:51.434Z,71
2022-10-07T06:08:40.135Z,71.2
2022-10-07T06:11:27.786Z,71.7
2022-10-07T06:14:47.114Z,71.2
2022-10-07T06:17:34.954Z,71.3
2022-10-07T06:20:27.159Z,71.6
2022-10-07T06:23:15.162Z,71.9
2022-10-07T06:26:02.589Z,71.7
2022-10-07T06:28:52.730Z,72.1
2022-10-07T06:31:40.252Z,72.4
2022-10-07T06:34:28.233Z,72.6
2022-10-07T06:37:15.834Z,72.7
2022-10-07T06:40:04.921Z,72.3
2022-10-07T06:42:53.640Z,71.7
2022-10-07T06:45:41.255Z,72.1
2022-10-07T06:48:28.821Z,72
2022-10-07T06:51:19.373Z,72.2
2022-10-07T06:54:07.657Z,72.2
2022-10-07T06:56:55.384Z,72
2022-10-07T06:59:42.893Z,72.3
2022-10-07T07:02:30.571Z,72
2022-10-07T07:05:19.347Z,71.3
2022-10-07T07:08:07.164Z,72.1
2022-10-07T07:10:55.287Z,71.7
2022-10-07T07:13:48.524Z,70.8
2022-10-07T07:16:36.218Z,71
2022-10-07T07:19:24.140Z,70.8
2022-10-07T07:22:13.607Z,70.8
2022-10-07T07:25:01.682Z,69.8
2022-10-07T07:27:55.228Z,69.1
2022-10-07T07:30:46.666Z,68.9
2022-10-07T07:33:35.074Z,68.4
2022-10-07T07:36:23.943Z,67.4
2022-10-07T07:39:13.942Z,67.5
2022-10-07T07:42:03.237Z,67.6
2022-10-07T07:44:51.082Z,67.6
2022-10-07T07:47:39.939Z,67.7
2022-10-07T07:50:27.615Z,67.2
2022-10-07T07:53:15.574Z,66.8
2022-10-07T07:56:03.197Z,67.4
2022-10-07T07:58:52.002Z,67
2022-10-07T08:01:39.783Z,66.7
2022-10-07T08:04:30.103Z,65.9
2022-10-07T08:07:17.795Z,65.8
2022-10-07T08:10:05.569Z,66.2
2022-10-07T08:12:54.067Z,65.2
2022-10-07T08:15:41.959Z,65.5
2022-10-07T08:18:29.685Z,64.5
2022-10-07T08:21:17.612Z,63.8
2022-10-07T08:24:07.600Z,62.1
2022-10-07T08:26:58.620Z,63.2
2022-10-07T08:29:46.195Z,63
2022-10-07T08:32:34.250Z,61.7
2022-10-07T08:35:21.836Z,61.1
2022-10-07T08:38:12.537Z,60.8
2022-10-07T08:41:02.196Z,60
2022-10-07T08:44:07.894Z,59.6
2022-10-07T08:47:10.019Z,60.6
2022-10-07T08:50:08.660Z,59.3
2022-10-07T08:53:01.982Z,62
2022-10-07T08:55:53.533Z,60.8
2022-10-07T08:58:53.215Z,61.9
2022-10-07T09:01:54.257Z,61.2
2022-10-07T09:04:58.973Z,58.3
2022-10-07T09:08:00.254Z,59.2
2022-10-07T09:10:56.881Z,58.9
2022-10-07T09:14:00.345Z,59
2022-10-07T09:16:58.910Z,57.1
2022-10-07T09:19:51.489Z,59.3
2022-10-07T09:22:42.995Z,57.8
2022-10-07T09:25:39.596Z,59.1
2022-10-07T09:28:28.577Z,58.5
2022-10-07T09:31:18.166Z,57.3
2022-10-07T09:34:09.779Z,56.8
2022-10-07T09:37:07.000Z,53.8
2022-10-07T09:39:57.971Z,55.9
2022-10-07T09:43:08.538Z,56.8
2022-10-07T09:45:58.648Z,53.6
2022-10-07T09:48:47.281Z,53.3
2022-10-07T09:51:39.570Z,55.3
2022-10-07T09:54:27.505Z,51.9
2022-10-07T09:57:19.008Z,52.7
2022-10-07T10:00:12.769Z,51.6
2022-10-07T10:03:06.571Z,51.4
2022-10-07T10:05:54.734Z,49.9
2022-10-07T10:08:44.482Z,51.9
2022-10-07T10:11:41.775Z,50.2
2022-10-07T10:14:30.142Z,49.8
2022-10-07T10:17:28.225Z,51.3
2022-10-07T10:20:23.330Z,50.6
2022-10-07T10:23:17.692Z,50.2
2022-10-07T10:26:14.777Z,49.7
2022-10-07T10:29:23.357Z,50.9
2022-10-07T10:32:35.594Z,49.7
2022-10-07T10:35:42.601Z,47.7
2022-10-07T10:38:39.973Z,46.9
2022-10-07T10:41:35.555Z,47.6
2022-10-07T10:44:29.465Z,48.3
2022-10-07T10:47:32.850Z,46.2
2022-10-07T10:50:33.978Z,46.8
2022-10-07T10:53:36.110Z,47
2022-10-07T10:56:36.161Z,46.7
2022-10-07T10:59:30.825Z,45.5
2022-10-07T11:02:33.143Z,46.6
2022-10-07T11:06:04.574Z,45.4
2022-10-07T11:08:57.318Z,45.2
2022-10-07T11:11:46.549Z,45.4
2022-10-07T11:14:35.510Z,46.2
2022-10-07T11:17:32.721Z,44.5
2022-10-07T11:20:22.222Z,43.9
2022-10-07T11:23:15.955Z,45.3
2022-10-07T11:26:08.978Z,44.3
2022-10-07T11:29:03.753Z,45.3
2022-10-07T11:32:03.796Z,43
2022-10-07T11:34:57.621Z,44.2
2022-10-07T11:38:00.367Z,44.2
2022-10-07T11:41:01.610Z,44.1
2022-10-07T11:43:55.937Z,43.8
2022-10-07T11:46:48.841Z,41.6
2022-10-07T11:49:38.742Z,40.6
2022-10-07T11:52:35.840Z,40.7
2022-10-07T11:55:29.254Z,42.9
2022-10-07T11:58:20.909Z,40.9
2022-10-07T12:01:13.001Z,41.7
2022-10-07T12:04:32.364Z,41.8
2022-10-07T12:07:22.954Z,40.7
2022-10-07T12:10:43.551Z,41.8
2022-10-07T12:13:31.174Z,41.5
2022-10-07T12:16:26.026Z,42.3
2022-10-07T12:19:39.890Z,42.4
2022-10-07T12:22:28.259Z,41.3
2022-10-07T12:25:15.870Z,41
2022-10-07T12:28:17.080Z,37.7
2022-10-07T12:31:09.440Z,40.4
2022-10-07T12:34:31.286Z,39.8
2022-10-07T12:37:23.894Z,39
2022-10-07T12:40:47.438Z,39.4
2022-10-07T12:43:44.905Z,40.5
2022-10-07T12:46:40.275Z,38.9
2022-10-07T12:49:35.750Z,38.1
2022-10-07T12:52:29.621Z,38.2
2022-10-07T12:55:29.461Z,39.2
2022-10-07T12:58:22.055Z,39.1
2022-10-07T13:02:32.832Z,39.2
2022-10-07T13:06:14.718Z,38.3
2022-10-07T13:09:48.748Z,37.2
2022-10-07T13:13:17.348Z,37.9
2022-10-07T13:16:13.002Z,39
2022-10-07T13:19:06.173Z,37.1
2022-10-07T13:22:04.779Z,38.7
2022-10-07T13:24:57.951Z,38.4
2022-10-07T13:27:48.663Z,36.8
2022-10-07T13:30:41.036Z,35.8
2022-10-07T13:33:30.894Z,37.5
2022-10-07T13:36:19.481Z,36.9
2022-10-07T13:39:09.718Z,37.8
2022-10-07T13:42:04.690Z,37.8
2022-10-07T13:44:58.998Z,36
2022-10-07T13:47:47.785Z,35.7
2022-10-07T13:50:36.158Z,35
2022-10-07T13:53:23.970Z,36.8
2022-10-07T13:56:15.472Z,36.3
2022-10-07T13:59:08.233Z,35.2
2022-10-07T14:02:01.873Z,35.8
2022-10-07T14:04:52.700Z,35.1
2022-10-07T14:07:46.758Z,34.7
2022-10-07T14:10:38.690Z,35.9
2022-10-07T14:13:37.011Z,36.9
2022-10-07T14:16:28.472Z,36.3
2022-10-07T14:19:19.998Z,37
2022-10-07T14:22:08.611Z,37.2
2022-10-07T14:25:06.250Z,37.4
2022-10-07T14:28:03.933Z,37.5
2022-10-07T14:31:01.248Z,37.7
2022-10-07T14:34:35.051Z,38.4
2022-10-07T14:38:33.443Z,38.4
2022-10-07T14:41:21.215Z,38.3
2022-10-07T14:44:11.825Z,39.6
2022-10-07T14:47:01.630Z,39.8
2022-10-07T14:49:56.061Z,38.5
2022-10-07T14:52:46.346Z,39.5
2022-10-07T14:55:37.314Z,39.9
2022-10-07T14:58:25.471Z,40.3
2022-10-07T15:01:14.181Z,40.5
2022-10-07T15:04:01.874Z,41.2
2022-10-07T15:06:51.162Z,41.9
2022-10-07T15:09:39.847Z,42
2022-10-07T15:12:29.267Z,42.3
2022-10-07T15:15:17.807Z,42.8
2022-10-07T15:18:05.604Z,43.3
2022-10-07T15:20:54.713Z,43.7
2022-10-07T15:23:42.677Z,44.2
2022-10-07T15:26:34.437Z,45.2
2022-10-07T15:29:22.536Z,44.9
2022-10-07T15:32:10.299Z,45.3
2022-10-07T15:34:58.228Z,45.4
2022-10-07T15:37:46.387Z,45.9
2022-10-07T15:40:34.190Z,46.2
2022-10-07T15:43:38.257Z,46.3
2022-10-07T15:46:26.211Z,46.9
2022-10-07T15:49:15.660Z,47.5
2022-10-07T15:52:03.435Z,48.9
2022-10-07T15:54:51.282Z,48.9
2022-10-07T15:57:39.130Z,49.4
2022-10-07T16:00:27.119Z,49.4
2022-10-07T16:03:14.745Z,49.9
2022-10-07T16:06:02.412Z,50.4
2022-10-07T16:08:52.862Z,51
2022-10-07T16:11:42.834Z,50.2
2022-10-07T16:14:30.684Z,50.3
2022-10-07T16:17:18.681Z,51.6
2022-10-07T16:20:11.186Z,51.6
2022-10-07T16:23:00.121Z,53.1
2022-10-07T16:25:47.872Z,52.3
2022-10-07T16:28:36.324Z,52.5
2022-10-07T16:31:58.891Z,52.6
2022-10-07T16:34:47.399Z,53.8
2022-10-07T16:37:35.510Z,55.2
2022-10-07T16:40:23.333Z,55.5
2022-10-07T16:43:11.085Z,55.1
2022-10-07T16:45:58.834Z,55.2
2022-10-07T16:48:47.690Z,55.8
2022-10-07T16:51:37.001Z,56.1
2022-10-07T16:54:25.330Z,55.8
2022-10-07T16:57:15.113Z,56.3
2022-10-07T17:00:03.431Z,57.2
2022-10-07T17:02:53.116Z,57.8
2022-10-07T17:05:40.591Z,58.2
2022-10-07T17:08:28.159Z,58.6
2022-10-07T17:11:17.232Z,57.2
2022-10-07T17:14:14.800Z,58.7
2022-10-07T17:17:04.476Z,59.3
2022-10-07T17:19:53.106Z,59.4
2022-10-07T17:22:40.752Z,59.2
2022-10-07T17:25:28.364Z,60.3
2022-10-07T17:28:16.033Z,60.3
2022-10-07T17:31:04.097Z,59.9
2022-10-07T17:33:52.898Z,60.2
2022-10-07T17:36:41.178Z,60
2022-10-07T17:39:29.077Z,61
2022-10-07T17:42:16.829Z,60.8
2022-10-07T17:45:04.473Z,61.5
2022-10-07T17:47:55.105Z,61.3
2022-10-07T17:50:42.761Z,61.5
2022-10-07T17:53:30.865Z,62.2
2022-10-07T17:56:21.210Z,62
2022-10-07T17:59:09.183Z,61.3
2022-10-07T18:01:57.014Z,61.7
2022-10-07T18:04:44.549Z,60.3
2022-10-07T18:07:32.538Z,60.4
2022-10-07T18:10:20.534Z,60.8
2022-10-07T18:13:08.279Z,61.3
2022-10-07T18:16:28.163Z,60.4
2022-10-07T18:19:17.418Z,61.2
2022-10-07T18:22:07.189Z,60.4
2022-10-07T18:24:54.822Z,60.7
2022-10-07T18:27:43.433Z,60.3
2022-10-07T18:30:31.317Z,60.3
2022-10-07T18:33:19.520Z,60.7
2022-10-07T18:36:07.236Z,60.3
2022-10-07T18:38:56.902Z,60.6
2022-10-07T18:41:44.466Z,60.6
2022-10-07T18:44:32.485Z,60.4
2022-10-07T18:47:20.902Z,60.9
2022-10-07T18:50:08.707Z,60.7
2022-10-07T18:52:56.210Z,61.1
2022-10-07T18:55:45.398Z,60.9
2022-10-07T18:58:33.055Z,61
2022-10-07T19:01:22.448Z,61
2022-10-07T19:04:14.587Z,62.2
2022-10-07T19:07:02.131Z,61.8
2022-10-07T19:09:49.850Z,62.1
2022-10-07T19:12:37.431Z,61.6
2022-10-07T19:15:56.986Z,61.8
2022-10-07T19:18:48.565Z,61.4
2022-10-07T19:21:38.210Z,62.3
2022-10-07T19:24:26.763Z,62
2022-10-07T19:28:31.178Z,62.5
2022-10-07T19:31:21.917Z,62.4
2022-10-07T19:34:13.665Z,62.3
2022-10-07T19:37:03.239Z,62.6
2022-10-07T19:39:50.979Z,62.8
2022-10-07T19:42:38.597Z,63
2022-10-07T19:45:26.482Z,62.9
2022-10-07T19:48:16.645Z,63.3
2022-10-07T19:51:04.440Z,63.5
2022-10-07T19:53:54.144Z,63.7
2022-10-07T19:56:42.949Z,64
2022-10-07T19:59:32.007Z,64
2022-10-07T20:02:19.675Z,64
2022-10-07T20:05:07.191Z,63.8
2022-10-07T20:07:54.925Z,64
2022-10-07T20:10:44.118Z,63.7
2022-10-07T20:13:31.710Z,63.9
2022-10-07T20:16:20.619Z,63.7
2022-10-07T20:19:10.614Z,63.6
2022-10-07T20:22:00.676Z,63.8
2022-10-07T20:24:48.469Z,63.2
2022-10-07T20:27:36.627Z,63.5
2022-10-07T20:30:24.302Z,63.7
2022-10-07T20:33:12.781Z,64
2022-10-07T20:36:00.449Z,63.6
2022-10-07T20:38:48.966Z,63.6
2022-10-07T20:42:12.019Z,63.7
2022-10-07T20:45:09.598Z,63.6
2022-10-07T20:47:57.188Z,64.3
2022-10-07T20:50:46.047Z,64.9
2022-10-07T20:53:33.979Z,64.6
2022-10-07T20:56:21.663Z,64.1
2022-10-07T20:59:09.237Z,64.1
2022-10-07T21:01:57.408Z,63.8
2022-10-07T21:04:45.925Z,64.5
2022-10-07T21:07:34.361Z,65.3
2022-10-07T21:10:22.110Z,64.5
2022-10-07T21:13:09.864Z,64.4
2022-10-07T21:15:59.277Z,64.9
2022-10-07T21:18:50.506Z,64.9
2022-10-07T21:21:39.193Z,64.6
2022-10-07T21:24:27.308Z,64.5
2022-10-07T21:27:15.490Z,64.6
2022-10-07T21:30:03.493Z,64.7
2022-10-07T21:32:54.961Z,64.9
2022-10-07T21:35:43.506Z,64.6
2022-10-07T21:38:31.544Z,64.9
2022-10-07T21:41:19.893Z,64.9
2022-10-07T21:44:10.713Z,65.4
2022-10-07T21:46:59.299Z,65.7
2022-10-07T21:49:47.005Z,65.8
2022-10-07T21:52:35.758Z,65.9
2022-10-07T21:55:23.365Z,66.3
2022-10-07T21:58:10.997Z,66.2
2022-10-07T22:00:59.958Z,66.5
2022-10-07T22:03:48.879Z,66.1
2022-10-07T22:06:39.875Z,66.3
2022-10-07T22:09:59.145Z,66.3
2022-10-07T22:12:47.090Z,65.7
2022-10-07T22:15:35.012Z,66.2
2022-10-07T22:18:24.378Z,66.2
2022-10-07T22:21:16.983Z,66.2
2022-10-07T22:24:06.686Z,66.1
2022-10-07T22:26:55.444Z,65.9
2022-10-07T22:29:44.695Z,66.4
2022-10-07T22:32:33.076Z,65.9
2022-10-07T22:35:20.694Z,65.6
2022-10-07T22:38:18.346Z,65.6
2022-10-07T22:41:05.961Z,65.7
2022-10-07T22:43:56.314Z,66.7
2022-10-07T22:46:44.134Z,66.7
2022-10-07T22:49:31.842Z,66.6
2022-10-07T22:52:19.870Z,67
2022-10-07T22:55:07.495Z,66.4
2022-10-07T22:57:55.576Z,66.9
2022-10-07T23:00:46.742Z,66.8
2022-10-07T23:03:35.356Z,67.1
2022-10-07T23:06:24.515Z,66.6
2022-10-07T23:09:14.169Z,66.4
2022-10-07T23:12:01.912Z,66.7
2022-10-07T23:14:50.875Z,67.3
2022-10-07T23:17:39.169Z,67.2
2022-10-07T23:20:27.192Z,67.1
2022-10-07T23:23:14.966Z,66.6
2022-10-07T23:26:02.486Z,67.2
2022-10-07T23:28:53.119Z,67.2
2022-10-07T23:31:42.463Z,67.7
2022-10-07T23:34:30.207Z,68
2022-10-07T23:37:18.918Z,67
2022-10-07T23:40:06.503Z,67
2022-10-07T23:42:55.215Z,66.7
2022-10-07T23:45:43.000Z,66.7
2022-10-07T23:48:31.950Z,66.8
2022-10-07T23:51:20.081Z,66.5
2022-10-07T23:54:11.813Z,66
2022-10-07T23:56:59.578Z,66
2022-10-07T23:59:47.256Z,66.3
