createdAt,value
2022-09-23T00:00:59.374Z,88.69
2022-09-23T00:03:28.711Z,88.48
2022-09-23T00:06:03.659Z,88.95
2022-09-23T00:08:30.096Z,89.08
2022-09-23T00:10:56.890Z,89.33
2022-09-23T00:13:26.411Z,89.15
2022-09-23T00:15:52.814Z,89.06
2022-09-23T00:18:20.691Z,89.13
2022-09-23T00:20:47.252Z,88.99
2022-09-23T00:23:13.905Z,89.52
2022-09-23T00:25:40.299Z,89.72
2022-09-23T00:28:06.661Z,89.56
2022-09-23T00:30:33.058Z,90.19
2022-09-23T00:33:00.209Z,89.59
2022-09-23T00:35:26.700Z,90.05
2022-09-23T00:37:53.057Z,89.97
2022-09-23T00:40:19.505Z,90.07
2022-09-23T00:42:48.620Z,90.52
2022-09-23T00:45:16.534Z,90.55
2022-09-23T00:47:53.828Z,90.19
2022-09-23T00:50:30.314Z,90.15
2022-09-23T00:52:59.227Z,89.84
2022-09-23T00:55:30.235Z,89.98
2022-09-23T00:57:59.043Z,90.10
2022-09-23T01:00:25.419Z,90.36
2022-09-23T01:02:52.208Z,90.63
2022-09-23T01:05:19.382Z,90.53
2022-09-23T01:07:46.207Z,90.42
2022-09-23T01:10:15.969Z,90.48
2022-09-23T01:12:56.326Z,90.78
2022-09-23T01:15:50.339Z,91.13
2022-09-23T01:18:41.238Z,91.24
2022-09-23T01:21:28.889Z,90.97
2022-09-23T01:24:41.784Z,90.85
2022-09-23T01:27:17.383Z,90.96
2022-09-23T01:30:06.799Z,90.51
2022-09-23T01:32:58.570Z,90.27
2022-09-23T01:35:51.378Z,90.28
2022-09-23T01:38:38.514Z,90.36
2022-09-23T01:41:25.473Z,90.59
2022-09-23T01:44:09.580Z,90.54
2022-09-23T01:46:47.802Z,90.80
2022-09-23T01:49:28.255Z,91.04
2022-09-23T01:52:07.148Z,91.06
2022-09-23T01:54:42.205Z,91.09
2022-09-23T01:57:16.220Z,91.14
2022-09-23T01:59:50.954Z,91.20
2022-09-23T02:02:23.626Z,91.33
2022-09-23T02:04:57.760Z,91.38
2022-09-23T02:07:29.815Z,91.54
2022-09-23T02:10:19.313Z,91.70
2022-09-23T02:12:51.719Z,92.00
2022-09-23T02:15:23.350Z,92.11
2022-09-23T02:17:53.575Z,91.92
2022-09-23T02:20:29.708Z,92.20
2022-09-23T02:23:14.737Z,92.26
2022-09-23T02:25:45.874Z,92.03
2022-09-23T02:28:19.337Z,92.07
2022-09-23T02:30:56.124Z,92.10
2022-09-23T02:33:30.368Z,91.92
2022-09-23T02:36:15.142Z,91.78
2022-09-23T02:38:46.441Z,91.86
2022-09-23T02:41:17.762Z,92.00
2022-09-23T02:43:57.321Z,91.77
2022-09-23T02:46:23.880Z,91.81
2022-09-23T02:48:56.624Z,92.03
2022-09-23T02:51:26.335Z,92.14
2022-09-23T02:53:56.282Z,92.50
2022-09-23T02:56:22.948Z,93.09
2022-09-23T02:58:51.831Z,93.09
2022-09-23T03:01:49.420Z,93.03
2022-09-23T03:04:27.979Z,93.20
2022-09-23T03:07:13.172Z,93.23
2022-09-23T03:10:09.604Z,93.42
2022-09-23T03:12:48.190Z,93.58
2022-09-23T03:15:32.042Z,93.59
2022-09-23T03:18:08.174Z,93.82
2022-09-23T03:20:50.123Z,93.51
2022-09-23T03:23:20.946Z,93.64
2022-09-23T03:25:50.044Z,93.62
2022-09-23T03:28:20.203Z,93.83
2022-09-23T03:30:46.870Z,93.57
2022-09-23T03:33:16.820Z,93.31
2022-09-23T03:36:12.168Z,93.65
2022-09-23T03:38:43.944Z,93.84
2022-09-23T03:41:16.759Z,94.06
2022-09-23T03:43:45.189Z,94.17
2022-09-23T03:46:12.898Z,93.95
2022-09-23T03:48:40.667Z,93.87
2022-09-23T03:51:22.099Z,94.03
2022-09-23T03:53:48.672Z,93.69
2022-09-23T03:56:15.170Z,94.14
2022-09-23T03:58:41.638Z,93.62
2022-09-23T04:01:08.133Z,93.61
2022-09-23T04:03:34.473Z,93.77
2022-09-23T04:06:00.804Z,94.02
2022-09-23T04:08:27.308Z,93.87
2022-09-23T04:10:59.441Z,93.77
2022-09-23T04:13:25.789Z,93.88
2022-09-23T04:15:52.121Z,93.84
2022-09-23T04:18:18.813Z,93.73
2022-09-23T04:20:45.223Z,93.94
2022-09-23T04:23:11.550Z,93.85
2022-09-23T04:25:45.459Z,93.80
2022-09-23T04:28:11.969Z,93.88
2022-09-23T04:30:43.674Z,94.08
2022-09-23T04:33:11.176Z,93.86
2022-09-23T04:35:40.329Z,94.34
2022-09-23T04:38:06.975Z,94.35
2022-09-23T04:40:34.083Z,94.45
2022-09-23T04:43:00.504Z,94.60
2022-09-23T04:45:26.984Z,95.15
2022-09-23T04:47:53.629Z,95.08
2022-09-23T04:50:20.406Z,95.33
2022-09-23T04:52:46.770Z,95.47
2022-09-23T04:55:13.204Z,95.64
2022-09-23T04:57:39.545Z,95.76
2022-09-23T05:00:06.561Z,95.91
2022-09-23T05:02:35.565Z,96.12
2022-09-23T05:05:01.964Z,95.83
2022-09-23T05:07:28.315Z,96.01
2022-09-23T05:09:55.043Z,96.09
2022-09-23T05:12:21.374Z,96.22
2022-09-23T05:14:47.711Z,96.18
2022-09-23T05:17:14.674Z,96.21
2022-09-23T05:19:41.020Z,96.43
2022-09-23T05:22:07.375Z,96.38
2022-09-23T05:24:33.791Z,96.34
2022-09-23T05:27:00.820Z,96.15
2022-09-23T05:29:27.905Z,96.23
2022-09-23T05:31:54.342Z,96.23
2022-09-23T05:34:20.749Z,96.11
2022-09-23T05:36:47.085Z,96.10
2022-09-23T05:39:13.436Z,96.31
2022-09-23T05:41:41.504Z,96.36
2022-09-23T05:44:07.833Z,95.74
2022-09-23T05:46:35.135Z,96.02
2022-09-23T05:49:03.462Z,95.88
2022-09-23T05:51:31.475Z,95.66
2022-09-23T05:53:59.092Z,95.47
2022-09-23T05:56:27.452Z,95.58
2022-09-23T05:58:56.166Z,95.81
2022-09-23T06:01:25.267Z,96.07
2022-09-23T06:03:53.242Z,96.31
2022-09-23T06:06:24.264Z,96.39
2022-09-23T06:08:50.793Z,96.52
2022-09-23T06:11:17.371Z,96.33
2022-09-23T06:13:43.733Z,96.08
2022-09-23T06:16:12.874Z,96.13
2022-09-23T06:18:44.943Z,96.18
2022-09-23T06:21:14.702Z,95.89
2022-09-23T06:23:42.157Z,95.73
2022-09-23T06:26:10.917Z,95.55
2022-09-23T06:28:39.137Z,95.25
2022-09-23T06:31:12.874Z,95.24
2022-09-23T06:33:39.892Z,95.51
2022-09-23T06:36:07.620Z,95.44
2022-09-23T06:38:34.795Z,95.42
2022-09-23T06:41:03.090Z,95.34
2022-09-23T06:43:30.412Z,95.28
2022-09-23T06:46:01.332Z,95.23
2022-09-23T06:48:28.836Z,95.07
2022-09-23T06:50:59.578Z,94.80
2022-09-23T06:53:25.990Z,94.78
2022-09-23T06:56:03.250Z,94.62
2022-09-23T06:58:31.755Z,94.38
2022-09-23T07:01:02.730Z,94.24
2022-09-23T07:03:29.520Z,94.05
2022-09-23T07:05:56.198Z,93.71
2022-09-23T07:08:23.663Z,93.27
2022-09-23T07:10:58.599Z,92.45
2022-09-23T07:13:25.463Z,90.33
2022-09-23T07:15:58.404Z,88.31
2022-09-23T07:18:26.069Z,87.07
2022-09-23T07:20:53.573Z,86.37
2022-09-23T07:23:20.327Z,85.73
2022-09-23T07:25:50.237Z,84.86
2022-09-23T07:28:16.657Z,84.63
2022-09-23T07:30:54.613Z,84.33
2022-09-23T07:33:32.303Z,83.36
2022-09-23T07:35:59.128Z,83.00
2022-09-23T07:38:29.878Z,81.92
2022-09-23T07:41:08.871Z,81.17
2022-09-23T07:43:35.852Z,80.22
2022-09-23T07:46:08.154Z,79.65
2022-09-23T07:48:35.948Z,78.54
2022-09-23T07:51:13.728Z,78.10
2022-09-23T07:53:40.128Z,77.62
2022-09-23T07:56:06.570Z,77.79
2022-09-23T07:58:34.713Z,76.97
2022-09-23T08:01:06.303Z,76.69
2022-09-23T08:03:33.179Z,77.01
2022-09-23T08:06:11.886Z,76.05
2022-09-23T08:08:43.422Z,73.96
2022-09-23T08:11:12.085Z,73.14
2022-09-23T08:13:38.518Z,74.66
2022-09-23T08:16:05.186Z,74.39
2022-09-23T08:18:31.568Z,74.49
2022-09-23T08:20:59.174Z,74.35
2022-09-23T08:23:25.602Z,74.64
2022-09-23T08:26:02.673Z,73.55
2022-09-23T08:28:29.760Z,71.75
2022-09-23T08:30:56.420Z,71.78
2022-09-23T08:33:23.980Z,70.50
2022-09-23T08:35:52.729Z,70.08
2022-09-23T08:38:20.009Z,71.11
2022-09-23T08:40:49.396Z,70.70
2022-09-23T08:43:28.320Z,70.81
2022-09-23T08:45:57.737Z,69.62
2022-09-23T08:48:30.608Z,69.71
2022-09-23T08:51:11.014Z,69.98
2022-09-23T08:53:38.218Z,68.92
2022-09-23T08:56:17.165Z,66.77
2022-09-23T08:58:55.126Z,65.27
2022-09-23T09:01:39.197Z,66.57
2022-09-23T09:04:21.191Z,66.84
2022-09-23T09:07:07.542Z,66.23
2022-09-23T09:09:51.159Z,65.51
2022-09-23T09:12:41.462Z,66.80
2022-09-23T09:15:25.318Z,66.90
2022-09-23T09:18:17.949Z,67.80
2022-09-23T09:21:08.538Z,67.37
2022-09-23T09:23:44.207Z,66.88
2022-09-23T09:26:21.609Z,66.88
2022-09-23T09:29:06.570Z,66.06
2022-09-23T09:31:46.127Z,65.78
2022-09-23T09:34:34.883Z,67.12
2022-09-23T09:37:20.854Z,67.18
2022-09-23T09:39:47.170Z,67.39
2022-09-23T09:42:24.384Z,67.19
2022-09-23T09:44:59.040Z,66.40
2022-09-23T09:47:46.747Z,65.66
2022-09-23T09:50:20.561Z,65.72
2022-09-23T09:52:48.071Z,64.75
2022-09-23T09:55:14.356Z,66.49
2022-09-23T09:58:04.268Z,65.58
2022-09-23T10:00:30.568Z,65.02
2022-09-23T10:03:20.061Z,65.09
2022-09-23T10:05:46.531Z,63.94
2022-09-23T10:08:28.975Z,61.78
2022-09-23T10:10:58.248Z,60.84
2022-09-23T10:13:26.379Z,60.60
2022-09-23T10:15:56.911Z,59.92
2022-09-23T10:18:31.746Z,59.18
2022-09-23T10:21:10.729Z,59.52
2022-09-23T10:23:43.694Z,60.09
2022-09-23T10:26:12.207Z,60.64
2022-09-23T10:28:50.515Z,60.36
2022-09-23T10:31:24.870Z,61.10
2022-09-23T10:34:00.358Z,59.07
2022-09-23T10:36:32.367Z,58.59
2022-09-23T10:39:23.519Z,58.81
2022-09-23T10:42:19.842Z,59.54
2022-09-23T10:45:26.402Z,58.29
2022-09-23T10:48:18.747Z,58.06
2022-09-23T10:50:50.417Z,58.60
2022-09-23T10:53:37.494Z,57.58
2022-09-23T10:56:28.834Z,58.18
2022-09-23T10:59:24.068Z,58.56
2022-09-23T11:02:11.129Z,58.55
2022-09-23T11:05:05.576Z,59.27
2022-09-23T11:07:55.187Z,58.67
2022-09-23T11:10:47.925Z,59.52
2022-09-23T11:13:40.498Z,58.43
2022-09-23T11:16:18.120Z,58.84
2022-09-23T11:18:47.941Z,59.03
2022-09-23T11:21:51.895Z,57.30
2022-09-23T11:24:50.014Z,59.50
2022-09-23T11:28:01.680Z,58.44
2022-09-23T11:30:46.532Z,59.09
2022-09-23T11:33:19.476Z,59.52
2022-09-23T11:35:50.385Z,59.55
2022-09-23T11:38:25.836Z,59.75
2022-09-23T11:40:57.815Z,59.50
2022-09-23T11:43:28.681Z,58.83
2022-09-23T11:46:09.452Z,58.43
2022-09-23T11:48:45.485Z,57.83
2022-09-23T11:51:42.734Z,59.44
2022-09-23T11:54:28.505Z,57.63
2022-09-23T11:57:00.373Z,56.36
2022-09-23T11:59:42.449Z,57.24
2022-09-23T12:02:30.848Z,59.00
2022-09-23T12:05:05.088Z,55.86
2022-09-23T12:07:46.613Z,57.02
2022-09-23T12:10:14.231Z,56.94
2022-09-23T12:13:04.887Z,55.83
2022-09-23T12:16:01.887Z,55.72
2022-09-23T12:18:49.344Z,55.50
2022-09-23T12:21:51.267Z,55.99
2022-09-23T12:24:53.960Z,55.85
2022-09-23T12:27:44.723Z,55.78
2022-09-23T12:30:22.042Z,57.09
2022-09-23T12:32:48.991Z,56.74
2022-09-23T12:35:35.726Z,55.78
2022-09-23T12:38:02.181Z,57.46
2022-09-23T12:40:43.866Z,55.89
2022-09-23T12:43:18.845Z,57.50
2022-09-23T12:45:45.625Z,56.08
2022-09-23T12:48:18.027Z,57.42
2022-09-23T12:51:02.794Z,57.12
2022-09-23T12:53:35.269Z,55.95
2022-09-23T12:56:23.271Z,56.07
2022-09-23T12:58:50.826Z,54.99
2022-09-23T13:01:23.405Z,57.14
2022-09-23T13:04:11.348Z,56.24
2022-09-23T13:07:06.284Z,56.22
2022-09-23T13:09:39.454Z,55.21
2022-09-23T13:12:15.527Z,52.31
2022-09-23T13:14:46.018Z,52.38
2022-09-23T13:17:33.109Z,55.64
2022-09-23T13:20:01.042Z,52.31
2022-09-23T13:23:04.114Z,54.02
2022-09-23T13:25:33.678Z,54.28
2022-09-23T13:28:03.925Z,55.10
2022-09-23T13:30:30.290Z,54.64
2022-09-23T13:33:10.498Z,53.75
2022-09-23T13:35:44.415Z,55.48
2022-09-23T13:38:25.095Z,55.15
2022-09-23T13:40:58.171Z,55.62
2022-09-23T13:43:32.499Z,56.38
2022-09-23T13:46:00.920Z,56.57
2022-09-23T13:48:28.515Z,56.05
2022-09-23T13:50:56.018Z,55.37
2022-09-23T13:53:29.371Z,55.88
2022-09-23T13:56:01.579Z,55.47
2022-09-23T13:58:30.894Z,56.90
2022-09-23T14:00:58.329Z,55.48
2022-09-23T14:03:36.801Z,56.46
2022-09-23T14:06:13.721Z,56.65
2022-09-23T14:08:43.894Z,56.00
2022-09-23T14:11:15.714Z,56.33
2022-09-23T14:13:44.006Z,56.28
2022-09-23T14:16:14.820Z,56.74
2022-09-23T14:18:45.339Z,54.93
2022-09-23T14:21:29.680Z,55.95
2022-09-23T14:23:56.397Z,54.23
2022-09-23T14:26:24.039Z,55.04
2022-09-23T14:28:50.774Z,55.43
2022-09-23T14:31:17.230Z,54.79
2022-09-23T14:33:43.651Z,55.32
2022-09-23T14:36:34.458Z,55.59
2022-09-23T14:39:03.795Z,56.07
2022-09-23T14:41:35.043Z,55.74
2022-09-23T14:44:02.920Z,56.28
2022-09-23T14:46:36.942Z,56.59
2022-09-23T14:49:12.994Z,56.31
2022-09-23T14:51:42.400Z,58.00
2022-09-23T14:54:39.986Z,57.53
2022-09-23T14:57:28.747Z,58.21
2022-09-23T15:00:16.827Z,58.94
2022-09-23T15:02:45.512Z,59.89
2022-09-23T15:05:16.593Z,59.61
2022-09-23T15:07:47.096Z,60.16
2022-09-23T15:10:19.869Z,60.51
2022-09-23T15:12:50.286Z,61.10
2022-09-23T15:15:17.879Z,61.83
2022-09-23T15:17:45.472Z,62.23
2022-09-23T15:20:26.559Z,62.57
2022-09-23T15:22:55.202Z,63.28
2022-09-23T15:25:40.059Z,63.23
2022-09-23T15:28:06.336Z,63.73
2022-09-23T15:30:35.904Z,63.60
2022-09-23T15:33:02.755Z,64.24
2022-09-23T15:35:32.027Z,64.02
2022-09-23T15:38:01.721Z,64.67
2022-09-23T15:40:30.697Z,65.27
2022-09-23T15:42:58.933Z,65.66
2022-09-23T15:45:36.536Z,65.64
2022-09-23T15:48:15.846Z,65.00
2022-09-23T15:50:42.888Z,65.62
2022-09-23T15:53:18.773Z,66.35
2022-09-23T15:55:45.517Z,66.41
2022-09-23T15:58:12.049Z,66.65
2022-09-23T16:00:38.591Z,67.68
2022-09-23T16:03:06.517Z,68.46
2022-09-23T16:05:37.727Z,68.48
2022-09-23T16:08:08.878Z,69.42
2022-09-23T16:10:36.682Z,70.11
2022-09-23T16:13:06.211Z,70.73
2022-09-23T16:15:32.915Z,70.29
2022-09-23T16:18:00.291Z,70.93
2022-09-23T16:20:29.689Z,71.20
2022-09-23T16:23:02.248Z,71.12
2022-09-23T16:25:33.934Z,72.23
2022-09-23T16:28:00.360Z,72.61
2022-09-23T16:30:28.406Z,73.59
2022-09-23T16:32:54.917Z,74.19
2022-09-23T16:35:23.622Z,74.96
2022-09-23T16:37:51.056Z,75.36
2022-09-23T16:40:20.543Z,76.13
2022-09-23T16:42:52.314Z,76.79
2022-09-23T16:45:22.893Z,77.77
2022-09-23T16:47:51.095Z,78.43
2022-09-23T16:50:20.879Z,78.99
2022-09-23T16:52:47.269Z,79.49
2022-09-23T16:55:14.455Z,79.77
2022-09-23T16:57:41.844Z,80.43
2022-09-23T17:00:32.962Z,81.14
2022-09-23T17:03:18.902Z,81.81
2022-09-23T17:05:46.869Z,81.99
2022-09-23T17:08:15.061Z,82.59
2022-09-23T17:10:43.297Z,83.11
2022-09-23T17:13:10.601Z,83.50
2022-09-23T17:15:38.621Z,83.73
2022-09-23T17:18:08.523Z,83.74
2022-09-23T17:20:35.529Z,84.25
2022-09-23T17:23:05.122Z,84.30
2022-09-23T17:25:32.357Z,84.54
2022-09-23T17:27:58.907Z,85.10
2022-09-23T17:30:26.699Z,85.29
2022-09-23T17:32:53.439Z,85.45
2022-09-23T17:35:20.418Z,85.59
2022-09-23T17:37:47.572Z,85.79
2022-09-23T17:40:14.225Z,86.18
2022-09-23T17:42:41.336Z,86.26
2022-09-23T17:45:09.351Z,86.35
2022-09-23T17:47:39.455Z,86.58
2022-09-23T17:50:07.903Z,86.70
2022-09-23T17:52:34.283Z,86.36
2022-09-23T17:55:00.620Z,86.79
2022-09-23T17:57:26.995Z,86.89
2022-09-23T17:59:53.682Z,86.79
2022-09-23T18:02:22.604Z,87.17
2022-09-23T18:04:49.642Z,87.24
2022-09-23T18:07:15.997Z,87.30
2022-09-23T18:09:42.324Z,87.56
2022-09-23T18:12:08.652Z,87.70
2022-09-23T18:14:35.103Z,87.77
2022-09-23T18:17:01.499Z,88.18
2022-09-23T18:19:27.812Z,88.10
2022-09-23T18:21:57.111Z,88.28
2022-09-23T18:24:33.213Z,88.25
2022-09-23T18:27:00.698Z,88.52
2022-09-23T18:29:27.182Z,88.44
2022-09-23T18:31:53.635Z,88.46
2022-09-23T18:34:20.278Z,88.51
2022-09-23T18:36:46.798Z,88.58
2022-09-23T18:39:13.269Z,88.38
2022-09-23T18:41:40.995Z,88.41
2022-09-23T18:44:07.436Z,88.57
2022-09-23T18:46:33.861Z,88.88
2022-09-23T18:49:18.951Z,88.93
2022-09-23T18:51:54.444Z,89.04
2022-09-23T18:54:22.293Z,89.14
2022-09-23T18:56:49.484Z,89.13
2022-09-23T18:59:19.385Z,89.24
2022-09-23T19:01:47.615Z,89.15
2022-09-23T19:04:16.973Z,89.63
2022-09-23T19:06:43.608Z,89.68
2022-09-23T19:09:10.396Z,89.73
2022-09-23T19:11:36.751Z,89.81
2022-09-23T19:14:06.490Z,89.90
2022-09-23T19:16:34.816Z,90.04
2022-09-23T19:19:02.205Z,90.21
2022-09-23T19:21:29.409Z,90.34
2022-09-23T19:24:07.340Z,90.53
2022-09-23T19:26:37.426Z,90.49
2022-09-23T19:29:05.349Z,90.69
2022-09-23T19:31:34.594Z,90.74
2022-09-23T19:34:09.896Z,90.88
2022-09-23T19:36:38.294Z,91.44
2022-09-23T19:39:08.442Z,91.31
2022-09-23T19:41:38.238Z,91.59
2022-09-23T19:44:07.577Z,91.70
2022-09-23T19:46:37.917Z,91.63
2022-09-23T19:49:06.002Z,91.89
2022-09-23T19:51:34.021Z,91.87
2022-09-23T19:54:05.195Z,92.13
2022-09-23T19:56:32.415Z,92.08
2022-09-23T19:59:00.124Z,91.97
2022-09-23T20:01:28.490Z,92.09
2022-09-23T20:03:55.418Z,92.20
2022-09-23T20:06:22.751Z,92.16
2022-09-23T20:08:51.927Z,92.24
2022-09-23T20:11:28.181Z,92.31
2022-09-23T20:14:07.070Z,92.23
2022-09-23T20:16:35.718Z,92.44
2022-09-23T20:19:04.047Z,92.47
2022-09-23T20:21:30.469Z,92.42
2022-09-23T20:23:57.769Z,92.42
2022-09-23T20:26:42.987Z,92.44
2022-09-23T20:29:10.680Z,92.34
2022-09-23T20:31:37.377Z,92.32
2022-09-23T20:34:05.736Z,92.26
2022-09-23T20:36:33.185Z,92.66
2022-09-23T20:39:01.847Z,92.46
2022-09-23T20:41:29.816Z,92.72
2022-09-23T20:44:00.338Z,92.77
2022-09-23T20:46:28.396Z,92.91
2022-09-23T20:48:56.542Z,93.01
2022-09-23T20:51:24.624Z,93.02
2022-09-23T20:53:52.709Z,93.25
2022-09-23T20:56:23.083Z,92.92
2022-09-23T20:58:50.695Z,93.16
2022-09-23T21:01:17.225Z,93.27
2022-09-23T21:03:46.110Z,93.26
2022-09-23T21:06:14.987Z,93.21
2022-09-23T21:08:42.392Z,93.23
2022-09-23T21:11:14.930Z,93.20
2022-09-23T21:13:46.717Z,93.23
2022-09-23T21:16:15.829Z,93.28
2022-09-23T21:18:42.952Z,93.30
2022-09-23T21:21:10.896Z,93.18
2022-09-23T21:23:39.092Z,93.27
2022-09-23T21:26:14.686Z,93.16
2022-09-23T21:28:43.511Z,93.20
2022-09-23T21:31:22.697Z,93.11
2022-09-23T21:33:56.569Z,93.00
2022-09-23T21:36:24.491Z,93.18
2022-09-23T21:38:51.469Z,93.18
2022-09-23T21:41:18.426Z,93.04
2022-09-23T21:43:45.498Z,93.14
2022-09-23T21:46:17.272Z,93.32
2022-09-23T21:48:43.745Z,93.19
2022-09-23T21:51:14.009Z,93.26
2022-09-23T21:53:41.874Z,93.37
2022-09-23T21:56:10.832Z,93.35
2022-09-23T21:58:38.913Z,93.33
2022-09-23T22:01:10.769Z,93.28
2022-09-23T22:03:37.283Z,93.25
2022-09-23T22:06:09.245Z,93.29
2022-09-23T22:08:44.764Z,93.51
2022-09-23T22:11:31.840Z,93.43
2022-09-23T22:14:00.485Z,93.56
2022-09-23T22:16:29.081Z,93.57
2022-09-23T22:18:57.480Z,93.58
2022-09-23T22:21:26.567Z,93.62
2022-09-23T22:23:58.268Z,93.62
2022-09-23T22:26:24.958Z,93.67
2022-09-23T22:29:09.921Z,93.71
2022-09-23T22:31:54.905Z,93.71
2022-09-23T22:34:48.020Z,93.59
2022-09-23T22:37:10.511Z,93.73
2022-09-23T22:39:36.865Z,93.83
2022-09-23T22:42:03.596Z,93.76
2022-09-23T22:44:30.497Z,93.66
2022-09-23T22:46:58.395Z,93.71
2022-09-23T22:49:25.023Z,94.00
2022-09-23T22:51:53.572Z,94.09
2022-09-23T22:54:22.021Z,93.90
2022-09-23T22:56:50.769Z,93.88
2022-09-23T22:59:17.142Z,94.01
2022-09-23T23:01:43.755Z,94.21
2022-09-23T23:04:12.532Z,94.05
2022-09-23T23:06:39.307Z,94.19
2022-09-23T23:09:09.007Z,93.70
2022-09-23T23:11:35.539Z,94.21
2022-09-23T23:14:03.108Z,94.30
2022-09-23T23:16:33.663Z,94.21
2022-09-23T23:19:00.055Z,94.13
2022-09-23T23:21:26.384Z,94.68
2022-09-23T23:23:53.520Z,94.56
2022-09-23T23:26:23.227Z,94.48
2022-09-23T23:28:51.076Z,94.61
2022-09-23T23:31:19.930Z,94.65
2022-09-23T23:33:46.685Z,94.66
2022-09-23T23:36:16.575Z,94.89
2022-09-23T23:38:45.051Z,94.80
2022-09-23T23:41:14.350Z,94.96
2022-09-23T23:43:42.868Z,94.67
2022-09-23T23:46:10.346Z,94.78
2022-09-23T23:48:37.787Z,94.69
2022-09-23T23:51:06.787Z,94.79
2022-09-23T23:53:38.484Z,94.79
2022-09-23T23:56:07.840Z,94.76
2022-09-23T23:58:34.984Z,94.73
