createdAt,value
2019-05-25T00:00:49.617Z,0.00
2019-05-25T00:01:49.606Z,0.00
2019-05-25T00:02:49.600Z,0.00
2019-05-25T00:03:49.592Z,0.00
2019-05-25T00:04:49.585Z,0.00
2019-05-25T00:05:49.577Z,0.00
2019-05-25T00:06:49.571Z,0.00
2019-05-25T00:07:49.564Z,0.00
2019-05-25T00:08:49.559Z,0.00
2019-05-25T00:09:49.546Z,0.00
2019-05-25T00:10:49.539Z,0.00
2019-05-25T00:11:49.535Z,0.00
2019-05-25T00:12:49.528Z,0.00
2019-05-25T00:13:49.523Z,0.00
2019-05-25T00:14:49.513Z,0.00
2019-05-25T00:15:49.508Z,0.00
2019-05-25T00:16:49.498Z,0.00
2019-05-25T00:17:49.494Z,0.00
2019-05-25T00:18:49.488Z,0.00
2019-05-25T00:19:49.481Z,0.00
2019-05-25T00:20:49.474Z,0.00
2019-05-25T00:21:49.466Z,0.00
2019-05-25T00:22:49.462Z,0.00
2019-05-25T00:23:49.453Z,0.00
2019-05-25T00:24:49.445Z,0.00
2019-05-25T00:25:49.443Z,0.00
2019-05-25T00:26:49.431Z,0.00
2019-05-25T00:27:49.426Z,0.00
2019-05-25T00:28:49.465Z,0.00
2019-05-25T00:29:49.411Z,0.00
2019-05-25T00:30:49.402Z,0.00
2019-05-25T00:31:49.395Z,0.00
2019-05-25T00:32:49.384Z,0.00
2019-05-25T00:33:49.379Z,0.00
2019-05-25T00:34:49.374Z,0.00
2019-05-25T00:35:49.418Z,0.00
2019-05-25T00:36:49.356Z,0.00
2019-05-25T00:37:49.354Z,0.00
2019-05-25T00:38:49.343Z,0.00
2019-05-25T00:39:49.337Z,0.00
2019-05-25T00:40:49.332Z,0.00
2019-05-25T00:41:49.323Z,0.00
2019-05-25T00:42:49.313Z,0.00
2019-05-25T00:43:49.308Z,0.00
2019-05-25T00:44:49.303Z,0.00
2019-05-25T00:45:49.293Z,0.00
2019-05-25T00:46:49.294Z,0.00
2019-05-25T00:47:49.310Z,0.00
2019-05-25T00:48:49.272Z,0.00
2019-05-25T00:49:49.266Z,0.00
2019-05-25T00:50:49.258Z,0.00
2019-05-25T00:51:49.279Z,0.00
2019-05-25T00:52:49.243Z,0.00
2019-05-25T00:53:49.234Z,0.00
2019-05-25T00:54:49.228Z,0.00
2019-05-25T00:55:49.223Z,0.00
2019-05-25T00:56:49.213Z,0.00
2019-05-25T00:57:49.212Z,0.00
2019-05-25T00:58:49.199Z,0.00
2019-05-25T00:59:49.196Z,0.00
2019-05-25T01:00:49.185Z,0.00
2019-05-25T01:01:49.180Z,0.00
2019-05-25T01:02:49.183Z,0.00
2019-05-25T01:03:49.163Z,0.00
2019-05-25T01:04:49.157Z,0.00
2019-05-25T01:05:49.204Z,0.00
2019-05-25T01:06:49.142Z,0.00
2019-05-25T01:07:49.149Z,0.00
2019-05-25T01:08:49.131Z,0.00
2019-05-25T01:09:49.125Z,0.00
2019-05-25T01:10:49.119Z,0.00
2019-05-25T01:11:49.108Z,0.00
2019-05-25T01:12:49.102Z,0.00
2019-05-25T01:13:49.097Z,0.00
2019-05-25T01:14:49.091Z,0.00
2019-05-25T01:15:49.084Z,0.00
2019-05-25T01:16:49.078Z,0.00
2019-05-25T01:17:49.069Z,0.00
2019-05-25T01:18:49.061Z,0.00
2019-05-25T01:19:49.053Z,0.00
2019-05-25T01:20:49.044Z,0.00
2019-05-25T01:21:49.038Z,0.00
2019-05-25T01:22:49.033Z,0.00
2019-05-25T01:23:49.027Z,0.00
2019-05-25T01:24:49.020Z,0.00
2019-05-25T01:25:49.017Z,0.00
2019-05-25T01:26:49.006Z,0.00
2019-05-25T01:27:48.999Z,0.00
2019-05-25T01:28:48.989Z,0.00
2019-05-25T01:29:48.983Z,0.00
2019-05-25T01:30:48.975Z,0.00
2019-05-25T01:31:48.969Z,0.00
2019-05-25T01:32:48.959Z,0.00
2019-05-25T01:33:48.954Z,0.00
2019-05-25T01:34:48.969Z,0.00
2019-05-25T01:35:48.943Z,0.00
2019-05-25T01:36:48.933Z,0.00
2019-05-25T01:37:48.932Z,0.00
2019-05-25T01:38:48.919Z,0.00
2019-05-25T01:39:48.911Z,0.00
2019-05-25T01:40:48.907Z,0.00
2019-05-25T01:41:48.897Z,0.00
2019-05-25T01:42:48.891Z,0.00
2019-05-25T01:43:48.880Z,0.00
2019-05-25T01:44:48.874Z,0.00
2019-05-25T01:45:48.869Z,0.00
2019-05-25T01:46:48.859Z,0.00
2019-05-25T01:47:48.851Z,0.00
2019-05-25T01:48:48.845Z,0.00
2019-05-25T01:49:48.839Z,0.00
2019-05-25T01:50:48.834Z,0.00
2019-05-25T01:51:48.822Z,0.00
2019-05-25T01:52:48.820Z,0.00
2019-05-25T01:53:48.809Z,0.00
2019-05-25T01:54:59.503Z,0.00
2019-05-25T01:55:48.795Z,0.00
2019-05-25T01:56:48.787Z,0.00
2019-05-25T01:57:48.783Z,0.00
2019-05-25T01:58:48.773Z,0.00
2019-05-25T01:59:48.765Z,0.00
2019-05-25T02:00:48.757Z,0.00
2019-05-25T02:01:48.752Z,0.00
2019-05-25T02:02:48.760Z,0.00
2019-05-25T02:03:48.740Z,0.00
2019-05-25T02:04:48.731Z,0.00
2019-05-25T02:05:48.721Z,0.00
2019-05-25T02:06:48.716Z,0.00
2019-05-25T02:07:48.706Z,0.00
2019-05-25T02:08:48.700Z,0.00
2019-05-25T02:09:48.693Z,0.00
2019-05-25T02:10:48.685Z,0.00
2019-05-25T02:11:48.677Z,0.00
2019-05-25T02:12:48.669Z,0.00
2019-05-25T02:13:48.664Z,0.00
2019-05-25T02:14:48.666Z,0.00
2019-05-25T02:15:48.651Z,0.00
2019-05-25T02:16:48.644Z,0.00
2019-05-25T02:17:48.642Z,0.00
2019-05-25T02:18:48.626Z,0.00
2019-05-25T02:19:48.621Z,0.00
2019-05-25T02:20:48.609Z,0.00
2019-05-25T02:21:48.603Z,0.00
2019-05-25T02:22:48.598Z,0.00
2019-05-25T02:23:48.591Z,0.00
2019-05-25T02:24:48.581Z,0.00
2019-05-25T02:25:48.572Z,0.00
2019-05-25T02:26:48.583Z,0.00
2019-05-25T02:27:48.557Z,0.00
2019-05-25T02:28:48.552Z,0.00
2019-05-25T02:29:48.543Z,0.00
2019-05-25T02:30:48.537Z,0.00
2019-05-25T02:31:48.529Z,0.00
2019-05-25T02:32:48.523Z,0.00
2019-05-25T02:33:48.514Z,0.00
2019-05-25T02:34:48.505Z,0.00
2019-05-25T02:35:48.502Z,0.00
2019-05-25T02:36:48.493Z,0.00
2019-05-25T02:37:48.483Z,0.00
2019-05-25T02:38:48.483Z,0.00
2019-05-25T02:39:48.478Z,0.00
2019-05-25T02:40:48.482Z,0.00
2019-05-25T02:41:48.460Z,0.00
2019-05-25T02:42:48.449Z,0.00
2019-05-25T02:43:48.442Z,0.00
2019-05-25T02:44:48.433Z,0.00
2019-05-25T02:45:48.426Z,0.00
2019-05-25T02:46:48.446Z,0.00
2019-05-25T02:47:48.466Z,0.00
2019-05-25T02:48:48.404Z,0.00
2019-05-25T02:49:48.402Z,0.00
2019-05-25T02:50:48.393Z,0.00
2019-05-25T02:51:48.381Z,0.00
2019-05-25T02:52:48.378Z,0.00
2019-05-25T02:53:48.369Z,0.00
2019-05-25T02:54:48.362Z,0.00
2019-05-25T02:55:48.354Z,0.00
2019-05-25T02:56:48.346Z,0.00
2019-05-25T02:57:48.341Z,0.00
2019-05-25T02:58:48.331Z,0.00
2019-05-25T02:59:48.326Z,0.00
2019-05-25T03:00:48.324Z,0.00
2019-05-25T03:01:48.315Z,0.00
2019-05-25T03:02:48.326Z,0.00
2019-05-25T03:03:48.295Z,0.00
2019-05-25T03:04:48.290Z,0.00
2019-05-25T03:05:48.284Z,0.00
2019-05-25T03:06:48.280Z,0.00
2019-05-25T03:07:48.284Z,0.00
2019-05-25T03:08:48.261Z,0.00
2019-05-25T03:09:48.419Z,0.00
2019-05-25T03:10:48.248Z,0.00
2019-05-25T03:11:48.239Z,0.00
2019-05-25T03:12:48.231Z,0.00
2019-05-25T03:13:48.244Z,0.00
2019-05-25T03:14:48.220Z,0.00
2019-05-25T03:15:48.209Z,0.00
2019-05-25T03:16:48.278Z,0.00
2019-05-25T03:17:48.217Z,0.00
2019-05-25T03:18:48.186Z,0.00
2019-05-25T03:19:48.181Z,0.00
2019-05-25T03:20:48.175Z,0.00
2019-05-25T03:21:48.173Z,4.00
2019-05-25T03:22:48.158Z,0.00
2019-05-25T03:23:48.152Z,0.00
2019-05-25T03:24:48.144Z,4.00
2019-05-25T03:25:49.839Z,4.00
2019-05-25T03:26:48.127Z,4.00
2019-05-25T03:27:48.123Z,4.00
2019-05-25T03:28:48.114Z,4.00
2019-05-25T03:29:48.110Z,8.00
2019-05-25T03:30:48.101Z,4.00
2019-05-25T03:31:48.098Z,8.00
2019-05-25T03:32:48.086Z,8.00
2019-05-25T03:33:48.078Z,8.00
2019-05-25T03:34:48.073Z,8.00
2019-05-25T03:35:48.068Z,12.00
2019-05-25T03:36:48.060Z,12.00
2019-05-25T03:37:48.053Z,12.00
2019-05-25T03:38:48.049Z,16.00
2019-05-25T03:39:48.040Z,16.00
2019-05-25T03:40:48.044Z,16.00
2019-05-25T03:41:48.027Z,20.00
2019-05-25T03:42:48.014Z,24.00
2019-05-25T03:43:48.005Z,24.00
2019-05-25T03:44:47.998Z,28.00
2019-05-25T03:45:47.996Z,32.00
2019-05-25T03:46:47.989Z,32.00
2019-05-25T03:47:47.984Z,40.00
2019-05-25T03:48:47.970Z,44.00
2019-05-25T03:49:47.963Z,44.00
2019-05-25T03:50:48.022Z,52.00
2019-05-25T03:51:47.950Z,60.00
2019-05-25T03:52:47.939Z,64.00
2019-05-25T03:53:47.937Z,64.00
2019-05-25T03:54:47.930Z,72.00
2019-05-25T03:55:47.918Z,80.00
2019-05-25T03:56:47.913Z,84.00
2019-05-25T03:57:47.905Z,92.00
2019-05-25T03:58:47.899Z,96.00
2019-05-25T03:59:47.890Z,100.00
2019-05-25T04:00:47.883Z,104.00
2019-05-25T04:01:47.878Z,108.00
2019-05-25T04:02:47.888Z,116.00
2019-05-25T04:03:47.868Z,120.00
2019-05-25T04:04:47.859Z,124.00
2019-05-25T04:05:47.846Z,132.00
2019-05-25T04:06:47.841Z,132.00
2019-05-25T04:07:47.831Z,140.00
2019-05-25T04:08:47.832Z,140.00
2019-05-25T04:09:47.817Z,148.00
2019-05-25T04:10:47.812Z,148.00
2019-05-25T04:11:47.800Z,156.00
2019-05-25T04:12:47.795Z,164.00
2019-05-25T04:13:47.792Z,172.00
2019-05-25T04:14:47.781Z,172.00
2019-05-25T04:15:47.779Z,180.00
2019-05-25T04:16:47.765Z,188.00
2019-05-25T04:17:47.756Z,196.00
2019-05-25T04:18:47.749Z,204.00
2019-05-25T04:19:47.747Z,212.00
2019-05-25T04:20:47.737Z,220.00
2019-05-25T04:21:47.728Z,224.00
2019-05-25T04:22:47.727Z,232.00
2019-05-25T04:23:47.715Z,236.00
2019-05-25T04:24:47.704Z,236.00
2019-05-25T04:25:47.700Z,248.00
2019-05-25T04:26:47.693Z,248.00
2019-05-25T04:27:47.684Z,256.00
2019-05-25T04:28:47.675Z,264.00
2019-05-25T04:29:47.671Z,272.00
2019-05-25T04:30:47.666Z,280.00
2019-05-25T04:31:47.660Z,288.00
2019-05-25T04:32:47.645Z,300.00
2019-05-25T04:33:47.641Z,308.00
2019-05-25T04:34:47.634Z,324.00
2019-05-25T04:35:47.623Z,340.00
2019-05-25T04:36:47.619Z,352.00
2019-05-25T04:37:47.612Z,368.00
2019-05-25T04:38:47.610Z,380.00
2019-05-25T04:39:47.597Z,392.00
2019-05-25T04:40:47.587Z,412.00
2019-05-25T04:41:47.587Z,432.00
2019-05-25T04:42:47.574Z,452.00
2019-05-25T04:43:47.568Z,476.00
2019-05-25T04:44:47.556Z,500.00
2019-05-25T04:45:47.552Z,524.00
2019-05-25T04:46:47.546Z,548.00
2019-05-25T04:47:47.535Z,576.00
2019-05-25T04:48:47.529Z,608.00
2019-05-25T04:49:47.528Z,624.00
2019-05-25T04:50:47.512Z,640.00
2019-05-25T04:51:47.507Z,652.00
2019-05-25T04:52:47.506Z,664.00
2019-05-25T04:53:47.493Z,684.00
2019-05-25T04:54:47.486Z,708.00
2019-05-25T04:55:47.476Z,744.00
2019-05-25T04:56:47.474Z,784.00
2019-05-25T04:57:47.464Z,824.00
2019-05-25T04:58:47.455Z,868.00
2019-05-25T04:59:47.452Z,912.00
2019-05-25T05:00:47.450Z,960.00
2019-05-25T05:01:47.435Z,1012.00
2019-05-25T05:02:47.426Z,1076.00
2019-05-25T05:03:47.422Z,1228.00
2019-05-25T05:04:47.415Z,1712.00
2019-05-25T05:05:47.411Z,1460.00
2019-05-25T05:06:47.409Z,1368.00
2019-05-25T05:07:47.390Z,1352.00
2019-05-25T05:08:47.385Z,1384.00
2019-05-25T05:10:01.766Z,1436.00
2019-05-25T05:10:47.372Z,1508.00
2019-05-25T05:11:47.363Z,1584.00
2019-05-25T05:12:47.361Z,1672.00
2019-05-25T05:13:47.357Z,1800.00
2019-05-25T05:14:47.344Z,1948.00
2019-05-25T05:15:47.336Z,2120.00
2019-05-25T05:16:47.329Z,2096.00
2019-05-25T05:17:47.322Z,2092.00
2019-05-25T05:18:47.315Z,2088.00
2019-05-25T05:19:47.308Z,2080.00
2019-05-25T05:20:47.305Z,1932.00
2019-05-25T05:21:47.298Z,1788.00
2019-05-25T05:22:47.290Z,1716.00
2019-05-25T05:23:47.282Z,1716.00
2019-05-25T05:24:47.273Z,1704.00
2019-05-25T05:25:47.270Z,1688.00
2019-05-25T05:26:55.680Z,1696.00
2019-05-25T05:27:47.254Z,1736.00
2019-05-25T05:28:49.209Z,1876.00
2019-05-25T05:29:47.242Z,2048.00
2019-05-25T05:30:47.236Z,2196.00
2019-05-25T05:31:47.236Z,2360.00
2019-05-25T05:32:47.222Z,1988.00
2019-05-25T05:33:47.217Z,1952.00
2019-05-25T05:34:47.210Z,1872.00
2019-05-25T05:35:47.202Z,1924.00
2019-05-25T05:36:47.194Z,2104.00
2019-05-25T05:37:47.192Z,2080.00
2019-05-25T05:38:47.185Z,2104.00
2019-05-25T05:39:47.177Z,2248.00
2019-05-25T05:40:47.171Z,2244.00
2019-05-25T05:41:47.163Z,2212.00
2019-05-25T05:42:47.162Z,2112.00
2019-05-25T05:43:47.150Z,2144.00
2019-05-25T05:44:47.147Z,2052.00
2019-05-25T05:45:47.141Z,2060.00
2019-05-25T05:46:47.134Z,1940.00
2019-05-25T05:47:47.128Z,1920.00
2019-05-25T05:48:47.124Z,1896.00
2019-05-25T05:49:47.116Z,1864.00
2019-05-25T05:50:47.137Z,1840.00
2019-05-25T05:51:47.103Z,1820.00
2019-05-25T05:52:47.109Z,1780.00
2019-05-25T05:53:47.093Z,1752.00
2019-05-25T05:54:47.092Z,1732.00
2019-05-25T05:55:47.082Z,1728.00
2019-05-25T05:56:47.077Z,1728.00
2019-05-25T05:57:47.072Z,1720.00
2019-05-25T05:58:47.068Z,1720.00
2019-05-25T05:59:47.058Z,1720.00
2019-05-25T06:00:47.055Z,1720.00
2019-05-25T06:01:47.052Z,1724.00
2019-05-25T06:02:47.039Z,1728.00
2019-05-25T06:03:47.039Z,1744.00
2019-05-25T06:04:47.029Z,1772.00
2019-05-25T06:05:47.024Z,1800.00
2019-05-25T06:06:47.017Z,1848.00
2019-05-25T06:07:47.013Z,1900.00
2019-05-25T06:08:47.008Z,1944.00
2019-05-25T06:09:47.000Z,1976.00
2019-05-25T06:10:46.995Z,2016.00
2019-05-25T06:11:46.988Z,2064.00
2019-05-25T06:12:46.984Z,2100.00
2019-05-25T06:13:46.978Z,2124.00
2019-05-25T06:14:46.993Z,2140.00
2019-05-25T06:15:46.969Z,2148.00
2019-05-25T06:16:46.963Z,2164.00
2019-05-25T06:17:46.956Z,2176.00
2019-05-25T06:18:46.955Z,2200.00
2019-05-25T06:19:46.946Z,2212.00
2019-05-25T06:20:46.940Z,2224.00
2019-05-25T06:21:46.936Z,2292.00
2019-05-25T06:22:46.928Z,2264.00
2019-05-25T06:23:46.925Z,2284.00
2019-05-25T06:24:46.918Z,2396.00
2019-05-25T06:25:46.913Z,2364.00
2019-05-25T06:26:46.911Z,2456.00
2019-05-25T06:27:46.899Z,2364.00
2019-05-25T06:28:46.894Z,2396.00
2019-05-25T06:29:46.892Z,2424.00
2019-05-25T06:30:46.889Z,2504.00
2019-05-25T06:31:46.881Z,2760.00
2019-05-25T06:32:46.873Z,2708.00
2019-05-25T06:33:46.867Z,2848.00
2019-05-25T06:34:46.863Z,2884.00
2019-05-25T06:35:46.860Z,2756.00
2019-05-25T06:36:46.853Z,2732.00
2019-05-25T06:37:46.847Z,2748.00
2019-05-25T06:38:46.844Z,2812.00
2019-05-25T06:39:46.836Z,2892.00
2019-05-25T06:40:46.830Z,2932.00
2019-05-25T06:41:46.828Z,3024.00
2019-05-25T06:42:46.822Z,3292.00
2019-05-25T06:43:46.820Z,3516.00
2019-05-25T06:44:46.808Z,3748.00
2019-05-25T06:45:46.805Z,3896.00
2019-05-25T06:46:46.801Z,3876.00
2019-05-25T06:47:46.805Z,3704.00
2019-05-25T06:48:46.788Z,3904.00
2019-05-25T06:49:46.784Z,3900.00
2019-05-25T06:50:46.780Z,4020.00
2019-05-25T06:51:46.777Z,4088.00
2019-05-25T06:52:46.774Z,4108.00
2019-05-25T06:53:46.768Z,3952.00
2019-05-25T06:54:46.759Z,4020.00
2019-05-25T06:55:46.754Z,3964.00
2019-05-25T06:56:46.751Z,3952.00
2019-05-25T06:57:46.748Z,4088.00
2019-05-25T06:58:46.740Z,4024.00
2019-05-25T06:59:46.736Z,4228.00
2019-05-25T07:00:46.732Z,3976.00
2019-05-25T07:01:46.730Z,4248.00
2019-05-25T07:02:46.724Z,4264.00
2019-05-25T07:03:46.720Z,4396.00
2019-05-25T07:04:46.716Z,4352.00
2019-05-25T07:05:46.712Z,4124.00
2019-05-25T07:06:46.706Z,4136.00
2019-05-25T07:07:46.710Z,4088.00
2019-05-25T07:08:46.702Z,3924.00
2019-05-25T07:09:46.696Z,3680.00
2019-05-25T07:10:46.688Z,3620.00
2019-05-25T07:11:46.684Z,3676.00
2019-05-25T07:12:46.678Z,3784.00
2019-05-25T07:13:46.677Z,3624.00
2019-05-25T07:14:46.680Z,3596.00
2019-05-25T07:15:46.668Z,3620.00
2019-05-25T07:16:46.663Z,3692.00
2019-05-25T07:17:46.657Z,3736.00
2019-05-25T07:18:46.654Z,3616.00
2019-05-25T07:19:46.650Z,3636.00
2019-05-25T07:20:46.645Z,3492.00
2019-05-25T07:21:46.644Z,3376.00
2019-05-25T07:22:46.636Z,3344.00
2019-05-25T07:23:46.634Z,3328.00
2019-05-25T07:24:46.626Z,3388.00
2019-05-25T07:25:46.622Z,3764.00
2019-05-25T07:26:46.618Z,3500.00
2019-05-25T07:27:58.730Z,3376.00
2019-05-25T07:28:46.610Z,3276.00
2019-05-25T07:29:46.607Z,3224.00
2019-05-25T07:30:46.838Z,3200.00
2019-05-25T07:31:46.599Z,3196.00
2019-05-25T07:32:46.595Z,3316.00
2019-05-25T07:33:46.599Z,3388.00
2019-05-25T07:34:46.588Z,3428.00
2019-05-25T07:35:46.582Z,3400.00
2019-05-25T07:36:46.579Z,3276.00
2019-05-25T07:37:46.591Z,3288.00
2019-05-25T07:38:46.571Z,3172.00
2019-05-25T07:39:46.572Z,3064.00
2019-05-25T07:40:46.564Z,3036.00
2019-05-25T07:41:46.561Z,3096.00
2019-05-25T07:42:46.554Z,2996.00
2019-05-25T07:43:46.551Z,2984.00
2019-05-25T07:44:46.549Z,2988.00
2019-05-25T07:45:46.544Z,2992.00
2019-05-25T07:46:46.542Z,2988.00
2019-05-25T07:47:46.535Z,2960.00
2019-05-25T07:48:46.529Z,2940.00
2019-05-25T07:49:46.528Z,2928.00
2019-05-25T07:50:46.522Z,2912.00
2019-05-25T07:51:46.517Z,2932.00
2019-05-25T07:52:46.516Z,2968.00
2019-05-25T07:53:46.509Z,3028.00
2019-05-25T07:54:46.520Z,3096.00
2019-05-25T07:55:46.510Z,3172.00
2019-05-25T07:56:46.499Z,3252.00
2019-05-25T07:57:46.498Z,3316.00
2019-05-25T07:58:46.500Z,3368.00
2019-05-25T07:59:46.487Z,3416.00
2019-05-25T08:00:46.483Z,3424.00
2019-05-25T08:01:46.500Z,3484.00
2019-05-25T08:02:46.481Z,3720.00
2019-05-25T08:04:46.470Z,3544.00
2019-05-25T08:05:46.467Z,3572.00
2019-05-25T08:06:46.467Z,3644.00
2019-05-25T08:07:46.459Z,3740.00
2019-05-25T08:08:46.458Z,3840.00
2019-05-25T08:09:46.452Z,3948.00
2019-05-25T08:10:46.449Z,4060.00
2019-05-25T08:11:46.443Z,4516.00
2019-05-25T08:12:46.443Z,4608.00
2019-05-25T08:13:46.437Z,4576.00
2019-05-25T08:14:46.440Z,4192.00
2019-05-25T08:15:46.431Z,3980.00
2019-05-25T08:16:46.425Z,3816.00
2019-05-25T08:17:46.422Z,3684.00
2019-05-25T08:18:46.417Z,3592.00
2019-05-25T08:19:46.414Z,3508.00
2019-05-25T08:20:47.293Z,3444.00
2019-05-25T08:21:46.411Z,3400.00
2019-05-25T08:22:46.407Z,3368.00
2019-05-25T08:23:46.402Z,3292.00
2019-05-25T08:24:46.398Z,3216.00
2019-05-25T08:25:46.401Z,3136.00
2019-05-25T08:26:46.391Z,3080.00
2019-05-25T08:27:46.386Z,3048.00
2019-05-25T08:28:46.383Z,3036.00
2019-05-25T08:29:46.382Z,3004.00
2019-05-25T08:30:46.395Z,2964.00
2019-05-25T08:31:46.376Z,2904.00
2019-05-25T08:32:46.373Z,2836.00
2019-05-25T08:33:46.367Z,2780.00
2019-05-25T08:34:46.365Z,2716.00
2019-05-25T08:35:46.575Z,2636.00
2019-05-25T08:36:46.357Z,2532.00
2019-05-25T08:37:46.356Z,2436.00
2019-05-25T08:38:46.356Z,2344.00
2019-05-25T08:39:46.349Z,2252.00
2019-05-25T08:40:46.344Z,2176.00
2019-05-25T08:41:46.346Z,2104.00
2019-05-25T08:42:46.342Z,2028.00
2019-05-25T08:43:46.336Z,1960.00
2019-05-25T08:44:46.330Z,1908.00
2019-05-25T08:45:46.334Z,1848.00
2019-05-25T08:46:46.328Z,1784.00
2019-05-25T08:47:46.321Z,1720.00
2019-05-25T08:48:46.316Z,1668.00
2019-05-25T08:49:46.312Z,1616.00
2019-05-25T08:50:46.308Z,1556.00
2019-05-25T08:51:46.304Z,1496.00
2019-05-25T08:52:46.304Z,1428.00
2019-05-25T08:53:46.841Z,1360.00
2019-05-25T08:54:46.294Z,1304.00
2019-05-25T08:55:46.287Z,1256.00
2019-05-25T08:56:46.284Z,1216.00
2019-05-25T08:57:46.281Z,1184.00
2019-05-25T08:58:48.657Z,1152.00
2019-05-25T08:59:46.271Z,1132.00
2019-05-25T09:00:46.267Z,1112.00
2019-05-25T09:01:46.263Z,1096.00
2019-05-25T09:02:46.257Z,1076.00
2019-05-25T09:03:46.254Z,1044.00
2019-05-25T09:04:46.255Z,1016.00
2019-05-25T09:05:46.245Z,996.00
2019-05-25T09:06:46.242Z,960.00
2019-05-25T09:07:46.237Z,920.00
2019-05-25T09:08:46.234Z,904.00
2019-05-25T09:09:46.258Z,896.00
2019-05-25T09:10:46.226Z,900.00
2019-05-25T09:11:46.219Z,912.00
2019-05-25T09:12:46.213Z,932.00
2019-05-25T09:13:46.208Z,964.00
2019-05-25T09:14:46.207Z,1012.00
2019-05-25T09:15:46.201Z,1064.00
2019-05-25T09:16:46.193Z,1124.00
2019-05-25T09:17:46.193Z,1188.00
2019-05-25T09:18:46.199Z,1260.00
2019-05-25T09:19:46.188Z,1340.00
2019-05-25T09:20:46.176Z,1424.00
2019-05-25T09:22:01.391Z,1500.00
2019-05-25T09:22:46.169Z,1568.00
2019-05-25T09:23:48.729Z,1632.00
2019-05-25T09:24:46.157Z,1684.00
2019-05-25T09:25:46.153Z,1728.00
2019-05-25T09:26:46.147Z,1768.00
2019-05-25T09:27:46.144Z,1816.00
2019-05-25T09:28:46.138Z,1868.00
2019-05-25T09:29:46.135Z,1932.00
2019-05-25T09:30:46.131Z,2000.00
2019-05-25T09:31:46.125Z,2076.00
2019-05-25T09:32:46.120Z,2144.00
2019-05-25T09:33:46.116Z,2188.00
2019-05-25T09:34:46.113Z,2228.00
2019-05-25T09:35:46.104Z,2264.00
2019-05-25T09:36:46.103Z,2300.00
2019-05-25T09:37:46.098Z,2328.00
2019-05-25T09:38:46.093Z,2356.00
2019-05-25T09:39:46.245Z,2372.00
2019-05-25T09:40:46.083Z,2400.00
2019-05-25T09:41:46.079Z,2432.00
2019-05-25T09:42:46.087Z,2472.00
2019-05-25T09:43:46.068Z,2528.00
2019-05-25T09:44:46.064Z,2604.00
2019-05-25T09:45:46.059Z,2632.00
2019-05-25T09:46:46.060Z,2688.00
2019-05-25T09:47:46.051Z,2712.00
2019-05-25T09:48:46.045Z,2700.00
2019-05-25T09:49:46.041Z,2628.00
2019-05-25T09:50:46.038Z,2576.00
2019-05-25T09:51:48.608Z,2584.00
2019-05-25T09:52:46.032Z,2592.00
2019-05-25T09:53:46.022Z,2612.00
2019-05-25T09:54:46.021Z,2672.00
2019-05-25T09:55:46.018Z,2616.00
2019-05-25T09:56:46.012Z,2624.00
2019-05-25T09:57:46.005Z,2660.00
2019-05-25T09:58:46.007Z,2800.00
2019-05-25T09:59:45.998Z,2740.00
2019-05-25T10:00:45.994Z,2832.00
2019-05-25T10:01:45.990Z,2888.00
2019-05-25T10:02:46.296Z,3164.00
2019-05-25T10:03:45.979Z,3212.00
2019-05-25T10:04:45.977Z,3060.00
2019-05-25T10:05:45.973Z,2960.00
2019-05-25T10:06:45.967Z,2924.00
2019-05-25T10:07:45.968Z,2956.00
2019-05-25T10:08:45.966Z,3340.00
2019-05-25T10:09:45.957Z,3548.00
2019-05-25T10:10:45.957Z,3668.00
2019-05-25T10:11:45.948Z,3752.00
2019-05-25T10:12:45.945Z,3816.00
2019-05-25T10:13:45.941Z,3828.00
2019-05-25T10:14:45.946Z,3752.00
2019-05-25T10:15:45.932Z,3724.00
2019-05-25T10:16:45.929Z,3704.00
2019-05-25T10:17:45.928Z,3680.00
2019-05-25T10:18:45.926Z,3620.00
2019-05-25T10:19:45.920Z,3488.00
2019-05-25T10:20:45.916Z,3360.00
2019-05-25T10:21:45.915Z,3276.00
2019-05-25T10:22:45.911Z,3160.00
2019-05-25T10:23:45.905Z,3040.00
2019-05-25T10:24:45.906Z,2708.00
2019-05-25T10:25:45.899Z,2588.00
2019-05-25T10:26:45.896Z,2532.00
2019-05-25T10:27:45.892Z,2484.00
2019-05-25T10:28:45.891Z,2476.00
2019-05-25T10:29:45.888Z,2360.00
2019-05-25T10:30:45.883Z,2404.00
2019-05-25T10:31:45.882Z,2408.00
2019-05-25T10:32:45.876Z,2444.00
2019-05-25T10:33:45.875Z,2656.00
2019-05-25T10:34:45.872Z,2736.00
2019-05-25T10:35:45.868Z,2872.00
2019-05-25T10:36:45.860Z,2876.00
2019-05-25T10:37:45.860Z,2800.00
2019-05-25T10:38:45.858Z,2848.00
2019-05-25T10:39:45.861Z,2852.00
2019-05-25T10:40:45.852Z,2724.00
2019-05-25T10:41:45.845Z,2620.00
2019-05-25T10:42:45.842Z,2644.00
2019-05-25T10:43:45.838Z,2752.00
2019-05-25T10:44:45.845Z,2628.00
2019-05-25T10:45:45.831Z,2548.00
2019-05-25T10:46:45.834Z,2600.00
2019-05-25T10:47:45.825Z,2648.00
2019-05-25T10:48:45.822Z,2744.00
2019-05-25T10:49:45.819Z,2860.00
2019-05-25T10:50:45.815Z,2772.00
2019-05-25T10:51:45.811Z,2620.00
2019-05-25T10:52:45.808Z,2516.00
2019-05-25T10:53:45.803Z,2456.00
2019-05-25T10:54:45.805Z,2472.00
2019-05-25T10:55:45.798Z,2612.00
2019-05-25T10:56:45.793Z,2388.00
2019-05-25T10:57:45.794Z,2320.00
2019-05-25T10:58:45.790Z,2288.00
2019-05-25T10:59:52.802Z,2268.00
2019-05-25T11:00:45.778Z,2264.00
2019-05-25T11:01:45.796Z,2252.00
2019-05-25T11:02:45.783Z,2232.00
2019-05-25T11:03:45.770Z,2208.00
2019-05-25T11:04:45.764Z,2196.00
2019-05-25T11:05:45.763Z,2188.00
2019-05-25T11:06:45.763Z,2200.00
2019-05-25T11:07:45.758Z,2288.00
2019-05-25T11:08:45.754Z,2520.00
2019-05-25T11:09:45.746Z,2396.00
2019-05-25T11:10:45.751Z,2408.00
2019-05-25T11:11:45.742Z,2372.00
2019-05-25T11:12:45.741Z,2380.00
2019-05-25T11:13:45.732Z,2400.00
2019-05-25T11:14:45.733Z,2404.00
2019-05-25T11:15:45.726Z,2424.00
2019-05-25T11:16:45.733Z,2444.00
2019-05-25T11:17:45.716Z,2448.00
2019-05-25T11:18:45.716Z,2484.00
2019-05-25T11:19:45.711Z,2520.00
2019-05-25T11:20:45.721Z,2620.00
2019-05-25T11:21:45.709Z,2740.00
2019-05-25T11:22:45.701Z,2780.00
2019-05-25T11:23:45.697Z,2872.00
2019-05-25T11:24:45.692Z,3124.00
2019-05-25T11:25:45.689Z,3404.00
2019-05-25T11:26:45.687Z,3200.00
2019-05-25T11:27:45.679Z,3556.00
2019-05-25T11:28:45.684Z,3720.00
2019-05-25T11:29:45.676Z,3752.00
2019-05-25T11:30:45.674Z,3740.00
2019-05-25T11:31:54.364Z,3708.00
2019-05-25T11:32:45.666Z,3648.00
2019-05-25T11:33:45.662Z,3636.00
2019-05-25T11:34:45.659Z,3644.00
2019-05-25T11:35:45.659Z,3652.00
2019-05-25T11:36:45.653Z,3648.00
2019-05-25T11:37:45.649Z,3652.00
2019-05-25T11:38:45.645Z,3664.00
2019-05-25T11:39:45.642Z,3668.00
2019-05-25T11:40:45.640Z,3660.00
2019-05-25T11:41:45.637Z,3652.00
2019-05-25T11:42:45.634Z,3676.00
2019-05-25T11:43:45.631Z,3688.00
2019-05-25T11:44:45.630Z,3680.00
2019-05-25T11:45:45.667Z,3692.00
2019-05-25T11:46:45.623Z,3708.00
2019-05-25T11:47:45.624Z,3716.00
2019-05-25T11:48:45.618Z,3720.00
2019-05-25T11:49:45.616Z,3712.00
2019-05-25T11:50:45.611Z,3712.00
2019-05-25T11:51:45.611Z,3724.00
2019-05-25T11:52:45.844Z,3744.00
2019-05-25T11:53:45.604Z,3756.00
2019-05-25T11:54:45.610Z,3752.00
2019-05-25T11:55:45.602Z,3720.00
2019-05-25T11:56:45.598Z,3408.00
2019-05-25T11:57:45.595Z,3832.00
2019-05-25T11:58:47.735Z,3960.00
2019-05-25T11:59:45.590Z,4044.00
2019-05-25T12:00:45.588Z,3920.00
2019-05-25T12:01:45.587Z,3428.00
2019-05-25T12:02:45.589Z,3356.00
2019-05-25T12:03:45.583Z,3736.00
2019-05-25T12:04:45.584Z,3896.00
2019-05-25T12:05:45.581Z,3864.00
2019-05-25T12:06:45.575Z,3964.00
2019-05-25T12:07:45.573Z,3792.00
2019-05-25T12:08:45.572Z,3688.00
2019-05-25T12:09:45.574Z,3636.00
2019-05-25T12:10:45.567Z,3652.00
2019-05-25T12:11:45.563Z,3704.00
2019-05-25T12:12:45.569Z,3768.00
2019-05-25T12:13:45.563Z,3684.00
2019-05-25T12:14:45.565Z,3544.00
2019-05-25T12:15:45.557Z,3420.00
2019-05-25T12:16:45.557Z,3352.00
2019-05-25T12:17:45.555Z,3340.00
2019-05-25T12:18:45.554Z,3416.00
2019-05-25T12:19:45.556Z,3524.00
2019-05-25T12:20:45.549Z,3600.00
2019-05-25T12:21:45.549Z,3656.00
2019-05-25T12:22:45.547Z,3608.00
2019-05-25T12:23:45.546Z,3508.00
2019-05-25T12:24:45.544Z,3428.00
2019-05-25T12:25:45.536Z,3376.00
2019-05-25T12:26:45.540Z,3396.00
2019-05-25T12:27:49.081Z,3452.00
2019-05-25T12:28:45.536Z,3512.00
2019-05-25T12:29:45.532Z,3528.00