createdAt,value
2022-10-19T00:03:42.140Z,31.48
2022-10-19T00:07:43.662Z,36.22
2022-10-19T00:11:48.539Z,35.38
2022-10-19T00:15:50.015Z,32.00
2022-10-19T00:19:51.464Z,33.58
2022-10-19T00:23:53.211Z,32.70
2022-10-19T00:27:54.811Z,32.65
2022-10-19T00:31:56.396Z,32.47
2022-10-19T00:35:58.041Z,32.25
2022-10-19T00:39:59.610Z,28.45
2022-10-19T00:44:11.661Z,26.08
2022-10-19T00:52:20.905Z,22.95
2022-10-19T00:56:23.134Z,22.58
2022-10-19T01:00:24.863Z,27.33
2022-10-19T01:04:27.897Z,29.48
2022-10-19T01:08:30.265Z,24.80
2022-10-19T01:13:06.772Z,24.05
2022-10-19T01:17:23.252Z,26.20
2022-10-19T01:21:28.713Z,27.63
2022-10-19T01:25:49.013Z,25.52
2022-10-19T01:30:13.026Z,24.27
2022-10-19T01:34:23.138Z,21.90
2022-10-19T01:38:40.591Z,23.67
2022-10-19T01:43:02.683Z,24.33
2022-10-19T01:47:09.922Z,25.77
2022-10-19T01:51:19.649Z,23.05
2022-10-19T01:55:22.684Z,27.25
2022-10-19T01:59:26.290Z,25.38
2022-10-19T02:03:28.517Z,25.10
2022-10-19T02:07:30.687Z,31.27
2022-10-19T02:11:33.451Z,26.38
2022-10-19T02:15:40.984Z,27.55
2022-10-19T02:19:43.260Z,27.05
2022-10-19T02:23:48.356Z,26.50
2022-10-19T02:27:52.445Z,20.35
2022-10-19T02:31:54.501Z,24.77
2022-10-19T02:35:57.459Z,27.33
2022-10-19T02:39:59.147Z,23.20
2022-10-19T02:44:10.233Z,24.83
2022-10-19T02:48:17.533Z,20.35
2022-10-19T02:52:19.311Z,20.90
2022-10-19T02:56:21.048Z,25.13
2022-10-19T03:00:22.831Z,21.58
2022-10-19T03:04:24.409Z,21.13
2022-10-19T03:08:26.107Z,19.15
2022-10-19T03:12:27.647Z,16.17
2022-10-19T03:16:29.174Z,22.35
2022-10-19T03:20:30.703Z,19.60
2022-10-19T03:24:33.082Z,18.33
2022-10-19T03:28:34.788Z,18.75
2022-10-19T03:32:36.404Z,17.75
2022-10-19T03:36:39.581Z,16.00
2022-10-19T03:40:41.064Z,13.95
2022-10-19T03:44:42.524Z,13.77
2022-10-19T03:48:44.236Z,13.43
2022-10-19T03:52:45.742Z,16.45
2022-10-19T03:56:47.341Z,14.65
2022-10-19T04:00:48.807Z,15.15
2022-10-19T04:04:50.442Z,15.70
2022-10-19T04:08:51.914Z,17.00
2022-10-19T04:12:53.980Z,16.75
2022-10-19T04:16:55.696Z,23.85
2022-10-19T04:20:58.174Z,20.13
2022-10-19T04:24:59.725Z,17.73
2022-10-19T04:29:01.975Z,17.17
2022-10-19T04:33:03.766Z,17.58
2022-10-19T04:37:05.469Z,16.33
2022-10-19T04:41:10.135Z,14.18
2022-10-19T04:45:11.572Z,17.15
2022-10-19T04:49:16.379Z,17.08
2022-10-19T04:53:21.241Z,16.25
2022-10-19T04:57:22.833Z,17.40
2022-10-19T05:01:26.053Z,16.27
2022-10-19T05:05:27.608Z,15.90
2022-10-19T05:09:29.260Z,16.10
2022-10-19T05:13:32.894Z,18.23
2022-10-19T05:17:34.915Z,17.83
2022-10-19T05:21:36.866Z,17.58
2022-10-19T05:25:38.358Z,15.57
2022-10-19T05:29:39.962Z,16.20
2022-10-19T05:33:42.586Z,17.10
2022-10-19T05:37:44.060Z,16.17
2022-10-19T05:41:47.353Z,15.35
2022-10-19T05:45:48.887Z,16.73
2022-10-19T05:49:50.515Z,18.55
2022-10-19T05:53:54.631Z,19.35
2022-10-19T05:57:56.429Z,16.40
2022-10-19T06:01:57.985Z,20.60
2022-10-19T06:06:03.041Z,18.52
2022-10-19T06:10:04.982Z,16.55
2022-10-19T06:14:11.657Z,19.73
2022-10-19T06:18:13.393Z,16.92
2022-10-19T06:23:05.681Z,14.82
2022-10-19T06:27:57.214Z,12.88
2022-10-19T06:32:00.158Z,13.75
2022-10-19T06:36:35.527Z,16.45
2022-10-19T06:40:37.173Z,15.45
2022-10-19T06:44:42.381Z,12.95
2022-10-19T06:48:44.085Z,10.55
2022-10-19T06:52:46.048Z,15.02
2022-10-19T06:57:57.180Z,12.73
2022-10-19T07:01:58.769Z,10.27
2022-10-19T07:06:02.624Z,8.25
2022-10-19T07:10:04.697Z,10.35
2022-10-19T07:14:06.309Z,8.35
2022-10-19T07:18:07.898Z,9.88
2022-10-19T07:22:09.374Z,8.25
2022-10-19T07:26:12.608Z,7.35
2022-10-19T07:30:14.102Z,7.35
2022-10-19T07:34:17.106Z,8.20
2022-10-19T07:38:18.812Z,9.02
2022-10-19T07:42:23.410Z,7.85
2022-10-19T07:46:29.167Z,8.82
2022-10-19T07:50:30.676Z,13.18
2022-10-19T07:54:32.234Z,10.85
2022-10-19T07:58:34.323Z,8.27
2022-10-19T08:02:54.692Z,8.23
2022-10-19T08:06:57.363Z,8.95
2022-10-19T08:11:06.782Z,9.50
2022-10-19T08:15:08.627Z,6.43
2022-10-19T08:19:12.764Z,7.45
2022-10-19T08:23:14.324Z,7.43
2022-10-19T08:27:16.733Z,7.32
2022-10-19T08:31:21.181Z,7.18
2022-10-19T08:35:22.779Z,10.82
2022-10-19T08:39:24.365Z,10.43
2022-10-19T08:43:35.118Z,9.07
2022-10-19T08:47:39.883Z,6.95
2022-10-19T08:51:45.100Z,8.43
2022-10-19T08:56:03.754Z,7.18
2022-10-19T09:00:35.178Z,8.15
2022-10-19T09:04:40.069Z,9.18
2022-10-19T09:08:41.630Z,7.97
2022-10-19T09:13:14.954Z,10.52
2022-10-19T09:17:17.141Z,6.38
2022-10-19T09:21:30.903Z,6.93
2022-10-19T09:25:39.439Z,5.57
2022-10-19T09:29:55.816Z,6.97
2022-10-19T09:34:01.446Z,8.50
2022-10-19T09:38:06.679Z,7.53
2022-10-19T09:42:17.985Z,7.22
2022-10-19T09:51:02.375Z,4.63
2022-10-19T09:55:13.080Z,4.85
2022-10-19T09:59:23.024Z,8.68
2022-10-19T10:03:53.822Z,6.70
2022-10-19T10:07:57.990Z,6.95
2022-10-19T10:17:59.769Z,7.13
2022-10-19T10:22:03.867Z,4.85
2022-10-19T10:26:30.324Z,4.97
2022-10-19T10:31:01.630Z,5.20
2022-10-19T10:35:07.714Z,8.02
2022-10-19T10:39:16.697Z,4.80
2022-10-19T10:43:56.720Z,3.30
2022-10-19T10:48:30.352Z,4.32
2022-10-19T10:52:32.494Z,5.05
2022-10-19T10:57:12.826Z,4.75
2022-10-19T11:01:20.050Z,5.32
2022-10-19T11:05:59.038Z,7.40
2022-10-19T11:10:51.150Z,2.58
2022-10-19T11:15:02.485Z,3.28
2022-10-19T11:19:24.409Z,4.75
2022-10-19T11:24:07.808Z,2.53
2022-10-19T11:28:42.878Z,3.58
2022-10-19T11:33:34.348Z,3.22
2022-10-19T11:43:15.763Z,1.23
2022-10-19T11:48:02.128Z,2.17
2022-10-19T11:52:29.924Z,2.47
2022-10-19T11:57:01.860Z,5.38
2022-10-19T12:01:23.941Z,1.98
2022-10-19T12:05:41.138Z,2.63
2022-10-19T12:10:04.163Z,2.92
2022-10-19T12:20:18.907Z,3.47
2022-10-19T12:24:25.333Z,2.10
2022-10-19T12:28:32.916Z,1.85
2022-10-19T12:32:51.989Z,2.58
2022-10-19T12:37:12.694Z,1.48
2022-10-19T12:41:33.010Z,1.40
2022-10-19T12:45:39.456Z,1.15
2022-10-19T12:49:49.606Z,0.82
2022-10-19T12:53:51.307Z,1.70
2022-10-19T12:58:01.371Z,0.52
2022-10-19T13:02:06.392Z,2.72
2022-10-19T13:06:15.572Z,0.88
2022-10-19T13:10:21.539Z,2.22
2022-10-19T13:14:48.804Z,2.88
2022-10-19T13:19:40.425Z,1.15
2022-10-19T13:24:24.479Z,2.25
2022-10-19T13:28:29.723Z,2.88
2022-10-19T13:33:21.163Z,3.17
2022-10-19T13:37:23.129Z,1.63
2022-10-19T13:41:46.636Z,1.35
2022-10-19T13:46:18.376Z,0.85
2022-10-19T13:50:34.021Z,1.67
2022-10-19T13:55:19.911Z,1.70
2022-10-19T13:59:50.416Z,3.00
2022-10-19T14:04:17.326Z,3.10
2022-10-19T14:08:25.307Z,2.22
2022-10-19T14:12:30.076Z,4.22
2022-10-19T14:16:31.837Z,1.65
2022-10-19T14:20:40.659Z,2.70
2022-10-19T14:25:18.164Z,2.72
2022-10-19T14:30:10.747Z,2.17
2022-10-19T14:34:14.759Z,2.60
2022-10-19T14:38:26.417Z,1.25
2022-10-19T14:42:45.716Z,2.78
2022-10-19T14:46:48.440Z,2.80
2022-10-19T14:50:56.163Z,1.08
2022-10-19T14:54:59.988Z,4.22
2022-10-19T14:59:52.381Z,3.22
2022-10-19T15:04:44.148Z,2.05
2022-10-19T15:09:47.359Z,2.13
2022-10-19T15:14:17.581Z,1.40
2022-10-19T15:18:44.030Z,1.80
2022-10-19T15:22:44.680Z,2.72
2022-10-19T15:27:22.808Z,2.20
2022-10-19T15:31:27.837Z,1.17
2022-10-19T15:35:32.344Z,8.30
2022-10-19T15:39:41.015Z,4.15
2022-10-19T15:43:49.662Z,2.22
2022-10-19T15:48:09.959Z,2.83
2022-10-19T15:52:17.341Z,4.10
2022-10-19T15:56:20.935Z,2.97
2022-10-19T16:00:22.625Z,4.40
2022-10-19T16:05:14.117Z,3.40
2022-10-19T16:09:20.616Z,4.32
2022-10-19T16:13:29.632Z,2.78
2022-10-19T16:17:32.435Z,3.20
2022-10-19T16:21:45.636Z,2.67
2022-10-19T16:25:49.821Z,3.17
2022-10-19T16:29:51.549Z,3.03
2022-10-19T16:33:53.243Z,2.50
2022-10-19T16:37:54.823Z,3.72
2022-10-19T16:41:56.449Z,2.33
2022-10-19T16:45:58.139Z,4.38
2022-10-19T16:50:20.330Z,2.50
2022-10-19T16:54:26.740Z,2.17
2022-10-19T16:58:28.535Z,2.88
2022-10-19T17:02:30.131Z,4.10
2022-10-19T17:06:33.897Z,6.50
2022-10-19T17:10:35.557Z,4.93
2022-10-19T17:14:39.536Z,4.22
2022-10-19T17:18:42.987Z,3.08
2022-10-19T17:22:44.770Z,4.07
2022-10-19T17:26:46.272Z,4.88
2022-10-19T17:30:48.996Z,4.90
2022-10-19T17:34:50.595Z,4.28
2022-10-19T17:38:53.546Z,3.85
2022-10-19T17:42:55.066Z,4.30
2022-10-19T17:46:56.939Z,4.93
2022-10-19T17:51:03.828Z,3.95
2022-10-19T17:55:12.137Z,4.35
2022-10-19T17:59:14.349Z,6.65
2022-10-19T18:03:24.782Z,3.67
2022-10-19T18:07:35.311Z,8.07
2022-10-19T18:11:41.049Z,5.35
2022-10-19T18:15:42.661Z,4.78
2022-10-19T18:19:47.606Z,3.70
2022-10-19T18:23:49.392Z,4.05
2022-10-19T18:27:58.851Z,5.38
2022-10-19T18:32:01.398Z,5.57
2022-10-19T18:36:03.620Z,9.65
2022-10-19T18:40:05.771Z,5.88
2022-10-19T18:44:08.814Z,6.47
2022-10-19T18:48:11.555Z,4.75
2022-10-19T18:52:14.255Z,5.47
2022-10-19T18:56:18.675Z,6.07
2022-10-19T19:00:20.356Z,8.00
2022-10-19T19:04:22.605Z,8.18
2022-10-19T19:08:24.159Z,9.27
2022-10-19T19:12:27.095Z,12.10
2022-10-19T19:16:32.332Z,29.58
2022-10-19T19:20:34.948Z,42.55
2022-10-19T19:24:36.822Z,41.28
2022-10-19T19:28:41.495Z,27.00
2022-10-19T19:32:44.089Z,11.98
2022-10-19T19:36:49.093Z,17.75
2022-10-19T19:40:50.819Z,13.18
2022-10-19T19:44:52.558Z,12.63
2022-10-19T19:48:59.968Z,11.60
2022-10-19T19:53:04.934Z,13.43
2022-10-19T19:57:07.748Z,11.20
2022-10-19T20:01:15.477Z,12.82
2022-10-19T20:05:17.239Z,13.57
2022-10-19T20:09:18.693Z,10.40
2022-10-19T20:13:20.135Z,11.27
2022-10-19T20:17:23.756Z,12.25
2022-10-19T20:21:27.558Z,11.52
2022-10-19T20:25:29.090Z,12.50
2022-10-19T20:29:30.776Z,15.50
2022-10-19T20:33:34.219Z,17.05
2022-10-19T20:37:36.000Z,12.18
2022-10-19T20:41:37.768Z,12.85
2022-10-19T20:45:42.292Z,9.45
2022-10-19T20:49:43.828Z,11.45
2022-10-19T20:53:47.684Z,10.45
2022-10-19T20:58:00.679Z,15.40
2022-10-19T21:02:02.240Z,10.52
2022-10-19T21:06:07.961Z,11.15
2022-10-19T21:10:09.604Z,9.63
2022-10-19T21:14:17.577Z,11.27
2022-10-19T21:18:20.064Z,9.43
2022-10-19T21:22:21.691Z,11.27
2022-10-19T21:26:25.863Z,10.82
2022-10-19T21:30:27.782Z,10.85
2022-10-19T21:34:30.921Z,9.55
2022-10-19T21:38:39.399Z,10.25
2022-10-19T21:42:41.217Z,10.52
2022-10-19T21:46:43.654Z,9.43
2022-10-19T21:50:45.237Z,9.15
2022-10-19T21:54:47.026Z,11.20
2022-10-19T21:58:51.409Z,8.27
2022-10-19T22:02:55.546Z,7.78
2022-10-19T22:06:59.474Z,9.10
2022-10-19T22:11:09.107Z,9.27
2022-10-19T22:15:10.997Z,8.55
2022-10-19T22:19:13.274Z,8.82
2022-10-19T22:23:14.839Z,9.98
2022-10-19T22:27:16.541Z,10.27
2022-10-19T22:31:18.651Z,7.93
2022-10-19T22:35:20.287Z,11.57
2022-10-19T22:39:23.189Z,7.80
2022-10-19T22:43:27.051Z,9.13
2022-10-19T22:47:30.461Z,9.07
2022-10-19T22:51:32.053Z,10.45
2022-10-19T22:55:33.679Z,9.13
2022-10-19T22:59:35.560Z,7.05
2022-10-19T23:03:39.250Z,7.32
2022-10-19T23:07:40.777Z,7.55
2022-10-19T23:11:42.254Z,6.22
2022-10-19T23:15:44.775Z,9.07
2022-10-19T23:19:46.375Z,8.02
2022-10-19T23:23:48.003Z,6.30
2022-10-19T23:27:49.515Z,5.63
2022-10-19T23:31:51.176Z,6.35
2022-10-19T23:35:52.721Z,7.15
2022-10-19T23:39:54.371Z,8.13
2022-10-19T23:43:55.812Z,7.30
2022-10-19T23:47:57.264Z,7.63
2022-10-19T23:51:58.701Z,8.40
2022-10-19T23:56:10.438Z,8.38
