createdAt,value
2022-10-11T00:02:26.306Z,4.97
2022-10-11T00:04:53.535Z,5.78
2022-10-11T00:07:20.707Z,4.57
2022-10-11T00:09:47.751Z,5.25
2022-10-11T00:12:14.947Z,5.22
2022-10-11T00:14:42.006Z,5.15
2022-10-11T00:17:11.576Z,4.93
2022-10-11T00:22:19.771Z,5.00
2022-10-11T00:24:46.820Z,5.40
2022-10-11T00:27:13.871Z,5.70
2022-10-11T00:29:40.899Z,5.13
2022-10-11T00:32:10.782Z,4.75
2022-10-11T00:34:39.231Z,5.10
2022-10-11T00:37:06.286Z,5.03
2022-10-11T00:39:33.447Z,5.70
2022-10-11T00:42:00.523Z,5.13
2022-10-11T00:44:30.542Z,4.50
2022-10-11T00:47:02.675Z,5.20
2022-10-11T00:49:37.445Z,5.32
2022-10-11T00:52:19.768Z,4.93
2022-10-11T00:54:48.127Z,5.33
2022-10-11T00:57:20.516Z,5.30
2022-10-11T00:59:51.957Z,4.33
2022-10-11T01:02:24.185Z,5.13
2022-10-11T01:05:05.658Z,4.80
2022-10-11T01:07:38.797Z,4.88
2022-10-11T01:10:08.548Z,5.20
2022-10-11T01:12:35.870Z,4.68
2022-10-11T01:15:05.634Z,4.70
2022-10-11T01:17:45.479Z,5.07
2022-10-11T01:20:33.564Z,4.90
2022-10-11T01:23:27.502Z,5.20
2022-10-11T01:25:57.390Z,4.83
2022-10-11T01:28:54.058Z,4.60
2022-10-11T01:31:32.816Z,5.03
2022-10-11T01:34:04.572Z,4.47
2022-10-11T01:36:31.592Z,4.78
2022-10-11T01:39:07.314Z,4.90
2022-10-11T01:41:38.128Z,4.82
2022-10-11T01:44:06.020Z,4.70
2022-10-11T01:46:36.928Z,4.70
2022-10-11T01:49:04.015Z,5.13
2022-10-11T01:51:33.756Z,5.00
2022-10-11T01:54:03.822Z,5.18
2022-10-11T01:56:49.308Z,4.63
2022-10-11T01:59:20.518Z,5.18
2022-10-11T02:02:16.662Z,4.50
2022-10-11T02:04:56.332Z,4.85
2022-10-11T02:07:31.936Z,5.20
2022-10-11T02:10:02.012Z,5.20
2022-10-11T02:12:32.770Z,5.10
2022-10-11T02:15:03.072Z,4.68
2022-10-11T02:17:36.053Z,5.25
2022-10-11T02:20:07.673Z,4.75
2022-10-11T02:22:36.302Z,4.97
2022-10-11T02:25:06.240Z,4.93
2022-10-11T02:27:35.064Z,5.03
2022-10-11T02:30:03.414Z,4.53
2022-10-11T02:32:36.378Z,4.97
2022-10-11T02:35:03.692Z,4.90
2022-10-11T02:37:37.701Z,4.77
2022-10-11T02:40:07.820Z,4.90
2022-10-11T02:48:15.368Z,4.70
2022-10-11T02:50:56.045Z,4.78
2022-10-11T02:56:20.619Z,4.93
2022-10-11T03:02:02.603Z,4.88
2022-10-11T03:04:29.792Z,4.83
2022-10-11T03:07:04.344Z,4.68
2022-10-11T03:09:31.348Z,4.73
2022-10-11T03:12:00.632Z,4.80
2022-10-11T03:14:27.769Z,4.90
2022-10-11T03:16:54.889Z,5.35
2022-10-11T03:19:23.740Z,5.20
2022-10-11T03:21:50.779Z,5.07
2022-10-11T03:24:17.827Z,4.97
2022-10-11T03:26:44.941Z,4.97
2022-10-11T03:29:11.970Z,5.20
2022-10-11T03:31:39.102Z,5.50
2022-10-11T03:34:06.098Z,5.13
2022-10-11T03:36:55.238Z,5.13
2022-10-11T03:39:21.012Z,5.13
2022-10-11T03:41:48.020Z,5.30
2022-10-11T03:44:15.116Z,4.90
2022-10-11T03:46:42.160Z,5.10
2022-10-11T03:49:09.267Z,5.32
2022-10-11T03:51:37.804Z,5.35
2022-10-11T03:54:04.848Z,4.83
2022-10-11T03:56:31.914Z,5.00
2022-10-11T03:58:58.958Z,4.95
2022-10-11T04:01:28.854Z,4.93
2022-10-11T04:03:57.140Z,5.05
2022-10-11T04:06:24.429Z,5.38
2022-10-11T04:08:51.452Z,4.75
2022-10-11T04:11:23.343Z,4.70
2022-10-11T04:13:52.733Z,4.88
2022-10-11T04:16:19.927Z,4.90
2022-10-11T04:18:47.015Z,4.95
2022-10-11T04:21:14.071Z,5.22
2022-10-11T04:23:41.314Z,4.87
2022-10-11T04:26:08.824Z,4.87
2022-10-11T04:28:37.801Z,4.90
2022-10-11T04:31:07.889Z,4.93
2022-10-11T04:33:35.244Z,5.10
2022-10-11T04:36:08.919Z,4.82
2022-10-11T04:38:48.316Z,4.67
2022-10-11T04:41:18.378Z,4.50
2022-10-11T04:43:46.780Z,4.55
2022-10-11T04:46:16.067Z,4.90
2022-10-11T04:48:43.140Z,4.68
2022-10-11T04:51:13.686Z,5.68
2022-10-11T04:53:43.770Z,5.20
2022-10-11T04:56:11.608Z,4.70
2022-10-11T04:58:40.989Z,4.97
2022-10-11T05:01:09.589Z,5.00
2022-10-11T05:03:37.198Z,5.15
2022-10-11T05:06:06.059Z,5.33
2022-10-11T05:08:33.649Z,5.03
2022-10-11T05:11:05.611Z,5.53
2022-10-11T05:13:36.822Z,4.90
2022-10-11T05:16:10.621Z,6.00
2022-10-11T05:18:38.585Z,5.50
2022-10-11T05:21:25.469Z,5.88
2022-10-11T05:23:53.383Z,5.50
2022-10-11T05:26:20.843Z,5.15
2022-10-11T05:28:48.011Z,5.05
2022-10-11T05:31:15.526Z,5.28
2022-10-11T05:33:42.952Z,5.25
2022-10-11T05:36:10.464Z,5.55
2022-10-11T05:38:37.970Z,5.53
2022-10-11T05:41:05.399Z,6.07
2022-10-11T05:43:32.891Z,5.40
2022-10-11T05:45:59.977Z,5.43
2022-10-11T05:48:30.534Z,5.75
2022-10-11T05:51:05.079Z,5.50
2022-10-11T05:53:32.447Z,6.18
2022-10-11T05:56:02.581Z,6.30
2022-10-11T05:58:29.835Z,6.15
2022-10-11T06:00:57.158Z,6.13
2022-10-11T06:03:30.143Z,6.03
2022-10-11T06:05:57.461Z,5.65
2022-10-11T06:08:31.788Z,6.05
2022-10-11T06:10:58.836Z,5.77
2022-10-11T06:13:25.863Z,6.03
2022-10-11T06:15:52.916Z,6.15
2022-10-11T06:18:20.033Z,6.20
2022-10-11T06:20:47.060Z,5.85
2022-10-11T06:23:15.576Z,7.07
2022-10-11T06:25:45.597Z,7.57
2022-10-11T06:28:12.976Z,7.70
2022-10-11T06:30:40.071Z,6.57
2022-10-11T06:33:07.088Z,7.20
2022-10-11T06:35:40.314Z,7.10
2022-10-11T06:38:07.421Z,6.68
2022-10-11T06:40:34.432Z,7.00
2022-10-11T06:43:01.442Z,6.77
2022-10-11T06:45:30.889Z,6.35
2022-10-11T06:48:05.757Z,6.07
2022-10-11T06:50:57.944Z,6.47
2022-10-11T06:53:24.149Z,6.25
2022-10-11T06:55:51.208Z,6.30
2022-10-11T06:58:18.383Z,6.53
2022-10-11T07:00:45.457Z,6.63
2022-10-11T07:03:12.506Z,6.53
2022-10-11T07:05:39.529Z,6.22
2022-10-11T07:08:06.863Z,6.30
2022-10-11T07:10:35.693Z,6.43
2022-10-11T07:13:02.704Z,6.18
2022-10-11T07:15:34.604Z,6.07
2022-10-11T07:18:01.623Z,6.27
2022-10-11T07:20:28.650Z,5.82
2022-10-11T07:22:55.968Z,6.75
2022-10-11T07:25:23.090Z,6.55
2022-10-11T07:27:50.144Z,6.30
2022-10-11T07:30:24.534Z,6.25
2022-10-11T07:32:51.628Z,5.20
2022-10-11T07:35:18.681Z,5.70
2022-10-11T07:37:45.702Z,5.68
2022-10-11T07:40:12.718Z,5.72
2022-10-11T07:42:39.718Z,6.28
2022-10-11T07:45:06.943Z,5.53
2022-10-11T07:47:34.012Z,5.67
2022-10-11T07:50:01.094Z,5.65
2022-10-11T07:52:30.307Z,5.63
2022-10-11T07:54:57.549Z,5.72
2022-10-11T07:57:24.594Z,6.00
2022-10-11T07:59:51.699Z,5.90
2022-10-11T08:02:19.266Z,6.00
2022-10-11T08:04:46.388Z,4.93
2022-10-11T08:07:13.413Z,4.80
2022-10-11T08:09:40.466Z,5.35
2022-10-11T08:12:10.541Z,5.25
2022-10-11T08:14:37.569Z,5.10
2022-10-11T08:17:04.713Z,5.47
2022-10-11T08:19:31.880Z,5.10
2022-10-11T08:21:58.901Z,5.30
2022-10-11T08:24:25.932Z,5.30
2022-10-11T08:26:52.981Z,5.20
2022-10-11T08:29:21.051Z,5.18
2022-10-11T08:31:48.291Z,5.80
2022-10-11T08:34:15.726Z,5.73
2022-10-11T08:36:42.768Z,5.22
2022-10-11T08:39:11.774Z,4.90
2022-10-11T08:41:38.860Z,4.90
2022-10-11T08:44:06.047Z,4.90
2022-10-11T08:46:36.694Z,4.85
2022-10-11T08:49:05.517Z,4.50
2022-10-11T08:51:52.886Z,5.05
2022-10-11T08:54:23.695Z,4.20
2022-10-11T08:56:51.363Z,3.40
2022-10-11T08:59:33.744Z,3.38
2022-10-11T09:02:23.124Z,3.47
2022-10-11T09:04:51.397Z,3.25
2022-10-11T09:07:27.325Z,3.20
2022-10-11T09:10:13.034Z,3.30
2022-10-11T09:12:52.383Z,3.35
2022-10-11T09:15:27.078Z,2.95
2022-10-11T09:17:57.020Z,3.50
2022-10-11T09:20:42.611Z,3.22
2022-10-11T09:23:09.614Z,2.95
2022-10-11T09:25:44.758Z,3.00
2022-10-11T09:28:11.999Z,3.17
2022-10-11T09:30:41.234Z,2.75
2022-10-11T09:33:08.319Z,2.80
2022-10-11T09:35:39.423Z,2.45
2022-10-11T09:38:27.688Z,2.37
2022-10-11T09:41:13.438Z,3.00
2022-10-11T09:43:45.449Z,2.23
2022-10-11T09:46:44.706Z,2.42
2022-10-11T09:49:21.372Z,2.40
2022-10-11T09:51:56.470Z,3.05
2022-10-11T09:54:39.390Z,2.80
2022-10-11T09:57:06.900Z,2.50
2022-10-11T09:59:43.384Z,2.20
2022-10-11T10:02:29.012Z,2.30
2022-10-11T10:05:05.141Z,2.20
2022-10-11T10:07:38.144Z,2.22
2022-10-11T10:10:27.772Z,2.30
2022-10-11T10:13:07.095Z,2.65
2022-10-11T10:15:52.067Z,2.50
2022-10-11T10:18:32.668Z,2.15
2022-10-11T10:21:04.014Z,1.97
2022-10-11T10:23:37.371Z,2.90
2022-10-11T10:26:30.227Z,2.30
2022-10-11T10:29:12.320Z,2.30
2022-10-11T10:32:13.386Z,2.07
2022-10-11T10:34:41.239Z,2.33
2022-10-11T10:37:54.009Z,2.03
2022-10-11T10:40:27.646Z,2.15
2022-10-11T10:42:55.393Z,2.35
2022-10-11T10:45:26.097Z,2.38
2022-10-11T10:48:14.749Z,2.50
2022-10-11T10:51:12.050Z,2.50
2022-10-11T10:54:10.008Z,2.47
2022-10-11T10:56:54.618Z,2.30
2022-10-11T10:59:54.779Z,1.77
2022-10-11T11:02:40.451Z,2.40
2022-10-11T11:05:23.653Z,2.10
2022-10-11T11:08:06.408Z,2.20
2022-10-11T11:10:57.965Z,1.77
2022-10-11T11:13:33.094Z,2.13
2022-10-11T11:16:23.270Z,2.00
2022-10-11T11:18:58.893Z,2.15
2022-10-11T11:21:41.550Z,2.17
2022-10-11T11:24:17.937Z,2.10
2022-10-11T11:27:10.586Z,2.20
2022-10-11T11:29:38.868Z,2.05
2022-10-11T11:32:11.793Z,2.10
2022-10-11T11:34:40.057Z,1.70
2022-10-11T11:37:07.069Z,1.77
2022-10-11T11:39:55.184Z,2.35
2022-10-11T11:42:32.585Z,1.88
2022-10-11T11:45:04.191Z,2.10
2022-10-11T11:47:44.808Z,1.83
2022-10-11T11:50:34.937Z,1.95
2022-10-11T11:53:05.077Z,2.17
2022-10-11T11:55:42.786Z,2.10
2022-10-11T11:58:28.745Z,1.95
2022-10-11T12:01:02.104Z,1.90
2022-10-11T12:03:39.313Z,2.00
2022-10-11T12:06:14.716Z,2.10
2022-10-11T12:08:43.339Z,2.13
2022-10-11T12:11:21.240Z,1.90
2022-10-11T12:13:48.562Z,1.90
2022-10-11T12:16:17.170Z,2.03
2022-10-11T12:19:10.059Z,1.80
2022-10-11T12:21:38.113Z,1.88
2022-10-11T12:24:05.159Z,1.88
2022-10-11T12:26:34.461Z,2.00
2022-10-11T12:29:20.804Z,1.90
2022-10-11T12:32:00.115Z,2.05
2022-10-11T12:34:34.163Z,2.03
2022-10-11T12:37:22.095Z,2.10
2022-10-11T12:39:56.048Z,2.00
2022-10-11T12:42:36.396Z,2.45
2022-10-11T12:45:15.355Z,2.30
2022-10-11T12:47:49.675Z,2.00
2022-10-11T12:50:22.294Z,2.00
2022-10-11T12:52:55.472Z,1.60
2022-10-11T12:55:40.648Z,2.05
2022-10-11T12:58:16.418Z,1.95
2022-10-11T13:01:03.505Z,1.73
2022-10-11T13:03:32.818Z,2.13
2022-10-11T13:06:04.801Z,1.70
2022-10-11T13:08:35.254Z,1.90
2022-10-11T13:11:06.518Z,1.70
2022-10-11T13:13:46.757Z,1.75
2022-10-11T13:16:15.345Z,2.20
2022-10-11T13:18:44.205Z,2.35
2022-10-11T13:21:34.002Z,1.92
2022-10-11T13:24:05.457Z,1.88
2022-10-11T13:26:32.896Z,1.85
2022-10-11T13:29:00.873Z,2.10
2022-10-11T13:31:28.134Z,2.00
2022-10-11T13:33:56.144Z,1.98
2022-10-11T13:36:25.448Z,2.00
2022-10-11T13:38:56.947Z,1.70
2022-10-11T13:41:26.148Z,1.80
2022-10-11T13:43:53.551Z,1.67
2022-10-11T13:46:25.046Z,2.00
2022-10-11T13:48:59.567Z,1.73
2022-10-11T13:51:37.252Z,1.90
2022-10-11T13:54:13.137Z,1.92
2022-10-11T13:56:48.771Z,2.08
2022-10-11T13:59:23.279Z,1.95
2022-10-11T14:02:15.765Z,1.85
2022-10-11T14:04:44.668Z,1.75
2022-10-11T14:07:26.810Z,1.90
2022-10-11T14:09:54.735Z,2.00
2022-10-11T14:12:28.667Z,2.05
2022-10-11T14:14:59.772Z,2.10
2022-10-11T14:17:46.881Z,2.25
2022-10-11T14:20:20.791Z,1.85
2022-10-11T14:22:50.655Z,1.80
2022-10-11T14:25:20.162Z,2.08
2022-10-11T14:27:47.746Z,2.10
2022-10-11T14:30:31.495Z,1.75
2022-10-11T14:33:01.242Z,1.80
2022-10-11T14:35:29.677Z,1.73
2022-10-11T14:38:01.492Z,2.25
2022-10-11T14:40:29.822Z,2.22
2022-10-11T14:43:02.502Z,2.78
2022-10-11T14:45:35.123Z,2.40
2022-10-11T14:48:02.266Z,1.97
2022-10-11T14:50:32.148Z,1.90
2022-10-11T14:53:02.981Z,2.22
2022-10-11T14:55:31.126Z,1.90
2022-10-11T14:58:01.226Z,2.03
2022-10-11T15:00:28.884Z,2.47
2022-10-11T15:02:56.348Z,2.20
2022-10-11T15:05:27.694Z,2.15
2022-10-11T15:07:59.926Z,2.10
2022-10-11T15:10:30.543Z,2.42
2022-10-11T15:12:57.720Z,2.42
2022-10-11T15:15:35.162Z,2.58
2022-10-11T15:18:02.335Z,2.80
2022-10-11T15:20:29.608Z,3.00
2022-10-11T15:22:56.873Z,2.63
2022-10-11T15:25:24.047Z,2.22
2022-10-11T15:27:59.057Z,2.30
2022-10-11T15:30:27.595Z,2.45
2022-10-11T15:32:54.894Z,2.60
2022-10-11T15:35:22.960Z,2.70
2022-10-11T15:37:53.701Z,2.80
2022-10-11T15:40:25.864Z,2.42
2022-10-11T15:42:54.067Z,2.28
2022-10-11T15:45:21.800Z,2.20
2022-10-11T15:47:49.315Z,2.40
2022-10-11T15:50:34.444Z,1.95
2022-10-11T15:53:10.646Z,2.30
2022-10-11T15:55:39.643Z,2.30
2022-10-11T15:58:07.519Z,2.50
2022-10-11T16:00:37.369Z,2.40
2022-10-11T16:03:04.510Z,2.20
2022-10-11T16:05:31.557Z,2.90
2022-10-11T16:08:01.064Z,2.83
2022-10-11T16:10:30.490Z,3.00
2022-10-11T16:12:58.797Z,3.35
2022-10-11T16:15:25.871Z,2.90
2022-10-11T16:17:52.958Z,3.10
2022-10-11T16:20:24.953Z,3.20
2022-10-11T16:22:55.199Z,3.40
2022-10-11T16:25:24.520Z,3.30
2022-10-11T16:27:52.379Z,3.30
2022-10-11T16:30:20.141Z,3.40
2022-10-11T16:32:47.446Z,4.15
2022-10-11T16:35:15.553Z,4.20
2022-10-11T16:37:45.409Z,3.70
2022-10-11T16:40:16.086Z,3.30
2022-10-11T16:42:43.458Z,3.30
2022-10-11T16:45:12.051Z,3.63
2022-10-11T16:47:39.300Z,4.00
2022-10-11T16:50:06.834Z,3.80
2022-10-11T16:52:34.097Z,4.13
2022-10-11T16:55:01.113Z,4.00
2022-10-11T16:57:35.709Z,3.80
2022-10-11T17:00:02.779Z,3.43
2022-10-11T17:02:32.507Z,4.13
2022-10-11T17:04:59.739Z,4.47
2022-10-11T17:07:26.999Z,4.20
2022-10-11T17:09:54.066Z,4.03
2022-10-11T17:12:22.545Z,4.20
2022-10-11T17:14:49.914Z,4.45
2022-10-11T17:17:20.410Z,3.38
2022-10-11T17:19:47.901Z,4.75
2022-10-11T17:22:16.781Z,3.63
2022-10-11T17:24:43.957Z,4.10
2022-10-11T17:27:11.014Z,4.78
2022-10-11T17:29:38.600Z,4.60
2022-10-11T17:32:05.840Z,4.75
2022-10-11T17:34:32.874Z,4.35
2022-10-11T17:36:59.998Z,4.73
2022-10-11T17:39:29.862Z,4.95
2022-10-11T17:41:58.181Z,5.10
2022-10-11T17:44:25.188Z,6.27
2022-10-11T17:46:52.411Z,6.10
2022-10-11T17:49:19.522Z,7.05
2022-10-11T17:51:46.622Z,7.90
2022-10-11T17:54:14.239Z,7.85
2022-10-11T17:56:46.327Z,8.88
2022-10-11T17:59:17.263Z,8.82
2022-10-11T18:01:44.481Z,8.90
2022-10-11T18:04:19.060Z,9.20
2022-10-11T18:06:49.830Z,9.15
2022-10-11T18:09:18.385Z,8.88
2022-10-11T18:11:45.678Z,10.00
2022-10-11T18:14:15.096Z,10.50
2022-10-11T18:16:48.361Z,9.73
2022-10-11T18:19:18.486Z,9.65
2022-10-11T18:21:47.348Z,9.63
2022-10-11T18:24:15.695Z,9.93
2022-10-11T18:26:43.286Z,10.40
2022-10-11T18:29:10.830Z,10.18
2022-10-11T18:31:37.841Z,11.02
2022-10-11T18:34:05.704Z,10.60
2022-10-11T18:36:33.255Z,11.52
2022-10-11T18:39:05.037Z,11.63
2022-10-11T18:41:40.504Z,12.50
2022-10-11T18:44:08.610Z,12.63
2022-10-11T18:46:36.537Z,13.75
2022-10-11T18:49:04.131Z,13.75
2022-10-11T18:51:32.581Z,12.82
2022-10-11T18:53:59.937Z,12.55
2022-10-11T18:56:36.890Z,12.30
2022-10-11T18:59:07.526Z,11.43
2022-10-11T19:01:39.579Z,11.57
2022-10-11T19:04:07.376Z,13.90
2022-10-11T19:06:36.155Z,13.93
2022-10-11T19:09:05.251Z,14.85
2022-10-11T19:11:32.282Z,14.70
2022-10-11T19:14:00.774Z,14.65
2022-10-11T19:16:29.700Z,14.35
2022-10-11T19:19:01.504Z,13.95
2022-10-11T19:24:09.678Z,12.57
2022-10-11T19:26:38.436Z,11.90
2022-10-11T19:29:16.366Z,12.98
2022-10-11T19:31:45.079Z,12.50
2022-10-11T19:34:12.148Z,12.77
2022-10-11T19:36:41.808Z,12.37
2022-10-11T19:39:09.445Z,13.18
2022-10-11T19:41:37.186Z,13.30
2022-10-11T19:44:04.409Z,13.38
2022-10-11T19:46:50.289Z,13.52
2022-10-11T19:49:21.532Z,13.35
2022-10-11T19:51:48.638Z,12.48
2022-10-11T19:54:16.051Z,11.90
2022-10-11T19:56:43.554Z,12.43
2022-10-11T19:59:11.752Z,11.90
2022-10-11T20:01:41.890Z,11.63
2022-10-11T20:04:22.652Z,11.25
2022-10-11T20:07:00.274Z,9.82
2022-10-11T20:09:29.841Z,10.13
2022-10-11T20:11:57.545Z,10.03
2022-10-11T20:14:24.708Z,9.75
2022-10-11T20:16:52.027Z,9.82
2022-10-11T20:19:19.325Z,8.60
2022-10-11T20:21:46.430Z,8.63
2022-10-11T20:24:15.525Z,8.77
2022-10-11T20:26:47.282Z,8.32
2022-10-11T20:29:14.300Z,7.75
2022-10-11T20:31:42.797Z,8.05
2022-10-11T20:34:13.442Z,8.45
2022-10-11T20:36:40.930Z,8.70
2022-10-11T20:39:08.856Z,9.40
2022-10-11T20:41:42.875Z,9.68
2022-10-11T20:44:12.290Z,12.38
2022-10-11T20:46:42.718Z,12.90
2022-10-11T20:49:11.245Z,12.70
2022-10-11T20:51:39.193Z,12.65
2022-10-11T20:54:06.390Z,11.60
2022-10-11T20:56:33.878Z,10.80
2022-10-11T20:59:01.770Z,8.55
2022-10-11T21:01:34.339Z,7.78
2022-10-11T21:04:05.233Z,7.55
2022-10-11T21:06:32.735Z,7.90
2022-10-11T21:09:00.466Z,7.70
2022-10-11T21:11:33.979Z,8.30
2022-10-11T21:14:02.100Z,7.53
2022-10-11T21:16:32.358Z,7.80
2022-10-11T21:19:00.437Z,7.63
2022-10-11T21:21:30.218Z,7.88
2022-10-11T21:23:57.932Z,7.43
2022-10-11T21:26:25.219Z,7.85
2022-10-11T21:28:52.400Z,7.20
2022-10-11T21:31:20.592Z,6.93
2022-10-11T21:33:47.984Z,7.10
2022-10-11T21:36:16.647Z,8.05
2022-10-11T21:38:47.954Z,8.50
2022-10-11T21:41:20.796Z,8.07
2022-10-11T21:43:48.447Z,7.63
2022-10-11T21:46:22.186Z,7.57
2022-10-11T21:48:52.369Z,8.18
2022-10-11T21:51:36.073Z,8.50
2022-10-11T21:54:03.145Z,7.95
2022-10-11T21:56:35.250Z,8.45
2022-10-11T21:59:04.483Z,8.32
2022-10-11T22:01:33.715Z,7.72
2022-10-11T22:04:03.455Z,8.20
2022-10-11T22:06:35.320Z,8.90
2022-10-11T22:11:50.525Z,7.88
2022-10-11T22:14:17.622Z,7.90
2022-10-11T22:16:51.152Z,8.10
2022-10-11T22:19:18.309Z,8.13
2022-10-11T22:21:45.559Z,7.77
2022-10-11T22:24:22.723Z,8.43
2022-10-11T22:26:49.734Z,8.05
2022-10-11T22:29:16.777Z,8.60
2022-10-11T22:31:43.798Z,8.10
2022-10-11T22:34:10.844Z,8.13
2022-10-11T22:36:37.863Z,8.52
2022-10-11T22:39:07.918Z,7.80
2022-10-11T22:41:35.936Z,8.05
2022-10-11T22:44:03.317Z,7.65
2022-10-11T22:46:30.638Z,7.32
2022-10-11T22:49:01.671Z,8.15
2022-10-11T22:51:30.982Z,7.20
2022-10-11T22:53:58.009Z,7.90
2022-10-11T22:56:25.036Z,7.32
2022-10-11T22:58:52.142Z,7.20
2022-10-11T23:01:19.152Z,10.10
2022-10-11T23:03:49.316Z,8.40
2022-10-11T23:06:16.380Z,7.72
2022-10-11T23:08:45.829Z,8.43
2022-10-11T23:11:12.922Z,8.65
2022-10-11T23:13:40.196Z,8.38
2022-10-11T23:16:08.926Z,8.48
2022-10-11T23:18:35.967Z,8.00
2022-10-11T23:21:03.385Z,8.13
2022-10-11T23:23:33.120Z,7.85
2022-10-11T23:26:00.858Z,7.97
2022-10-11T23:28:27.981Z,7.60
2022-10-11T23:30:55.040Z,8.02
2022-10-11T23:33:22.090Z,7.40
2022-10-11T23:35:50.239Z,7.50
2022-10-11T23:38:17.340Z,7.43
2022-10-11T23:40:44.343Z,7.30
2022-10-11T23:43:14.864Z,8.23
2022-10-11T23:45:43.517Z,8.07
2022-10-11T23:48:10.581Z,7.43
2022-10-11T23:50:37.632Z,6.88
2022-10-11T23:53:04.808Z,7.75
2022-10-11T23:55:31.817Z,7.60
2022-10-11T23:57:58.848Z,7.15
