createdAt,value
2023-02-04T00:02:00.151Z,60.97
2023-02-04T00:04:26.641Z,60.98
2023-02-04T00:06:53.269Z,60.39
2023-02-04T00:09:19.722Z,60.03
2023-02-04T00:11:46.282Z,60.71
2023-02-04T00:14:12.907Z,60.96
2023-02-04T00:16:39.442Z,60.65
2023-02-04T00:19:05.938Z,60.12
2023-02-04T00:21:32.473Z,59.95
2023-02-04T00:23:59.090Z,59.34
2023-02-04T00:26:25.577Z,59.61
2023-02-04T00:28:52.054Z,60.50
2023-02-04T00:31:18.669Z,59.50
2023-02-04T00:33:45.225Z,61.16
2023-02-04T00:36:11.951Z,60.87
2023-02-04T00:38:38.445Z,61.76
2023-02-04T00:41:06.490Z,60.82
2023-02-04T00:43:33.006Z,61.94
2023-02-04T00:45:59.673Z,61.71
2023-02-04T00:48:26.897Z,61.98
2023-02-04T00:50:54.094Z,61.57
2023-02-04T00:53:20.600Z,60.35
2023-02-04T00:55:47.145Z,60.14
2023-02-04T00:58:13.766Z,60.81
2023-02-04T01:00:40.447Z,60.13
2023-02-04T01:03:07.171Z,61.02
2023-02-04T01:05:33.953Z,60.59
2023-02-04T01:08:00.531Z,60.10
2023-02-04T01:10:27.170Z,60.52
2023-02-04T01:12:53.884Z,60.52
2023-02-04T01:15:20.412Z,60.90
2023-02-04T01:17:47.114Z,62.03
2023-02-04T01:20:13.629Z,61.75
2023-02-04T01:22:40.271Z,62.43
2023-02-04T01:25:07.411Z,62.80
2023-02-04T01:27:33.911Z,62.21
2023-02-04T01:30:00.580Z,62.37
2023-02-04T01:32:27.119Z,62.87
2023-02-04T01:34:53.965Z,63.70
2023-02-04T01:37:21.132Z,62.51
2023-02-04T01:39:47.678Z,62.58
2023-02-04T01:42:14.555Z,62.42
2023-02-04T01:44:41.256Z,63.25
2023-02-04T01:47:07.902Z,64.43
2023-02-04T01:49:34.600Z,62.76
2023-02-04T01:52:02.279Z,62.71
2023-02-04T01:54:28.958Z,62.30
2023-02-04T01:56:55.712Z,64.85
2023-02-04T01:59:22.934Z,64.04
2023-02-04T02:01:53.706Z,65.12
2023-02-04T02:04:28.464Z,65.89
2023-02-04T02:06:58.680Z,64.71
2023-02-04T02:09:29.806Z,65.45
2023-02-04T02:11:56.660Z,65.21
2023-02-04T02:14:23.900Z,65.50
2023-02-04T02:16:50.469Z,65.29
2023-02-04T02:19:22.404Z,64.13
2023-02-04T02:22:28.051Z,63.60
2023-02-04T02:24:54.560Z,64.28
2023-02-04T02:27:22.158Z,64.40
2023-02-04T02:29:48.932Z,64.20
2023-02-04T02:32:15.721Z,64.33
2023-02-04T02:34:42.986Z,64.65
2023-02-04T02:37:09.531Z,63.14
2023-02-04T02:39:38.439Z,62.89
2023-02-04T02:42:05.128Z,62.85
2023-02-04T02:44:32.311Z,63.13
2023-02-04T02:46:59.042Z,62.94
2023-02-04T02:49:26.542Z,63.23
2023-02-04T02:51:53.445Z,63.51
2023-02-04T02:54:24.328Z,64.06
2023-02-04T02:56:51.706Z,65.31
2023-02-04T02:59:18.747Z,63.43
2023-02-04T03:01:48.260Z,63.13
2023-02-04T03:04:15.618Z,63.24
2023-02-04T03:06:42.187Z,63.36
2023-02-04T03:09:08.900Z,63.44
2023-02-04T03:11:36.422Z,62.03
2023-02-04T03:14:04.276Z,62.17
2023-02-04T03:16:32.860Z,62.47
2023-02-04T03:19:03.085Z,62.80
2023-02-04T03:21:29.654Z,62.50
2023-02-04T03:23:56.822Z,63.70
2023-02-04T03:26:24.962Z,63.54
2023-02-04T03:28:52.783Z,64.12
2023-02-04T03:31:19.426Z,64.56
2023-02-04T03:33:45.952Z,63.43
2023-02-04T03:36:12.520Z,62.76
2023-02-04T03:38:39.133Z,63.42
2023-02-04T03:41:06.047Z,63.13
2023-02-04T03:43:34.067Z,62.63
2023-02-04T03:46:00.720Z,64.07
2023-02-04T03:48:27.433Z,63.74
2023-02-04T03:50:53.927Z,64.21
2023-02-04T03:53:22.077Z,64.10
2023-02-04T03:55:48.553Z,63.62
2023-02-04T03:58:15.027Z,63.74
2023-02-04T04:00:41.504Z,63.31
2023-02-04T04:03:08.086Z,62.95
2023-02-04T04:05:34.984Z,63.60
2023-02-04T04:08:01.686Z,63.08
2023-02-04T04:10:29.450Z,64.54
2023-02-04T04:12:56.303Z,65.38
2023-02-04T04:15:22.933Z,63.95
2023-02-04T04:17:49.712Z,63.83
2023-02-04T04:20:16.413Z,63.12
2023-02-04T04:22:42.918Z,62.35
2023-02-04T04:25:09.461Z,61.94
2023-02-04T04:27:35.953Z,62.48
2023-02-04T04:30:03.156Z,61.98
2023-02-04T04:32:29.759Z,62.03
2023-02-04T04:34:56.260Z,64.35
2023-02-04T04:37:22.733Z,65.23
2023-02-04T04:39:49.437Z,65.22
2023-02-04T04:42:15.972Z,64.95
2023-02-04T04:44:42.810Z,63.43
2023-02-04T04:47:09.419Z,63.76
2023-02-04T04:49:35.897Z,64.58
2023-02-04T04:52:02.388Z,66.22
2023-02-04T04:54:28.842Z,64.50
2023-02-04T04:56:55.658Z,64.78
2023-02-04T04:59:22.220Z,63.30
2023-02-04T05:01:48.800Z,64.28
2023-02-04T05:04:15.319Z,65.79
2023-02-04T05:06:41.948Z,66.41
2023-02-04T05:09:09.711Z,67.65
2023-02-04T05:11:36.305Z,67.47
2023-02-04T05:14:02.850Z,65.71
2023-02-04T05:16:29.485Z,66.24
2023-02-04T05:18:56.463Z,66.16
2023-02-04T05:21:22.950Z,65.79
2023-02-04T05:23:49.396Z,65.58
2023-02-04T05:26:29.135Z,64.78
2023-02-04T05:28:56.241Z,65.51
2023-02-04T05:31:22.856Z,64.56
2023-02-04T05:33:49.486Z,64.31
2023-02-04T05:36:16.193Z,64.41
2023-02-04T05:38:42.687Z,64.29
2023-02-04T05:41:09.181Z,62.98
2023-02-04T05:43:36.131Z,62.87
2023-02-04T05:46:03.076Z,61.84
2023-02-04T05:48:29.594Z,62.65
2023-02-04T05:50:56.198Z,61.66
2023-02-04T05:53:22.665Z,61.73
2023-02-04T05:55:49.122Z,61.89
2023-02-04T05:58:15.590Z,63.18
2023-02-04T06:00:42.376Z,62.87
2023-02-04T06:03:09.127Z,62.10
2023-02-04T06:05:36.008Z,61.76
2023-02-04T06:08:02.557Z,62.22
2023-02-04T06:10:29.872Z,61.19
2023-02-04T06:12:56.572Z,60.35
2023-02-04T06:15:23.069Z,60.32
2023-02-04T06:17:49.546Z,60.86
2023-02-04T06:20:16.260Z,60.60
2023-02-04T06:22:43.024Z,61.49
2023-02-04T06:25:09.517Z,60.65
2023-02-04T06:27:36.191Z,60.47
2023-02-04T06:30:02.807Z,60.04
2023-02-04T06:32:29.372Z,59.58
2023-02-04T06:34:55.913Z,59.95
2023-02-04T06:37:24.304Z,59.32
2023-02-04T06:39:51.844Z,59.21
2023-02-04T06:42:18.429Z,59.31
2023-02-04T06:44:45.366Z,58.97
2023-02-04T06:47:12.014Z,59.88
2023-02-04T06:49:38.491Z,59.71
2023-02-04T06:52:05.717Z,59.11
2023-02-04T06:54:32.255Z,59.53
2023-02-04T06:57:06.456Z,59.30
2023-02-04T06:59:40.395Z,59.33
2023-02-04T07:02:08.124Z,60.00
2023-02-04T07:04:35.294Z,59.51
2023-02-04T07:07:01.939Z,59.22
2023-02-04T07:09:28.441Z,58.93
2023-02-04T07:11:55.010Z,58.89
2023-02-04T07:14:21.664Z,58.30
2023-02-04T07:16:48.187Z,58.51
2023-02-04T07:19:15.140Z,57.98
2023-02-04T07:21:41.708Z,58.13
2023-02-04T07:24:08.282Z,57.86
2023-02-04T07:26:34.834Z,57.72
2023-02-04T07:29:01.340Z,57.61
2023-02-04T07:31:28.070Z,57.64
2023-02-04T07:33:54.616Z,57.54
2023-02-04T07:36:21.284Z,57.54
2023-02-04T07:38:47.782Z,57.26
2023-02-04T07:41:14.265Z,57.20
2023-02-04T07:43:40.930Z,57.35
2023-02-04T07:46:07.469Z,57.11
2023-02-04T07:48:34.214Z,57.10
2023-02-04T07:51:00.793Z,56.88
2023-02-04T07:53:28.334Z,56.87
2023-02-04T07:55:54.908Z,56.60
2023-02-04T07:58:21.440Z,56.67
2023-02-04T08:00:47.912Z,56.55
2023-02-04T08:03:14.447Z,56.29
2023-02-04T08:05:40.913Z,56.05
2023-02-04T08:08:07.522Z,55.79
2023-02-04T08:10:34.454Z,56.91
2023-02-04T08:13:01.102Z,56.74
2023-02-04T08:15:27.731Z,56.28
2023-02-04T08:17:54.231Z,55.55
2023-02-04T08:20:20.740Z,55.26
2023-02-04T08:22:47.252Z,54.82
2023-02-04T08:25:13.898Z,54.71
2023-02-04T08:27:40.499Z,54.23
2023-02-04T08:30:07.920Z,53.48
2023-02-04T08:32:34.444Z,52.63
2023-02-04T08:35:01.148Z,52.36
2023-02-04T08:37:27.730Z,52.72
2023-02-04T08:39:54.464Z,52.48
2023-02-04T08:42:21.008Z,51.97
2023-02-04T08:44:47.537Z,52.01
2023-02-04T08:47:14.171Z,51.80
2023-02-04T08:49:40.828Z,52.16
2023-02-04T08:52:07.964Z,52.18
2023-02-04T08:54:35.040Z,51.92
2023-02-04T08:57:02.078Z,51.87
2023-02-04T08:59:28.621Z,51.44
2023-02-04T09:01:55.259Z,52.13
2023-02-04T09:04:23.322Z,51.51
2023-02-04T09:06:50.716Z,51.45
2023-02-04T09:09:17.807Z,51.88
2023-02-04T09:11:44.630Z,51.47
2023-02-04T09:14:11.454Z,51.70
2023-02-04T09:16:38.080Z,51.43
2023-02-04T09:19:05.516Z,51.91
2023-02-04T09:21:32.277Z,51.96
2023-02-04T09:23:58.858Z,51.60
2023-02-04T09:26:25.793Z,51.07
2023-02-04T09:28:52.373Z,49.93
2023-02-04T09:31:19.146Z,48.66
2023-02-04T09:33:45.853Z,47.43
2023-02-04T09:36:12.501Z,46.66
2023-02-04T09:38:39.069Z,46.18
2023-02-04T09:41:11.212Z,46.29
2023-02-04T09:43:43.270Z,46.22
2023-02-04T09:46:22.247Z,45.85
2023-02-04T09:48:49.559Z,44.88
2023-02-04T09:51:21.956Z,43.29
2023-02-04T09:53:49.003Z,42.65
2023-02-04T09:56:15.654Z,41.56
2023-02-04T09:58:42.507Z,42.12
2023-02-04T10:01:16.034Z,41.66
2023-02-04T10:03:47.620Z,41.04
2023-02-04T10:06:19.372Z,40.49
2023-02-04T10:08:47.709Z,39.20
2023-02-04T10:11:15.384Z,38.37
2023-02-04T10:13:50.205Z,32.63
2023-02-04T10:16:29.865Z,28.21
2023-02-04T10:19:04.712Z,26.38
2023-02-04T10:21:32.588Z,28.41
2023-02-04T10:24:00.821Z,28.81
2023-02-04T10:26:29.424Z,31.15
2023-02-04T10:29:33.037Z,30.00
2023-02-04T10:31:59.773Z,30.63
2023-02-04T10:34:38.192Z,32.05
2023-02-04T10:37:18.592Z,36.16
2023-02-04T10:39:45.064Z,43.06
2023-02-04T10:42:26.419Z,47.79
2023-02-04T10:44:53.315Z,47.52
2023-02-04T10:47:22.631Z,49.20
2023-02-04T10:50:16.028Z,48.07
2023-02-04T10:52:44.514Z,50.12
2023-02-04T10:55:14.940Z,48.58
2023-02-04T10:57:42.876Z,46.60
2023-02-04T11:00:16.016Z,42.62
2023-02-04T11:02:45.874Z,36.83
2023-02-04T11:05:18.696Z,31.82
2023-02-04T11:07:46.996Z,32.07
2023-02-04T11:10:19.131Z,32.04
2023-02-04T11:12:59.472Z,33.48
2023-02-04T11:15:50.772Z,32.84
2023-02-04T11:18:20.959Z,33.12
2023-02-04T11:20:49.109Z,32.98
2023-02-04T11:23:29.765Z,34.03
2023-02-04T11:26:10.104Z,34.55
2023-02-04T11:28:48.021Z,36.57
2023-02-04T11:31:27.056Z,37.64
2023-02-04T11:34:23.079Z,38.64
2023-02-04T11:36:56.252Z,39.31
2023-02-04T11:39:23.200Z,40.00
2023-02-04T11:41:49.869Z,39.43
2023-02-04T11:44:17.364Z,38.76
2023-02-04T11:46:44.011Z,38.62
2023-02-04T11:49:17.962Z,38.51
2023-02-04T11:51:47.295Z,39.09
2023-02-04T11:54:17.134Z,39.38
2023-02-04T11:56:43.588Z,39.39
2023-02-04T11:59:12.119Z,39.83
2023-02-04T12:01:39.072Z,40.16
2023-02-04T12:04:08.328Z,40.57
2023-02-04T12:06:36.728Z,42.93
2023-02-04T12:09:24.321Z,47.31
2023-02-04T12:12:04.460Z,48.84
2023-02-04T12:14:36.794Z,49.75
2023-02-04T12:17:20.370Z,50.96
2023-02-04T12:19:46.883Z,49.78
2023-02-04T12:22:14.757Z,50.72
2023-02-04T12:24:41.635Z,50.26
2023-02-04T12:27:08.179Z,51.63
2023-02-04T12:29:34.627Z,53.69
2023-02-04T12:32:01.193Z,54.69
2023-02-04T12:34:28.217Z,53.67
2023-02-04T12:36:54.692Z,52.71
2023-02-04T12:39:21.179Z,52.08
2023-02-04T12:41:47.940Z,51.86
2023-02-04T12:44:15.338Z,52.04
2023-02-04T12:46:41.945Z,51.47
2023-02-04T12:49:09.710Z,51.71
2023-02-04T12:51:36.465Z,50.86
2023-02-04T12:54:03.006Z,49.49
2023-02-04T12:56:29.490Z,47.60
2023-02-04T12:58:56.044Z,46.23
2023-02-04T13:01:22.578Z,44.57
2023-02-04T13:03:49.127Z,43.81
2023-02-04T13:06:15.626Z,42.33
2023-02-04T13:08:42.624Z,41.52
2023-02-04T13:11:09.150Z,41.66
2023-02-04T13:13:35.622Z,42.30
2023-02-04T13:16:02.181Z,42.36
2023-02-04T13:18:28.816Z,42.88
2023-02-04T13:20:55.289Z,42.99
2023-02-04T13:23:21.811Z,42.80
2023-02-04T13:25:48.425Z,44.29
2023-02-04T13:28:15.014Z,44.52
2023-02-04T13:30:41.574Z,44.61
2023-02-04T13:33:08.158Z,46.02
2023-02-04T13:35:35.007Z,44.16
2023-02-04T13:38:01.834Z,43.42
2023-02-04T13:40:28.448Z,45.03
2023-02-04T13:42:55.021Z,43.89
2023-02-04T13:45:21.892Z,43.64
2023-02-04T13:47:48.816Z,44.45
2023-02-04T13:50:16.745Z,46.43
2023-02-04T13:52:43.320Z,45.20
2023-02-04T13:55:09.908Z,45.44
2023-02-04T13:57:37.842Z,45.21
2023-02-04T14:00:07.284Z,44.61
2023-02-04T14:02:34.395Z,46.93
2023-02-04T14:05:01.688Z,46.08
2023-02-04T14:07:28.378Z,47.04
2023-02-04T14:09:54.882Z,49.01
2023-02-04T14:12:21.397Z,49.32
2023-02-04T14:14:48.243Z,48.46
2023-02-04T14:17:14.733Z,49.42
2023-02-04T14:19:41.271Z,48.71
2023-02-04T14:22:07.903Z,49.06
2023-02-04T14:24:35.182Z,48.47
2023-02-04T14:27:07.269Z,48.25
2023-02-04T14:29:36.652Z,48.28
2023-02-04T14:32:04.661Z,48.25
2023-02-04T14:34:31.427Z,48.59
2023-02-04T14:36:58.196Z,48.90
2023-02-04T14:39:24.983Z,50.44
2023-02-04T14:41:51.500Z,49.44
2023-02-04T14:44:20.680Z,48.55
2023-02-04T14:46:48.857Z,49.33
2023-02-04T14:49:16.688Z,50.17
2023-02-04T14:51:43.603Z,49.60
2023-02-04T14:54:11.477Z,51.16
2023-02-04T14:56:38.926Z,50.21
2023-02-04T14:59:05.649Z,50.34
2023-02-04T15:01:32.646Z,51.12
2023-02-04T15:03:59.814Z,49.99
2023-02-04T15:06:26.886Z,49.43
2023-02-04T15:08:53.914Z,50.53
2023-02-04T15:11:20.570Z,49.69
2023-02-04T15:13:47.292Z,49.33
2023-02-04T15:16:14.912Z,49.19
2023-02-04T15:18:41.879Z,49.12
2023-02-04T15:21:09.063Z,49.15
2023-02-04T15:23:36.044Z,49.15
2023-02-04T15:26:03.625Z,50.51
2023-02-04T15:28:31.404Z,49.22
2023-02-04T15:30:58.440Z,49.70
2023-02-04T15:33:25.111Z,49.93
2023-02-04T15:35:51.805Z,49.21
2023-02-04T15:38:18.496Z,49.25
2023-02-04T15:40:45.153Z,48.75
2023-02-04T15:43:11.788Z,48.83
2023-02-04T15:45:41.373Z,49.21
2023-02-04T15:48:08.487Z,49.77
2023-02-04T15:50:35.259Z,50.09
2023-02-04T15:53:01.835Z,51.38
2023-02-04T15:55:28.669Z,51.28
2023-02-04T15:57:55.408Z,51.69
2023-02-04T16:00:22.929Z,51.97
2023-02-04T16:02:50.274Z,51.79
2023-02-04T16:05:17.167Z,53.15
2023-02-04T16:07:43.867Z,51.92
2023-02-04T16:10:10.972Z,53.45
2023-02-04T16:12:38.432Z,52.05
2023-02-04T16:15:05.459Z,52.76
2023-02-04T16:17:32.099Z,52.23
2023-02-04T16:19:58.764Z,52.14
2023-02-04T16:22:25.454Z,53.17
2023-02-04T16:24:52.890Z,53.15
2023-02-04T16:27:19.984Z,52.69
2023-02-04T16:29:46.624Z,52.21
2023-02-04T16:32:13.851Z,52.06
2023-02-04T16:34:40.614Z,52.08
2023-02-04T16:37:07.659Z,51.88
2023-02-04T16:39:34.322Z,51.92
2023-02-04T16:42:01.291Z,51.76
2023-02-04T16:44:27.928Z,51.72
2023-02-04T16:46:55.061Z,51.73
2023-02-04T16:49:22.279Z,51.75
2023-02-04T16:51:49.154Z,51.88
2023-02-04T16:54:15.848Z,51.79
2023-02-04T16:56:42.446Z,52.06
2023-02-04T16:59:09.416Z,52.34
2023-02-04T17:01:36.619Z,52.32
2023-02-04T17:04:03.512Z,52.42
2023-02-04T17:06:32.118Z,53.02
2023-02-04T17:08:58.945Z,52.70
2023-02-04T17:11:28.971Z,52.90
2023-02-04T17:14:00.876Z,53.10
2023-02-04T17:16:27.610Z,52.94
2023-02-04T17:18:57.686Z,53.27
2023-02-04T17:21:25.601Z,53.32
2023-02-04T17:23:52.629Z,53.32
2023-02-04T17:26:19.458Z,53.23
2023-02-04T17:28:46.020Z,53.43
2023-02-04T17:31:12.879Z,53.60
2023-02-04T17:33:39.840Z,53.80
2023-02-04T17:36:07.113Z,53.93
2023-02-04T17:38:33.793Z,53.53
2023-02-04T17:41:01.225Z,53.85
2023-02-04T17:43:27.720Z,53.52
2023-02-04T17:45:54.202Z,53.56
2023-02-04T17:48:20.656Z,53.81
2023-02-04T17:50:47.216Z,53.72
2023-02-04T17:53:13.792Z,53.89
2023-02-04T17:55:40.547Z,53.56
2023-02-04T17:58:16.067Z,54.29
2023-02-04T18:00:47.036Z,54.11
2023-02-04T18:03:16.866Z,54.25
2023-02-04T18:05:46.015Z,54.09
2023-02-04T18:08:16.720Z,53.88
2023-02-04T18:10:45.442Z,54.28
2023-02-04T18:13:23.405Z,54.06
2023-02-04T18:15:51.778Z,53.66
2023-02-04T18:18:24.000Z,53.62
2023-02-04T18:21:02.958Z,53.93
2023-02-04T18:23:30.622Z,53.58
2023-02-04T18:26:10.802Z,54.04
2023-02-04T18:28:45.649Z,53.79
2023-02-04T18:31:37.942Z,54.15
2023-02-04T18:34:16.815Z,54.05
2023-02-04T18:36:43.276Z,53.53
2023-02-04T18:39:24.564Z,53.97
2023-02-04T18:41:51.864Z,53.92
2023-02-04T18:44:30.507Z,53.97
2023-02-04T18:46:57.286Z,53.81
2023-02-04T18:49:42.453Z,53.75
2023-02-04T18:52:20.270Z,53.89
2023-02-04T18:54:58.177Z,54.03
2023-02-04T18:57:39.298Z,54.01
2023-02-04T19:00:09.150Z,53.95
2023-02-04T19:02:42.592Z,54.17
2023-02-04T19:05:34.120Z,54.07
2023-02-04T19:08:03.822Z,54.14
2023-02-04T19:10:34.544Z,53.89
2023-02-04T19:13:17.354Z,54.20
2023-02-04T19:15:44.602Z,53.72
2023-02-04T19:18:22.385Z,53.87
2023-02-04T19:20:49.371Z,54.52
2023-02-04T19:23:19.518Z,54.72
2023-02-04T19:25:48.084Z,54.80
2023-02-04T19:28:24.990Z,55.02
2023-02-04T19:30:58.237Z,55.24
2023-02-04T19:33:32.954Z,55.36
2023-02-04T19:36:02.604Z,56.02
2023-02-04T19:38:45.066Z,55.86
2023-02-04T19:41:21.089Z,55.79
2023-02-04T19:43:47.707Z,55.37
2023-02-04T19:46:23.964Z,55.79
2023-02-04T19:48:51.277Z,55.69
2023-02-04T19:51:17.891Z,55.50
2023-02-04T19:53:46.976Z,55.52
2023-02-04T19:56:32.121Z,55.71
2023-02-04T19:59:06.169Z,55.82
2023-02-04T20:01:33.471Z,56.00
2023-02-04T20:04:02.852Z,56.07
2023-02-04T20:06:32.832Z,55.91
2023-02-04T20:09:16.633Z,55.89
2023-02-04T20:12:09.946Z,55.66
2023-02-04T20:14:55.177Z,55.87
2023-02-04T20:17:27.003Z,56.10
2023-02-04T20:19:53.539Z,56.36
2023-02-04T20:22:22.093Z,56.48
2023-02-04T20:24:56.893Z,56.40
2023-02-04T20:27:29.362Z,56.41
2023-02-04T20:30:01.865Z,56.11
2023-02-04T20:32:30.092Z,56.15
2023-02-04T20:35:19.645Z,56.11
2023-02-04T20:37:50.103Z,55.85
2023-02-04T20:40:19.495Z,56.17
2023-02-04T20:42:46.931Z,56.21
2023-02-04T20:45:33.020Z,56.46
2023-02-04T20:48:20.026Z,56.07
2023-02-04T20:50:54.725Z,56.25
2023-02-04T20:53:21.251Z,55.96
2023-02-04T20:55:52.129Z,56.53
2023-02-04T20:58:23.390Z,56.30
2023-02-04T21:00:52.536Z,56.58
2023-02-04T21:03:22.031Z,56.57
2023-02-04T21:05:50.254Z,56.56
2023-02-04T21:08:29.510Z,56.54
2023-02-04T21:10:57.367Z,56.36
2023-02-04T21:13:24.652Z,56.22
2023-02-04T21:15:51.565Z,56.09
2023-02-04T21:18:18.696Z,56.36
2023-02-04T21:20:45.215Z,56.02
2023-02-04T21:23:11.919Z,55.82
2023-02-04T21:25:38.636Z,55.83
2023-02-04T21:28:06.188Z,55.78
2023-02-04T21:30:32.842Z,55.44
2023-02-04T21:33:00.149Z,55.16
2023-02-04T21:35:26.762Z,55.36
2023-02-04T21:37:54.521Z,55.23
2023-02-04T21:40:22.084Z,55.36
2023-02-04T21:42:52.167Z,55.33
2023-02-04T21:45:20.113Z,55.44
2023-02-04T21:47:47.818Z,55.26
2023-02-04T21:50:15.459Z,55.29
2023-02-04T21:52:42.632Z,55.01
2023-02-04T21:55:10.477Z,54.75
2023-02-04T21:57:37.099Z,54.90
2023-02-04T22:00:05.978Z,55.15
2023-02-04T22:02:32.513Z,54.97
2023-02-04T22:04:59.143Z,55.01
2023-02-04T22:07:25.892Z,54.84
2023-02-04T22:09:52.517Z,54.76
2023-02-04T22:12:19.706Z,54.91
2023-02-04T22:14:46.223Z,54.80
2023-02-04T22:17:12.727Z,55.56
2023-02-04T22:19:39.248Z,55.69
2023-02-04T22:22:05.759Z,55.25
2023-02-04T22:24:32.209Z,55.44
2023-02-04T22:26:59.359Z,55.07
2023-02-04T22:29:29.863Z,55.67
2023-02-04T22:31:56.650Z,56.23
2023-02-04T22:34:23.181Z,55.90
2023-02-04T22:36:49.694Z,55.64
2023-02-04T22:39:16.172Z,55.24
2023-02-04T22:41:42.878Z,55.29
2023-02-04T22:44:09.414Z,55.46
2023-02-04T22:46:36.011Z,55.98
2023-02-04T22:49:02.825Z,56.39
2023-02-04T22:51:29.352Z,55.87
2023-02-04T22:53:56.170Z,56.25
2023-02-04T22:56:22.723Z,55.63
2023-02-04T22:58:50.192Z,55.71
2023-02-04T23:01:17.452Z,55.73
2023-02-04T23:03:44.000Z,55.31
2023-02-04T23:06:10.619Z,55.58
2023-02-04T23:08:37.217Z,55.37
2023-02-04T23:11:04.036Z,55.30
2023-02-04T23:13:30.680Z,55.30
2023-02-04T23:15:57.204Z,54.93
2023-02-04T23:18:23.716Z,55.04
2023-02-04T23:20:50.236Z,54.93
2023-02-04T23:23:19.645Z,54.70
2023-02-04T23:25:47.011Z,55.27
2023-02-04T23:28:14.913Z,55.19
2023-02-04T23:30:41.622Z,55.60
2023-02-04T23:33:08.719Z,55.34
2023-02-04T23:35:35.574Z,55.38
2023-02-04T23:38:02.911Z,55.88
2023-02-04T23:40:29.420Z,56.45
2023-02-04T23:42:55.968Z,56.07
2023-02-04T23:45:22.690Z,56.88
2023-02-04T23:47:49.296Z,56.68
2023-02-04T23:50:16.471Z,56.03
2023-02-04T23:52:43.425Z,55.79
2023-02-04T23:55:09.977Z,56.38
2023-02-04T23:57:36.517Z,56.31
