createdAt,value
2022-10-10T15:12:34.911Z,96145.72
2022-10-10T15:15:04.035Z,96146.97
2022-10-10T15:17:34.279Z,96144.16
2022-10-10T15:20:02.308Z,96149.97
2022-10-10T15:22:30.732Z,96142.59
2022-10-10T15:25:00.404Z,96148.06
2022-10-10T15:27:29.163Z,96151.53
2022-10-10T15:29:57.264Z,96148.72
2022-10-10T15:32:25.211Z,96141.69
2022-10-10T15:34:53.392Z,96148.56
2022-10-10T15:37:21.313Z,96149.84
2022-10-10T15:39:49.124Z,96153.13
2022-10-10T15:42:22.728Z,96131.03
2022-10-10T15:44:51.140Z,96147.97
2022-10-10T15:47:19.876Z,96154.41
2022-10-10T15:49:47.991Z,96141.69
2022-10-10T15:52:16.381Z,96126.34
2022-10-10T15:54:48.478Z,96151.41
2022-10-10T15:57:18.672Z,96146.66
2022-10-10T16:00:14.994Z,96159.22
2022-10-10T16:02:43.032Z,96139.47
2022-10-10T16:05:11.171Z,96129.75
2022-10-10T16:07:48.390Z,96165.94
2022-10-10T16:10:16.859Z,96154.63
2022-10-10T16:12:44.824Z,96173.44
2022-10-10T16:15:25.939Z,96168.88
2022-10-10T16:17:53.891Z,96142.34
2022-10-10T16:20:21.862Z,96144.06
2022-10-10T16:22:50.052Z,96153.47
2022-10-10T16:25:22.950Z,96160.84
2022-10-10T16:27:52.651Z,96163.66
2022-10-10T16:30:21.172Z,96164.25
2022-10-10T23:30:32.155Z,96387.34
2022-10-10T23:33:00.405Z,96381.25
2022-10-10T23:35:28.077Z,96373.63
2022-10-10T23:37:56.862Z,96392.13
2022-10-10T23:40:26.003Z,96337.88
2022-10-10T23:42:53.817Z,96385.78
2022-10-10T23:45:22.100Z,96396.59
2022-10-10T23:47:51.357Z,96395.28
2022-10-10T23:50:19.049Z,96403.16
2022-10-10T23:52:46.727Z,96395.03
2022-10-10T23:55:14.452Z,96411.63
2022-10-10T23:57:42.095Z,96410.00
