createdAt,value
2022-11-29T00:00:28.382Z,0.00
2022-11-29T00:01:29.657Z,0.00
2022-11-29T00:02:30.361Z,0.00
2022-11-29T00:03:29.469Z,0.00
2022-11-29T00:04:29.801Z,0.00
2022-11-29T00:05:30.206Z,0.00
2022-11-29T00:06:30.896Z,0.00
2022-11-29T00:07:31.628Z,0.00
2022-11-29T00:07:43.367Z,0.00
2022-11-29T00:08:43.901Z,0.00
2022-11-29T00:09:44.690Z,0.00
2022-11-29T00:10:45.284Z,0.00
2022-11-29T00:11:45.966Z,0.00
2022-11-29T00:12:46.814Z,0.00
2022-11-29T00:13:48.503Z,0.00
2022-11-29T00:14:47.657Z,0.00
2022-11-29T00:15:48.029Z,0.00
2022-11-29T00:16:49.047Z,0.00
2022-11-29T00:17:49.785Z,0.00
2022-11-29T00:18:51.745Z,0.00
2022-11-29T00:19:52.434Z,0.00
2022-11-29T00:20:52.911Z,0.00
2022-11-29T00:21:53.817Z,0.00
2022-11-29T00:22:52.963Z,0.00
2022-11-29T00:23:53.545Z,0.00
2022-11-29T00:24:54.206Z,0.00
2022-11-29T00:25:54.220Z,0.00
2022-11-29T00:26:54.822Z,0.00
2022-11-29T00:27:56.123Z,0.00
2022-11-29T00:28:56.174Z,0.00
2022-11-29T00:29:56.762Z,0.00
2022-11-29T00:30:55.919Z,0.00
2022-11-29T00:31:07.671Z,0.00
2022-11-29T00:32:08.343Z,0.00
2022-11-29T00:33:10.266Z,0.00
2022-11-29T00:34:09.622Z,0.00
2022-11-29T00:35:11.397Z,0.00
2022-11-29T00:36:10.766Z,0.00
2022-11-29T00:37:11.529Z,0.00
2022-11-29T00:38:12.104Z,0.00
2022-11-29T00:39:13.619Z,0.00
2022-11-29T00:40:13.272Z,0.00
2022-11-29T00:41:14.766Z,0.00
2022-11-29T00:42:15.261Z,0.00
2022-11-29T00:43:14.790Z,0.00
2022-11-29T00:44:20.092Z,0.00
2022-11-29T00:45:16.204Z,0.00
2022-11-29T00:46:16.985Z,0.00
2022-11-29T00:47:17.563Z,0.00
2022-11-29T00:48:17.873Z,0.00
2022-11-29T00:49:19.802Z,0.00
2022-11-29T00:50:19.462Z,0.00
2022-11-29T00:51:21.126Z,0.00
2022-11-29T00:52:21.922Z,0.00
2022-11-29T00:53:22.727Z,0.00
2022-11-29T00:53:31.351Z,0.00
2022-11-29T00:54:32.839Z,0.00
2022-11-29T00:55:32.292Z,0.00
2022-11-29T00:56:33.188Z,0.00
2022-11-29T00:57:34.186Z,0.00
2022-11-29T00:58:35.165Z,0.00
2022-11-29T00:59:35.626Z,0.00
2022-11-29T01:00:36.389Z,0.00
2022-11-29T01:01:36.838Z,0.00
2022-11-29T01:02:36.587Z,0.00
2022-11-29T01:03:37.025Z,0.00
2022-11-29T01:04:38.621Z,0.00
2022-11-29T01:05:38.234Z,0.00
2022-11-29T01:06:40.113Z,0.00
2022-11-29T01:07:40.774Z,0.00
2022-11-29T01:08:40.206Z,0.00
2022-11-29T01:09:42.084Z,0.00
2022-11-29T01:10:41.739Z,0.00
2022-11-29T01:11:42.097Z,0.00
2022-11-29T01:12:43.055Z,0.00
2022-11-29T01:13:43.155Z,0.00
2022-11-29T01:14:45.440Z,0.00
2022-11-29T01:15:44.343Z,0.00
2022-11-29T01:16:46.219Z,0.00
2022-11-29T01:16:54.797Z,0.00
2022-11-29T01:17:54.966Z,0.00
2022-11-29T01:18:55.421Z,0.00
2022-11-29T01:19:57.101Z,0.00
2022-11-29T01:20:56.857Z,0.00
2022-11-29T01:21:57.477Z,0.00
2022-11-29T01:22:58.374Z,0.00
2022-11-29T01:23:59.191Z,0.00
2022-11-29T01:24:59.599Z,0.00
2022-11-29T01:26:00.115Z,0.00
2022-11-29T01:27:00.749Z,0.00
2022-11-29T01:28:02.591Z,0.00
2022-11-29T01:29:02.652Z,0.00
2022-11-29T01:30:01.795Z,0.00
2022-11-29T01:31:03.087Z,0.00
2022-11-29T01:32:02.432Z,0.00
2022-11-29T01:33:02.810Z,0.00
2022-11-29T01:34:03.257Z,0.00
2022-11-29T01:35:04.609Z,0.00
2022-11-29T01:36:03.646Z,0.00
2022-11-29T01:37:03.728Z,0.00
2022-11-29T01:38:04.376Z,0.00
2022-11-29T01:39:05.337Z,0.00
2022-11-29T01:40:05.394Z,0.00
2022-11-29T01:41:05.533Z,0.00
2022-11-29T01:42:06.671Z,0.00
2022-11-29T01:43:07.567Z,0.00
2022-11-29T01:43:16.198Z,0.00
2022-11-29T01:44:16.862Z,0.00
2022-11-29T01:45:17.450Z,0.00
2022-11-29T01:46:17.727Z,0.00
2022-11-29T01:47:17.834Z,0.00
2022-11-29T01:48:18.151Z,0.00
2022-11-29T01:49:19.861Z,0.00
2022-11-29T01:50:19.111Z,0.00
2022-11-29T01:51:20.050Z,0.00
2022-11-29T01:52:20.931Z,0.00
2022-11-29T01:53:21.012Z,0.00
2022-11-29T01:54:22.911Z,0.00
2022-11-29T01:55:22.371Z,0.00
2022-11-29T01:56:22.821Z,0.00
2022-11-29T01:57:23.778Z,0.00
2022-11-29T01:58:24.094Z,0.00
2022-11-29T01:59:25.010Z,0.00
2022-11-29T02:00:26.936Z,0.00
2022-11-29T02:01:26.515Z,0.00
2022-11-29T02:02:26.813Z,0.00
2022-11-29T02:03:26.985Z,0.00
2022-11-29T02:04:27.490Z,0.00
2022-11-29T02:05:27.489Z,0.00
2022-11-29T02:06:28.170Z,0.00
2022-11-29T02:07:29.089Z,0.00
2022-11-29T02:08:29.793Z,0.00
2022-11-29T02:09:31.106Z,0.00
2022-11-29T02:09:39.751Z,0.00
2022-11-29T02:10:40.374Z,0.00
2022-11-29T02:11:40.487Z,0.00
2022-11-29T02:12:40.932Z,0.00
2022-11-29T02:13:41.819Z,0.00
2022-11-29T02:14:43.126Z,0.00
2022-11-29T02:15:43.431Z,0.00
2022-11-29T02:16:44.287Z,0.00
2022-11-29T02:17:44.425Z,0.00
2022-11-29T02:18:44.735Z,0.00
2022-11-29T02:19:45.825Z,0.00
2022-11-29T02:20:46.659Z,0.00
2022-11-29T02:21:46.165Z,0.00
2022-11-29T02:22:47.004Z,0.00
2022-11-29T02:23:47.998Z,0.00
2022-11-29T02:24:47.747Z,0.00
2022-11-29T02:25:48.232Z,0.00
2022-11-29T02:26:48.805Z,0.00
2022-11-29T02:27:49.868Z,0.00
2022-11-29T02:28:50.155Z,0.00
2022-11-29T02:29:51.003Z,0.00
2022-11-29T02:30:52.897Z,0.00
2022-11-29T02:31:52.085Z,0.00
2022-11-29T02:32:53.325Z,0.00
2022-11-29T02:33:54.175Z,0.00
2022-11-29T02:34:53.926Z,0.00
2022-11-29T02:35:55.674Z,0.00
2022-11-29T02:36:55.160Z,0.00
2022-11-29T02:37:07.249Z,0.00
2022-11-29T02:38:03.998Z,0.00
2022-11-29T02:39:04.060Z,0.00
2022-11-29T02:40:04.434Z,0.00
2022-11-29T02:41:05.315Z,0.00
2022-11-29T02:42:05.694Z,0.00
2022-11-29T02:43:06.855Z,0.00
2022-11-29T02:44:06.484Z,0.00
2022-11-29T02:45:07.369Z,0.00
2022-11-29T02:46:08.332Z,0.00
2022-11-29T02:47:09.028Z,0.00
2022-11-29T02:48:10.656Z,0.00
2022-11-29T02:49:09.679Z,0.00
2022-11-29T02:50:10.273Z,0.00
2022-11-29T02:51:12.253Z,0.00
2022-11-29T02:52:12.042Z,0.00
2022-11-29T02:53:12.816Z,0.00
2022-11-29T02:54:14.448Z,0.00
2022-11-29T02:55:15.214Z,0.00
2022-11-29T02:56:14.967Z,0.00
2022-11-29T02:57:15.188Z,0.00
2022-11-29T02:58:15.618Z,0.00
2022-11-29T02:59:16.229Z,0.00
2022-11-29T03:00:17.888Z,0.00
2022-11-29T03:01:18.752Z,0.00
2022-11-29T03:02:17.743Z,0.00
2022-11-29T03:02:26.425Z,0.00
2022-11-29T03:03:27.247Z,0.00
2022-11-29T03:04:27.651Z,0.00
2022-11-29T03:05:29.304Z,0.00
2022-11-29T03:06:28.605Z,0.00
2022-11-29T03:07:30.473Z,0.00
2022-11-29T03:08:30.252Z,0.00
2022-11-29T03:09:31.054Z,0.00
2022-11-29T03:10:31.791Z,0.00
2022-11-29T03:11:31.913Z,0.00
2022-11-29T03:12:31.976Z,0.00
2022-11-29T03:13:32.175Z,0.00
2022-11-29T03:14:32.317Z,0.00
2022-11-29T03:15:33.780Z,0.00
2022-11-29T03:16:32.931Z,0.00
2022-11-29T03:17:33.141Z,0.00
2022-11-29T03:18:33.504Z,0.00
2022-11-29T03:19:34.073Z,0.00
2022-11-29T03:20:35.084Z,0.00
2022-11-29T03:21:36.040Z,0.00
2022-11-29T03:22:36.938Z,0.00
2022-11-29T03:23:38.505Z,0.00
2022-11-29T03:24:38.032Z,0.00
2022-11-29T03:25:39.745Z,0.00
2022-11-29T03:26:39.079Z,0.00
2022-11-29T03:27:39.601Z,0.00
2022-11-29T03:28:40.388Z,0.00
2022-11-29T03:29:40.709Z,0.00
2022-11-29T03:29:49.355Z,0.00
2022-11-29T03:30:49.814Z,0.00
2022-11-29T03:31:50.229Z,0.00
2022-11-29T03:32:51.030Z,0.00
2022-11-29T03:33:52.853Z,0.00
2022-11-29T03:34:56.919Z,0.00
2022-11-29T03:35:52.393Z,0.00
2022-11-29T03:36:53.252Z,0.00
2022-11-29T03:37:54.180Z,0.00
2022-11-29T03:38:54.480Z,0.00
2022-11-29T03:39:56.470Z,0.00
2022-11-29T03:40:57.465Z,0.00
2022-11-29T03:41:56.502Z,0.00
2022-11-29T03:42:57.349Z,0.00
2022-11-29T03:43:57.463Z,0.00
2022-11-29T03:44:57.776Z,0.00
2022-11-29T03:45:58.492Z,0.00
2022-11-29T03:46:59.064Z,0.00
2022-11-29T03:47:59.499Z,0.00
2022-11-29T03:49:00.009Z,0.00
2022-11-29T03:50:00.362Z,0.00
2022-11-29T03:51:01.217Z,0.00
2022-11-29T03:52:02.120Z,0.00
2022-11-29T03:53:03.013Z,0.00
2022-11-29T03:54:05.020Z,0.00
2022-11-29T03:55:04.182Z,0.00
2022-11-29T03:56:05.386Z,0.00
2022-11-29T03:56:14.003Z,0.00
2022-11-29T03:57:14.252Z,0.00
2022-11-29T03:58:15.032Z,0.00
2022-11-29T03:59:15.702Z,0.00
2022-11-29T04:00:16.534Z,0.00
2022-11-29T04:01:17.263Z,0.00
2022-11-29T04:02:17.724Z,0.00
2022-11-29T04:03:18.075Z,0.00
2022-11-29T04:04:18.812Z,0.00
2022-11-29T04:05:19.330Z,0.00
2022-11-29T04:06:20.013Z,0.00
2022-11-29T04:07:21.058Z,0.00
2022-11-29T04:08:20.811Z,0.00
2022-11-29T04:09:22.224Z,0.00
2022-11-29T04:10:21.908Z,0.00
2022-11-29T04:11:21.949Z,0.00
2022-11-29T04:12:22.722Z,0.00
2022-11-29T04:13:23.160Z,0.00
2022-11-29T04:14:23.590Z,0.00
2022-11-29T04:15:23.929Z,0.00
2022-11-29T04:16:24.705Z,0.00
2022-11-29T04:17:24.895Z,0.00
2022-11-29T04:18:24.869Z,0.00
2022-11-29T04:19:26.229Z,0.00
2022-11-29T04:20:26.331Z,0.00
2022-11-29T04:21:26.130Z,0.00
2022-11-29T04:22:26.408Z,0.00
2022-11-29T04:22:35.079Z,0.00
2022-11-29T04:23:35.978Z,0.00
2022-11-29T04:24:36.558Z,0.00
2022-11-29T04:25:37.511Z,0.00
2022-11-29T04:26:39.487Z,0.00
2022-11-29T04:27:38.755Z,0.00
2022-11-29T04:28:39.664Z,0.00
2022-11-29T04:29:40.176Z,0.00
2022-11-29T04:30:41.083Z,0.00
2022-11-29T04:31:42.042Z,0.00
2022-11-29T04:32:42.498Z,0.00
2022-11-29T04:33:44.417Z,0.00
2022-11-29T04:34:44.350Z,0.00
2022-11-29T04:35:44.973Z,0.00
2022-11-29T04:36:45.298Z,0.00
2022-11-29T04:37:46.198Z,0.00
2022-11-29T04:38:46.179Z,0.00
2022-11-29T04:39:48.053Z,0.00
2022-11-29T04:40:47.088Z,0.00
2022-11-29T04:41:47.084Z,0.00
2022-11-29T04:42:47.827Z,0.00
2022-11-29T04:43:48.701Z,0.00
2022-11-29T04:44:49.110Z,0.00
2022-11-29T04:45:50.186Z,0.00
2022-11-29T04:46:50.993Z,0.00
2022-11-29T04:47:51.458Z,0.00
2022-11-29T04:48:00.064Z,0.00
2022-11-29T04:49:00.273Z,0.00
2022-11-29T04:50:00.728Z,0.00
2022-11-29T04:51:01.590Z,0.00
2022-11-29T04:52:03.237Z,0.00
2022-11-29T04:53:03.137Z,0.00
2022-11-29T04:54:04.902Z,0.00
2022-11-29T04:55:03.945Z,0.00
2022-11-29T04:56:04.909Z,0.00
2022-11-29T04:57:05.692Z,0.00
2022-11-29T04:58:06.738Z,0.00
2022-11-29T04:59:07.126Z,0.00
2022-11-29T05:00:07.519Z,0.00
2022-11-29T05:01:08.218Z,0.00
2022-11-29T05:02:09.737Z,0.00
2022-11-29T05:03:09.353Z,0.00
2022-11-29T05:04:09.462Z,0.00
2022-11-29T05:05:10.353Z,0.00
2022-11-29T05:06:11.371Z,0.00
2022-11-29T05:07:11.588Z,0.00
2022-11-29T05:08:11.654Z,0.00
2022-11-29T05:09:12.066Z,0.00
2022-11-29T05:10:12.700Z,0.00
2022-11-29T05:11:13.056Z,0.00
2022-11-29T05:12:14.468Z,0.00
2022-11-29T05:13:14.643Z,0.00
2022-11-29T05:14:14.085Z,0.00
2022-11-29T05:15:14.898Z,0.00
2022-11-29T05:15:23.521Z,0.00
2022-11-29T05:16:24.099Z,0.00
2022-11-29T05:17:24.871Z,0.00
2022-11-29T05:18:25.276Z,0.00
2022-11-29T05:19:26.551Z,0.00
2022-11-29T05:20:26.400Z,0.00
2022-11-29T05:21:27.794Z,0.00
2022-11-29T05:22:26.799Z,0.00
2022-11-29T05:23:27.501Z,0.00
2022-11-29T05:24:28.480Z,0.00
2022-11-29T05:25:29.914Z,0.00
2022-11-29T05:26:30.248Z,0.00
2022-11-29T05:27:31.184Z,0.00
2022-11-29T05:28:30.934Z,0.00
2022-11-29T05:29:31.341Z,0.00
2022-11-29T05:30:32.194Z,0.00
2022-11-29T05:31:32.671Z,0.00
2022-11-29T05:32:33.515Z,0.00
2022-11-29T05:33:34.330Z,0.00
2022-11-29T05:34:35.470Z,0.00
2022-11-29T05:35:35.340Z,0.00
2022-11-29T05:36:36.290Z,0.00
2022-11-29T05:37:37.111Z,0.00
2022-11-29T05:38:38.187Z,0.00
2022-11-29T05:39:37.943Z,0.00
2022-11-29T05:40:38.739Z,0.00
2022-11-29T05:41:38.882Z,0.00
2022-11-29T05:41:48.019Z,0.00
2022-11-29T05:42:48.150Z,0.00
2022-11-29T05:43:48.951Z,0.00
2022-11-29T05:44:49.645Z,0.00
2022-11-29T05:45:51.188Z,0.00
2022-11-29T05:46:51.142Z,0.00
2022-11-29T05:47:51.667Z,0.00
2022-11-29T05:48:52.104Z,0.00
2022-11-29T05:49:52.766Z,0.00
2022-11-29T05:50:53.707Z,0.00
2022-11-29T05:51:54.656Z,0.00
2022-11-29T05:52:54.918Z,0.00
2022-11-29T05:53:56.021Z,0.00
2022-11-29T05:54:55.638Z,0.00
2022-11-29T05:55:56.544Z,0.00
2022-11-29T05:56:57.406Z,0.00
2022-11-29T05:57:57.728Z,0.00
2022-11-29T05:58:58.828Z,0.00
2022-11-29T05:59:58.547Z,0.00
2022-11-29T06:00:59.351Z,0.00
2022-11-29T06:01:59.968Z,0.00
2022-11-29T06:03:00.962Z,0.00
2022-11-29T06:04:01.542Z,0.00
2022-11-29T06:05:03.402Z,0.00
2022-11-29T06:06:03.666Z,0.00
2022-11-29T06:07:03.461Z,0.00
2022-11-29T06:07:12.168Z,0.00
2022-11-29T06:08:12.957Z,0.00
2022-11-29T06:09:13.253Z,0.00
2022-11-29T06:10:13.385Z,0.00
2022-11-29T06:11:13.857Z,0.00
2022-11-29T06:12:19.539Z,0.00
2022-11-29T06:13:15.062Z,0.00
2022-11-29T06:14:15.396Z,0.00
2022-11-29T06:15:15.993Z,0.05
2022-11-29T06:16:16.884Z,0.05
2022-11-29T06:17:17.788Z,0.05
2022-11-29T06:18:19.668Z,0.05
2022-11-29T06:19:19.739Z,0.05
2022-11-29T06:20:18.992Z,0.05
2022-11-29T06:21:19.621Z,0.05
2022-11-29T06:22:19.957Z,0.05
2022-11-29T06:23:20.224Z,0.05
2022-11-29T06:24:25.712Z,0.09
2022-11-29T06:25:21.343Z,0.09
2022-11-29T06:26:21.719Z,0.14
2022-11-29T06:27:21.827Z,0.18
2022-11-29T06:28:23.307Z,0.18
2022-11-29T06:29:22.521Z,0.18
2022-11-29T06:30:22.713Z,0.22
2022-11-29T06:31:24.174Z,0.27
2022-11-29T06:32:23.306Z,0.27
2022-11-29T06:33:24.098Z,0.31
2022-11-29T06:34:30.561Z,0.36
2022-11-29T06:34:34.535Z,0.41
2022-11-29T06:35:35.006Z,0.50
2022-11-29T06:36:35.327Z,0.58
2022-11-29T06:37:35.733Z,0.68
2022-11-29T06:38:36.730Z,0.81
2022-11-29T06:39:37.150Z,0.99
2022-11-29T06:40:38.604Z,1.17
2022-11-29T06:41:38.493Z,1.39
2022-11-29T06:42:38.693Z,1.71
2022-11-29T06:43:39.112Z,1.93
2022-11-29T06:44:40.825Z,2.38
2022-11-29T06:45:40.301Z,2.92
2022-11-29T06:46:41.088Z,3.46
2022-11-29T06:47:41.144Z,4.01
2022-11-29T06:48:41.742Z,4.68
2022-11-29T06:49:42.616Z,5.40
2022-11-29T06:50:43.024Z,6.26
2022-11-29T06:51:43.961Z,7.11
2022-11-29T06:52:44.250Z,7.87
2022-11-29T06:53:44.741Z,8.51
2022-11-29T06:54:45.528Z,9.49
2022-11-29T06:55:46.121Z,10.66
2022-11-29T06:56:46.672Z,11.52
2022-11-29T06:57:47.835Z,12.42
2022-11-29T06:58:48.782Z,14.31
2022-11-29T06:58:57.469Z,14.58
2022-11-29T06:59:57.681Z,16.29
2022-11-29T07:00:58.458Z,17.46
2022-11-29T07:01:59.193Z,18.63
2022-11-29T07:02:59.503Z,18.99
2022-11-29T07:04:00.900Z,19.80
2022-11-29T07:05:01.071Z,21.06
2022-11-29T07:06:00.556Z,22.41
2022-11-29T07:07:01.390Z,23.40
2022-11-29T07:08:01.493Z,23.94
2022-11-29T07:09:01.685Z,24.30
2022-11-29T07:10:02.083Z,25.20
2022-11-29T07:11:02.870Z,26.28
2022-11-29T07:12:03.731Z,28.08
2022-11-29T07:13:04.510Z,29.88
2022-11-29T07:14:05.004Z,32.40
2022-11-29T07:15:05.835Z,36.00
2022-11-29T07:16:06.012Z,39.42
2022-11-29T07:17:06.174Z,42.48
2022-11-29T07:18:06.963Z,46.44
2022-11-29T07:19:07.964Z,51.48
2022-11-29T07:20:09.148Z,54.36
2022-11-29T07:21:08.940Z,58.32
2022-11-29T07:22:09.940Z,63.36
2022-11-29T07:23:11.595Z,66.96
2022-11-29T07:24:10.873Z,70.92
2022-11-29T07:25:12.114Z,76.68
2022-11-29T07:25:20.734Z,77.76
2022-11-29T07:26:21.234Z,81.36
2022-11-29T07:27:22.131Z,83.52
2022-11-29T07:28:22.370Z,87.48
2022-11-29T07:29:23.243Z,88.92
2022-11-29T07:30:24.756Z,89.64
2022-11-29T07:31:23.844Z,89.64
2022-11-29T07:32:24.723Z,90.72
2022-11-29T07:33:25.596Z,92.16
2022-11-29T07:34:26.272Z,95.04
2022-11-29T07:35:27.871Z,97.92
2022-11-29T07:36:28.552Z,100.08
2022-11-29T07:37:27.611Z,101.52
2022-11-29T07:38:29.551Z,105.12
2022-11-29T07:39:29.876Z,109.44
2022-11-29T07:40:34.434Z,115.20
2022-11-29T07:41:29.925Z,118.80
2022-11-29T07:42:30.746Z,123.12
2022-11-29T07:43:31.090Z,126.00
2022-11-29T07:44:32.002Z,130.32
2022-11-29T07:45:32.765Z,133.20
2022-11-29T07:46:33.030Z,135.36
2022-11-29T07:47:35.900Z,146.16
2022-11-29T07:48:34.174Z,154.80
2022-11-29T07:49:35.324Z,169.20
2022-11-29T07:49:44.000Z,172.80
2022-11-29T07:50:44.805Z,197.28
2022-11-29T07:51:45.024Z,214.56
2022-11-29T07:52:45.645Z,224.64
2022-11-29T07:53:46.457Z,237.60
2022-11-29T07:54:48.219Z,260.64
2022-11-29T07:55:47.595Z,269.28
2022-11-29T07:56:48.509Z,272.16
2022-11-29T07:57:49.202Z,273.60
2022-11-29T07:58:49.541Z,275.04
2022-11-29T07:59:50.426Z,282.24
2022-11-29T08:00:51.646Z,285.12
2022-11-29T08:01:51.237Z,290.88
2022-11-29T08:02:51.490Z,296.64
2022-11-29T08:03:52.239Z,306.72
2022-11-29T08:04:52.288Z,335.52
2022-11-29T08:05:52.676Z,361.44
2022-11-29T08:06:52.836Z,367.20
2022-11-29T08:07:53.170Z,380.16
2022-11-29T08:08:53.360Z,403.20
2022-11-29T08:09:53.509Z,411.84
2022-11-29T08:10:53.582Z,434.88
2022-11-29T08:11:53.681Z,469.44
2022-11-29T08:12:54.769Z,480.96
2022-11-29T08:13:55.505Z,466.56
2022-11-29T08:14:56.293Z,455.04
2022-11-29T08:15:04.925Z,452.16
2022-11-29T08:16:05.322Z,443.52
2022-11-29T08:17:05.367Z,443.52
2022-11-29T08:18:06.304Z,440.64
2022-11-29T08:19:07.085Z,434.88
2022-11-29T08:20:08.445Z,434.88
2022-11-29T08:21:08.473Z,429.12
2022-11-29T08:22:07.994Z,434.88
2022-11-29T08:23:08.168Z,449.28
2022-11-29T08:24:08.537Z,475.20
2022-11-29T08:25:09.051Z,524.16
2022-11-29T08:26:09.220Z,578.88
2022-11-29T08:27:09.344Z,593.28
2022-11-29T08:28:10.164Z,619.20
2022-11-29T08:29:10.761Z,567.36
2022-11-29T08:30:11.657Z,518.40
2022-11-29T08:31:12.133Z,512.64
2022-11-29T08:32:12.091Z,509.76
2022-11-29T08:33:12.898Z,498.24
2022-11-29T08:34:13.736Z,492.48
2022-11-29T08:35:13.936Z,478.08
2022-11-29T08:36:14.721Z,469.44
2022-11-29T08:37:15.108Z,466.56
2022-11-29T08:38:15.730Z,463.68
2022-11-29T08:39:17.033Z,469.44
2022-11-29T08:40:16.828Z,501.12
2022-11-29T08:41:17.277Z,521.28
2022-11-29T08:42:17.681Z,529.92
2022-11-29T08:42:26.299Z,532.80
2022-11-29T08:43:26.701Z,558.72
2022-11-29T08:44:27.056Z,558.72
2022-11-29T08:45:27.664Z,581.76
2022-11-29T08:46:28.323Z,627.84
2022-11-29T08:47:29.174Z,682.56
2022-11-29T08:48:30.573Z,737.28
2022-11-29T08:49:29.365Z,760.32
2022-11-29T08:50:29.513Z,823.68
2022-11-29T08:51:29.710Z,875.52
2022-11-29T08:52:30.334Z,875.52
2022-11-29T08:53:31.984Z,910.08
2022-11-29T08:54:31.894Z,933.12
2022-11-29T08:55:33.023Z,961.92
2022-11-29T08:57:16.457Z,1008.00
2022-11-29T08:57:39.965Z,1157.76
2022-11-29T08:58:33.174Z,1169.28
2022-11-29T08:59:34.560Z,1152.00
2022-11-29T09:00:34.831Z,1111.68
2022-11-29T09:01:34.833Z,1117.44
2022-11-29T09:02:35.415Z,1157.76
2022-11-29T09:03:35.776Z,1117.44
2022-11-29T09:04:36.652Z,1054.08
2022-11-29T09:05:37.002Z,1054.08
2022-11-29T09:06:37.793Z,1025.28
2022-11-29T09:06:46.446Z,1019.52
2022-11-29T09:07:46.931Z,1002.24
2022-11-29T09:08:46.919Z,956.16
2022-11-29T09:09:47.793Z,904.32
2022-11-29T09:10:48.649Z,904.32
2022-11-29T09:11:49.856Z,858.24
2022-11-29T09:12:49.759Z,852.48
2022-11-29T09:13:50.536Z,835.20
2022-11-29T09:14:50.830Z,875.52
2022-11-29T09:15:51.090Z,904.32
2022-11-29T09:16:53.166Z,892.80
2022-11-29T09:17:52.106Z,910.08
2022-11-29T09:18:52.396Z,915.84
2022-11-29T09:19:53.149Z,921.60
2022-11-29T09:20:54.659Z,898.56
2022-11-29T09:21:54.187Z,910.08
2022-11-29T09:22:54.891Z,1002.24
2022-11-29T09:23:54.996Z,996.48
2022-11-29T09:24:55.467Z,1042.56
2022-11-29T09:25:56.260Z,1025.28
2022-11-29T09:26:56.456Z,967.68
2022-11-29T09:27:56.898Z,1054.08
2022-11-29T09:28:57.235Z,1082.88
2022-11-29T09:29:57.748Z,1071.36
2022-11-29T09:30:59.191Z,1036.80
2022-11-29T09:31:58.567Z,1025.28
2022-11-29T09:32:58.821Z,1002.24
2022-11-29T09:33:58.876Z,921.60
2022-11-29T09:34:07.541Z,915.84
2022-11-29T09:35:07.774Z,910.08
2022-11-29T09:36:08.636Z,754.56
2022-11-29T09:37:09.087Z,731.52
2022-11-29T09:38:09.240Z,789.12
2022-11-29T09:39:09.822Z,864.00
2022-11-29T09:40:10.886Z,829.44
2022-11-29T09:41:10.285Z,777.60
2022-11-29T09:42:10.745Z,777.60
2022-11-29T09:43:11.163Z,835.20
2022-11-29T09:44:11.181Z,858.24
2022-11-29T09:45:11.507Z,869.76
2022-11-29T09:46:13.375Z,910.08
2022-11-29T09:47:13.138Z,904.32
2022-11-29T09:48:13.193Z,961.92
2022-11-29T09:49:14.107Z,1157.76
2022-11-29T09:50:14.515Z,1192.32
2022-11-29T09:51:15.034Z,1215.36
2022-11-29T09:52:15.132Z,1267.20
2022-11-29T09:53:16.175Z,1353.60
2022-11-29T09:54:16.417Z,1457.28
2022-11-29T09:55:16.681Z,1468.80
2022-11-29T09:56:17.302Z,1370.88
2022-11-29T09:57:17.795Z,1388.16
2022-11-29T09:58:19.276Z,1180.80
2022-11-29T09:59:18.838Z,1244.16
2022-11-29T10:00:20.557Z,1244.16
2022-11-29T10:01:19.644Z,1255.68
2022-11-29T10:01:28.359Z,1255.68
2022-11-29T10:02:28.457Z,1249.92
2022-11-29T10:03:28.563Z,1272.96
2022-11-29T10:04:28.836Z,1416.96
2022-11-29T10:05:29.158Z,1324.80
2022-11-29T10:06:29.369Z,1319.04
2022-11-29T10:07:31.081Z,1249.92
2022-11-29T10:08:30.622Z,1238.40
2022-11-29T10:09:33.700Z,1296.00
2022-11-29T10:10:31.201Z,1324.80
2022-11-29T10:11:32.013Z,1284.48
2022-11-29T10:12:33.898Z,1284.48
2022-11-29T10:13:33.357Z,1267.20
2022-11-29T10:14:34.916Z,1238.40
2022-11-29T10:15:34.827Z,1186.56
2022-11-29T10:16:35.400Z,1238.40
2022-11-29T10:17:35.417Z,1249.92
2022-11-29T10:18:36.206Z,1157.76
2022-11-29T10:19:36.201Z,1180.80
2022-11-29T10:20:41.350Z,1221.12
2022-11-29T10:21:37.668Z,1203.84
2022-11-29T10:22:37.991Z,1146.24
2022-11-29T10:23:38.030Z,1146.24
2022-11-29T10:24:39.615Z,1123.20
2022-11-29T10:25:38.473Z,1036.80
2022-11-29T10:26:40.455Z,1019.52
2022-11-29T10:26:49.115Z,1013.76
2022-11-29T10:27:49.227Z,1008.00
2022-11-29T10:28:49.530Z,950.40
2022-11-29T10:29:49.888Z,956.16
2022-11-29T10:30:50.718Z,933.12
2022-11-29T10:31:51.538Z,973.44
2022-11-29T10:32:51.714Z,961.92
2022-11-29T10:33:52.519Z,961.92
2022-11-29T10:34:52.721Z,1019.52
2022-11-29T10:35:52.992Z,1013.76
2022-11-29T10:36:53.353Z,1008.00
2022-11-29T10:38:22.751Z,973.44
2022-11-29T10:38:53.879Z,973.44
2022-11-29T10:39:55.055Z,910.08
2022-11-29T10:40:54.593Z,835.20
2022-11-29T10:41:54.849Z,731.52
2022-11-29T10:42:55.667Z,717.12
2022-11-29T10:43:56.230Z,699.84
2022-11-29T10:44:56.727Z,679.68
2022-11-29T10:45:56.789Z,696.96
2022-11-29T10:46:56.792Z,720.00
2022-11-29T10:47:57.023Z,708.48
2022-11-29T10:48:57.518Z,676.80
2022-11-29T10:49:59.384Z,682.56
2022-11-29T10:50:58.755Z,711.36
2022-11-29T10:52:00.555Z,754.56
2022-11-29T10:53:00.800Z,743.04
2022-11-29T10:53:09.956Z,748.80
2022-11-29T10:54:10.656Z,783.36
2022-11-29T10:55:10.972Z,794.88
2022-11-29T10:56:11.074Z,794.88
2022-11-29T10:57:11.574Z,806.40
2022-11-29T10:58:11.767Z,812.16
2022-11-29T10:59:13.659Z,800.64
2022-11-29T11:00:13.164Z,800.64
2022-11-29T11:01:13.232Z,783.36
2022-11-29T11:02:13.786Z,766.08
2022-11-29T11:03:14.410Z,766.08
2022-11-29T11:04:15.279Z,760.32
2022-11-29T11:05:15.939Z,783.36
2022-11-29T11:06:16.711Z,881.28
2022-11-29T11:07:16.792Z,875.52
2022-11-29T11:08:17.103Z,887.04
2022-11-29T11:09:17.802Z,875.52
2022-11-29T11:10:18.401Z,881.28
2022-11-29T11:11:18.646Z,858.24
2022-11-29T11:12:18.886Z,840.96
2022-11-29T11:13:18.954Z,887.04
2022-11-29T11:14:19.129Z,869.76
2022-11-29T11:15:20.059Z,892.80
2022-11-29T11:16:20.341Z,887.04
2022-11-29T11:17:21.107Z,858.24
2022-11-29T11:18:22.541Z,875.52
2022-11-29T11:19:22.100Z,904.32
2022-11-29T11:20:22.561Z,910.08
2022-11-29T11:21:23.534Z,846.72
2022-11-29T11:22:24.391Z,840.96
2022-11-29T11:22:33.499Z,846.72
2022-11-29T11:23:36.378Z,829.44
2022-11-29T11:24:34.206Z,875.52
2022-11-29T11:25:35.100Z,875.52
2022-11-29T11:26:36.056Z,869.76
2022-11-29T11:27:37.480Z,852.48
2022-11-29T11:28:37.739Z,846.72
2022-11-29T11:29:37.311Z,858.24
2022-11-29T11:30:38.029Z,933.12
2022-11-29T11:31:38.101Z,1134.72
2022-11-29T11:32:38.727Z,1232.64
2022-11-29T11:33:40.215Z,1290.24
2022-11-29T11:34:39.681Z,1324.80
2022-11-29T11:35:40.121Z,1376.64
2022-11-29T11:36:40.763Z,1520.64
2022-11-29T11:37:41.448Z,1635.84
2022-11-29T11:38:41.533Z,1797.12
2022-11-29T11:39:41.659Z,1992.96
2022-11-29T11:40:42.239Z,2062.08
2022-11-29T11:41:42.746Z,2131.20
2022-11-29T11:42:42.977Z,2165.76
2022-11-29T11:43:43.798Z,2234.88
2022-11-29T11:44:48.025Z,2292.48
2022-11-29T11:45:45.028Z,2384.64
2022-11-29T11:46:45.547Z,2465.28
2022-11-29T11:47:45.932Z,2545.92
2022-11-29T11:48:47.164Z,2580.48
2022-11-29T11:48:56.867Z,2580.48
2022-11-29T11:49:57.141Z,2568.96
2022-11-29T11:50:57.765Z,2638.08
2022-11-29T11:51:58.552Z,2649.60
2022-11-29T11:52:59.078Z,2730.24
2022-11-29T11:54:00.057Z,2638.08
2022-11-29T11:55:00.064Z,2672.64
2022-11-29T11:56:00.252Z,2511.36
2022-11-29T11:57:00.937Z,2603.52
2022-11-29T11:58:08.970Z,2753.28
2022-11-29T11:59:01.976Z,2880.00
2022-11-29T12:00:07.025Z,2972.16
2022-11-29T12:01:04.784Z,2995.20
2022-11-29T12:02:03.782Z,3041.28
2022-11-29T12:03:04.172Z,3156.48
2022-11-29T12:04:04.204Z,3317.76
2022-11-29T12:05:04.671Z,3432.96
2022-11-29T12:06:04.755Z,3548.16
2022-11-29T12:07:04.890Z,3709.44
2022-11-29T12:08:08.532Z,3824.64
2022-11-29T12:09:06.292Z,3824.64
2022-11-29T12:10:06.937Z,3962.88
2022-11-29T12:11:07.687Z,4193.28
2022-11-29T12:12:07.996Z,4377.60
2022-11-29T12:13:09.734Z,4124.16
2022-11-29T12:14:08.765Z,3893.76
2022-11-29T12:15:09.014Z,3801.60
2022-11-29T12:16:09.722Z,3617.28
2022-11-29T12:17:09.750Z,3248.64
2022-11-29T12:17:20.325Z,3202.56
2022-11-29T12:18:20.060Z,3064.32
2022-11-29T12:19:20.442Z,3041.28
2022-11-29T12:20:20.482Z,2868.48
2022-11-29T12:21:20.504Z,2638.08
2022-11-29T12:22:20.964Z,2580.48
2022-11-29T12:23:21.940Z,2592.00
2022-11-29T12:24:21.977Z,2557.44
2022-11-29T12:25:22.629Z,2488.32
2022-11-29T12:26:55.252Z,2442.24
2022-11-29T12:27:24.039Z,2465.28
2022-11-29T12:28:24.825Z,2534.40
2022-11-29T12:29:25.400Z,2868.48
2022-11-29T12:30:26.151Z,3363.84
2022-11-29T12:31:26.598Z,3386.88
2022-11-29T12:32:27.380Z,3525.12
2022-11-29T12:33:27.477Z,4055.04
2022-11-29T12:34:28.152Z,4469.76