createdAt,value
2019-02-18T00:00:38.623Z,69.00
2019-02-18T00:03:07.139Z,69.00
2019-02-18T00:05:35.237Z,69.00
2019-02-18T00:08:02.946Z,69.60
2019-02-18T00:10:30.713Z,69.80
2019-02-18T00:12:58.604Z,69.80
2019-02-18T00:15:26.759Z,69.70
2019-02-18T00:17:54.572Z,69.50
2019-02-18T00:20:22.445Z,68.90
2019-02-18T00:22:50.219Z,68.70
2019-02-18T00:25:18.147Z,68.50
2019-02-18T00:27:47.011Z,68.20
2019-02-18T00:30:14.784Z,68.10
2019-02-18T00:32:43.498Z,68.30
2019-02-18T00:35:11.330Z,68.40
2019-02-18T00:37:39.190Z,68.30
2019-02-18T00:40:07.094Z,68.30
2019-02-18T00:42:34.980Z,68.40
2019-02-18T00:45:02.921Z,68.60
2019-02-18T00:47:30.772Z,68.70
2019-02-18T00:49:58.542Z,68.60
2019-02-18T00:52:26.329Z,68.60
2019-02-18T00:54:54.173Z,68.40
2019-02-18T00:57:22.115Z,68.80
2019-02-18T00:59:49.805Z,69.00
2019-02-18T01:02:17.680Z,68.90
2019-02-18T01:04:47.501Z,69.10
2019-02-18T01:07:15.418Z,68.70
2019-02-18T01:09:43.153Z,68.50
2019-02-18T01:12:10.864Z,68.60
2019-02-18T01:14:38.598Z,69.00
2019-02-18T01:17:06.396Z,69.30
2019-02-18T01:19:35.255Z,69.80
2019-02-18T01:22:02.946Z,70.00
2019-02-18T01:24:30.702Z,70.40
2019-02-18T01:26:58.365Z,70.60
2019-02-18T01:29:26.072Z,70.70
2019-02-18T01:31:53.804Z,70.60
2019-02-18T01:34:21.542Z,70.80
2019-02-18T01:36:49.265Z,70.90
2019-02-18T01:39:17.006Z,71.30
2019-02-18T01:41:44.744Z,71.40
2019-02-18T01:44:12.608Z,71.00
2019-02-18T01:46:40.371Z,70.70
2019-02-18T01:49:08.252Z,70.50
2019-02-18T01:51:36.056Z,70.90
2019-02-18T01:54:03.812Z,71.00
2019-02-18T01:56:31.506Z,71.20
2019-02-18T01:58:59.243Z,71.20
2019-02-18T02:01:27.328Z,71.20
2019-02-18T02:03:55.015Z,71.30
2019-02-18T02:06:22.706Z,71.00
2019-02-18T02:08:50.434Z,71.00
2019-02-18T02:11:18.098Z,71.00
2019-02-18T02:13:45.806Z,70.80
2019-02-18T02:16:13.450Z,70.30
2019-02-18T02:18:41.180Z,69.90
2019-02-18T02:21:09.093Z,69.80
2019-02-18T02:23:36.788Z,70.10
2019-02-18T02:26:04.546Z,70.40
2019-02-18T02:28:32.398Z,71.20
2019-02-18T02:31:01.304Z,71.30
2019-02-18T02:33:29.276Z,71.10
2019-02-18T02:35:57.058Z,71.60
2019-02-18T02:38:24.776Z,72.00
2019-02-18T02:40:52.614Z,71.70
2019-02-18T02:43:20.360Z,71.60
2019-02-18T02:45:48.059Z,71.00
2019-02-18T02:48:15.735Z,70.80
2019-02-18T02:50:43.534Z,71.00
2019-02-18T02:53:11.253Z,71.10
2019-02-18T02:55:38.914Z,71.40
2019-02-18T02:58:06.576Z,71.60
2019-02-18T03:00:34.332Z,72.00
2019-02-18T03:03:02.094Z,72.40
2019-02-18T03:05:29.802Z,72.30
2019-02-18T03:07:57.603Z,72.40
2019-02-18T03:10:25.298Z,72.60
2019-02-18T03:12:53.027Z,72.70
2019-02-18T03:15:20.718Z,72.80
2019-02-18T03:17:48.484Z,72.50
2019-02-18T03:20:16.084Z,72.10
2019-02-18T03:22:43.823Z,72.20
2019-02-18T03:25:25.313Z,72.00
2019-02-18T03:28:08.804Z,71.90
2019-02-18T03:30:39.381Z,72.10
2019-02-18T03:33:07.132Z,72.30
2019-02-18T03:35:34.905Z,72.70
2019-02-18T03:38:02.936Z,72.70
2019-02-18T03:40:30.762Z,72.80
2019-02-18T03:42:58.526Z,73.10
2019-02-18T03:45:26.442Z,73.00
2019-02-18T03:47:54.333Z,73.20
2019-02-18T03:50:22.188Z,73.50
2019-02-18T03:52:49.822Z,73.40
2019-02-18T03:55:17.581Z,73.30
2019-02-18T03:57:45.298Z,73.50
2019-02-18T04:00:13.324Z,73.10
2019-02-18T04:02:41.066Z,73.10
2019-02-18T04:05:09.123Z,73.00
2019-02-18T04:07:36.798Z,73.30
2019-02-18T04:10:04.708Z,73.50
2019-02-18T04:12:32.414Z,74.10
2019-02-18T04:15:00.473Z,74.00
2019-02-18T04:17:28.133Z,74.40
2019-02-18T04:19:55.925Z,74.80
2019-02-18T04:22:23.761Z,74.50
2019-02-18T04:24:53.089Z,74.60
2019-02-18T04:27:20.807Z,74.40
2019-02-18T04:29:48.560Z,74.40
2019-02-18T04:32:16.247Z,74.10
2019-02-18T04:34:44.008Z,74.20
2019-02-18T04:37:11.776Z,74.70
2019-02-18T04:39:39.544Z,74.50
2019-02-18T04:42:07.219Z,74.40
2019-02-18T04:44:35.107Z,74.70
2019-02-18T04:47:03.422Z,74.70
2019-02-18T04:49:31.140Z,74.70
2019-02-18T04:51:58.826Z,74.80
2019-02-18T04:54:26.559Z,75.20
2019-02-18T04:56:56.555Z,75.60
2019-02-18T04:59:24.212Z,75.40
2019-02-18T05:01:51.956Z,74.60
2019-02-18T05:04:19.672Z,73.70
2019-02-18T05:06:47.305Z,73.10
2019-02-18T05:09:15.075Z,72.60
2019-02-18T05:11:42.836Z,72.30
2019-02-18T05:14:11.028Z,72.20
2019-02-18T05:16:38.850Z,72.00
2019-02-18T05:19:06.451Z,72.10
2019-02-18T05:21:36.589Z,72.40
2019-02-18T05:24:04.407Z,72.30
2019-02-18T05:26:32.138Z,72.50
2019-02-18T05:28:59.910Z,72.40
2019-02-18T05:31:27.656Z,72.50
2019-02-18T05:33:56.417Z,72.70
2019-02-18T05:36:25.494Z,73.00
2019-02-18T05:38:54.659Z,72.90
2019-02-18T05:41:24.196Z,72.60
2019-02-18T05:43:55.043Z,72.50
2019-02-18T05:46:24.129Z,72.50
2019-02-18T05:48:54.266Z,72.60
2019-02-18T05:51:29.120Z,72.70
2019-02-18T05:53:59.605Z,72.80
2019-02-18T05:56:30.593Z,72.90
2019-02-18T05:59:01.181Z,73.00
2019-02-18T06:01:29.796Z,73.20
2019-02-18T06:04:00.185Z,73.50
2019-02-18T06:06:28.863Z,73.70
2019-02-18T06:08:57.074Z,73.70
2019-02-18T06:11:31.046Z,74.30
2019-02-18T06:14:02.702Z,74.40
2019-02-18T06:16:31.387Z,74.20
2019-02-18T06:18:59.986Z,74.10
2019-02-18T06:21:28.421Z,74.20
2019-02-18T06:23:58.289Z,74.50
2019-02-18T06:26:29.499Z,74.50
2019-02-18T06:29:00.569Z,74.20
2019-02-18T06:31:29.173Z,74.20
2019-02-18T06:34:06.493Z,73.80
2019-02-18T06:36:37.083Z,73.70
2019-02-18T06:39:06.510Z,73.80
2019-02-18T06:41:34.703Z,73.80
2019-02-18T06:44:02.758Z,73.80
2019-02-18T06:46:33.230Z,73.60
2019-02-18T06:49:20.901Z,73.20
2019-02-18T06:51:48.555Z,73.30
2019-02-18T06:54:16.443Z,72.50
2019-02-18T06:57:02.114Z,72.10
2019-02-18T06:59:36.048Z,72.10
2019-02-18T07:02:08.853Z,72.40
2019-02-18T07:04:58.566Z,72.50
2019-02-18T07:07:57.335Z,72.70
2019-02-18T07:10:37.572Z,73.10
2019-02-18T07:13:05.315Z,73.60
2019-02-18T07:15:33.522Z,73.80
2019-02-18T07:18:01.300Z,73.90
2019-02-18T07:20:29.165Z,73.40
2019-02-18T07:22:57.955Z,72.90
2019-02-18T07:25:25.909Z,72.20
2019-02-18T07:27:54.090Z,71.60
2019-02-18T07:30:22.032Z,71.60
2019-02-18T07:32:49.755Z,71.70
2019-02-18T07:35:17.449Z,71.40
2019-02-18T07:37:45.167Z,71.40
2019-02-18T07:40:13.362Z,71.20
2019-02-18T07:42:41.428Z,70.70
2019-02-18T07:45:09.771Z,70.80
2019-02-18T07:47:37.747Z,70.40
2019-02-18T07:50:06.625Z,70.30
2019-02-18T07:52:35.310Z,70.50
2019-02-18T07:55:03.138Z,69.60
2019-02-18T07:57:33.163Z,69.30
2019-02-18T08:00:02.061Z,69.30
2019-02-18T08:02:29.801Z,68.90
2019-02-18T08:04:57.512Z,68.80
2019-02-18T08:07:25.201Z,68.50
2019-02-18T08:09:52.991Z,68.70
2019-02-18T08:12:20.708Z,68.10
2019-02-18T08:14:48.723Z,68.10
2019-02-18T08:17:16.391Z,67.50
2019-02-18T08:19:44.205Z,67.30
2019-02-18T08:22:11.983Z,66.40
2019-02-18T08:24:39.698Z,65.90
2019-02-18T08:27:07.778Z,65.70
2019-02-18T08:29:35.619Z,64.40
2019-02-18T08:32:03.798Z,64.50
2019-02-18T08:34:31.717Z,64.60
2019-02-18T08:36:59.431Z,64.10
2019-02-18T08:39:27.222Z,64.00
2019-02-18T08:41:54.881Z,63.80
2019-02-18T08:44:22.644Z,63.70
2019-02-18T08:46:50.918Z,63.10
2019-02-18T08:49:18.693Z,62.80
2019-02-18T08:51:46.508Z,63.00
2019-02-18T08:54:14.500Z,63.10
2019-02-18T08:56:42.320Z,63.30
2019-02-18T08:59:11.111Z,63.20
2019-02-18T09:01:38.860Z,63.20
2019-02-18T09:04:06.570Z,63.20
2019-02-18T09:06:34.298Z,63.20
2019-02-18T09:09:03.805Z,62.90
2019-02-18T09:11:32.713Z,63.10
2019-02-18T09:14:01.838Z,62.70
2019-02-18T09:16:29.917Z,62.70
2019-02-18T09:18:57.642Z,62.60
2019-02-18T09:21:27.347Z,62.30
2019-02-18T09:24:06.201Z,62.30
2019-02-18T09:26:34.740Z,61.60
2019-02-18T09:29:02.762Z,61.70
2019-02-18T09:31:32.956Z,61.40
2019-02-18T09:34:00.654Z,60.50
2019-02-18T09:36:29.150Z,60.50
2019-02-18T09:38:57.151Z,60.20
2019-02-18T09:41:24.902Z,59.90
2019-02-18T09:43:52.666Z,59.60
2019-02-18T09:46:20.252Z,59.40
2019-02-18T09:48:47.905Z,58.70
2019-02-18T09:51:15.492Z,58.60
2019-02-18T09:53:43.070Z,58.90
2019-02-18T09:56:10.581Z,58.70
2019-02-18T09:58:38.136Z,58.60
2019-02-18T10:01:05.792Z,58.60
2019-02-18T10:03:33.380Z,58.30
2019-02-18T10:06:00.948Z,58.40
2019-02-18T10:08:28.554Z,58.50
2019-02-18T10:10:56.487Z,59.00
2019-02-18T10:13:24.159Z,58.40
2019-02-18T10:15:51.820Z,58.40
2019-02-18T10:18:19.530Z,58.40
2019-02-18T10:20:47.134Z,58.70
2019-02-18T10:23:14.764Z,59.00
2019-02-18T10:25:42.497Z,58.90
2019-02-18T10:28:10.080Z,59.10
2019-02-18T10:30:38.412Z,59.00
2019-02-18T10:33:06.004Z,59.00
2019-02-18T10:35:33.576Z,58.80
2019-02-18T10:38:01.233Z,59.00
2019-02-18T10:40:28.830Z,59.00
2019-02-18T10:42:56.420Z,59.30
2019-02-18T10:45:24.102Z,59.00
2019-02-18T10:47:51.824Z,59.20
2019-02-18T10:50:19.476Z,59.20
2019-02-18T10:52:47.216Z,59.20
2019-02-18T10:55:15.252Z,58.90
2019-02-18T10:57:42.944Z,58.80
2019-02-18T11:00:11.225Z,58.80
2019-02-18T11:02:38.934Z,58.70
2019-02-18T11:05:07.348Z,59.10
2019-02-18T11:07:35.022Z,58.60
2019-02-18T11:10:02.924Z,58.20
2019-02-18T11:12:30.552Z,58.20
2019-02-18T11:14:58.113Z,58.20
2019-02-18T11:17:25.760Z,57.90
2019-02-18T11:19:53.623Z,57.90
2019-02-18T11:22:21.314Z,57.60
2019-02-18T11:24:49.061Z,57.20
2019-02-18T11:27:16.771Z,56.90
2019-02-18T11:29:44.407Z,57.00
2019-02-18T11:32:12.149Z,57.20
2019-02-18T11:34:39.808Z,57.70
2019-02-18T11:37:07.773Z,56.80
2019-02-18T11:39:35.418Z,56.40
2019-02-18T11:42:03.108Z,56.20
2019-02-18T11:44:30.726Z,56.10
2019-02-18T11:46:58.324Z,56.30
2019-02-18T11:49:26.149Z,56.10
2019-02-18T11:51:57.169Z,56.20
2019-02-18T11:54:24.880Z,56.10
2019-02-18T11:56:52.642Z,55.90
2019-02-18T11:59:24.275Z,56.10
2019-02-18T12:01:50.263Z,56.00
2019-02-18T12:04:17.971Z,55.60
2019-02-18T12:06:45.550Z,55.80
2019-02-18T12:09:13.429Z,56.10
2019-02-18T12:11:41.122Z,55.90
2019-02-18T12:14:08.857Z,56.60
2019-02-18T12:16:36.504Z,56.00
2019-02-18T12:19:04.159Z,56.00
2019-02-18T12:21:31.848Z,56.00
2019-02-18T12:23:59.511Z,55.80
2019-02-18T12:26:27.313Z,55.50
2019-02-18T12:28:54.931Z,56.10
2019-02-18T12:31:22.625Z,56.50
2019-02-18T12:33:52.048Z,56.50
2019-02-18T12:36:19.951Z,56.50
2019-02-18T12:38:47.589Z,55.70
2019-02-18T12:41:18.513Z,56.10
2019-02-18T12:43:46.724Z,56.30
2019-02-18T12:46:16.063Z,56.80
2019-02-18T12:48:43.844Z,56.50
2019-02-18T12:51:11.815Z,56.70
2019-02-18T12:53:39.538Z,57.10
2019-02-18T12:56:07.234Z,57.20
2019-02-18T12:58:34.880Z,57.40
2019-02-18T13:01:05.262Z,57.50
2019-02-18T13:03:33.455Z,57.60
2019-02-18T13:06:01.336Z,57.60
2019-02-18T13:08:29.153Z,57.40
2019-02-18T13:10:56.743Z,57.10
2019-02-18T13:13:24.338Z,56.70
2019-02-18T13:15:51.973Z,56.80
2019-02-18T13:18:19.594Z,57.40
2019-02-18T13:20:48.157Z,57.50
2019-02-18T13:23:15.870Z,57.70
2019-02-18T13:25:47.453Z,57.50
2019-02-18T13:28:13.007Z,57.50
2019-02-18T13:30:40.720Z,57.50
2019-02-18T13:33:08.428Z,57.60
2019-02-18T13:35:36.052Z,58.10
2019-02-18T13:38:03.689Z,58.00
2019-02-18T13:40:31.394Z,57.90
2019-02-18T13:42:59.260Z,58.00
2019-02-18T13:45:26.824Z,58.20
2019-02-18T13:47:54.495Z,58.50
2019-02-18T13:50:22.268Z,58.30
2019-02-18T13:52:49.892Z,58.40
2019-02-18T13:55:17.744Z,58.50
2019-02-18T13:57:45.417Z,58.30
2019-02-18T14:00:21.660Z,58.40
2019-02-18T14:02:49.729Z,58.40
2019-02-18T14:05:18.123Z,58.40
2019-02-18T14:07:45.780Z,58.90
2019-02-18T14:10:13.626Z,59.10
2019-02-18T14:12:41.207Z,59.20
2019-02-18T14:15:09.703Z,59.00
2019-02-18T14:17:37.287Z,59.10
2019-02-18T14:20:08.492Z,59.10
2019-02-18T14:22:36.095Z,59.20
2019-02-18T14:25:04.039Z,59.30
2019-02-18T14:27:32.058Z,59.30
2019-02-18T14:30:00.098Z,59.80
2019-02-18T14:32:27.906Z,60.20
2019-02-18T14:34:55.569Z,60.10
2019-02-18T14:37:26.887Z,60.20
2019-02-18T14:39:54.512Z,60.30
2019-02-18T14:42:24.605Z,60.50
2019-02-18T14:44:52.284Z,60.40
2019-02-18T14:47:19.912Z,60.70
2019-02-18T14:49:47.696Z,60.90
2019-02-18T14:52:15.970Z,60.90
2019-02-18T14:54:46.463Z,60.90
2019-02-18T14:57:14.397Z,60.90
2019-02-18T14:59:42.723Z,60.70
2019-02-18T15:02:11.694Z,60.80
2019-02-18T15:04:39.778Z,60.80
2019-02-18T15:07:14.131Z,60.90
2019-02-18T15:09:44.357Z,60.90
2019-02-18T15:12:18.196Z,60.90
2019-02-18T15:17:18.825Z,61.10
2019-02-18T15:19:47.008Z,61.20
2019-02-18T15:22:14.901Z,61.50
2019-02-18T15:24:43.201Z,61.70
2019-02-18T15:27:12.266Z,61.80
2019-02-18T15:29:40.956Z,61.80
2019-02-18T15:32:09.024Z,61.80
2019-02-18T15:34:37.331Z,62.00
2019-02-18T15:37:05.498Z,62.10
2019-02-18T15:39:37.135Z,62.30
2019-02-18T15:42:05.891Z,62.50
2019-02-18T15:44:34.236Z,62.70
2019-02-18T15:47:02.509Z,62.80
2019-02-18T15:49:30.667Z,63.10
2019-02-18T15:51:58.916Z,63.20
2019-02-18T15:54:27.349Z,63.40
2019-02-18T15:56:55.865Z,63.80
2019-02-18T15:59:24.183Z,64.30
2019-02-18T16:01:52.519Z,65.00
2019-02-18T16:04:20.709Z,65.70
2019-02-18T16:06:48.883Z,66.80
2019-02-18T16:09:17.333Z,67.80
2019-02-18T16:11:45.541Z,68.20
2019-02-18T16:14:14.328Z,69.30
2019-02-18T16:16:43.945Z,69.70
2019-02-18T16:19:12.013Z,70.60
2019-02-18T16:21:40.359Z,71.30
2019-02-18T16:24:19.598Z,71.30
2019-02-18T16:26:41.112Z,71.30
2019-02-18T16:29:09.688Z,71.60
2019-02-18T16:31:37.697Z,72.20
2019-02-18T16:34:06.268Z,73.10
2019-02-18T16:36:38.235Z,73.50
2019-02-18T16:39:07.805Z,73.40
2019-02-18T16:41:36.367Z,73.60
2019-02-18T16:44:04.615Z,74.20
2019-02-18T16:46:33.755Z,74.60
2019-02-18T16:49:02.084Z,75.00
2019-02-18T16:51:30.626Z,75.30
2019-02-18T16:53:59.135Z,76.00
2019-02-18T16:56:27.682Z,76.40
2019-02-18T16:58:55.888Z,77.20
2019-02-18T17:01:25.545Z,77.80
2019-02-18T17:03:54.145Z,78.20
2019-02-18T17:06:22.358Z,78.40
2019-02-18T17:08:50.528Z,78.80
2019-02-18T17:18:47.556Z,79.10
2019-02-18T17:21:17.109Z,79.30
2019-02-18T17:23:45.317Z,79.90
2019-02-18T17:26:14.159Z,79.90
2019-02-18T17:28:42.184Z,80.20
2019-02-18T17:31:12.210Z,80.40
2019-02-18T17:33:40.496Z,80.70
2019-02-18T17:36:09.021Z,81.10
2019-02-18T17:38:37.246Z,81.20
2019-02-18T17:41:05.460Z,81.10
2019-02-18T17:43:34.011Z,81.10
2019-02-18T17:46:01.975Z,81.20
2019-02-18T17:48:30.531Z,80.80
2019-02-18T17:50:59.329Z,81.10
2019-02-18T17:53:30.790Z,81.50
2019-02-18T17:55:59.214Z,81.80
2019-02-18T17:58:27.764Z,81.90
2019-02-18T18:00:58.086Z,82.10
2019-02-18T18:03:26.537Z,82.20
2019-02-18T18:05:54.801Z,82.30
2019-02-18T18:08:22.879Z,83.30
2019-02-18T18:10:51.075Z,83.30
2019-02-18T18:13:24.997Z,83.10
2019-02-18T18:15:49.601Z,83.20
2019-02-18T18:18:19.783Z,83.10
2019-02-18T18:20:47.932Z,83.80
2019-02-18T18:23:17.006Z,84.10
2019-02-18T18:25:48.327Z,84.10
2019-02-18T18:28:16.302Z,84.20
2019-02-18T18:30:44.671Z,84.30
2019-02-18T18:33:13.137Z,84.60
2019-02-18T18:35:41.530Z,84.70
2019-02-18T18:38:09.794Z,84.60
2019-02-18T18:40:37.785Z,84.70
2019-02-18T18:43:06.021Z,84.90
2019-02-18T18:45:35.045Z,84.80
2019-02-18T18:48:05.314Z,84.70
2019-02-18T18:53:03.929Z,84.60
2019-02-18T18:55:32.669Z,84.80
2019-02-18T18:58:00.983Z,85.00
2019-02-18T19:00:31.715Z,85.20
2019-02-18T19:03:02.493Z,85.20
2019-02-18T19:05:31.515Z,85.30
2019-02-18T19:08:02.223Z,85.50
2019-02-18T19:10:32.524Z,85.50
2019-02-18T19:13:00.785Z,85.40
2019-02-18T19:15:30.786Z,85.40
2019-02-18T19:17:59.276Z,85.50
2019-02-18T19:20:27.908Z,85.30
2019-02-18T19:22:55.865Z,85.30
2019-02-18T19:25:27.393Z,85.50
2019-02-18T19:27:55.287Z,85.20
2019-02-18T19:30:24.864Z,84.80
2019-02-18T19:32:53.033Z,84.70
2019-02-18T19:35:21.441Z,84.70
2019-02-18T19:37:50.629Z,84.80
2019-02-18T19:40:21.061Z,85.20
2019-02-18T19:42:49.627Z,85.10
2019-02-18T19:45:18.926Z,84.80
2019-02-18T19:47:47.918Z,84.90
2019-02-18T19:50:18.125Z,85.00
2019-02-18T19:52:46.020Z,85.00
2019-02-18T19:55:16.512Z,85.00
2019-02-18T19:57:44.620Z,84.90
2019-02-18T20:00:14.847Z,84.90
2019-02-18T20:02:43.615Z,85.00
2019-02-18T20:05:13.958Z,85.00
2019-02-18T20:07:44.067Z,85.00
2019-02-18T20:10:12.565Z,85.00
2019-02-18T20:12:41.465Z,85.00
2019-02-18T20:15:11.123Z,85.10
2019-02-18T20:17:39.281Z,85.40
2019-02-18T20:20:09.028Z,85.40
2019-02-18T20:22:37.327Z,85.40
2019-02-18T20:25:07.045Z,85.30
2019-02-18T20:27:35.078Z,85.20
2019-02-18T20:30:05.754Z,85.10
2019-02-18T20:32:34.175Z,84.70
2019-02-18T20:35:02.480Z,84.90
2019-02-18T20:37:30.586Z,85.00
2019-02-18T20:39:59.203Z,84.80
2019-02-18T20:42:27.283Z,85.00
2019-02-18T20:44:56.513Z,85.00
2019-02-18T20:47:24.679Z,85.00
2019-02-18T20:49:54.236Z,85.00
2019-02-18T20:52:22.497Z,85.20
2019-02-18T20:54:54.036Z,85.20
2019-02-18T20:57:23.210Z,85.50
2019-02-18T20:59:51.636Z,85.60
2019-02-18T21:02:19.658Z,85.80
2019-02-18T21:04:49.303Z,85.90
2019-02-18T21:07:17.348Z,85.30
2019-02-18T21:09:45.337Z,85.70
2019-02-18T21:12:19.771Z,86.20
2019-02-18T21:14:43.873Z,85.80
2019-02-18T21:17:12.229Z,85.30
2019-02-18T21:19:40.195Z,84.30
2019-02-18T21:22:08.954Z,84.30
2019-02-18T21:24:36.828Z,83.70
2019-02-18T21:27:04.893Z,83.00
2019-02-18T21:29:34.225Z,82.30
2019-02-18T21:32:02.484Z,82.60
2019-02-18T21:34:30.436Z,82.70
2019-02-18T21:36:58.619Z,82.80
2019-02-18T21:39:27.089Z,82.80
2019-02-18T21:41:57.632Z,82.90
2019-02-18T21:44:27.357Z,83.10
2019-02-18T21:46:55.700Z,83.10
2019-02-18T21:49:24.095Z,83.00
2019-02-18T21:51:52.224Z,83.80
2019-02-18T21:54:21.497Z,84.50
2019-02-18T21:56:49.444Z,85.10
2019-02-18T21:59:18.208Z,84.50
2019-02-18T22:01:46.681Z,84.20
2019-02-18T22:04:14.883Z,84.50
2019-02-18T22:06:42.723Z,84.90
2019-02-18T22:09:10.711Z,84.60
2019-02-18T22:11:38.821Z,84.60
2019-02-18T22:14:06.852Z,83.90
2019-02-18T22:16:35.103Z,83.70
2019-02-18T22:19:06.332Z,83.90
2019-02-18T22:21:37.029Z,84.10
2019-02-18T22:24:06.848Z,84.80
2019-02-18T22:26:34.690Z,84.50
2019-02-18T22:29:05.094Z,83.90
2019-02-18T22:31:35.388Z,83.90
2019-02-18T22:34:03.786Z,83.40
2019-02-18T22:36:31.805Z,83.20
2019-02-18T22:38:59.754Z,83.10
2019-02-18T22:41:27.963Z,83.30
2019-02-18T22:43:56.200Z,83.90
2019-02-18T22:46:35.944Z,83.90
2019-02-18T22:49:04.328Z,84.20
2019-02-18T22:51:32.975Z,85.00
2019-02-18T22:54:02.427Z,84.70
2019-02-18T22:56:30.356Z,84.10
2019-02-18T22:58:59.753Z,83.80
2019-02-18T23:01:27.900Z,83.90
2019-02-18T23:03:56.705Z,84.10
2019-02-18T23:06:25.210Z,84.20
2019-02-18T23:08:53.290Z,83.90
2019-02-18T23:11:21.606Z,83.80
2019-02-18T23:13:49.670Z,83.60
2019-02-18T23:16:17.765Z,83.60
2019-02-18T23:18:45.872Z,83.70
2019-02-18T23:21:14.031Z,83.70
2019-02-18T23:23:43.816Z,83.80
2019-02-18T23:26:11.875Z,84.10
2019-02-18T23:28:40.171Z,84.40
2019-02-18T23:31:08.306Z,84.70
2019-02-18T23:33:36.346Z,84.30
2019-02-18T23:36:04.730Z,83.60
2019-02-18T23:38:32.819Z,83.70
2019-02-18T23:41:04.658Z,83.60
2019-02-18T23:43:32.544Z,83.70
2019-02-18T23:46:00.498Z,84.80
2019-02-18T23:48:28.392Z,84.00
2019-02-18T23:50:56.440Z,83.60
2019-02-18T23:53:24.481Z,82.20
2019-02-18T23:55:52.391Z,82.00
2019-02-18T23:58:20.437Z,82.40
