createdAt,value
2023-08-12T00:02:20.397Z,101213.03
2023-08-12T00:04:48.687Z,101206.78
2023-08-12T00:07:17.274Z,101205.47
2023-08-12T00:09:44.953Z,101216.53
2023-08-12T00:12:14.440Z,101214.38
2023-08-12T00:14:42.183Z,101201.06
2023-08-12T00:17:10.152Z,101206.00
2023-08-12T00:19:38.686Z,101196.44
2023-08-12T00:22:06.364Z,101205.19
2023-08-12T00:24:34.310Z,101203.88
2023-08-12T00:27:02.021Z,101188.88
2023-08-12T00:29:31.241Z,101188.22
2023-08-12T00:32:00.900Z,101183.66
2023-08-12T00:34:28.611Z,101172.41
2023-08-12T00:36:56.403Z,101176.16
2023-08-12T00:39:24.172Z,101172.59
2023-08-12T00:41:51.816Z,101167.19
2023-08-12T00:44:21.805Z,101173.56
2023-08-12T00:46:51.589Z,101177.31
2023-08-12T00:49:20.121Z,101161.50
2023-08-12T00:51:48.178Z,101168.78
2023-08-12T00:54:18.300Z,101158.13
2023-08-12T00:56:47.055Z,101162.69
2023-08-12T00:59:15.424Z,101157.50
2023-08-12T01:01:43.612Z,101149.56
2023-08-12T01:04:14.423Z,101151.63
2023-08-12T01:06:42.887Z,101151.63
2023-08-12T01:09:12.037Z,101149.13
2023-08-12T01:11:50.062Z,101148.50
2023-08-12T01:14:29.280Z,101142.03
2023-08-12T01:17:04.574Z,101142.25
2023-08-12T01:19:36.316Z,101142.44
2023-08-12T01:22:06.436Z,101138.72
2023-08-12T01:24:39.960Z,101135.16
2023-08-12T01:27:09.260Z,101132.84
2023-08-12T01:29:41.713Z,101136.56
2023-08-12T01:32:13.774Z,101137.63
2023-08-12T01:34:49.163Z,101118.47
2023-08-12T01:37:30.513Z,101126.59
2023-08-12T01:40:03.660Z,101126.78
2023-08-12T01:42:34.188Z,101117.00
2023-08-12T01:45:04.303Z,101122.59
2023-08-12T01:47:33.509Z,101128.00
2023-08-12T01:50:02.033Z,101121.13
2023-08-12T01:52:30.003Z,101125.72
2023-08-12T01:54:57.770Z,101118.63
2023-08-12T01:57:27.435Z,101125.91
2023-08-12T01:59:55.403Z,101124.22
2023-08-12T02:02:23.847Z,101119.00
2023-08-12T02:04:51.584Z,101128.53
2023-08-12T02:07:19.235Z,101129.56
2023-08-12T02:09:46.903Z,101126.03
2023-08-12T02:12:14.616Z,101133.31
2023-08-12T02:14:47.154Z,101121.44
2023-08-12T02:17:15.770Z,101121.66
2023-08-12T02:19:43.458Z,101116.03
2023-08-12T02:25:04.389Z,101113.75
2023-08-12T02:27:32.046Z,101112.06
2023-08-12T02:30:02.345Z,101117.47
2023-08-12T02:32:30.428Z,101100.59
2023-08-12T02:34:58.337Z,101108.91
2023-08-12T02:37:26.308Z,101102.66
2023-08-12T02:39:54.005Z,101112.66
2023-08-12T02:42:26.294Z,101100.16
2023-08-12T02:45:00.719Z,101099.34
2023-08-12T02:47:30.431Z,101096.63
2023-08-12T02:50:00.305Z,101093.06
2023-08-12T02:52:29.036Z,101097.63
2023-08-12T02:54:57.413Z,101103.25
2023-08-12T02:57:28.747Z,101097.00
2023-08-12T02:59:56.464Z,101097.84
2023-08-12T03:02:24.343Z,101099.91
2023-08-12T03:04:55.472Z,101092.84
2023-08-12T03:07:26.789Z,101098.41
2023-08-12T03:09:54.481Z,101088.44
2023-08-12T03:12:22.390Z,101100.28
2023-08-12T03:14:52.437Z,101089.47
2023-08-12T03:17:20.907Z,101087.78
2023-08-12T03:19:50.242Z,101083.44
2023-08-12T03:22:19.451Z,101086.13
2023-08-12T03:24:47.195Z,101084.25
2023-08-12T03:27:14.866Z,101083.22
2023-08-12T03:29:45.819Z,101069.91
2023-08-12T03:32:15.437Z,101072.59
2023-08-12T03:34:44.776Z,101073.66
2023-08-12T03:37:13.909Z,101066.56
2023-08-12T03:39:44.426Z,101068.41
2023-08-12T03:42:12.144Z,101063.00
2023-08-12T03:44:40.436Z,101056.75
2023-08-12T03:47:08.134Z,101058.63
2023-08-12T03:49:38.308Z,101056.97
2023-08-12T03:52:08.057Z,101055.09
2023-08-12T03:54:35.866Z,101056.13
2023-08-12T03:57:05.433Z,101059.03
2023-08-12T03:59:34.768Z,101054.66
2023-08-12T04:02:02.402Z,101052.97
2023-08-12T04:04:30.136Z,101054.84
2023-08-12T04:06:57.787Z,101054.84
2023-08-12T04:09:25.515Z,101047.56
2023-08-12T04:11:57.714Z,101039.44
2023-08-12T04:14:28.116Z,101048.44
2023-08-12T04:16:55.869Z,101049.25
2023-08-12T04:19:24.323Z,101047.38
2023-08-12T04:21:53.456Z,101044.69
2023-08-12T04:24:21.123Z,101045.31
2023-08-12T04:26:48.887Z,101044.47
2023-08-12T04:29:18.307Z,101036.56
2023-08-12T04:31:47.361Z,101037.78
2023-08-12T04:34:15.784Z,101034.03
2023-08-12T04:36:44.573Z,101026.78
2023-08-12T04:39:12.736Z,101020.53
2023-08-12T04:41:41.377Z,101022.41
2023-08-12T04:44:09.527Z,101014.94
2023-08-12T04:46:39.373Z,101014.94
2023-08-12T04:49:08.509Z,101019.53
2023-08-12T04:51:36.445Z,101006.84
2023-08-12T04:54:04.417Z,101004.13
2023-08-12T04:56:33.459Z,101003.94
2023-08-12T04:59:02.892Z,101000.59
2023-08-12T05:01:32.342Z,101006.84
2023-08-12T05:04:01.332Z,100997.69
2023-08-12T05:06:55.246Z,101002.69
2023-08-12T05:09:23.169Z,101006.22
2023-08-12T05:11:50.952Z,101010.78
2023-08-12T05:14:19.151Z,100999.16
2023-08-12T05:16:47.327Z,100993.38
2023-08-12T05:19:14.969Z,100992.31
2023-08-12T05:21:44.122Z,100987.75
2023-08-12T05:24:12.856Z,100992.13
2023-08-12T05:26:43.347Z,100982.97
2023-08-12T05:29:11.288Z,100972.16
2023-08-12T05:31:39.492Z,100977.38
2023-08-12T05:34:08.318Z,100970.94
2023-08-12T05:36:40.768Z,100976.34
2023-08-12T05:39:10.459Z,100979.88
2023-08-12T05:41:40.378Z,100963.66
2023-08-12T05:44:09.434Z,100963.47
2023-08-12T05:46:38.404Z,100959.53
2023-08-12T05:49:06.495Z,100957.66
2023-08-12T05:51:34.889Z,100953.94
2023-08-12T05:54:02.542Z,100964.53
2023-08-12T05:56:33.344Z,100965.38
2023-08-12T05:59:02.368Z,100964.34
2023-08-12T06:01:30.167Z,100962.50
2023-08-12T06:03:57.876Z,100960.41
2023-08-12T06:06:26.453Z,100961.03
2023-08-12T06:11:23.386Z,100944.44
2023-08-12T06:13:52.462Z,100951.09
2023-08-12T06:16:20.510Z,100952.78
2023-08-12T06:18:48.382Z,100962.56
2023-08-12T06:21:16.090Z,100953.19
2023-08-12T06:23:44.006Z,100946.56
2023-08-12T06:26:11.656Z,100937.41
2023-08-12T06:28:39.316Z,100942.22
2023-08-12T06:31:09.273Z,100944.72
2023-08-12T06:33:37.408Z,100945.34
2023-08-12T06:36:05.491Z,100938.72
2023-08-12T06:38:33.333Z,100933.09
2023-08-12T06:41:25.311Z,100934.56
2023-08-12T06:44:18.493Z,100935.22
2023-08-12T06:46:48.132Z,100932.91
2023-08-12T06:49:17.406Z,100941.72
2023-08-12T06:51:45.184Z,100936.94
2023-08-12T06:54:12.807Z,100942.13
2023-08-12T06:56:40.507Z,100934.66
2023-08-12T06:59:08.188Z,100927.38
2023-08-12T07:01:35.898Z,100926.97
2023-08-12T07:04:05.506Z,100921.34
2023-08-12T07:06:33.187Z,100914.72
2023-08-12T07:09:01.451Z,100920.75
2023-08-12T07:11:29.148Z,100924.94
2023-08-12T07:13:56.802Z,100919.09
2023-08-12T07:16:24.445Z,100918.69
2023-08-12T07:18:54.365Z,100920.97
2023-08-12T07:21:23.441Z,100917.22
2023-08-12T07:24:03.372Z,100923.91
2023-08-12T07:26:31.817Z,100921.00
2023-08-12T07:28:59.497Z,100918.94
2023-08-12T07:31:27.380Z,100908.94
2023-08-12T07:33:55.493Z,100909.56
2023-08-12T07:36:25.166Z,100909.34
2023-08-12T07:38:53.490Z,100906.47
2023-08-12T07:41:21.357Z,100900.84
2023-08-12T07:43:49.067Z,100906.03
2023-08-12T07:46:16.869Z,100899.34
2023-08-12T07:48:46.354Z,100900.22
2023-08-12T07:51:13.984Z,100899.34
2023-08-12T07:53:43.140Z,100889.38
2023-08-12T07:56:11.453Z,100891.06
2023-08-12T07:58:39.887Z,100893.53
2023-08-12T08:01:10.356Z,100888.13
2023-08-12T08:03:38.023Z,100892.50
2023-08-12T08:06:05.874Z,100896.25
2023-08-12T08:08:34.458Z,100891.44
2023-08-12T08:11:05.479Z,100891.44
2023-08-12T08:13:33.980Z,100880.44
2023-08-12T08:16:01.793Z,100889.41
2023-08-12T08:18:33.410Z,100878.13
2023-08-12T08:21:05.706Z,100883.34
2023-08-12T08:23:34.494Z,100891.28
2023-08-12T08:26:02.123Z,100891.69
2023-08-12T08:28:31.195Z,100888.78
2023-08-12T08:30:59.288Z,100886.47
2023-08-12T08:33:28.967Z,100880.84
2023-08-12T08:35:57.011Z,100877.94
2023-08-12T08:38:24.647Z,100873.13
2023-08-12T08:40:52.813Z,100869.16
2023-08-12T08:43:23.224Z,100877.94
2023-08-12T08:45:54.962Z,100870.47
2023-08-12T08:48:23.873Z,100867.53
2023-08-12T08:50:52.952Z,100865.66
2023-08-12T08:53:21.942Z,100856.06
2023-08-12T08:55:50.345Z,100859.00
2023-08-12T08:58:25.072Z,100858.59
2023-08-12T09:00:54.988Z,100862.31
2023-08-12T09:03:22.695Z,100865.25
2023-08-12T09:05:51.622Z,100862.53
2023-08-12T09:08:19.422Z,100871.72
2023-08-12T09:10:48.311Z,100852.31
2023-08-12T09:13:19.380Z,100860.25
2023-08-12T09:15:47.139Z,100873.59
2023-08-12T09:18:18.365Z,100856.50
2023-08-12T09:20:46.442Z,100869.81
2023-08-12T09:23:14.278Z,100864.41
2023-08-12T09:25:46.382Z,100865.03
2023-08-12T09:28:15.364Z,100858.59
2023-08-12T09:30:43.069Z,100863.78
2023-08-12T09:33:12.137Z,100859.63
2023-08-12T09:35:45.376Z,100860.00
2023-08-12T09:38:15.806Z,100857.28
2023-08-12T09:40:46.351Z,100858.53
2023-08-12T09:43:15.236Z,100854.78
2023-08-12T09:45:46.015Z,100853.13
2023-08-12T09:48:17.594Z,100865.84
2023-08-12T09:50:48.502Z,100868.56
2023-08-12T09:53:17.291Z,100865.88
2023-08-12T09:55:49.481Z,100863.56
2023-08-12T09:58:20.372Z,100866.06
2023-08-12T10:00:48.279Z,100856.28
2023-08-12T10:03:18.250Z,100853.16
2023-08-12T10:05:48.050Z,100852.13
2023-08-12T10:08:17.184Z,100857.53
2023-08-12T10:10:48.825Z,100848.38
2023-08-12T10:13:22.473Z,100848.75
2023-08-12T10:15:50.376Z,100842.94
2023-08-12T10:18:21.518Z,100849.78
2023-08-12T10:20:51.317Z,100848.97
2023-08-12T10:23:21.493Z,100854.81
2023-08-12T10:25:55.214Z,100850.44
2023-08-12T10:28:24.136Z,100855.22
2023-08-12T10:30:52.054Z,100850.03
2023-08-12T10:33:20.363Z,100863.78
2023-08-12T10:35:51.385Z,100849.41
2023-08-12T10:38:20.572Z,100860.25
2023-08-12T10:40:49.226Z,100855.66
2023-08-12T10:43:17.439Z,100859.81
2023-08-12T10:45:48.726Z,100861.91
2023-08-12T10:48:21.820Z,100859.59
2023-08-12T10:50:56.062Z,100863.16
2023-08-12T10:53:32.367Z,100862.13
2023-08-12T10:56:02.942Z,100869.81
2023-08-12T10:58:32.638Z,100870.66
2023-08-12T11:01:54.801Z,100862.94
2023-08-12T11:04:22.535Z,100854.81
2023-08-12T11:07:20.544Z,100851.03
2023-08-12T11:09:54.332Z,100854.19
2023-08-12T11:12:34.654Z,100850.41
2023-08-12T11:15:03.445Z,100850.81
2023-08-12T11:17:35.764Z,100854.38
2023-08-12T11:20:07.184Z,100851.44
2023-08-12T11:22:39.415Z,100848.13
2023-08-12T11:25:10.524Z,100849.13
2023-08-12T11:27:40.183Z,100854.78
2023-08-12T11:30:09.567Z,100854.78
2023-08-12T11:32:42.269Z,100845.81
2023-08-12T11:35:13.510Z,100844.97
2023-08-12T11:37:45.007Z,100838.50
2023-08-12T11:40:15.473Z,100833.50
2023-08-12T11:42:45.543Z,100829.53
2023-08-12T11:45:14.486Z,100829.50
2023-08-12T11:47:43.875Z,100823.03
2023-08-12T11:50:14.034Z,100824.66
2023-08-12T11:52:47.422Z,100832.34
2023-08-12T11:55:17.374Z,100824.84
2023-08-12T11:57:46.477Z,100824.03
2023-08-12T12:00:17.434Z,100823.19
2023-08-12T12:02:49.670Z,100819.25
2023-08-12T12:05:20.294Z,100828.81
2023-08-12T12:07:53.638Z,100822.56
2023-08-12T12:10:23.811Z,100821.31
2023-08-12T12:12:52.038Z,100829.44
2023-08-12T12:15:46.006Z,100826.09
2023-08-12T12:18:14.540Z,100823.19
2023-08-12T12:20:57.620Z,100821.69
2023-08-12T12:23:31.502Z,100820.88
2023-08-12T12:26:01.562Z,100820.44
2023-08-12T12:28:30.369Z,100827.13
2023-08-12T12:30:58.266Z,100827.34
2023-08-12T12:33:26.126Z,100820.88
2023-08-12T12:35:58.301Z,100825.88
2023-08-12T12:38:27.599Z,100824.81
2023-08-12T12:40:56.622Z,100826.47
2023-08-12T12:43:24.506Z,100828.97
2023-08-12T12:45:52.434Z,100826.25
2023-08-12T12:48:21.730Z,100825.00
2023-08-12T12:50:50.519Z,100828.34
2023-08-12T12:53:18.182Z,100832.72
2023-08-12T12:55:46.996Z,100840.66
2023-08-12T12:58:17.189Z,100831.88
2023-08-12T13:00:47.387Z,100838.34
2023-08-12T13:03:15.165Z,100840.06
2023-08-12T13:05:43.573Z,100837.97
2023-08-12T13:08:11.908Z,100839.25
2023-08-12T13:10:41.544Z,100828.41
2023-08-12T13:13:10.149Z,100831.34
2023-08-12T13:15:39.158Z,100826.75
2023-08-12T13:18:07.551Z,100832.53
2023-08-12T13:20:39.403Z,100829.41
2023-08-12T13:23:07.996Z,100825.84
2023-08-12T13:25:36.292Z,100822.25
2023-08-12T13:28:06.455Z,100823.06
2023-08-12T13:30:35.529Z,100829.50
2023-08-12T13:33:06.464Z,100823.69
2023-08-12T13:35:34.977Z,100829.31
2023-08-12T13:38:06.431Z,100842.50
2023-08-12T13:40:34.085Z,100837.50
2023-08-12T13:43:01.836Z,100843.38
2023-08-12T13:45:33.425Z,100849.22
2023-08-12T13:48:04.549Z,100845.06
2023-08-12T13:50:34.460Z,100848.19
2023-08-12T13:53:02.539Z,100840.50
2023-08-12T13:55:30.406Z,100826.50
2023-08-12T13:57:58.097Z,100833.00
2023-08-12T14:00:26.208Z,100834.03
2023-08-12T14:02:54.301Z,100836.94
2023-08-12T14:05:22.000Z,100844.25
2023-08-12T14:07:52.385Z,100842.38
2023-08-12T14:10:20.421Z,100847.63
2023-08-12T14:12:50.547Z,100847.63
2023-08-12T14:15:20.178Z,100847.63
2023-08-12T14:17:47.832Z,100847.63
2023-08-12T14:20:16.429Z,100842.19
2023-08-12T14:22:46.445Z,100849.69
2023-08-12T14:25:15.437Z,100856.16
2023-08-12T14:28:08.850Z,100849.69
2023-08-12T14:30:36.916Z,100855.75
2023-08-12T14:33:05.470Z,100867.63
2023-08-12T14:35:33.112Z,100850.97
2023-08-12T14:38:01.670Z,100859.50
2023-08-12T14:40:31.396Z,100849.31
2023-08-12T14:43:01.428Z,100854.75
2023-08-12T14:45:30.088Z,100848.28
2023-08-12T14:47:58.097Z,100853.13
2023-08-12T14:50:25.868Z,100856.44
2023-08-12T14:52:54.395Z,100870.03
2023-08-12T14:55:22.044Z,100880.03
2023-08-12T14:57:52.428Z,100878.19
2023-08-12T15:00:21.557Z,100878.19
2023-08-12T15:02:53.594Z,100884.00
2023-08-12T15:05:21.629Z,100883.59
2023-08-12T15:07:50.340Z,100889.84
2023-08-12T15:10:18.926Z,100883.75
2023-08-12T15:12:46.792Z,100878.56
2023-08-12T15:15:16.434Z,100880.00
2023-08-12T15:17:45.945Z,100873.38
2023-08-12T15:20:14.423Z,100875.03
2023-08-12T15:22:42.176Z,100868.59
2023-08-12T15:25:13.538Z,100866.91
2023-08-12T15:27:41.421Z,100876.91
2023-08-12T15:30:11.287Z,100871.88
2023-08-12T15:32:42.831Z,100884.59
2023-08-12T15:35:11.204Z,100888.13
2023-08-12T15:37:38.865Z,100891.88
2023-08-12T15:40:08.693Z,100892.28
2023-08-12T15:42:37.468Z,100882.06
2023-08-12T15:45:07.039Z,100896.03
2023-08-12T15:47:34.977Z,100896.66
2023-08-12T15:50:04.421Z,100891.22
2023-08-12T15:52:33.963Z,100889.34
2023-08-12T15:55:02.443Z,100899.16
2023-08-12T15:57:31.967Z,100908.56
2023-08-12T16:00:00.414Z,100906.06
2023-08-12T16:02:30.509Z,100899.38
2023-08-12T16:04:59.636Z,100896.25
2023-08-12T16:07:29.439Z,100887.50
2023-08-12T16:10:22.815Z,100900.66
2023-08-12T16:12:54.414Z,100897.09
2023-08-12T16:15:22.505Z,100903.19
2023-08-12T16:17:50.208Z,100902.16
2023-08-12T16:20:18.025Z,100909.25
2023-08-12T16:22:47.055Z,100908.19
2023-08-12T16:25:15.530Z,100905.06
2023-08-12T16:27:44.441Z,100906.50
2023-08-12T16:30:13.565Z,100911.31
2023-08-12T16:32:41.317Z,100915.47
2023-08-12T16:35:09.676Z,100915.47
2023-08-12T16:37:37.431Z,100911.50
2023-08-12T16:40:08.891Z,100907.94
2023-08-12T16:42:36.647Z,100915.88
2023-08-12T16:45:04.849Z,100916.69
2023-08-12T16:47:33.065Z,100919.38
2023-08-12T16:50:01.564Z,100918.97
2023-08-12T16:52:29.222Z,100918.31
2023-08-12T16:54:57.035Z,100925.41
2023-08-12T16:57:26.494Z,100929.78
2023-08-12T16:59:54.945Z,100931.41
2023-08-12T17:02:23.565Z,100923.06
2023-08-12T17:04:51.233Z,100925.75
2023-08-12T17:07:18.905Z,100918.47
2023-08-12T17:09:47.873Z,100929.22
2023-08-12T17:12:20.585Z,100931.72
2023-08-12T17:14:50.431Z,100933.34
2023-08-12T17:17:18.417Z,100934.97
2023-08-12T17:19:47.899Z,100932.88
2023-08-12T17:22:15.649Z,100936.38
2023-08-12T17:24:43.436Z,100937.81
2023-08-12T17:27:11.559Z,100942.13
2023-08-12T17:29:40.453Z,100943.78
2023-08-12T17:32:10.565Z,100942.06
2023-08-12T17:34:40.465Z,100945.56
2023-08-12T17:37:08.253Z,100944.69
2023-08-12T17:39:36.332Z,100935.72
2023-08-12T17:42:05.369Z,100945.44
2023-08-12T17:44:33.061Z,100944.53
2023-08-12T17:47:00.690Z,100955.13
2023-08-12T17:49:31.436Z,100959.41
2023-08-12T17:51:59.340Z,100959.97
2023-08-12T17:54:29.763Z,100964.09
2023-08-12T17:56:58.016Z,100964.69
2023-08-12T17:59:25.668Z,100969.84
2023-08-12T18:01:54.468Z,100970.22
2023-08-12T18:04:23.072Z,100973.69
2023-08-12T18:06:53.439Z,100984.44
2023-08-12T18:09:21.102Z,100984.19
2023-08-12T18:11:48.830Z,100985.41
2023-08-12T18:14:17.571Z,100985.78
2023-08-12T18:16:45.373Z,100995.69
2023-08-12T18:19:13.582Z,100990.84
2023-08-12T18:21:41.210Z,100993.28
2023-08-12T18:24:11.582Z,100998.41
2023-08-12T18:26:40.452Z,100997.28
2023-08-12T18:29:08.989Z,101006.81
2023-08-12T18:31:39.621Z,101009.41
2023-08-12T18:34:07.615Z,101013.50
2023-08-12T18:36:36.260Z,101015.91
2023-08-12T18:39:04.460Z,101017.31
2023-08-12T18:41:33.604Z,101016.03
2023-08-12T18:44:01.994Z,101020.94
2023-08-12T18:46:29.994Z,101019.66
2023-08-12T18:48:57.733Z,101018.38
2023-08-12T18:51:25.535Z,101027.00
2023-08-12T18:53:53.186Z,101026.09
2023-08-12T18:56:20.984Z,101033.88
2023-08-12T18:58:53.238Z,101029.22
2023-08-12T19:01:21.010Z,101036.84
2023-08-12T19:03:49.686Z,101045.50
2023-08-12T19:06:17.442Z,101042.69
2023-08-12T19:08:45.583Z,101050.31
2023-08-12T19:11:13.270Z,101051.88
2023-08-12T19:13:41.023Z,101055.94
2023-08-12T19:16:10.170Z,101051.94
2023-08-12T19:18:37.836Z,101054.19
2023-08-12T19:21:05.494Z,101057.38
2023-08-12T19:23:33.164Z,101053.53
2023-08-12T19:26:00.997Z,101054.09
2023-08-12T19:28:28.654Z,101058.34
2023-08-12T19:30:56.339Z,101060.75
2023-08-12T19:33:25.431Z,101062.13
2023-08-12T19:35:53.461Z,101062.66
2023-08-12T19:38:21.109Z,101071.09
2023-08-12T19:40:48.838Z,101068.09
2023-08-12T19:43:16.532Z,101070.31
2023-08-12T19:45:44.214Z,101068.97
2023-08-12T19:48:11.905Z,101074.72
2023-08-12T19:50:43.060Z,101069.88
2023-08-12T19:53:11.076Z,101081.84
2023-08-12T19:55:39.391Z,101075.31
2023-08-12T19:58:07.245Z,101072.97
2023-08-12T20:00:35.090Z,101070.47
2023-08-12T20:03:03.289Z,101077.19
2023-08-12T20:05:32.405Z,101081.09
2023-08-12T20:08:01.728Z,101066.13
2023-08-12T20:10:29.407Z,101073.53
2023-08-12T20:12:57.156Z,101073.72
2023-08-12T20:15:24.875Z,101072.19
2023-08-12T20:17:52.578Z,101070.53
2023-08-12T20:20:20.478Z,101069.69
2023-08-12T20:23:04.852Z,101071.56
2023-08-12T20:25:37.574Z,101062.81
2023-08-12T20:28:06.307Z,101067.38
2023-08-12T20:30:34.480Z,101070.91
2023-08-12T20:33:02.478Z,101070.22
2023-08-12T20:35:30.347Z,101081.84
2023-08-12T20:37:57.973Z,101083.53
2023-08-12T20:40:25.674Z,101084.34
2023-08-12T20:42:54.715Z,101077.13
2023-08-12T20:45:23.600Z,101084.34
2023-08-12T20:47:51.468Z,101080.66
2023-08-12T20:50:19.287Z,101085.84
2023-08-12T20:52:47.011Z,101078.78
2023-08-12T20:55:14.729Z,101087.53
2023-08-12T20:57:42.374Z,101079.44
2023-08-12T21:00:13.633Z,101096.28
2023-08-12T21:02:45.122Z,101095.72
2023-08-12T21:05:13.262Z,101092.69
2023-08-12T21:07:40.967Z,101091.69
2023-08-12T21:10:10.383Z,101099.56
2023-08-12T21:12:38.081Z,101095.72
2023-08-12T21:15:07.138Z,101100.72
2023-08-12T21:17:36.468Z,101101.56
2023-08-12T21:20:05.074Z,101099.38
2023-08-12T21:22:32.842Z,101099.03
2023-08-12T21:25:00.542Z,101091.78
2023-08-12T21:27:28.234Z,101098.00
2023-08-12T21:29:55.916Z,101091.41
2023-08-12T21:32:23.708Z,101101.34
2023-08-12T21:34:52.801Z,101095.97
2023-08-12T21:37:20.520Z,101093.47
2023-08-12T21:39:48.195Z,101090.94
2023-08-12T21:42:16.169Z,101092.97
2023-08-12T21:44:44.081Z,101085.06
2023-08-12T21:47:11.784Z,101092.50
2023-08-12T21:49:39.454Z,101092.66
2023-08-12T21:52:08.456Z,101090.31
2023-08-12T21:54:36.098Z,101089.66
2023-08-12T21:57:03.894Z,101089.81
2023-08-12T21:59:31.600Z,101082.94
2023-08-12T22:01:59.264Z,101082.25
2023-08-12T22:04:26.933Z,101088.84
2023-08-12T22:06:54.625Z,101080.28
2023-08-12T22:09:23.947Z,101085.00
2023-08-12T22:11:51.613Z,101089.75
2023-08-12T22:14:19.279Z,101094.63
2023-08-12T22:16:47.048Z,101091.47
2023-08-12T22:19:14.723Z,101091.75
2023-08-12T22:21:42.359Z,101089.75
2023-08-12T22:24:10.461Z,101081.88
2023-08-12T22:26:39.456Z,101095.66
2023-08-12T22:29:07.191Z,101080.91
2023-08-12T22:31:34.888Z,101079.56
2023-08-12T22:34:05.468Z,101081.91
2023-08-12T22:36:33.523Z,101084.94
2023-08-12T22:39:01.233Z,101085.47
2023-08-12T22:41:28.959Z,101076.91
2023-08-12T22:43:58.019Z,101083.63
2023-08-12T22:46:25.768Z,101076.94
2023-08-12T22:48:53.693Z,101070.88
2023-08-12T22:51:21.809Z,101081.16
2023-08-12T22:53:49.660Z,101077.13
2023-08-12T22:56:18.338Z,101074.94
2023-08-12T22:58:46.737Z,101079.81
2023-08-12T23:01:15.893Z,101078.47
2023-08-12T23:03:43.645Z,101084.03
2023-08-12T23:06:11.288Z,101076.47
2023-08-12T23:08:38.977Z,101078.50
2023-08-12T23:11:06.607Z,101080.50
2023-08-12T23:13:34.277Z,101085.38
2023-08-12T23:16:02.171Z,101080.16
2023-08-12T23:18:31.223Z,101081.34
2023-08-12T23:20:59.954Z,101080.69
2023-08-12T23:23:27.643Z,101077.50
2023-08-12T23:25:55.289Z,101081.38
2023-08-12T23:28:22.941Z,101074.47
2023-08-12T23:30:50.680Z,101078.34
2023-08-12T23:33:18.408Z,101082.19
2023-08-12T23:35:47.424Z,101085.19
2023-08-12T23:38:15.128Z,101082.69
2023-08-12T23:40:43.030Z,101076.78
2023-08-12T23:43:10.784Z,101076.13
2023-08-12T23:45:38.768Z,101070.06
2023-08-12T23:48:07.001Z,101073.75
2023-08-12T23:50:34.733Z,101075.78
2023-08-12T23:53:03.778Z,101078.66
2023-08-12T23:55:31.488Z,101078.97
2023-08-12T23:58:00.049Z,101087.84
