createdAt,value
2022-08-07T00:00:39.771Z,9.83
2022-08-07T00:03:08.929Z,13.03
2022-08-07T00:05:37.144Z,8.77
2022-08-07T00:08:05.381Z,9.40
2022-08-07T00:10:35.138Z,10.20
2022-08-07T00:13:17.533Z,16.60
2022-08-07T00:15:52.421Z,11.60
2022-08-07T00:18:24.656Z,11.10
2022-08-07T00:21:01.419Z,10.37
2022-08-07T00:23:30.544Z,8.90
2022-08-07T00:26:00.282Z,10.13
2022-08-07T00:28:33.541Z,10.20
2022-08-07T00:31:05.982Z,11.17
2022-08-07T00:33:34.982Z,11.60
2022-08-07T00:36:02.058Z,10.77
2022-08-07T00:38:31.630Z,9.73
2022-08-07T00:41:01.362Z,11.73
2022-08-07T00:44:00.920Z,10.23
2022-08-07T00:46:16.270Z,10.97
2022-08-07T00:48:42.839Z,9.10
2022-08-07T00:51:10.159Z,9.00
2022-08-07T00:53:44.191Z,10.03
2022-08-07T00:56:18.253Z,11.40
2022-08-07T00:58:46.753Z,10.47
2022-08-07T01:01:15.025Z,10.70
2022-08-07T01:03:56.379Z,11.50
2022-08-07T01:06:28.544Z,9.90
2022-08-07T01:09:00.638Z,13.37
2022-08-07T01:12:09.144Z,9.67
2022-08-07T01:14:16.675Z,8.40
2022-08-07T01:16:47.163Z,8.57
2022-08-07T01:19:19.156Z,8.80
2022-08-07T01:21:53.287Z,10.10
2022-08-07T01:24:25.602Z,10.97
2022-08-07T01:26:53.937Z,10.90
2022-08-07T01:29:31.407Z,10.03
2022-08-07T01:32:01.261Z,9.43
2022-08-07T01:34:33.890Z,9.97
2022-08-07T01:37:09.806Z,10.60
2022-08-07T01:39:40.603Z,16.90
2022-08-07T01:42:38.115Z,10.83
2022-08-07T01:45:18.120Z,18.17
2022-08-07T01:48:18.926Z,9.67
2022-08-07T01:50:42.920Z,9.43
2022-08-07T01:53:20.957Z,11.93
2022-08-07T01:55:58.297Z,9.47
2022-08-07T01:58:33.101Z,11.30
2022-08-07T02:01:10.156Z,10.83
2022-08-07T02:04:09.307Z,11.83
2022-08-07T02:06:39.842Z,10.77
2022-08-07T02:09:11.698Z,11.07
2022-08-07T02:12:17.775Z,10.53
2022-08-07T02:14:55.989Z,11.53
2022-08-07T02:17:34.045Z,9.40
2022-08-07T02:20:04.660Z,9.93
2022-08-07T02:22:41.476Z,12.07
2022-08-07T02:25:17.510Z,11.67
2022-08-07T02:27:57.094Z,10.87
2022-08-07T02:30:24.943Z,12.47
2022-08-07T02:33:04.007Z,10.20
2022-08-07T02:36:28.943Z,11.17
2022-08-07T02:38:33.757Z,13.33
2022-08-07T02:41:04.437Z,10.83
2022-08-07T02:43:36.179Z,9.67
2022-08-07T02:46:08.479Z,12.87
2022-08-07T02:48:36.243Z,9.60
2022-08-07T02:51:29.104Z,12.53
2022-08-07T02:54:01.556Z,12.07
2022-08-07T02:56:31.577Z,11.57
2022-08-07T02:59:02.139Z,9.93
2022-08-07T03:01:35.538Z,13.13
2022-08-07T03:04:12.627Z,10.53
2022-08-07T03:06:44.802Z,16.57
2022-08-07T03:09:14.438Z,11.13
2022-08-07T03:11:52.315Z,15.20
2022-08-07T03:14:27.707Z,17.10
2022-08-07T03:16:56.954Z,11.33
2022-08-07T03:19:24.950Z,15.43
2022-08-07T03:21:56.909Z,10.93
2022-08-07T03:24:28.153Z,9.77
2022-08-07T03:27:03.047Z,9.37
2022-08-07T03:29:50.683Z,10.70
2022-08-07T03:32:24.704Z,11.50
2022-08-07T03:35:16.633Z,10.27
2022-08-07T03:37:46.186Z,9.30
2022-08-07T03:40:22.179Z,8.77
2022-08-07T03:42:50.874Z,9.27
2022-08-07T03:45:30.190Z,12.80
2022-08-07T03:48:01.525Z,9.80
2022-08-07T03:50:29.317Z,11.10
2022-08-07T03:52:59.513Z,9.50
2022-08-07T03:55:58.254Z,9.73
2022-08-07T03:59:09.712Z,14.83
2022-08-07T04:01:11.015Z,10.27
2022-08-07T04:03:53.223Z,12.63
2022-08-07T04:06:37.722Z,10.10
2022-08-07T04:09:08.451Z,10.20
2022-08-07T04:12:25.796Z,10.97
2022-08-07T04:14:38.995Z,11.87
2022-08-07T04:17:20.498Z,11.47
2022-08-07T04:19:52.818Z,14.13
2022-08-07T04:22:29.341Z,9.60
2022-08-07T04:24:58.731Z,9.90
2022-08-07T04:27:28.684Z,10.07
2022-08-07T04:30:11.935Z,11.07
2022-08-07T04:32:58.017Z,13.33
2022-08-07T04:35:27.199Z,10.30
2022-08-07T04:38:04.655Z,10.83
2022-08-07T04:40:52.073Z,9.67
2022-08-07T04:44:10.177Z,10.33
2022-08-07T04:47:04.290Z,14.53
2022-08-07T04:50:08.042Z,11.60
2022-08-07T04:52:51.846Z,15.33
2022-08-07T04:58:10.440Z,14.17
2022-08-07T04:58:47.282Z,12.90
2022-08-07T05:01:15.835Z,13.20
2022-08-07T05:04:06.975Z,12.97
2022-08-07T05:06:59.111Z,13.63
2022-08-07T05:09:45.346Z,16.90
2022-08-07T05:12:26.707Z,16.80
2022-08-07T05:15:23.349Z,11.90
2022-08-07T05:18:00.931Z,15.43
2022-08-07T05:20:37.940Z,13.50
2022-08-07T05:23:15.807Z,17.00
2022-08-07T05:26:10.770Z,13.00
2022-08-07T05:28:35.459Z,10.37
2022-08-07T05:31:03.826Z,8.77
2022-08-07T05:33:35.649Z,9.20
2022-08-07T05:36:12.288Z,8.37
2022-08-07T05:39:00.803Z,7.70
2022-08-07T05:42:00.624Z,11.93
2022-08-07T05:44:29.477Z,11.27
2022-08-07T05:47:00.290Z,7.50
2022-08-07T05:49:40.902Z,14.53
2022-08-07T05:52:11.777Z,7.67
2022-08-07T05:54:53.270Z,6.23
2022-08-07T05:57:26.686Z,6.22
2022-08-07T06:00:00.107Z,5.72
2022-08-07T06:02:40.440Z,5.78
2022-08-07T06:05:15.487Z,9.10
2022-08-07T06:08:12.888Z,5.38
2022-08-07T06:10:32.174Z,6.75
2022-08-07T06:13:01.179Z,5.88
2022-08-07T06:15:39.101Z,5.50
2022-08-07T06:18:13.782Z,7.70
2022-08-07T06:20:50.587Z,7.13
2022-08-07T06:24:37.008Z,6.10
2022-08-07T06:26:20.338Z,5.57
2022-08-07T06:28:53.588Z,5.20
2022-08-07T06:31:24.121Z,4.45
2022-08-07T06:34:05.804Z,4.75
2022-08-07T06:36:35.218Z,7.65
2022-08-07T06:40:15.649Z,4.15
2022-08-07T06:42:37.359Z,3.65
2022-08-07T06:45:24.195Z,3.45
2022-08-07T06:48:01.837Z,3.83
2022-08-07T06:50:39.246Z,3.83
2022-08-07T06:53:18.676Z,5.72
2022-08-07T06:56:01.362Z,5.47
2022-08-07T06:58:32.267Z,3.45
2022-08-07T07:01:08.106Z,4.55
2022-08-07T07:03:48.072Z,3.75
2022-08-07T07:06:26.333Z,3.67
2022-08-07T07:08:54.530Z,4.88
2022-08-07T07:12:08.195Z,3.65
2022-08-07T07:14:10.178Z,3.80
2022-08-07T07:16:49.550Z,8.20
2022-08-07T07:19:56.309Z,3.75
2022-08-07T07:22:33.900Z,3.42
2022-08-07T07:25:13.988Z,3.97
2022-08-07T07:27:58.466Z,4.30
2022-08-07T07:30:39.837Z,5.10
2022-08-07T07:33:11.911Z,3.47
2022-08-07T07:35:51.897Z,4.10
2022-08-07T07:38:31.103Z,3.53
2022-08-07T07:41:03.390Z,6.88
2022-08-07T07:44:14.365Z,3.45
2022-08-07T07:46:38.154Z,3.67
2022-08-07T07:49:15.702Z,4.97
2022-08-07T07:51:59.900Z,7.75
2022-08-07T07:54:28.447Z,3.50
2022-08-07T07:56:57.506Z,3.58
2022-08-07T07:59:52.911Z,3.10
2022-08-07T08:02:34.112Z,3.30
2022-08-07T08:05:05.230Z,3.45
2022-08-07T08:07:42.375Z,4.07
2022-08-07T08:10:37.773Z,4.95
2022-08-07T08:13:07.321Z,3.50
2022-08-07T08:15:57.981Z,3.85
2022-08-07T08:18:28.056Z,5.38
2022-08-07T08:20:58.154Z,3.28
2022-08-07T08:23:47.124Z,3.70
2022-08-07T08:26:34.364Z,3.38
2022-08-07T08:29:03.965Z,3.83
2022-08-07T08:32:17.166Z,3.25
2022-08-07T08:34:33.911Z,3.58
2022-08-07T08:37:03.202Z,5.40
2022-08-07T08:39:39.635Z,3.50
2022-08-07T08:42:31.785Z,5.43
2022-08-07T08:45:14.085Z,4.35
2022-08-07T08:48:28.295Z,4.35
2022-08-07T08:51:03.367Z,4.22
2022-08-07T08:53:57.902Z,4.68
2022-08-07T08:56:38.894Z,5.70
2022-08-07T08:59:29.246Z,5.10
2022-08-07T09:02:14.689Z,7.00
2022-08-07T09:04:53.915Z,4.30
2022-08-07T09:07:58.791Z,4.30
2022-08-07T09:10:32.500Z,3.93
2022-08-07T09:13:20.151Z,4.00
2022-08-07T09:16:22.504Z,4.20
2022-08-07T09:19:52.095Z,3.97
2022-08-07T09:24:31.217Z,3.37
2022-08-07T09:25:17.905Z,3.10
2022-08-07T09:28:05.050Z,6.22
2022-08-07T09:31:06.365Z,3.55
2022-08-07T09:33:58.949Z,4.07
2022-08-07T09:36:43.014Z,3.70
2022-08-07T09:39:53.103Z,4.32
2022-08-07T09:42:40.479Z,2.75
2022-08-07T09:46:11.280Z,3.38
2022-08-07T09:48:29.661Z,2.77
2022-08-07T09:52:15.745Z,3.10
2022-08-07T09:54:03.651Z,3.33
2022-08-07T09:56:49.394Z,2.17
2022-08-07T09:59:22.076Z,3.97
2022-08-07T10:02:08.626Z,3.23
2022-08-07T10:05:12.737Z,3.13
2022-08-07T10:07:53.673Z,3.17
2022-08-07T10:11:07.871Z,3.23
2022-08-07T10:14:00.260Z,3.73
2022-08-07T10:16:36.164Z,2.47
2022-08-07T10:19:31.427Z,3.23
2022-08-07T10:22:33.822Z,2.73
2022-08-07T10:25:16.261Z,3.60
2022-08-07T10:28:12.635Z,3.07
2022-08-07T10:31:24.134Z,3.07
2022-08-07T10:34:32.273Z,3.93
2022-08-07T10:37:13.196Z,3.17
2022-08-07T10:40:05.653Z,3.63
2022-08-07T10:42:46.886Z,2.53
2022-08-07T10:45:48.095Z,5.17
2022-08-07T10:48:38.772Z,2.70
2022-08-07T10:51:57.232Z,2.80
2022-08-07T10:54:18.440Z,2.60
2022-08-07T10:57:08.484Z,2.85
2022-08-07T11:00:02.111Z,2.43
2022-08-07T11:02:33.000Z,13.73
2022-08-07T11:05:48.823Z,2.13
2022-08-07T11:08:48.672Z,2.25
2022-08-07T11:11:24.312Z,2.30
2022-08-07T11:14:45.762Z,2.28
2022-08-07T11:17:02.234Z,4.68
2022-08-07T11:19:57.302Z,2.60
2022-08-07T11:22:53.650Z,2.80
2022-08-07T11:25:36.237Z,2.77
2022-08-07T11:29:01.044Z,2.30
2022-08-07T11:31:46.624Z,3.23
2022-08-07T11:34:29.186Z,2.80
2022-08-07T11:37:03.045Z,4.00
2022-08-07T11:40:00.124Z,2.40
2022-08-07T11:42:52.393Z,2.67
2022-08-07T11:45:58.158Z,2.60
2022-08-07T11:49:10.293Z,3.08
2022-08-07T11:51:46.823Z,4.15
2022-08-07T11:54:39.081Z,2.92
2022-08-07T11:57:20.573Z,2.70
2022-08-07T12:00:27.571Z,2.47
2022-08-07T12:03:45.701Z,2.30
2022-08-07T12:06:37.863Z,2.55
2022-08-07T12:09:24.548Z,2.60
2022-08-07T12:12:12.551Z,2.97
2022-08-07T12:15:00.091Z,3.00
2022-08-07T12:17:40.580Z,2.58
2022-08-07T12:20:35.175Z,2.42
2022-08-07T12:24:04.964Z,2.20
2022-08-07T12:26:29.097Z,2.40
2022-08-07T12:29:11.641Z,3.23
2022-08-07T12:32:01.593Z,2.30
2022-08-07T12:34:35.898Z,2.70
2022-08-07T12:37:08.176Z,2.20
2022-08-07T12:39:44.247Z,1.98
2022-08-07T12:42:27.612Z,2.55
2022-08-07T12:44:58.687Z,1.95
2022-08-07T12:47:37.761Z,2.60
2022-08-07T12:50:39.015Z,2.50
2022-08-07T12:53:30.395Z,3.47
2022-08-07T12:56:34.679Z,2.07
2022-08-07T12:59:05.118Z,3.20
2022-08-07T13:02:10.072Z,3.70
2022-08-07T13:05:01.601Z,11.37
2022-08-07T13:08:12.304Z,2.00
2022-08-07T13:10:51.644Z,2.60
2022-08-07T13:13:48.354Z,2.40
2022-08-07T13:16:40.904Z,6.40
2022-08-07T13:19:46.248Z,5.77
2022-08-07T13:22:37.697Z,2.30
2022-08-07T13:25:29.720Z,2.30
2022-08-07T13:28:12.413Z,2.20
2022-08-07T13:30:52.347Z,3.95
2022-08-07T13:34:29.974Z,2.90
2022-08-07T13:36:40.451Z,2.28
2022-08-07T13:39:49.826Z,1.75
2022-08-07T13:42:10.407Z,2.75
2022-08-07T13:44:39.747Z,2.00
2022-08-07T13:47:10.607Z,3.30
2022-08-07T13:50:33.870Z,4.00
2022-08-07T13:52:40.934Z,5.15
2022-08-07T13:55:13.189Z,2.03
2022-08-07T13:58:02.018Z,2.50
2022-08-07T14:00:39.554Z,3.38
2022-08-07T14:03:13.919Z,7.93
2022-08-07T14:05:57.226Z,2.25
2022-08-07T14:08:25.253Z,3.03
2022-08-07T14:11:14.554Z,3.35
2022-08-07T14:13:45.190Z,2.00
2022-08-07T14:16:16.127Z,2.38
2022-08-07T14:18:57.227Z,3.08
2022-08-07T14:22:01.476Z,2.80
2022-08-07T14:24:33.247Z,2.38
2022-08-07T14:28:09.314Z,3.23
2022-08-07T14:30:07.605Z,10.40
2022-08-07T14:32:47.964Z,2.73
2022-08-07T14:35:45.807Z,3.10
2022-08-07T14:38:09.443Z,2.53
2022-08-07T14:40:59.578Z,2.70
2022-08-07T14:43:57.612Z,2.43
2022-08-07T14:46:30.677Z,3.47
2022-08-07T14:52:05.048Z,2.50
2022-08-07T14:54:42.161Z,3.23
2022-08-07T14:57:19.724Z,2.87
2022-08-07T15:00:05.062Z,2.70
2022-08-07T15:02:34.611Z,3.10
2022-08-07T15:05:02.424Z,3.10
2022-08-07T15:07:50.953Z,3.50
2022-08-07T15:10:26.650Z,4.00
2022-08-07T15:13:05.716Z,4.43
2022-08-07T15:15:42.778Z,3.60
2022-08-07T15:18:29.518Z,2.60
2022-08-07T15:25:15.652Z,4.80
2022-08-07T15:26:49.501Z,4.17
2022-08-07T15:30:09.276Z,12.13
2022-08-07T15:32:07.756Z,2.70
2022-08-07T15:34:50.440Z,5.63
2022-08-07T15:37:27.575Z,2.97
2022-08-07T15:39:58.486Z,2.97
2022-08-07T15:42:43.863Z,3.00
2022-08-07T15:45:15.104Z,2.67
2022-08-07T15:48:02.057Z,2.97
2022-08-07T15:51:01.511Z,4.97
2022-08-07T15:53:52.079Z,3.27
2022-08-07T15:56:14.112Z,3.00
2022-08-07T15:58:52.335Z,6.47
2022-08-07T16:01:38.565Z,3.13
2022-08-07T16:04:15.307Z,5.10
2022-08-07T16:06:54.317Z,3.57
2022-08-07T16:09:53.911Z,3.57
2022-08-07T16:13:05.555Z,3.37
2022-08-07T16:16:06.861Z,4.00
2022-08-07T16:19:09.530Z,3.93
2022-08-07T16:22:17.954Z,4.10
2022-08-07T16:25:02.482Z,8.93
2022-08-07T16:30:09.135Z,5.80
2022-08-07T16:31:50.773Z,7.00
2022-08-07T16:34:23.885Z,3.57
2022-08-07T16:37:02.082Z,3.70
2022-08-07T16:39:40.676Z,3.57
2022-08-07T16:42:42.379Z,5.57
2022-08-07T16:46:40.336Z,4.00
2022-08-07T16:49:10.607Z,3.40
2022-08-07T16:52:01.232Z,3.97
2022-08-07T16:54:55.190Z,5.63
2022-08-07T16:58:02.156Z,3.20
2022-08-07T17:00:41.327Z,3.60
2022-08-07T17:03:17.093Z,7.20
2022-08-07T17:06:29.825Z,3.87
2022-08-07T17:09:15.778Z,3.33
2022-08-07T17:12:34.214Z,5.03
2022-08-07T17:15:15.774Z,8.00
2022-08-07T17:17:48.306Z,3.47
2022-08-07T17:20:31.594Z,5.17
2022-08-07T17:23:17.386Z,3.77
2022-08-07T17:26:23.486Z,3.73
2022-08-07T17:28:57.923Z,3.80
2022-08-07T17:32:03.120Z,3.47
2022-08-07T17:35:40.157Z,3.30
2022-08-07T17:38:06.572Z,3.60
2022-08-07T17:40:39.614Z,5.60
2022-08-07T17:43:18.300Z,3.30
2022-08-07T17:45:54.902Z,5.43
2022-08-07T17:48:32.362Z,3.50
2022-08-07T17:51:16.330Z,3.57
2022-08-07T17:54:39.835Z,6.90
2022-08-07T17:57:58.406Z,3.30
2022-08-07T18:00:27.519Z,3.60
2022-08-07T18:03:10.057Z,3.40
2022-08-07T18:06:01.574Z,6.10
2022-08-07T18:08:34.198Z,7.90
2022-08-07T18:12:16.403Z,4.63
2022-08-07T18:14:18.555Z,3.53
2022-08-07T18:17:10.796Z,3.87
2022-08-07T18:21:11.870Z,5.70
2022-08-07T18:22:57.658Z,7.63
2022-08-07T18:25:40.755Z,7.27
2022-08-07T18:28:35.974Z,4.00
2022-08-07T18:31:49.869Z,5.17
2022-08-07T18:34:53.188Z,5.90
2022-08-07T18:38:55.559Z,6.00
2022-08-07T18:40:54.866Z,8.63
2022-08-07T18:43:57.556Z,4.67
2022-08-07T18:46:37.111Z,3.63
2022-08-07T18:50:36.716Z,3.20
2022-08-07T18:52:53.826Z,4.23
2022-08-07T18:55:42.392Z,3.93
2022-08-07T18:58:37.424Z,3.63
2022-08-07T19:02:19.190Z,4.87
2022-08-07T19:04:32.125Z,5.53
2022-08-07T19:07:16.331Z,4.37
2022-08-07T19:10:04.185Z,2.97
2022-08-07T19:12:49.145Z,3.80
2022-08-07T19:16:03.178Z,3.37
2022-08-07T19:18:34.816Z,3.90
2022-08-07T19:21:48.033Z,3.73
2022-08-07T19:24:48.792Z,3.83
2022-08-07T19:28:58.448Z,3.90
2022-08-07T19:31:02.151Z,3.90
2022-08-07T19:33:15.765Z,4.20
2022-08-07T19:35:46.108Z,3.93
2022-08-07T19:38:17.656Z,3.80
2022-08-07T19:40:49.427Z,5.57
2022-08-07T19:43:44.173Z,3.47
2022-08-07T19:46:10.727Z,4.30
2022-08-07T19:48:42.135Z,4.27
2022-08-07T19:51:20.251Z,5.00
2022-08-07T19:54:34.190Z,3.97
2022-08-07T19:57:52.020Z,3.63
2022-08-07T19:59:40.813Z,4.93
2022-08-07T20:02:19.784Z,8.63
2022-08-07T20:04:50.176Z,3.97
2022-08-07T20:07:23.409Z,3.93
2022-08-07T20:10:36.314Z,4.40
2022-08-07T20:12:44.757Z,4.33
2022-08-07T20:15:22.250Z,11.70
2022-08-07T20:18:01.264Z,4.00
2022-08-07T20:20:31.421Z,3.97
2022-08-07T20:23:02.184Z,4.17
2022-08-07T20:25:51.168Z,4.27
2022-08-07T20:28:20.657Z,13.10
2022-08-07T20:30:57.072Z,6.83
2022-08-07T20:33:37.962Z,3.97
2022-08-07T20:36:07.740Z,4.43
2022-08-07T20:38:35.803Z,4.83
2022-08-07T20:41:34.036Z,3.40
2022-08-07T20:44:06.297Z,4.87
2022-08-07T20:46:44.176Z,4.57
2022-08-07T20:49:58.311Z,4.70
2022-08-07T20:52:07.815Z,4.10
2022-08-07T20:54:45.672Z,5.50
2022-08-07T20:57:28.735Z,4.03
2022-08-07T21:00:09.178Z,7.40
2022-08-07T21:02:58.107Z,4.60
2022-08-07T21:05:50.975Z,5.80
2022-08-07T21:08:36.757Z,3.47
2022-08-07T21:11:10.787Z,4.30
2022-08-07T21:14:16.506Z,4.07
2022-08-07T21:16:56.162Z,4.23
2022-08-07T21:19:32.521Z,4.17
2022-08-07T21:22:19.517Z,7.03
2022-08-07T21:24:47.934Z,12.50
2022-08-07T21:27:47.107Z,9.57
2022-08-07T21:30:16.992Z,3.93
2022-08-07T21:32:52.908Z,3.53
2022-08-07T21:35:34.915Z,9.07
2022-08-07T21:38:27.565Z,3.50
2022-08-07T21:41:10.995Z,4.57
2022-08-07T21:44:28.202Z,4.07
2022-08-07T21:47:34.701Z,3.90
2022-08-07T21:50:04.796Z,4.47
2022-08-07T21:52:42.280Z,6.00
2022-08-07T21:55:30.209Z,4.23
2022-08-07T21:58:32.871Z,3.90
2022-08-07T22:01:08.421Z,4.40
2022-08-07T22:03:47.615Z,4.60
2022-08-07T22:06:30.532Z,5.30
2022-08-07T22:09:06.763Z,9.53
2022-08-07T22:12:04.761Z,8.43
2022-08-07T22:14:36.213Z,4.50
2022-08-07T22:17:05.004Z,4.97
2022-08-07T22:20:04.310Z,5.10
2022-08-07T22:22:44.867Z,4.53
2022-08-07T22:25:36.553Z,12.23
2022-08-07T22:28:32.137Z,5.27
2022-08-07T22:31:12.541Z,4.67
2022-08-07T22:34:12.838Z,3.80
2022-08-07T22:37:13.299Z,4.47
2022-08-07T22:40:09.023Z,4.10
2022-08-07T22:42:40.020Z,4.70
2022-08-07T22:46:04.206Z,4.47
2022-08-07T22:48:31.579Z,12.47
2022-08-07T22:51:17.843Z,3.77
2022-08-07T22:54:08.202Z,6.10
2022-08-07T22:57:16.871Z,5.20
2022-08-07T22:59:47.123Z,4.20
2022-08-07T23:02:29.910Z,3.93
2022-08-07T23:06:10.235Z,4.27
2022-08-07T23:08:46.092Z,4.37
2022-08-07T23:11:48.429Z,4.70
2022-08-07T23:14:47.444Z,4.20
2022-08-07T23:17:41.737Z,6.73
2022-08-07T23:20:51.605Z,4.97
2022-08-07T23:24:06.086Z,6.80
2022-08-07T23:26:23.445Z,5.13
2022-08-07T23:29:43.551Z,4.77
2022-08-07T23:34:21.734Z,4.37
2022-08-07T23:35:44.119Z,5.33
2022-08-07T23:38:18.995Z,4.40
2022-08-07T23:41:33.013Z,4.37
2022-08-07T23:44:14.035Z,5.90
2022-08-07T23:46:53.139Z,4.57
2022-08-07T23:49:51.780Z,5.23
2022-08-07T23:53:00.144Z,5.60
2022-08-07T23:56:05.324Z,4.97
2022-08-07T23:58:44.430Z,4.67
