createdAt,value
2023-01-23T00:03:23.103Z,6.47
2023-01-23T00:08:31.176Z,6.87
2023-01-23T00:13:38.189Z,7.23
2023-01-23T00:18:45.586Z,6.87
2023-01-23T00:23:55.498Z,6.30
2023-01-23T00:29:07.543Z,6.47
2023-01-23T00:34:16.343Z,7.13
2023-01-23T00:39:24.193Z,6.50
2023-01-23T00:44:31.241Z,6.47
2023-01-23T00:49:38.128Z,6.70
2023-01-23T00:54:45.024Z,6.57
2023-01-23T00:59:52.040Z,6.43
2023-01-23T01:04:59.137Z,6.13
2023-01-23T01:10:06.495Z,6.47
2023-01-23T01:15:14.405Z,6.30
2023-01-23T01:20:24.084Z,5.80
2023-01-23T01:25:32.184Z,5.80
2023-01-23T01:30:40.294Z,6.00
2023-01-23T01:35:47.344Z,6.53
2023-01-23T01:40:54.360Z,6.27
2023-01-23T01:46:04.315Z,6.10
2023-01-23T01:51:14.219Z,6.13
2023-01-23T01:56:22.208Z,6.10
2023-01-23T02:01:29.421Z,6.17
2023-01-23T02:06:36.467Z,6.20
2023-01-23T02:11:45.473Z,6.10
2023-01-23T02:16:53.115Z,5.57
2023-01-23T02:22:03.240Z,5.37
2023-01-23T02:27:10.338Z,6.10
2023-01-23T02:32:19.147Z,6.20
2023-01-23T02:37:30.176Z,5.90
2023-01-23T02:42:38.528Z,6.13
2023-01-23T02:47:45.784Z,5.80
2023-01-23T02:52:54.271Z,6.07
2023-01-23T02:58:03.706Z,5.77
2023-01-23T03:03:10.892Z,6.17
2023-01-23T03:08:18.287Z,5.27
2023-01-23T03:13:25.331Z,6.10
2023-01-23T03:18:40.061Z,5.53
2023-01-23T03:23:44.510Z,5.57
2023-01-23T03:28:53.118Z,5.53
2023-01-23T03:34:00.343Z,6.03
2023-01-23T03:39:10.906Z,5.40
2023-01-23T03:44:19.678Z,6.33
2023-01-23T03:49:27.393Z,6.10
2023-01-23T03:54:36.039Z,5.37
2023-01-23T03:59:44.739Z,5.00
2023-01-23T04:04:52.829Z,5.60
2023-01-23T04:10:00.136Z,6.20
2023-01-23T04:15:07.939Z,5.87
2023-01-23T04:20:15.863Z,6.00
2023-01-23T04:25:23.184Z,5.63
2023-01-23T04:30:30.228Z,9.40
2023-01-23T04:35:39.006Z,9.20
2023-01-23T04:40:47.953Z,5.10
2023-01-23T04:45:58.123Z,5.77
2023-01-23T04:51:07.135Z,5.00
2023-01-23T04:56:15.098Z,5.17
2023-01-23T05:01:23.988Z,5.10
2023-01-23T05:06:33.073Z,5.20
2023-01-23T05:11:40.059Z,5.30
2023-01-23T05:16:48.668Z,5.03
2023-01-23T05:21:57.128Z,5.13
2023-01-23T05:27:05.572Z,7.10
2023-01-23T05:32:14.218Z,5.60
2023-01-23T05:37:24.887Z,4.80
2023-01-23T05:42:33.521Z,4.57
2023-01-23T05:47:42.498Z,4.47
2023-01-23T05:52:49.749Z,3.93
2023-01-23T05:57:58.104Z,3.73
2023-01-23T06:03:07.278Z,4.53
2023-01-23T06:08:15.764Z,5.00
2023-01-23T06:13:22.953Z,5.00
2023-01-23T06:18:29.818Z,5.00
2023-01-23T06:23:37.258Z,6.63
2023-01-23T06:28:44.313Z,6.17
2023-01-23T06:33:52.831Z,5.90
2023-01-23T06:39:02.038Z,5.53
2023-01-23T06:44:10.445Z,4.80
2023-01-23T06:49:17.874Z,5.13
2023-01-23T06:54:26.832Z,5.17
2023-01-23T06:59:35.551Z,5.60
2023-01-23T07:04:43.499Z,4.80
2023-01-23T07:09:50.991Z,4.90
2023-01-23T07:15:00.301Z,5.47
2023-01-23T07:20:09.470Z,5.43
2023-01-23T07:25:17.997Z,5.17
2023-01-23T07:30:24.845Z,4.93
2023-01-23T07:35:31.871Z,5.27
2023-01-23T07:40:39.296Z,4.43
2023-01-23T07:45:46.241Z,4.63
2023-01-23T07:50:53.109Z,5.07
2023-01-23T07:56:00.337Z,5.57
2023-01-23T08:01:10.319Z,5.73
2023-01-23T08:06:17.676Z,5.20
2023-01-23T08:11:26.146Z,4.90
2023-01-23T08:16:33.131Z,4.70
2023-01-23T08:21:40.255Z,5.20
2023-01-23T08:26:47.299Z,5.50
2023-01-23T08:31:55.577Z,5.30
2023-01-23T08:37:03.564Z,5.00
2023-01-23T08:42:11.036Z,5.23
2023-01-23T08:47:18.125Z,4.67
2023-01-23T08:52:25.100Z,5.37
2023-01-23T08:57:32.592Z,5.07
2023-01-23T09:02:39.536Z,5.63
2023-01-23T09:07:48.489Z,4.90
2023-01-23T09:12:57.127Z,4.90
2023-01-23T09:18:05.324Z,4.83
2023-01-23T09:23:13.368Z,4.63
2023-01-23T09:28:20.225Z,4.73
2023-01-23T09:33:27.946Z,4.83
2023-01-23T09:38:35.382Z,6.13
2023-01-23T09:43:45.340Z,5.40
2023-01-23T09:48:55.328Z,5.00
2023-01-23T09:54:05.098Z,5.30
2023-01-23T09:59:11.765Z,5.60
2023-01-23T10:04:21.988Z,5.17
2023-01-23T10:09:30.003Z,5.57
2023-01-23T10:14:39.804Z,5.30
2023-01-23T10:19:49.544Z,5.97
2023-01-23T10:24:59.260Z,5.83
2023-01-23T10:30:05.762Z,5.10
2023-01-23T10:35:15.481Z,5.30
2023-01-23T10:40:26.233Z,5.60
2023-01-23T10:45:33.470Z,5.30
2023-01-23T10:50:40.988Z,5.10
2023-01-23T10:55:49.393Z,4.77
2023-01-23T11:00:56.972Z,5.30
2023-01-23T11:06:04.587Z,4.93
2023-01-23T11:11:12.696Z,5.67
2023-01-23T11:16:22.582Z,5.23
2023-01-23T11:21:32.132Z,5.87
2023-01-23T11:26:40.108Z,5.40
2023-01-23T11:31:47.468Z,5.70
2023-01-23T11:36:57.306Z,5.20
2023-01-23T11:42:04.345Z,5.43
2023-01-23T11:47:14.049Z,6.50
2023-01-23T11:52:21.998Z,6.00
2023-01-23T11:57:31.824Z,5.00
2023-01-23T12:02:41.763Z,5.63
2023-01-23T12:07:51.709Z,5.40
2023-01-23T12:12:59.838Z,5.20
2023-01-23T12:18:07.954Z,5.83
2023-01-23T12:23:17.757Z,6.17
2023-01-23T12:28:27.779Z,5.00
2023-01-23T12:33:37.790Z,5.60
2023-01-23T12:38:47.709Z,5.53
2023-01-23T12:43:55.959Z,5.23
2023-01-23T12:49:06.211Z,5.57
2023-01-23T12:54:16.442Z,4.97
2023-01-23T12:59:26.346Z,5.20
2023-01-23T13:04:36.176Z,5.17
2023-01-23T13:09:45.603Z,4.73
2023-01-23T13:15:12.745Z,4.73
2023-01-23T13:20:08.739Z,5.37
2023-01-23T13:25:17.832Z,5.20
2023-01-23T13:30:23.890Z,5.33
2023-01-23T13:35:34.291Z,5.47
2023-01-23T13:40:42.929Z,5.83
2023-01-23T13:45:51.966Z,5.63
2023-01-23T13:51:02.629Z,5.80
2023-01-23T13:56:13.953Z,5.40
2023-01-23T14:01:26.122Z,5.80
2023-01-23T14:06:36.353Z,5.87
2023-01-23T14:11:44.847Z,6.17
2023-01-23T14:16:52.914Z,5.80
2023-01-23T14:22:02.645Z,6.10
2023-01-23T14:27:13.221Z,6.00
2023-01-23T14:32:24.322Z,6.63
2023-01-23T14:37:34.276Z,6.27
2023-01-23T14:42:41.763Z,5.90
2023-01-23T14:47:59.708Z,6.07
2023-01-23T14:53:04.636Z,6.30
2023-01-23T14:58:14.842Z,6.90
2023-01-23T15:03:24.837Z,7.07
2023-01-23T15:08:34.665Z,6.43
2023-01-23T15:13:44.467Z,6.13
2023-01-23T15:18:54.448Z,6.27
2023-01-23T15:24:04.325Z,7.30
2023-01-23T15:29:10.585Z,7.83
2023-01-23T15:34:16.786Z,7.73
2023-01-23T15:39:26.791Z,7.87
2023-01-23T15:44:35.239Z,8.00
2023-01-23T15:49:43.881Z,7.43
2023-01-23T15:54:54.045Z,8.47
2023-01-23T16:00:01.648Z,7.77
2023-01-23T16:05:11.156Z,7.93
2023-01-23T16:10:21.152Z,8.33
2023-01-23T16:15:31.386Z,8.73
2023-01-23T16:20:42.511Z,8.40
2023-01-23T16:25:50.224Z,8.03
2023-01-23T16:30:57.425Z,8.20
2023-01-23T16:36:04.678Z,8.90
2023-01-23T16:41:11.886Z,10.97
2023-01-23T16:46:21.578Z,9.07
2023-01-23T16:51:45.357Z,9.47
2023-01-23T16:56:52.989Z,10.53
2023-01-23T17:02:01.916Z,9.80
2023-01-23T17:07:11.754Z,10.23
2023-01-23T17:12:22.000Z,10.60
2023-01-23T17:17:31.943Z,9.23
2023-01-23T17:22:41.526Z,9.53
2023-01-23T17:28:06.899Z,9.47
2023-01-23T17:32:59.483Z,9.20
2023-01-23T17:38:07.076Z,8.77
2023-01-23T17:43:15.100Z,10.57
2023-01-23T17:48:25.174Z,10.37
2023-01-23T17:53:32.084Z,10.03
2023-01-23T17:58:39.761Z,10.07
2023-01-23T18:03:50.754Z,10.53
2023-01-23T18:08:57.599Z,9.10
2023-01-23T18:14:07.007Z,9.67
2023-01-23T18:19:15.063Z,9.87
2023-01-23T18:24:25.321Z,9.43
2023-01-23T18:29:35.486Z,8.20
2023-01-23T18:34:45.436Z,8.40
2023-01-23T18:39:55.418Z,8.50
2023-01-23T18:45:05.395Z,8.47
2023-01-23T18:50:15.257Z,8.63
2023-01-23T18:55:25.322Z,8.33
2023-01-23T19:00:35.140Z,8.47
2023-01-23T19:05:42.938Z,7.90
2023-01-23T19:10:51.248Z,9.23
2023-01-23T19:16:01.372Z,8.80
2023-01-23T19:21:10.663Z,9.80
2023-01-23T19:26:18.853Z,9.23
2023-01-23T19:31:27.187Z,12.83
2023-01-23T19:36:37.188Z,11.37
2023-01-23T19:41:47.231Z,10.83
2023-01-23T19:46:54.303Z,10.07
2023-01-23T19:52:02.214Z,9.57
2023-01-23T19:57:09.248Z,9.77
2023-01-23T20:02:19.645Z,12.67
2023-01-23T20:07:26.613Z,10.23
2023-01-23T20:12:33.407Z,9.30
2023-01-23T20:17:40.755Z,12.03
2023-01-23T20:22:47.784Z,11.37
2023-01-23T20:27:55.568Z,11.30
2023-01-23T20:33:03.582Z,11.47
2023-01-23T20:38:10.696Z,10.37
2023-01-23T20:43:18.531Z,10.40
2023-01-23T20:48:25.809Z,11.20
2023-01-23T20:53:34.517Z,12.07
2023-01-23T20:58:45.632Z,12.33
2023-01-23T21:03:52.512Z,12.27
2023-01-23T21:08:59.498Z,13.10
2023-01-23T21:14:06.584Z,12.83
2023-01-23T21:19:13.471Z,13.00
2023-01-23T21:24:20.601Z,11.17
2023-01-23T21:29:27.553Z,11.00
2023-01-23T21:34:34.634Z,11.30
2023-01-23T21:39:41.642Z,11.90
2023-01-23T21:44:50.192Z,12.37
2023-01-23T21:49:57.063Z,13.40
2023-01-23T21:55:04.181Z,12.43
2023-01-23T22:00:29.867Z,13.27
2023-01-23T22:05:39.503Z,10.77
2023-01-23T22:10:46.271Z,11.13
2023-01-23T22:15:53.440Z,10.70
2023-01-23T22:26:15.341Z,10.27
2023-01-23T22:31:23.540Z,10.47
2023-01-23T22:36:30.702Z,10.37
2023-01-23T22:41:37.547Z,10.77
2023-01-23T22:46:45.673Z,10.77
2023-01-23T22:51:52.660Z,10.23
2023-01-23T22:56:59.474Z,10.77
2023-01-23T23:02:06.449Z,9.50
2023-01-23T23:07:13.631Z,9.73
2023-01-23T23:12:20.631Z,9.47
2023-01-23T23:17:29.058Z,9.53
2023-01-23T23:22:36.774Z,9.77
2023-01-23T23:27:43.905Z,9.53
2023-01-23T23:32:50.917Z,10.70
2023-01-23T23:37:57.782Z,9.67
2023-01-23T23:43:05.282Z,10.00
2023-01-23T23:48:12.803Z,10.73
2023-01-23T23:53:20.359Z,9.80
2023-01-23T23:58:27.703Z,10.60
