createdAt,value
2018-03-26T00:00:08.582Z,65.50
2018-03-26T00:02:37.219Z,66.37
2018-03-26T00:05:04.705Z,66.00
2018-03-26T00:07:32.967Z,65.07
2018-03-26T00:10:00.466Z,73.18
2018-03-26T00:12:27.971Z,74.30
2018-03-26T00:14:55.501Z,69.72
2018-03-26T00:17:22.990Z,65.97
2018-03-26T00:19:51.894Z,71.97
2018-03-26T00:22:19.401Z,65.55
2018-03-26T00:24:46.885Z,79.53
2018-03-26T00:27:15.216Z,71.57
2018-03-26T00:29:42.678Z,81.30
2018-03-26T00:32:10.990Z,74.05
2018-03-26T00:34:38.478Z,78.20
2018-03-26T00:37:07.169Z,70.18
2018-03-26T00:39:36.466Z,83.00
2018-03-26T00:42:05.209Z,84.20
2018-03-26T00:44:34.784Z,79.07
2018-03-26T00:47:03.402Z,74.15
2018-03-26T00:49:30.889Z,70.55
2018-03-26T00:51:58.926Z,72.07
2018-03-26T00:54:27.353Z,78.00
2018-03-26T00:56:54.837Z,80.65
2018-03-26T00:59:23.012Z,82.25
2018-03-26T01:01:51.712Z,72.97
2018-03-26T01:04:22.379Z,73.93
2018-03-26T01:06:50.839Z,76.53
2018-03-26T01:09:18.318Z,83.87
2018-03-26T01:11:46.786Z,84.72
2018-03-26T01:14:14.297Z,83.82
2018-03-26T01:16:41.794Z,80.30
2018-03-26T01:19:14.464Z,85.90
2018-03-26T01:21:43.427Z,83.53
2018-03-26T01:24:11.695Z,93.57
2018-03-26T01:26:39.995Z,83.32
2018-03-26T01:29:07.507Z,86.80
2018-03-26T01:31:37.870Z,86.85
2018-03-26T01:34:07.163Z,89.15
2018-03-26T01:36:36.218Z,97.62
2018-03-26T01:39:06.010Z,90.15
2018-03-26T01:41:35.850Z,99.03
2018-03-26T01:44:06.549Z,88.70
2018-03-26T01:46:34.026Z,99.82
2018-03-26T01:49:05.531Z,84.47
2018-03-26T01:51:33.782Z,90.05
2018-03-26T01:54:01.266Z,100.55
2018-03-26T01:56:30.046Z,86.35
2018-03-26T01:58:59.356Z,97.93
2018-03-26T02:01:27.610Z,89.45
2018-03-26T02:03:55.102Z,86.07
2018-03-26T02:06:23.606Z,97.43
2018-03-26T02:08:51.933Z,98.25
2018-03-26T02:11:20.050Z,103.43
2018-03-26T02:13:47.531Z,96.45
2018-03-26T02:16:15.018Z,103.85
2018-03-26T02:18:42.517Z,104.70
2018-03-26T02:21:10.970Z,107.78
2018-03-26T02:23:39.225Z,104.93
2018-03-26T02:26:07.050Z,107.55
2018-03-26T02:28:34.773Z,110.10
2018-03-26T02:31:04.141Z,111.95
2018-03-26T02:33:32.398Z,109.82
2018-03-26T02:36:01.434Z,109.47
2018-03-26T02:38:30.639Z,112.03
2018-03-26T02:40:58.885Z,112.53
2018-03-26T02:43:26.427Z,106.97
2018-03-26T02:45:59.431Z,109.93
2018-03-26T02:48:28.289Z,116.03
2018-03-26T02:50:56.139Z,115.55
2018-03-26T02:53:25.562Z,116.30
2018-03-26T02:55:53.078Z,120.45
2018-03-26T02:58:21.449Z,117.37
2018-03-26T03:00:48.927Z,120.37
2018-03-26T03:03:20.655Z,111.30
2018-03-26T03:05:48.183Z,127.50
2018-03-26T03:08:16.906Z,117.70
2018-03-26T03:10:44.411Z,124.47
2018-03-26T03:13:12.939Z,127.90
2018-03-26T03:15:41.132Z,123.47
2018-03-26T03:18:11.424Z,122.30
2018-03-26T03:20:38.913Z,125.97
2018-03-26T03:23:07.552Z,128.75
2018-03-26T03:25:35.066Z,135.07
2018-03-26T03:28:03.823Z,140.12
2018-03-26T03:30:33.044Z,137.07
2018-03-26T03:33:02.094Z,146.62
2018-03-26T03:35:30.549Z,165.62
2018-03-26T03:37:58.062Z,147.90
2018-03-26T03:40:28.614Z,161.20
2018-03-26T03:42:57.699Z,157.12
2018-03-26T03:45:26.910Z,181.18
2018-03-26T03:47:55.962Z,174.43
2018-03-26T03:50:26.392Z,173.90
2018-03-26T03:52:53.937Z,184.18
2018-03-26T03:55:22.678Z,189.30
2018-03-26T03:57:52.494Z,177.60
2018-03-26T04:00:20.006Z,174.95
2018-03-26T04:02:47.782Z,180.02
2018-03-26T04:05:16.242Z,187.35
2018-03-26T04:07:44.677Z,173.00
2018-03-26T04:10:14.300Z,171.75
2018-03-26T04:12:43.909Z,193.50
2018-03-26T04:15:11.394Z,170.80
2018-03-26T04:17:42.150Z,180.43
2018-03-26T04:20:09.888Z,180.30
2018-03-26T04:22:38.007Z,188.12
2018-03-26T04:25:06.341Z,187.57
2018-03-26T04:27:36.155Z,178.98
2018-03-26T04:30:03.652Z,181.10
2018-03-26T04:32:32.782Z,202.93
2018-03-26T04:35:00.307Z,197.85
2018-03-26T04:37:28.532Z,180.15
2018-03-26T04:39:56.018Z,196.45
2018-03-26T04:42:23.525Z,202.55
2018-03-26T04:44:51.018Z,207.15
2018-03-26T04:47:18.506Z,180.68
2018-03-26T04:49:46.001Z,205.35
2018-03-26T04:52:13.489Z,186.27
2018-03-26T04:54:41.651Z,194.37
2018-03-26T04:57:09.174Z,188.12
2018-03-26T04:59:39.341Z,179.90
2018-03-26T05:02:06.863Z,198.52
2018-03-26T05:04:34.374Z,176.00
2018-03-26T05:07:01.862Z,177.57
2018-03-26T05:09:29.346Z,169.95
2018-03-26T05:11:56.872Z,159.68
2018-03-26T05:14:25.319Z,152.93
2018-03-26T05:16:52.820Z,165.77
2018-03-26T05:19:23.210Z,158.57
2018-03-26T05:21:50.703Z,160.98
2018-03-26T05:24:20.466Z,173.57
2018-03-26T05:26:49.425Z,169.48
2018-03-26T05:29:17.707Z,159.75
2018-03-26T05:31:45.650Z,156.55
2018-03-26T05:34:14.536Z,162.75
2018-03-26T05:36:43.926Z,162.43
2018-03-26T05:39:13.561Z,165.80
2018-03-26T05:41:41.618Z,130.23
2018-03-26T05:44:09.111Z,143.18
2018-03-26T05:46:36.645Z,121.37
2018-03-26T05:49:04.911Z,130.57
2018-03-26T05:51:32.395Z,135.93
2018-03-26T05:54:00.676Z,116.50
2018-03-26T05:56:28.612Z,117.18
2018-03-26T05:58:56.099Z,111.65
2018-03-26T06:01:23.890Z,108.78
2018-03-26T06:03:51.415Z,111.90
2018-03-26T06:06:20.262Z,116.28
2018-03-26T06:08:48.441Z,120.30
2018-03-26T06:11:15.971Z,124.95
2018-03-26T06:13:44.577Z,116.00
2018-03-26T06:16:13.955Z,121.68
2018-03-26T06:18:45.760Z,113.50
2018-03-26T06:21:18.944Z,106.68
2018-03-26T06:23:49.613Z,113.03
2018-03-26T06:26:22.318Z,110.88
2018-03-26T06:28:51.191Z,109.45
2018-03-26T06:31:18.690Z,108.97
2018-03-26T06:33:46.186Z,101.55
2018-03-26T06:36:38.150Z,108.25
2018-03-26T06:39:21.393Z,91.47
2018-03-26T06:41:48.878Z,94.75
2018-03-26T06:44:17.721Z,97.82
2018-03-26T06:46:46.585Z,93.15
2018-03-26T06:49:14.853Z,99.47
2018-03-26T06:51:43.323Z,92.37
2018-03-26T06:54:10.842Z,98.32
2018-03-26T06:56:38.330Z,102.70
2018-03-26T06:59:05.818Z,99.18
2018-03-26T07:01:34.234Z,100.80
2018-03-26T07:04:03.336Z,103.93
2018-03-26T07:06:30.813Z,97.30
2018-03-26T07:08:59.911Z,88.60
2018-03-26T07:11:27.817Z,88.68
2018-03-26T07:13:55.374Z,103.50
2018-03-26T07:16:23.976Z,88.28
2018-03-26T07:18:51.906Z,100.85
2018-03-26T07:21:20.553Z,95.53
2018-03-26T07:23:49.230Z,91.25
2018-03-26T07:26:16.717Z,91.35
2018-03-26T07:28:44.202Z,100.82
2018-03-26T07:31:11.738Z,86.70
2018-03-26T07:33:39.218Z,94.32
2018-03-26T07:36:06.765Z,80.68
2018-03-26T07:38:35.058Z,89.50
2018-03-26T07:41:02.562Z,93.45
2018-03-26T07:43:30.418Z,89.80
2018-03-26T07:45:57.926Z,75.60
2018-03-26T07:48:25.402Z,83.45
2018-03-26T07:50:52.912Z,67.95
2018-03-26T07:53:20.395Z,74.35
2018-03-26T07:55:47.886Z,65.07
2018-03-26T07:58:16.147Z,69.55
2018-03-26T08:00:44.390Z,70.55
2018-03-26T08:03:11.909Z,65.05
2018-03-26T08:05:39.424Z,72.85
2018-03-26T08:08:06.910Z,66.20
2018-03-26T08:10:35.205Z,65.30
2018-03-26T08:13:02.697Z,52.40
2018-03-26T08:15:30.198Z,50.55
2018-03-26T08:17:58.477Z,59.55
2018-03-26T08:20:26.777Z,68.15
2018-03-26T08:22:54.310Z,40.97
2018-03-26T08:25:22.608Z,50.72
2018-03-26T08:27:50.142Z,57.83
2018-03-26T08:30:18.443Z,44.05
2018-03-26T08:32:45.947Z,48.80
2018-03-26T08:35:13.445Z,40.60
2018-03-26T08:37:41.717Z,51.28
2018-03-26T08:40:09.986Z,44.22
2018-03-26T08:42:38.246Z,36.60
2018-03-26T08:45:07.295Z,40.03
2018-03-26T08:47:34.797Z,46.83
2018-03-26T08:50:02.339Z,40.33
2018-03-26T08:52:29.810Z,43.30
2018-03-26T08:54:57.297Z,38.45
2018-03-26T08:57:25.650Z,49.42
2018-03-26T08:59:53.148Z,40.25
2018-03-26T09:02:20.646Z,34.83
2018-03-26T09:04:48.171Z,31.58
2018-03-26T09:07:15.679Z,30.23
2018-03-26T09:09:43.240Z,29.37
2018-03-26T09:12:10.778Z,26.48
2018-03-26T09:14:38.274Z,37.80
2018-03-26T09:17:06.599Z,35.22
2018-03-26T09:19:34.110Z,39.15
2018-03-26T09:22:02.430Z,31.73
2018-03-26T09:24:29.990Z,33.30
2018-03-26T09:26:57.479Z,29.92
2018-03-26T09:29:24.978Z,24.25
2018-03-26T09:31:52.509Z,26.08
2018-03-26T09:34:20.781Z,27.73
2018-03-26T09:36:48.270Z,24.77
2018-03-26T09:39:16.551Z,25.50
2018-03-26T09:41:44.070Z,23.27
2018-03-26T09:44:11.566Z,19.75
2018-03-26T09:46:39.074Z,21.83
2018-03-26T09:49:06.565Z,18.42
2018-03-26T09:51:34.826Z,17.42
2018-03-26T09:56:36.241Z,18.98
2018-03-26T09:59:03.733Z,13.52
2018-03-26T10:01:32.126Z,25.58
2018-03-26T10:04:00.422Z,22.15
2018-03-26T10:06:28.682Z,20.83
2018-03-26T10:08:56.178Z,22.20
2018-03-26T10:11:23.696Z,23.40
2018-03-26T10:13:51.190Z,17.37
2018-03-26T10:16:19.446Z,24.27
2018-03-26T10:18:47.865Z,18.70
2018-03-26T10:21:15.406Z,16.87
2018-03-26T10:23:43.662Z,23.07
2018-03-26T10:26:11.954Z,22.30
2018-03-26T10:28:40.202Z,18.57
2018-03-26T10:31:07.693Z,14.33
2018-03-26T10:33:35.203Z,15.43
2018-03-26T10:36:02.701Z,16.83
2018-03-26T10:38:30.986Z,21.57
2018-03-26T10:40:59.241Z,31.10
2018-03-26T10:43:26.782Z,27.40
2018-03-26T10:45:54.267Z,19.50
2018-03-26T10:48:22.534Z,21.33
2018-03-26T10:50:50.058Z,24.77
2018-03-26T10:53:17.550Z,19.47
2018-03-26T10:55:45.036Z,21.13
2018-03-26T10:58:12.534Z,16.30
2018-03-26T11:00:40.035Z,17.10
2018-03-26T11:03:08.349Z,23.07
2018-03-26T11:05:35.903Z,23.87
2018-03-26T11:08:03.375Z,19.30
2018-03-26T11:10:30.899Z,14.70
2018-03-26T11:12:59.410Z,15.80
2018-03-26T11:15:26.929Z,14.83
2018-03-26T11:17:55.274Z,11.60
2018-03-26T11:20:22.806Z,13.60
2018-03-26T11:22:51.702Z,17.70
2018-03-26T11:25:19.217Z,15.33
2018-03-26T11:27:47.870Z,13.30
2018-03-26T11:30:15.353Z,8.57
2018-03-26T11:32:43.611Z,9.77
2018-03-26T11:35:11.091Z,8.97
2018-03-26T11:37:39.858Z,8.20
2018-03-26T11:40:07.388Z,9.87
2018-03-26T11:42:34.865Z,8.20
2018-03-26T11:45:02.359Z,9.70
2018-03-26T11:47:30.626Z,14.00
2018-03-26T11:49:58.104Z,7.80
2018-03-26T11:52:25.584Z,12.27
2018-03-26T11:54:53.355Z,10.30
2018-03-26T11:57:20.846Z,8.87
2018-03-26T11:59:48.393Z,12.10
2018-03-26T12:02:15.937Z,9.17
2018-03-26T12:04:43.438Z,8.70
2018-03-26T12:07:11.740Z,14.43
2018-03-26T12:09:40.828Z,12.87
2018-03-26T12:12:09.070Z,9.30
2018-03-26T12:14:36.595Z,10.20
2018-03-26T12:17:04.178Z,9.70
2018-03-26T12:19:31.664Z,13.13
2018-03-26T12:21:59.150Z,13.90
2018-03-26T12:24:38.617Z,14.70
2018-03-26T12:27:06.100Z,15.00
2018-03-26T12:29:46.323Z,14.87
2018-03-26T12:32:14.353Z,10.93
2018-03-26T12:34:54.459Z,16.70
2018-03-26T12:37:23.914Z,11.23
2018-03-26T12:39:52.185Z,10.37
2018-03-26T12:42:20.566Z,12.80
2018-03-26T12:45:02.629Z,11.97
2018-03-26T12:47:30.122Z,10.43
2018-03-26T12:49:58.385Z,9.73
2018-03-26T12:52:39.890Z,12.73
2018-03-26T12:55:08.834Z,8.20
2018-03-26T12:57:50.484Z,10.40
2018-03-26T13:00:18.015Z,8.43
2018-03-26T13:02:45.502Z,8.73
2018-03-26T13:05:16.042Z,9.37
2018-03-26T13:07:44.235Z,10.10
2018-03-26T13:10:15.390Z,8.33
2018-03-26T13:12:44.371Z,14.20
2018-03-26T13:15:11.859Z,11.53
2018-03-26T13:17:41.511Z,7.70
2018-03-26T13:20:09.763Z,9.67
2018-03-26T13:22:38.496Z,9.90
2018-03-26T13:25:05.979Z,10.60
2018-03-26T13:27:35.283Z,7.87
2018-03-26T13:30:02.777Z,7.40
2018-03-26T13:32:31.809Z,9.30
2018-03-26T13:35:00.810Z,11.93
2018-03-26T13:37:29.998Z,9.23
2018-03-26T13:39:57.478Z,14.73
2018-03-26T13:42:26.565Z,12.10
2018-03-26T13:44:57.198Z,13.10
2018-03-26T13:47:25.854Z,13.23
2018-03-26T13:49:53.357Z,10.37
2018-03-26T13:52:26.437Z,14.77
2018-03-26T13:54:57.769Z,20.98
2018-03-26T13:57:27.050Z,14.10
2018-03-26T13:59:56.738Z,16.23
2018-03-26T14:02:27.290Z,12.27
2018-03-26T14:04:58.960Z,12.43
2018-03-26T14:07:30.626Z,12.32
2018-03-26T14:10:10.919Z,11.60
2018-03-26T14:12:51.333Z,11.15
2018-03-26T14:15:31.278Z,10.75
2018-03-26T14:18:00.966Z,12.95
2018-03-26T14:20:29.671Z,11.07
2018-03-26T14:22:59.033Z,10.75
2018-03-26T14:25:26.569Z,12.57
2018-03-26T14:27:54.079Z,12.05
2018-03-26T14:30:22.992Z,11.38
2018-03-26T14:32:56.430Z,11.35
2018-03-26T14:38:26.438Z,10.55
2018-03-26T14:40:55.437Z,11.57
2018-03-26T14:43:24.693Z,13.68
2018-03-26T14:45:57.058Z,15.27
2018-03-26T14:48:26.682Z,9.50
2018-03-26T14:50:56.570Z,11.12
2018-03-26T14:53:28.076Z,15.07
2018-03-26T14:55:58.812Z,8.40
2018-03-26T14:58:27.056Z,6.87
2018-03-26T15:00:55.162Z,7.40
2018-03-26T15:03:22.666Z,12.15
2018-03-26T15:05:51.712Z,10.52
2018-03-26T15:08:22.546Z,9.13
2018-03-26T15:10:52.722Z,10.48
2018-03-26T15:13:21.610Z,9.15
2018-03-26T15:15:51.898Z,10.00
2018-03-26T15:18:19.399Z,12.15
2018-03-26T15:20:52.367Z,15.20
2018-03-26T15:23:19.850Z,9.27
2018-03-26T15:25:48.220Z,14.43
2018-03-26T15:28:19.214Z,11.98
2018-03-26T15:30:46.701Z,13.60
2018-03-26T15:33:19.253Z,19.98
2018-03-26T15:35:47.105Z,24.30
2018-03-26T15:38:14.991Z,29.20
2018-03-26T15:40:44.294Z,20.80
2018-03-26T15:43:14.446Z,22.70
2018-03-26T15:45:43.383Z,19.33
2018-03-26T15:48:11.849Z,18.63
2018-03-26T15:50:39.867Z,25.00
2018-03-26T15:53:09.982Z,23.43
2018-03-26T15:55:38.210Z,20.20
2018-03-26T15:58:09.532Z,20.70
2018-03-26T16:03:16.546Z,19.00
2018-03-26T16:05:52.389Z,17.07
2018-03-26T16:08:23.783Z,17.73
2018-03-26T16:10:54.823Z,20.52
2018-03-26T16:13:25.051Z,17.95
2018-03-26T16:15:52.933Z,16.83
2018-03-26T16:18:24.840Z,16.45
2018-03-26T16:20:53.510Z,11.43
2018-03-26T16:23:22.709Z,11.32
2018-03-26T16:25:52.050Z,9.30
2018-03-26T16:28:21.916Z,7.93
2018-03-26T16:30:50.323Z,5.07
2018-03-26T16:33:18.302Z,6.37
2018-03-26T16:35:45.822Z,5.32
2018-03-26T16:38:16.592Z,7.25
2018-03-26T16:40:47.901Z,7.17
2018-03-26T16:43:17.188Z,7.90
2018-03-26T16:45:47.477Z,13.73
2018-03-26T16:48:14.970Z,7.30
2018-03-26T16:53:22.892Z,12.37
2018-03-26T16:55:52.808Z,12.13
2018-03-26T16:58:22.179Z,8.50
2018-03-26T17:00:51.894Z,13.37
2018-03-26T17:03:21.295Z,8.47
2018-03-26T17:05:50.316Z,9.10
2018-03-26T17:08:18.618Z,9.00
2018-03-26T17:10:48.376Z,10.00
2018-03-26T17:13:15.890Z,11.17
2018-03-26T17:15:44.286Z,11.70
2018-03-26T17:18:15.172Z,9.63
2018-03-26T17:20:44.459Z,8.33
2018-03-26T17:23:13.134Z,8.10
2018-03-26T17:25:46.026Z,8.80
2018-03-26T17:28:14.191Z,9.13
2018-03-26T17:30:47.074Z,9.30
2018-03-26T17:41:31.218Z,8.60
2018-03-26T17:43:59.534Z,8.15
2018-03-26T17:46:27.354Z,8.60
2018-03-26T17:48:57.072Z,8.18
2018-03-26T17:51:24.899Z,10.10
2018-03-26T17:53:54.541Z,10.52
2018-03-26T17:56:23.649Z,12.52
2018-03-26T17:58:51.222Z,12.37
2018-03-26T18:01:20.860Z,7.18
2018-03-26T18:03:50.774Z,9.02
2018-03-26T18:06:19.042Z,7.60
2018-03-26T18:08:47.984Z,8.63
2018-03-26T18:11:16.872Z,9.18
2018-03-26T18:13:46.075Z,9.80
2018-03-26T18:16:13.672Z,10.35
2018-03-26T18:18:42.854Z,8.52
2018-03-26T18:21:10.495Z,12.57
2018-03-26T18:23:41.612Z,9.45
2018-03-26T18:26:09.242Z,12.90
2018-03-26T18:28:37.688Z,12.18
2018-03-26T18:31:05.656Z,9.98
2018-03-26T18:33:33.217Z,14.07
2018-03-26T18:36:05.451Z,11.85
2018-03-26T18:38:33.617Z,10.65
2018-03-26T18:41:01.169Z,16.62
2018-03-26T18:43:28.663Z,14.70
2018-03-26T18:45:56.186Z,10.80
2018-03-26T18:48:23.733Z,9.65
2018-03-26T18:50:52.775Z,9.38
2018-03-26T18:53:23.873Z,9.07
2018-03-26T18:55:53.632Z,9.45
2018-03-26T18:58:33.384Z,10.35
2018-03-26T19:01:05.227Z,8.45
2018-03-26T19:03:34.526Z,10.60
2018-03-26T19:06:04.316Z,9.63
2018-03-26T19:08:36.025Z,10.27
2018-03-26T19:11:04.554Z,12.80
2018-03-26T19:13:35.198Z,11.70
2018-03-26T19:16:06.495Z,10.40
2018-03-26T19:21:13.986Z,12.37
2018-03-26T19:23:42.416Z,14.30
2018-03-26T19:26:14.887Z,17.17
2018-03-26T19:28:43.700Z,14.38
2018-03-26T19:31:11.816Z,12.32
2018-03-26T19:33:42.018Z,14.23
2018-03-26T19:36:09.990Z,14.32
2018-03-26T19:44:26.357Z,16.00
2018-03-26T19:47:01.292Z,13.00
2018-03-26T19:49:31.094Z,18.65
2018-03-26T19:52:00.806Z,13.75
2018-03-26T19:54:32.922Z,14.45
2018-03-26T19:57:01.070Z,13.80
2018-03-26T19:59:30.246Z,15.80
2018-03-26T20:01:58.414Z,14.73
2018-03-26T20:04:40.106Z,15.75
2018-03-26T20:07:10.823Z,13.90
2018-03-26T20:09:42.390Z,16.08
2018-03-26T20:12:13.741Z,14.48
2018-03-26T20:14:45.976Z,16.17
2018-03-26T20:17:18.491Z,16.42
2018-03-26T20:19:50.603Z,18.62
2018-03-26T20:22:19.824Z,16.70
2018-03-26T20:24:48.797Z,16.80
2018-03-26T20:27:18.338Z,20.02
2018-03-26T20:29:47.515Z,18.62
2018-03-26T20:32:16.846Z,19.55
2018-03-26T20:34:47.649Z,22.80
2018-03-26T20:37:18.211Z,17.30
2018-03-26T20:39:53.860Z,17.20
2018-03-26T20:42:22.943Z,17.58
2018-03-26T20:44:52.897Z,24.02
2018-03-26T20:47:23.923Z,19.58
2018-03-26T20:49:53.285Z,18.83
2018-03-26T20:52:24.826Z,18.83
2018-03-26T20:54:53.639Z,21.92
2018-03-26T20:57:28.119Z,22.48
2018-03-26T20:59:58.160Z,26.08
2018-03-26T21:02:27.874Z,21.87
2018-03-26T21:04:56.792Z,22.45
2018-03-26T21:07:25.563Z,24.58
2018-03-26T21:09:53.862Z,25.23
2018-03-26T21:12:22.614Z,24.98
2018-03-26T21:14:53.869Z,22.27
2018-03-26T21:17:23.629Z,22.80
2018-03-26T21:19:54.641Z,23.70
2018-03-26T21:22:27.574Z,24.92
2018-03-26T21:24:57.461Z,25.52
2018-03-26T21:27:27.710Z,25.65
2018-03-26T21:30:04.116Z,25.80
2018-03-26T21:32:36.224Z,28.02
2018-03-26T21:35:04.499Z,24.87
2018-03-26T21:37:31.978Z,26.02
2018-03-26T21:40:03.253Z,26.80
2018-03-26T21:42:31.746Z,31.15
2018-03-26T21:45:04.655Z,23.80
2018-03-26T21:47:44.478Z,28.38
2018-03-26T21:50:13.803Z,31.90
2018-03-26T21:52:45.312Z,26.17
2018-03-26T21:55:13.754Z,26.08
2018-03-26T21:57:41.999Z,32.35
2018-03-26T22:00:25.131Z,27.80
2018-03-26T22:02:54.656Z,25.12
2018-03-26T22:05:23.942Z,28.05
2018-03-26T22:07:51.776Z,26.00
2018-03-26T22:10:19.406Z,25.40
2018-03-26T22:12:47.563Z,25.95
2018-03-26T22:15:15.823Z,23.05
2018-03-26T22:17:43.887Z,27.75
2018-03-26T22:20:11.374Z,28.20
2018-03-26T22:22:40.015Z,24.40
2018-03-26T22:25:09.734Z,30.35
2018-03-26T22:27:37.216Z,28.67
2018-03-26T22:30:08.588Z,23.52
2018-03-26T22:32:37.590Z,28.70
2018-03-26T22:35:05.849Z,29.58
2018-03-26T22:37:33.677Z,31.95
2018-03-26T22:40:04.246Z,34.88
2018-03-26T22:42:33.618Z,30.10
2018-03-26T22:45:01.582Z,32.53
2018-03-26T22:47:30.874Z,27.23
2018-03-26T22:49:58.365Z,29.65
2018-03-26T22:52:28.936Z,30.40
2018-03-26T22:54:59.219Z,34.67
2018-03-26T22:57:29.694Z,30.23
2018-03-26T22:59:57.717Z,36.60
2018-03-26T23:02:27.723Z,30.17
2018-03-26T23:04:55.206Z,39.65
2018-03-26T23:07:23.454Z,30.02
2018-03-26T23:09:52.202Z,32.08
2018-03-26T23:12:21.290Z,33.63
2018-03-26T23:14:51.502Z,33.60
2018-03-26T23:17:19.040Z,34.03
2018-03-26T23:19:48.614Z,32.53
2018-03-26T23:25:22.003Z,31.67
2018-03-26T23:27:50.709Z,34.55
2018-03-26T23:30:24.306Z,36.25
2018-03-26T23:32:52.670Z,38.78
2018-03-26T23:35:21.194Z,39.88
2018-03-26T23:37:49.524Z,37.13
2018-03-26T23:40:19.243Z,38.40
2018-03-26T23:42:49.462Z,38.20
2018-03-26T23:45:17.604Z,44.05
2018-03-26T23:47:49.101Z,38.22
2018-03-26T23:50:22.447Z,36.22
2018-03-26T23:52:53.321Z,40.60
2018-03-26T23:55:27.870Z,36.72
2018-03-26T23:58:01.950Z,34.53
