createdAt,value
2019-04-30T00:00:38.161Z,72.82
2019-04-30T00:01:36.252Z,72.61
2019-04-30T00:02:39.689Z,72.41
2019-04-30T00:03:36.443Z,73.03
2019-04-30T00:05:53.365Z,73.17
2019-04-30T00:06:49.050Z,72.96
2019-04-30T00:07:50.914Z,73.38
2019-04-30T00:08:50.045Z,73.48
2019-04-30T00:09:49.262Z,73.69
2019-04-30T00:10:49.027Z,73.79
2019-04-30T00:11:50.673Z,74.21
2019-04-30T00:12:50.007Z,73.48
2019-04-30T00:13:50.174Z,73.17
2019-04-30T00:14:48.973Z,73.27
2019-04-30T00:15:52.733Z,73.38
2019-04-30T00:16:50.462Z,73.38
2019-04-30T00:17:52.921Z,73.69
2019-04-30T00:18:58.153Z,73.48
2019-04-30T00:19:50.491Z,72.85
2019-04-30T00:20:48.946Z,72.96
2019-04-30T00:21:57.044Z,73.07
2019-04-30T00:22:50.487Z,73.38
2019-04-30T00:23:48.888Z,73.17
2019-04-30T00:24:50.005Z,72.75
2019-04-30T00:25:48.851Z,73.07
2019-04-30T00:26:52.434Z,73.27
2019-04-30T00:27:48.831Z,73.58
2019-04-30T00:28:48.811Z,73.48
2019-04-30T00:29:48.810Z,73.90
2019-04-30T00:30:48.801Z,74.11
2019-04-30T00:31:48.795Z,74.21
2019-04-30T00:32:48.817Z,73.58
2019-04-30T00:33:52.750Z,74.01
2019-04-30T00:34:49.763Z,73.93
2019-04-30T00:35:59.567Z,74.24
2019-04-30T00:36:48.725Z,74.63
2019-04-30T00:37:51.992Z,74.66
2019-04-30T00:38:49.711Z,75.60
2019-04-30T00:39:51.121Z,74.24
2019-04-30T00:40:48.687Z,75.18
2019-04-30T00:41:49.471Z,75.08
2019-04-30T00:42:48.672Z,75.18
2019-04-30T00:43:50.771Z,75.08
2019-04-30T00:44:48.644Z,75.29
2019-04-30T00:45:48.646Z,74.87
2019-04-30T00:46:48.626Z,75.08
2019-04-30T00:47:48.673Z,75.08
2019-04-30T00:48:48.712Z,74.77
2019-04-30T00:49:52.168Z,75.32
2019-04-30T00:50:49.578Z,75.29
2019-04-30T00:51:49.874Z,75.22
2019-04-30T00:52:49.610Z,75.60
2019-04-30T00:53:51.329Z,75.32
2019-04-30T00:54:48.531Z,75.22
2019-04-30T00:55:48.625Z,75.29
2019-04-30T00:56:48.530Z,75.01
2019-04-30T00:57:48.510Z,76.06
2019-04-30T00:58:48.599Z,75.85
2019-04-30T00:59:48.515Z,76.02
2019-04-30T01:00:48.504Z,76.06
2019-04-30T01:01:48.450Z,76.79
2019-04-30T01:02:48.441Z,76.37
2019-04-30T01:03:49.618Z,76.47
2019-04-30T01:04:48.435Z,76.26
2019-04-30T01:05:48.409Z,76.16
2019-04-30T01:07:05.252Z,76.68
2019-04-30T01:07:51.796Z,76.37
2019-04-30T01:08:48.381Z,76.79
2019-04-30T01:09:49.893Z,77.34
2019-04-30T01:10:48.365Z,76.51
2019-04-30T01:11:48.367Z,75.98
2019-04-30T01:12:50.199Z,77.66
2019-04-30T01:13:50.989Z,76.61
2019-04-30T01:14:49.766Z,76.82
2019-04-30T01:15:51.354Z,76.40
2019-04-30T01:16:49.346Z,77.14
2019-04-30T01:17:51.098Z,77.03
2019-04-30T01:18:49.268Z,76.51
2019-04-30T01:19:51.128Z,77.03
2019-04-30T01:20:49.254Z,76.93
2019-04-30T01:21:50.447Z,77.76
2019-04-30T01:22:48.716Z,77.45
2019-04-30T01:23:54.408Z,77.55
2019-04-30T01:24:49.641Z,77.87
2019-04-30T01:25:51.329Z,77.66
2019-04-30T01:26:48.568Z,77.66
2019-04-30T01:27:49.127Z,77.66
2019-04-30T01:28:49.455Z,77.76
2019-04-30T01:29:48.736Z,77.87
2019-04-30T01:30:49.570Z,77.45
2019-04-30T01:31:48.874Z,77.76
2019-04-30T01:32:51.945Z,77.66
2019-04-30T01:33:49.109Z,77.45
2019-04-30T01:34:50.002Z,77.34
2019-04-30T01:35:49.120Z,77.94
2019-04-30T01:36:52.061Z,77.10
2019-04-30T01:38:04.107Z,77.76
2019-04-30T01:38:52.366Z,77.45
2019-04-30T01:39:49.234Z,77.03
2019-04-30T01:40:51.064Z,76.93
2019-04-30T01:41:48.837Z,77.03
2019-04-30T01:42:51.621Z,77.62
2019-04-30T01:43:48.752Z,77.51
2019-04-30T01:44:53.624Z,77.51
2019-04-30T01:45:48.997Z,77.51
2019-04-30T01:46:51.469Z,77.38
2019-04-30T01:47:49.601Z,77.41
2019-04-30T01:48:51.793Z,77.41
2019-04-30T01:49:49.580Z,77.94
2019-04-30T01:50:48.831Z,77.73
2019-04-30T01:51:48.665Z,77.83
2019-04-30T01:52:49.335Z,77.94
2019-04-30T01:53:48.498Z,78.04
2019-04-30T01:54:49.001Z,78.25
2019-04-30T01:55:49.483Z,78.25
2019-04-30T01:56:49.816Z,78.88
2019-04-30T01:57:49.152Z,77.94
2019-04-30T01:58:49.481Z,77.51
2019-04-30T01:59:48.633Z,77.62
2019-04-30T02:00:49.325Z,77.41
2019-04-30T02:01:48.735Z,77.31
2019-04-30T02:02:49.534Z,77.41
2019-04-30T02:03:48.727Z,77.31
2019-04-30T02:04:49.232Z,77.51
2019-04-30T02:05:49.712Z,77.20
2019-04-30T02:06:49.300Z,78.04
2019-04-30T02:07:48.669Z,77.41
2019-04-30T02:09:00.979Z,77.62
2019-04-30T02:09:48.911Z,77.20
2019-04-30T02:10:51.110Z,77.41
2019-04-30T02:11:48.810Z,78.14
2019-04-30T02:12:49.347Z,78.25
2019-04-30T02:13:49.190Z,78.56
2019-04-30T02:14:49.439Z,78.46
2019-04-30T02:15:49.230Z,78.88
2019-04-30T02:16:49.324Z,79.08
2019-04-30T02:17:50.253Z,78.04
2019-04-30T02:18:49.465Z,77.62
2019-04-30T02:19:54.758Z,77.73
2019-04-30T02:20:49.740Z,77.38
2019-04-30T02:21:48.713Z,77.41
2019-04-30T02:22:48.650Z,77.62
2019-04-30T02:23:49.307Z,77.48
2019-04-30T02:24:48.611Z,77.48
2019-04-30T02:25:48.996Z,77.17
2019-04-30T02:26:48.523Z,77.27
2019-04-30T02:27:48.897Z,76.96
2019-04-30T02:28:49.388Z,77.59
2019-04-30T02:29:49.418Z,77.38
2019-04-30T02:30:50.086Z,77.03
2019-04-30T02:31:50.095Z,77.55
2019-04-30T02:32:49.607Z,77.45
2019-04-30T02:33:50.085Z,77.66
2019-04-30T02:34:49.815Z,77.55
2019-04-30T02:35:49.960Z,77.55
2019-04-30T02:36:49.884Z,77.66
2019-04-30T02:37:50.456Z,76.92
2019-04-30T02:38:49.376Z,76.51
2019-04-30T02:40:01.025Z,77.62
2019-04-30T02:40:49.798Z,77.10
2019-04-30T02:41:50.453Z,76.68
2019-04-30T02:42:49.696Z,76.26
2019-04-30T02:43:49.570Z,75.85
2019-04-30T02:44:50.186Z,76.57
2019-04-30T02:45:49.593Z,76.23
2019-04-30T02:46:49.966Z,75.92
2019-04-30T02:47:49.939Z,76.43
2019-04-30T02:48:47.356Z,76.02
2019-04-30T02:49:50.058Z,76.40
2019-04-30T02:50:49.182Z,76.23
2019-04-30T02:51:49.881Z,76.23
2019-04-30T02:52:50.282Z,76.96
2019-04-30T02:53:47.250Z,76.86
2019-04-30T02:54:49.859Z,76.20
2019-04-30T02:55:49.847Z,75.88
2019-04-30T02:56:47.246Z,76.37
2019-04-30T02:57:49.733Z,75.85
2019-04-30T02:58:47.205Z,75.50
2019-04-30T02:59:49.620Z,75.09
2019-04-30T03:00:49.523Z,74.87
2019-04-30T03:01:49.915Z,74.46
2019-04-30T03:02:47.136Z,74.21
2019-04-30T03:03:49.502Z,73.49
2019-04-30T03:04:47.118Z,73.28
2019-04-30T03:05:49.554Z,73.59
2019-04-30T03:06:49.982Z,73.90
2019-04-30T03:07:50.316Z,73.35
2019-04-30T03:08:50.700Z,73.38
2019-04-30T03:09:49.797Z,73.03
2019-04-30T03:11:00.148Z,73.07
2019-04-30T03:11:49.602Z,73.35
2019-04-30T03:12:47.068Z,72.93
2019-04-30T03:13:49.487Z,73.03
2019-04-30T03:14:47.025Z,72.80
2019-04-30T03:15:49.339Z,71.72
2019-04-30T03:16:52.726Z,70.31
2019-04-30T03:17:50.386Z,68.79
2019-04-30T03:18:49.834Z,66.83
2019-04-30T03:19:47.042Z,64.25
2019-04-30T03:20:49.539Z,63.06
2019-04-30T03:21:46.943Z,62.07
2019-04-30T03:22:46.980Z,60.75
2019-04-30T03:23:46.914Z,59.38
2019-04-30T03:24:49.836Z,57.37
2019-04-30T03:25:46.893Z,56.93
2019-04-30T03:26:49.678Z,56.38
2019-04-30T03:27:46.882Z,56.18
2019-04-30T03:28:49.178Z,55.72
2019-04-30T03:29:46.850Z,54.66
2019-04-30T03:30:52.010Z,54.23
2019-04-30T03:31:51.778Z,53.41
2019-04-30T03:32:52.330Z,53.45
2019-04-30T03:33:51.984Z,53.94
2019-04-30T03:34:51.147Z,52.79
2019-04-30T03:35:53.650Z,52.04
2019-04-30T03:36:50.207Z,51.07
2019-04-30T03:37:49.540Z,50.13
2019-04-30T03:38:46.749Z,49.93
2019-04-30T03:39:49.169Z,49.51
2019-04-30T03:40:46.724Z,49.06
2019-04-30T03:41:59.765Z,48.65
2019-04-30T03:42:49.281Z,47.81
2019-04-30T03:43:46.688Z,47.71
2019-04-30T03:44:49.416Z,47.34
2019-04-30T03:45:46.705Z,47.97
2019-04-30T03:46:49.600Z,48.61
2019-04-30T03:47:46.638Z,49.13
2019-04-30T03:48:46.635Z,47.46
2019-04-30T03:49:54.131Z,47.56
2019-04-30T03:50:53.337Z,47.56
2019-04-30T03:51:49.780Z,47.03
2019-04-30T03:52:46.587Z,45.97
2019-04-30T03:53:46.577Z,44.90
2019-04-30T03:54:49.283Z,43.94
2019-04-30T03:55:46.613Z,42.50
2019-04-30T03:56:49.802Z,43.12
2019-04-30T03:57:46.570Z,43.98
2019-04-30T03:58:46.521Z,43.44
2019-04-30T03:59:46.538Z,43.47
2019-04-30T04:00:46.779Z,43.35
2019-04-30T04:01:46.496Z,42.30
2019-04-30T04:02:46.643Z,42.55
2019-04-30T04:03:46.521Z,42.30
2019-04-30T04:04:49.449Z,42.10
2019-04-30T04:05:49.759Z,42.04
2019-04-30T04:06:49.031Z,41.59
2019-04-30T04:07:46.426Z,40.47
2019-04-30T04:08:48.894Z,40.03
2019-04-30T04:09:46.412Z,39.72
2019-04-30T04:10:46.406Z,39.72
2019-04-30T04:11:46.367Z,39.82
2019-04-30T04:12:46.364Z,38.80
2019-04-30T04:13:46.388Z,38.89
2019-04-30T04:14:46.390Z,39.96
2019-04-30T04:15:46.328Z,40.80
2019-04-30T04:16:46.311Z,40.59
2019-04-30T04:17:46.306Z,40.26
2019-04-30T04:18:46.311Z,39.04
2019-04-30T04:19:46.302Z,38.62
2019-04-30T04:21:08.911Z,38.82
2019-04-30T04:21:47.255Z,38.70
2019-04-30T04:22:46.258Z,39.23
2019-04-30T04:23:46.240Z,39.67
2019-04-30T04:24:46.247Z,39.67
2019-04-30T04:25:46.214Z,39.47
2019-04-30T04:26:46.261Z,40.53
2019-04-30T04:27:46.196Z,40.30
2019-04-30T04:28:46.197Z,38.53
2019-04-30T04:29:46.175Z,38.92
2019-04-30T04:30:46.164Z,37.75
2019-04-30T04:31:49.749Z,36.93
2019-04-30T04:32:46.194Z,37.04
2019-04-30T04:33:46.129Z,37.04
2019-04-30T04:34:46.116Z,38.31
2019-04-30T04:35:46.110Z,39.04
2019-04-30T04:36:46.122Z,40.30
2019-04-30T04:37:46.077Z,40.59
2019-04-30T04:38:46.183Z,39.06
2019-04-30T04:39:46.081Z,39.18
2019-04-30T04:40:46.075Z,39.39
2019-04-30T04:41:46.036Z,40.00
2019-04-30T04:42:46.145Z,38.85
2019-04-30T04:43:46.119Z,38.51
2019-04-30T04:44:46.030Z,37.77
2019-04-30T04:45:49.467Z,36.63
2019-04-30T04:46:45.985Z,36.71
2019-04-30T04:47:46.003Z,35.26
2019-04-30T04:48:45.962Z,35.38
2019-04-30T04:49:45.975Z,35.14
2019-04-30T04:50:45.965Z,35.88
2019-04-30T04:51:56.092Z,35.26
2019-04-30T04:52:45.914Z,35.14
2019-04-30T04:53:45.904Z,35.16
2019-04-30T04:54:45.894Z,35.92
2019-04-30T04:55:45.894Z,36.24
2019-04-30T04:56:45.880Z,36.31
2019-04-30T04:57:45.889Z,35.48
2019-04-30T04:58:45.846Z,35.46
2019-04-30T04:59:45.837Z,35.24
2019-04-30T05:00:45.871Z,36.07
2019-04-30T05:01:45.828Z,35.00
2019-04-30T05:02:45.807Z,34.08
2019-04-30T05:03:45.788Z,33.01
2019-04-30T05:04:45.803Z,33.01
2019-04-30T05:05:45.768Z,33.23
2019-04-30T05:06:45.857Z,32.02
2019-04-30T05:07:45.743Z,33.04
2019-04-30T05:08:45.733Z,34.38
2019-04-30T05:09:45.729Z,34.92
2019-04-30T05:10:45.717Z,34.87
2019-04-30T05:11:45.723Z,35.99
2019-04-30T05:12:45.713Z,35.60
2019-04-30T05:13:45.683Z,35.10
2019-04-30T05:14:45.693Z,35.53
2019-04-30T05:15:45.656Z,36.68
2019-04-30T05:16:45.649Z,37.12
2019-04-30T05:17:45.645Z,37.85
2019-04-30T05:18:45.625Z,37.87
2019-04-30T05:19:45.614Z,38.71
2019-04-30T05:20:45.599Z,39.22
2019-04-30T05:21:45.604Z,40.05
2019-04-30T05:22:56.300Z,38.71
2019-04-30T05:23:45.565Z,38.09
2019-04-30T05:24:45.552Z,38.86
2019-04-30T05:25:45.543Z,38.96
2019-04-30T05:26:45.536Z,39.24
2019-04-30T05:27:45.518Z,38.32
2019-04-30T05:28:45.717Z,38.40
2019-04-30T05:29:45.497Z,37.36
2019-04-30T05:30:45.487Z,37.35
2019-04-30T05:31:45.805Z,36.92
2019-04-30T05:32:45.467Z,36.16
2019-04-30T05:33:45.455Z,33.65
2019-04-30T05:34:45.469Z,32.28
2019-04-30T05:35:45.432Z,32.28
2019-04-30T05:36:45.445Z,32.57
2019-04-30T05:37:45.420Z,31.34
2019-04-30T05:38:45.403Z,31.44
2019-04-30T05:39:45.438Z,30.90
2019-04-30T05:40:45.381Z,29.96
2019-04-30T05:41:45.366Z,30.28
2019-04-30T05:42:45.386Z,30.28
2019-04-30T05:43:45.345Z,29.47
2019-04-30T05:44:45.352Z,31.01
2019-04-30T05:45:49.226Z,30.27
2019-04-30T05:46:45.330Z,30.18
2019-04-30T05:47:45.301Z,30.82
2019-04-30T05:48:45.287Z,31.13
2019-04-30T05:49:45.298Z,31.96
2019-04-30T05:50:45.441Z,31.77
2019-04-30T05:51:54.943Z,32.45
2019-04-30T05:52:46.243Z,31.38
2019-04-30T05:53:59.254Z,32.56
2019-04-30T05:54:45.226Z,33.59
2019-04-30T05:55:45.265Z,33.68
2019-04-30T05:56:45.277Z,34.00
2019-04-30T05:57:53.882Z,34.03
2019-04-30T05:59:55.872Z,35.06
2019-04-30T06:00:55.856Z,35.27
2019-04-30T06:01:55.825Z,36.21
2019-04-30T06:02:55.813Z,35.69
2019-04-30T06:03:55.809Z,36.24
2019-04-30T06:04:55.784Z,36.96
2019-04-30T06:05:55.922Z,36.17
2019-04-30T06:06:55.765Z,36.70
2019-04-30T06:07:55.753Z,37.33
2019-04-30T06:09:04.699Z,37.93
2019-04-30T06:09:56.758Z,37.74
2019-04-30T06:10:55.723Z,37.96
2019-04-30T06:13:11.990Z,38.35
2019-04-30T06:14:11.971Z,37.28
2019-04-30T06:15:12.071Z,36.85
2019-04-30T06:16:11.937Z,36.41
2019-04-30T06:17:11.895Z,35.58
2019-04-30T06:18:14.007Z,35.27
2019-04-30T06:19:12.872Z,35.56
2019-04-30T06:20:18.357Z,35.27
2019-04-30T06:21:12.852Z,34.97
2019-04-30T06:22:12.046Z,35.06
2019-04-30T06:23:12.949Z,34.98
2019-04-30T06:24:12.231Z,35.90
2019-04-30T06:25:11.915Z,37.05
2019-04-30T06:26:13.157Z,35.42
2019-04-30T06:27:12.007Z,35.92
2019-04-30T06:28:11.810Z,36.63
2019-04-30T06:29:11.808Z,35.49
2019-04-30T06:30:12.121Z,34.17
2019-04-30T06:31:11.831Z,34.39
2019-04-30T06:32:11.766Z,33.57
2019-04-30T06:33:11.945Z,35.30
2019-04-30T06:34:11.736Z,35.22
2019-04-30T06:35:11.699Z,36.12
2019-04-30T06:36:11.791Z,35.28
2019-04-30T06:37:12.695Z,36.21
2019-04-30T06:38:11.756Z,35.30
2019-04-30T06:39:11.772Z,35.08
2019-04-30T06:40:11.864Z,33.15
2019-04-30T06:41:11.721Z,33.76
2019-04-30T06:42:29.941Z,33.45
2019-04-30T06:44:34.901Z,33.96
2019-04-30T06:45:25.487Z,33.33
2019-04-30T06:46:24.473Z,33.52
2019-04-30T06:47:33.390Z,32.94
2019-04-30T06:48:24.624Z,32.84
2019-04-30T06:49:24.512Z,33.76
2019-04-30T06:50:24.482Z,34.28
2019-04-30T06:51:24.574Z,33.87
2019-04-30T06:52:24.445Z,34.89
2019-04-30T06:53:24.490Z,34.28
2019-04-30T06:54:24.401Z,34.48
2019-04-30T06:55:24.497Z,33.47
2019-04-30T06:56:24.372Z,34.08
2019-04-30T06:57:24.470Z,33.76
2019-04-30T06:58:24.339Z,34.39
2019-04-30T06:59:24.431Z,35.41
2019-04-30T07:00:32.937Z,35.19
2019-04-30T07:01:25.304Z,35.30
2019-04-30T07:02:24.385Z,35.71
2019-04-30T07:03:25.111Z,36.12
2019-04-30T07:04:24.323Z,35.28
2019-04-30T07:05:24.285Z,34.76
2019-04-30T07:06:29.650Z,34.35
2019-04-30T07:07:36.291Z,34.25
2019-04-30T07:08:36.171Z,34.98
2019-04-30T07:09:26.687Z,35.20
2019-04-30T07:10:25.247Z,35.28
2019-04-30T07:11:24.585Z,34.98
2019-04-30T07:12:27.878Z,35.08
2019-04-30T07:13:25.416Z,34.86
2019-04-30T07:14:25.290Z,34.98
2019-04-30T07:15:24.204Z,35.51
2019-04-30T07:16:24.840Z,35.69
2019-04-30T07:17:24.132Z,36.83
2019-04-30T07:18:38.343Z,36.71
2019-04-30T07:19:34.573Z,35.82
2019-04-30T07:20:25.190Z,36.63
2019-04-30T07:21:24.169Z,36.22
2019-04-30T07:22:39.397Z,35.69
2019-04-30T07:23:25.064Z,34.95
2019-04-30T07:24:24.091Z,34.66
2019-04-30T07:25:24.046Z,35.27
2019-04-30T07:26:24.731Z,34.25
2019-04-30T07:27:24.583Z,33.74
2019-04-30T07:28:42.732Z,33.11
2019-04-30T07:29:25.023Z,33.13
2019-04-30T07:30:23.985Z,34.03
2019-04-30T07:31:23.972Z,34.05
2019-04-30T07:32:23.970Z,33.42
2019-04-30T07:33:23.958Z,33.42
2019-04-30T07:34:23.950Z,33.62
2019-04-30T07:35:24.003Z,33.52
2019-04-30T07:36:42.419Z,33.40
2019-04-30T07:37:24.966Z,33.40
2019-04-30T07:38:23.890Z,33.81
2019-04-30T07:39:31.207Z,34.13
2019-04-30T07:40:24.889Z,33.61
2019-04-30T07:41:23.871Z,33.40
2019-04-30T07:42:23.891Z,33.71
2019-04-30T07:43:23.842Z,33.49
2019-04-30T07:44:33.835Z,33.49
2019-04-30T07:45:25.676Z,33.40
2019-04-30T07:46:23.820Z,33.59
2019-04-30T07:47:23.812Z,32.88
2019-04-30T07:48:26.364Z,32.56
2019-04-30T07:49:46.762Z,32.97
2019-04-30T07:50:25.317Z,32.97
2019-04-30T07:51:24.541Z,32.66
2019-04-30T07:52:24.543Z,31.95
2019-04-30T07:53:23.797Z,31.73
2019-04-30T07:54:23.726Z,31.93
2019-04-30T07:55:23.708Z,31.82
2019-04-30T07:56:28.166Z,31.41
2019-04-30T07:57:24.782Z,32.24
2019-04-30T07:58:23.730Z,31.10
2019-04-30T07:59:23.783Z,32.44
2019-04-30T08:00:23.667Z,31.83
2019-04-30T08:01:23.670Z,31.52
2019-04-30T08:02:24.585Z,31.64
2019-04-30T08:03:24.065Z,31.96
2019-04-30T08:04:23.598Z,32.47
2019-04-30T08:05:23.668Z,32.57
2019-04-30T08:06:24.635Z,32.18
2019-04-30T08:07:23.651Z,32.18
2019-04-30T08:08:25.645Z,33.10
2019-04-30T08:09:23.582Z,33.91
2019-04-30T08:10:23.550Z,32.49
2019-04-30T08:11:26.346Z,31.57
2019-04-30T08:12:30.186Z,31.67
2019-04-30T08:13:24.886Z,31.66
2019-04-30T08:14:24.646Z,33.08
2019-04-30T08:15:23.550Z,31.77
2019-04-30T08:16:23.500Z,32.18
2019-04-30T08:17:23.588Z,32.18
2019-04-30T08:18:23.441Z,32.07
2019-04-30T08:19:23.432Z,31.86
2019-04-30T08:20:35.691Z,31.56
2019-04-30T08:21:23.413Z,32.47
2019-04-30T08:22:31.028Z,31.66
2019-04-30T08:23:33.928Z,32.17
2019-04-30T08:24:24.371Z,32.18
2019-04-30T08:25:23.385Z,32.47
2019-04-30T08:26:23.715Z,31.66
2019-04-30T08:27:23.366Z,32.49
2019-04-30T08:28:23.362Z,32.17
2019-04-30T08:29:23.326Z,31.76
2019-04-30T08:30:26.745Z,31.95
2019-04-30T08:31:23.322Z,31.64
2019-04-30T08:32:24.326Z,32.15
2019-04-30T08:33:30.653Z,31.74
2019-04-30T08:34:23.288Z,32.46
2019-04-30T08:35:23.254Z,31.44
2019-04-30T08:36:23.247Z,31.93
2019-04-30T08:37:23.230Z,31.73
2019-04-30T08:39:39.827Z,32.25
2019-04-30T08:40:52.818Z,32.15
2019-04-30T08:41:40.461Z,32.05
2019-04-30T08:42:40.385Z,31.74
2019-04-30T08:43:39.543Z,32.07
2019-04-30T08:44:39.684Z,32.68
2019-04-30T08:45:39.420Z,31.66
2019-04-30T08:46:39.364Z,33.18
2019-04-30T08:47:39.415Z,32.07
2019-04-30T08:48:49.489Z,32.47
2019-04-30T08:49:41.052Z,32.15
2019-04-30T08:50:39.951Z,31.74
2019-04-30T08:51:39.883Z,32.47
2019-04-30T08:52:39.529Z,32.66
2019-04-30T08:53:41.073Z,31.93
2019-04-30T08:54:39.345Z,31.32
2019-04-30T08:55:39.262Z,32.54
2019-04-30T08:56:39.270Z,31.71
2019-04-30T08:57:39.663Z,32.66
2019-04-30T08:58:39.232Z,33.07
2019-04-30T08:59:39.509Z,32.97
2019-04-30T09:00:40.282Z,31.83
2019-04-30T09:01:39.218Z,31.71
2019-04-30T09:02:39.276Z,32.12
2019-04-30T09:03:39.360Z,31.62
2019-04-30T09:04:39.184Z,33.44
2019-04-30T09:05:39.166Z,32.02
2019-04-30T09:06:39.638Z,31.92
2019-04-30T09:07:39.136Z,31.71
2019-04-30T09:08:40.063Z,32.53
2019-04-30T09:09:46.108Z,31.38
2019-04-30T09:10:39.384Z,30.67
2019-04-30T09:11:52.407Z,30.76
2019-04-30T09:12:40.082Z,29.45
2019-04-30T09:13:39.069Z,30.48
2019-04-30T09:14:40.635Z,30.58
2019-04-30T09:15:40.113Z,31.08
2019-04-30T09:16:39.364Z,30.47
2019-04-30T09:17:39.037Z,30.87
2019-04-30T09:18:39.353Z,30.68
2019-04-30T09:19:39.009Z,30.90
2019-04-30T09:20:40.858Z,31.43
2019-04-30T09:21:40.233Z,31.52
2019-04-30T09:22:39.381Z,31.73
2019-04-30T09:23:45.938Z,32.04
2019-04-30T09:24:39.958Z,31.71
2019-04-30T09:25:39.665Z,31.43
2019-04-30T09:26:39.645Z,31.63
2019-04-30T09:27:39.754Z,31.52
2019-04-30T09:28:40.939Z,31.73
2019-04-30T09:29:39.177Z,32.56
2019-04-30T09:30:38.876Z,31.74
2019-04-30T09:31:40.786Z,31.74
2019-04-30T09:32:39.046Z,33.05
2019-04-30T09:33:39.362Z,31.95
2019-04-30T09:34:40.396Z,31.63
2019-04-30T09:35:39.543Z,31.44
2019-04-30T09:36:39.197Z,31.64
2019-04-30T09:37:39.070Z,31.63
2019-04-30T09:38:39.009Z,31.73
2019-04-30T09:39:39.313Z,31.83
2019-04-30T09:40:51.221Z,31.40
2019-04-30T09:41:40.982Z,31.29
2019-04-30T09:42:39.087Z,31.90
2019-04-30T09:43:40.479Z,31.71
2019-04-30T09:44:39.109Z,32.85
2019-04-30T09:45:38.724Z,32.85
2019-04-30T09:46:38.934Z,31.62
2019-04-30T09:47:41.883Z,32.12
2019-04-30T09:48:39.740Z,32.21
2019-04-30T09:49:38.800Z,32.10
2019-04-30T09:50:39.371Z,31.48
2019-04-30T09:51:39.413Z,31.50
2019-04-30T09:52:39.644Z,32.21
2019-04-30T09:53:39.489Z,31.68
2019-04-30T09:54:39.766Z,32.40
2019-04-30T09:55:38.929Z,31.59
2019-04-30T09:56:39.349Z,31.48
2019-04-30T09:57:39.048Z,31.99
2019-04-30T09:58:39.337Z,32.20
2019-04-30T09:59:38.845Z,31.48
2019-04-30T10:00:39.286Z,31.70
2019-04-30T10:01:38.706Z,32.10
2019-04-30T10:02:38.971Z,32.31
2019-04-30T10:03:39.338Z,31.70
2019-04-30T10:04:39.897Z,31.50
2019-04-30T10:05:39.118Z,31.59
2019-04-30T10:06:40.208Z,31.38
2019-04-30T10:07:39.394Z,32.29
2019-04-30T10:08:48.224Z,31.79
2019-04-30T10:09:39.444Z,32.70
2019-04-30T10:10:38.807Z,31.98
2019-04-30T10:11:51.467Z,31.57
2019-04-30T10:12:39.234Z,31.98
2019-04-30T10:13:38.530Z,31.57
2019-04-30T10:14:40.844Z,31.47
2019-04-30T10:15:38.378Z,31.57
2019-04-30T10:16:45.872Z,32.28
2019-04-30T10:17:38.367Z,31.45
2019-04-30T10:18:38.348Z,31.68
2019-04-30T10:19:39.348Z,31.99
2019-04-30T10:20:38.329Z,32.60
2019-04-30T10:21:38.893Z,32.09
2019-04-30T10:22:40.045Z,31.67
2019-04-30T10:23:39.196Z,32.18
2019-04-30T10:24:39.314Z,31.77
2019-04-30T10:25:38.298Z,31.37
2019-04-30T10:26:38.260Z,31.68
2019-04-30T10:27:38.801Z,32.01
2019-04-30T10:28:38.257Z,33.62
2019-04-30T10:29:39.478Z,31.38
2019-04-30T10:30:38.233Z,31.89
2019-04-30T10:31:39.056Z,32.40
2019-04-30T10:32:38.191Z,32.20
2019-04-30T10:33:38.694Z,31.68
2019-04-30T10:34:38.172Z,32.10
2019-04-30T10:35:38.617Z,32.21
2019-04-30T10:36:41.231Z,31.41
2019-04-30T10:37:38.743Z,31.71
2019-04-30T10:38:39.371Z,31.80
2019-04-30T10:39:38.944Z,31.80
2019-04-30T10:40:39.008Z,31.90
2019-04-30T10:41:39.504Z,31.90
2019-04-30T10:42:39.245Z,31.89
2019-04-30T10:43:39.330Z,32.20
2019-04-30T10:44:38.062Z,32.01
2019-04-30T10:45:38.798Z,31.60
2019-04-30T10:46:38.076Z,31.51
2019-04-30T10:47:50.983Z,32.34
2019-04-30T10:48:38.034Z,31.63
2019-04-30T10:49:38.949Z,31.62
2019-04-30T10:50:40.748Z,33.04
2019-04-30T10:51:38.789Z,31.90
2019-04-30T10:52:39.313Z,31.41
2019-04-30T10:53:38.270Z,32.43
2019-04-30T10:54:38.941Z,32.23
2019-04-30T10:55:38.767Z,32.51
2019-04-30T10:56:38.894Z,32.01
2019-04-30T10:57:39.691Z,31.90
2019-04-30T10:58:38.168Z,32.02
2019-04-30T10:59:37.898Z,31.92
2019-04-30T11:00:38.938Z,32.10
2019-04-30T11:01:39.169Z,32.01
2019-04-30T11:02:38.711Z,31.70
2019-04-30T11:03:39.120Z,32.51
2019-04-30T11:04:37.881Z,31.59
2019-04-30T11:05:40.977Z,32.29
2019-04-30T11:06:37.819Z,31.99
2019-04-30T11:07:38.447Z,32.09
2019-04-30T11:08:37.795Z,32.09
2019-04-30T11:09:39.346Z,31.59
2019-04-30T11:10:39.795Z,31.59
2019-04-30T11:11:39.338Z,31.48
2019-04-30T11:12:39.153Z,31.60
2019-04-30T11:13:37.745Z,31.70
2019-04-30T11:14:37.779Z,31.80
2019-04-30T11:15:39.480Z,31.89
2019-04-30T11:16:37.713Z,31.28
2019-04-30T11:17:39.756Z,31.68
2019-04-30T11:18:50.053Z,31.20
2019-04-30T11:19:39.178Z,31.21
2019-04-30T11:20:39.534Z,31.71
2019-04-30T11:21:37.815Z,31.40
2019-04-30T11:22:37.775Z,31.60
2019-04-30T11:23:39.423Z,31.09
2019-04-30T11:24:53.399Z,30.89
2019-04-30T11:25:41.123Z,31.40
2019-04-30T11:26:40.245Z,31.40
2019-04-30T11:27:40.295Z,32.32
2019-04-30T11:28:37.780Z,32.43
2019-04-30T11:29:39.363Z,31.82
2019-04-30T11:30:39.214Z,31.62
2019-04-30T11:31:37.831Z,31.60
2019-04-30T11:32:37.743Z,31.70
2019-04-30T11:33:37.826Z,31.68
2019-04-30T11:34:37.512Z,30.87
2019-04-30T11:35:39.353Z,31.38
2019-04-30T11:36:38.976Z,31.48
2019-04-30T11:37:37.528Z,31.40
2019-04-30T11:38:38.870Z,31.70
2019-04-30T11:39:37.453Z,31.29
2019-04-30T11:40:39.875Z,31.28
2019-04-30T11:41:39.108Z,31.38
2019-04-30T11:42:37.417Z,31.68
2019-04-30T11:43:39.061Z,32.89
2019-04-30T11:44:38.676Z,30.86
2019-04-30T11:45:38.913Z,31.47
2019-04-30T11:46:38.423Z,30.25
2019-04-30T11:47:37.368Z,31.57
2019-04-30T11:48:38.727Z,30.96
2019-04-30T11:49:50.950Z,31.26
2019-04-30T11:50:39.371Z,30.76
2019-04-30T11:51:38.875Z,31.60
2019-04-30T11:52:37.304Z,31.38
2019-04-30T11:53:38.993Z,31.29
2019-04-30T11:54:48.710Z,31.62
2019-04-30T11:55:39.048Z,32.43
2019-04-30T11:56:38.390Z,32.43
2019-04-30T11:57:37.255Z,32.14
2019-04-30T11:58:38.874Z,31.82
2019-04-30T11:59:37.235Z,32.63
2019-04-30T12:00:37.224Z,31.51
2019-04-30T12:01:37.227Z,32.23
2019-04-30T12:02:39.199Z,31.63
2019-04-30T12:03:37.230Z,31.82
2019-04-30T12:04:37.191Z,31.92
2019-04-30T12:05:38.879Z,31.51
2019-04-30T12:06:37.150Z,32.02
2019-04-30T12:07:37.155Z,32.02
2019-04-30T12:08:39.139Z,32.43
2019-04-30T12:09:38.589Z,31.92
2019-04-30T12:10:37.112Z,32.44
2019-04-30T12:11:37.138Z,32.32
2019-04-30T12:12:38.690Z,31.62
2019-04-30T12:13:37.078Z,32.02
2019-04-30T12:14:37.069Z,31.71
2019-04-30T12:15:37.056Z,32.43
2019-04-30T12:16:37.042Z,31.92
2019-04-30T12:17:37.080Z,32.83
2019-04-30T12:18:37.036Z,31.60
2019-04-30T12:19:38.830Z,31.60
2019-04-30T12:20:49.832Z,32.41
2019-04-30T12:21:37.026Z,32.10
2019-04-30T12:22:36.996Z,31.60
2019-04-30T12:23:37.016Z,31.21
2019-04-30T12:24:38.690Z,32.32
2019-04-30T12:25:38.755Z,32.02
2019-04-30T12:26:38.803Z,31.71
2019-04-30T12:27:38.669Z,32.24
2019-04-30T12:28:36.906Z,31.92
2019-04-30T12:29:36.921Z,32.32
2019-04-30T12:30:39.038Z,31.82
2019-04-30T12:31:36.879Z,31.82
2019-04-30T12:32:36.861Z,31.71
2019-04-30T12:33:36.853Z,31.62
2019-04-30T12:34:36.842Z,32.41
2019-04-30T12:35:36.837Z,31.60
2019-04-30T12:36:38.710Z,32.41
2019-04-30T12:37:36.812Z,32.10
2019-04-30T12:38:36.796Z,31.79
2019-04-30T12:39:36.784Z,31.90
2019-04-30T12:40:36.814Z,32.10
2019-04-30T12:41:36.771Z,32.31
2019-04-30T12:42:38.428Z,32.01
2019-04-30T12:43:36.746Z,32.50
2019-04-30T12:44:39.923Z,31.48
2019-04-30T12:45:36.720Z,32.20
2019-04-30T12:46:38.624Z,31.68
2019-04-30T12:47:36.697Z,31.80
2019-04-30T12:48:36.743Z,32.53
2019-04-30T12:49:36.714Z,31.60
2019-04-30T12:50:36.669Z,31.70
2019-04-30T12:51:50.570Z,32.41
2019-04-30T12:52:36.713Z,32.01
2019-04-30T12:53:37.604Z,32.51
2019-04-30T12:54:36.645Z,31.40
2019-04-30T12:55:36.612Z,31.40
2019-04-30T12:56:36.620Z,32.10
2019-04-30T12:57:36.642Z,31.70
2019-04-30T12:58:36.581Z,31.90