createdAt,value
2018-06-02T00:02:11.943Z,93987.20
2018-06-02T00:04:39.468Z,93989.00
2018-06-02T00:07:07.202Z,93994.25
2018-06-02T00:09:34.744Z,93996.52
2018-06-02T00:12:02.296Z,93999.31
2018-06-02T00:14:29.864Z,94000.12
2018-06-02T00:16:57.426Z,93995.98
2018-06-02T00:19:24.967Z,93998.39
2018-06-02T00:21:52.640Z,94011.09
2018-06-02T00:24:20.188Z,94012.54
2018-06-02T00:26:47.736Z,94010.25
2018-06-02T00:29:15.632Z,94006.75
2018-06-02T00:31:43.169Z,94007.42
2018-06-02T00:34:10.708Z,94014.08
2018-06-02T00:36:38.371Z,94013.34
2018-06-02T00:39:05.938Z,94012.34
2018-06-02T00:41:33.482Z,94008.44
2018-06-02T00:44:01.047Z,94010.40
2018-06-02T00:46:28.632Z,94007.75
2018-06-02T00:48:56.180Z,94006.28
2018-06-02T00:51:23.752Z,94007.89
2018-06-02T00:53:51.291Z,94006.18
2018-06-02T00:56:18.845Z,94006.77
2018-06-02T00:58:46.584Z,93998.08
2018-06-02T01:01:14.125Z,94000.06
2018-06-02T01:03:41.666Z,94003.11
2018-06-02T01:06:09.336Z,94001.78
2018-06-02T01:08:36.990Z,93998.17
2018-06-02T01:11:04.547Z,94009.05
2018-06-02T01:13:32.243Z,94000.51
2018-06-02T01:15:59.784Z,94007.33
2018-06-02T01:18:27.325Z,94006.70
2018-06-02T01:20:55.408Z,94011.78
2018-06-02T01:23:22.953Z,94005.03
2018-06-02T01:25:50.520Z,94003.63
2018-06-02T01:28:18.104Z,94010.07
2018-06-02T01:30:45.645Z,94009.66
2018-06-02T01:33:13.184Z,94020.47
2018-06-02T01:35:40.747Z,94024.89
2018-06-02T01:38:08.288Z,94019.70
2018-06-02T01:40:35.836Z,94023.16
2018-06-02T01:43:03.780Z,94024.15
2018-06-02T01:45:31.315Z,94027.03
2018-06-02T01:47:58.861Z,94027.16
2018-06-02T01:50:26.436Z,94022.60
2018-06-02T01:52:54.008Z,94032.44
2018-06-02T01:55:21.558Z,94030.64
2018-06-02T01:57:49.131Z,94029.89
2018-06-02T02:00:16.669Z,94026.21
2018-06-02T02:02:44.209Z,94027.73
2018-06-02T02:05:11.780Z,94033.05
2018-06-02T02:07:39.342Z,94028.23
2018-06-02T02:10:06.934Z,94029.80
2018-06-02T02:12:34.560Z,94031.00
2018-06-02T02:15:02.101Z,94035.92
2018-06-02T02:17:29.644Z,94026.86
2018-06-02T02:19:57.378Z,94022.33
2018-06-02T02:22:24.935Z,94028.35
2018-06-02T02:24:52.483Z,94027.91
2018-06-02T02:27:20.209Z,94022.20
2018-06-02T02:29:47.753Z,94023.06
2018-06-02T02:32:15.311Z,94025.51
2018-06-02T02:34:42.896Z,94026.52
2018-06-02T02:37:10.449Z,94028.10
2018-06-02T02:39:38.003Z,94026.61
2018-06-02T02:42:05.716Z,94027.28
2018-06-02T02:44:33.248Z,94026.14
2018-06-02T02:47:00.806Z,94033.52
2018-06-02T02:49:28.763Z,94039.59
2018-06-02T02:51:56.338Z,94038.91
2018-06-02T02:54:23.872Z,94035.95
2018-06-02T02:56:51.601Z,94035.55
2018-06-02T02:59:19.187Z,94041.63
2018-06-02T03:01:46.731Z,94042.17
2018-06-02T03:04:14.425Z,94046.73
2018-06-02T03:06:41.979Z,94048.19
2018-06-02T03:09:09.544Z,94044.61
2018-06-02T03:11:37.142Z,94042.89
2018-06-02T03:14:04.690Z,94044.34
2018-06-02T03:16:32.235Z,94040.98
2018-06-02T03:19:00.147Z,94040.91
2018-06-02T03:21:27.681Z,94040.91
2018-06-02T03:23:55.232Z,94029.70
2018-06-02T03:26:22.812Z,94026.34
2018-06-02T03:28:50.343Z,94026.66
2018-06-02T03:31:17.894Z,94021.59
2018-06-02T03:33:45.612Z,94015.30
2018-06-02T03:36:13.148Z,94021.42
2018-06-02T03:38:40.690Z,94019.91
2018-06-02T03:41:08.256Z,94014.43
2018-06-02T03:43:35.888Z,94015.39
2018-06-02T03:46:03.430Z,94009.59
2018-06-02T03:48:31.011Z,94014.39
2018-06-02T03:50:58.565Z,94013.58
2018-06-02T03:53:26.108Z,94015.55
2018-06-02T03:55:54.031Z,94011.81
2018-06-02T03:58:21.574Z,94008.65
2018-06-02T04:00:49.130Z,94002.91
2018-06-02T04:03:16.865Z,94003.17
2018-06-02T04:05:44.452Z,94010.71
2018-06-02T04:08:12.028Z,94007.09
2018-06-02T04:10:39.709Z,94008.80
2018-06-02T04:13:07.272Z,94003.73
2018-06-02T04:15:34.833Z,93999.23
2018-06-02T04:18:02.561Z,94001.28
2018-06-02T04:20:30.120Z,94001.61
2018-06-02T04:22:57.676Z,93995.83
2018-06-02T04:25:25.355Z,94002.28
2018-06-02T04:27:52.932Z,93996.97
2018-06-02T04:30:20.476Z,93997.90
2018-06-02T04:32:48.066Z,94007.39
2018-06-02T04:35:15.631Z,94008.63
2018-06-02T04:37:43.197Z,94005.80
2018-06-02T04:40:11.061Z,94008.61
2018-06-02T04:42:38.641Z,94004.55
2018-06-02T04:45:06.197Z,94007.89
2018-06-02T04:47:33.927Z,94001.57
2018-06-02T04:50:01.474Z,94005.16
2018-06-02T04:52:29.023Z,94004.74
2018-06-02T04:54:56.920Z,94003.16
2018-06-02T04:57:24.461Z,94013.28
2018-06-02T04:59:52.008Z,94004.63
2018-06-02T05:02:19.605Z,94006.93
2018-06-02T05:04:47.168Z,94005.13
2018-06-02T05:07:14.720Z,94007.25
2018-06-02T05:09:42.329Z,94008.27
2018-06-02T05:12:09.892Z,94012.31
2018-06-02T05:14:37.436Z,94011.19
2018-06-02T05:17:05.116Z,94013.27
2018-06-02T05:19:32.660Z,94015.16
2018-06-02T05:22:00.212Z,94014.48
2018-06-02T05:24:27.799Z,94018.36
2018-06-02T05:26:55.351Z,94020.64
2018-06-02T05:29:22.888Z,94020.61
2018-06-02T05:31:50.779Z,94020.68
2018-06-02T05:34:18.325Z,94021.39
2018-06-02T05:36:45.884Z,94024.75
2018-06-02T05:39:13.475Z,94024.44
2018-06-02T05:41:41.024Z,94024.44
2018-06-02T05:44:08.566Z,94026.90
2018-06-02T05:46:36.287Z,94023.42
2018-06-02T05:49:03.849Z,94026.59
2018-06-02T05:51:31.409Z,94026.44
2018-06-02T05:53:59.144Z,94031.23
2018-06-02T05:56:26.684Z,94031.19
2018-06-02T05:58:54.237Z,94034.58
2018-06-02T06:01:21.816Z,94034.92
2018-06-02T06:03:49.368Z,94035.71
2018-06-02T06:06:16.916Z,94038.59
2018-06-02T06:08:44.595Z,94035.45
2018-06-02T06:11:12.137Z,94035.31
2018-06-02T06:13:39.701Z,94041.90
2018-06-02T06:16:07.263Z,94040.98
2018-06-02T06:18:34.813Z,94043.45
2018-06-02T06:21:02.368Z,94044.92
2018-06-02T06:23:30.260Z,94045.89
2018-06-02T06:25:57.819Z,94049.42
2018-06-02T06:28:25.367Z,94045.09
2018-06-02T06:30:52.936Z,94042.52
2018-06-02T06:33:20.497Z,94040.37
2018-06-02T06:35:48.048Z,94037.78
2018-06-02T06:38:15.716Z,94039.35
2018-06-02T06:40:43.295Z,94044.33
2018-06-02T06:43:10.860Z,94042.00
2018-06-02T06:45:38.443Z,94045.56
2018-06-02T06:48:05.976Z,94032.61
2018-06-02T06:50:33.592Z,94032.09
2018-06-02T06:53:01.235Z,94030.41
2018-06-02T06:55:28.790Z,94032.41
2018-06-02T06:57:56.344Z,94025.13
2018-06-02T07:00:24.251Z,94032.53
2018-06-02T07:02:51.812Z,94040.28
2018-06-02T07:05:19.357Z,94032.13
2018-06-02T07:07:47.077Z,94025.69
2018-06-02T07:10:14.642Z,94031.91
2018-06-02T07:12:42.188Z,94028.27
2018-06-02T07:15:09.767Z,94028.03
2018-06-02T07:17:37.335Z,94031.27
2018-06-02T07:20:04.897Z,94027.43
2018-06-02T07:22:32.953Z,94028.41
2018-06-02T07:25:00.495Z,94027.42
2018-06-02T07:27:28.037Z,94024.53
2018-06-02T07:29:55.634Z,94026.26
2018-06-02T07:32:23.180Z,94032.50
2018-06-02T07:34:50.724Z,94025.22
2018-06-02T07:37:18.300Z,94020.93
2018-06-02T07:39:45.854Z,94013.31
2018-06-02T07:42:13.414Z,94017.70
2018-06-02T07:44:40.990Z,94014.69
2018-06-02T07:47:09.559Z,94011.85
2018-06-02T07:49:37.105Z,94018.09
2018-06-02T07:52:04.680Z,94022.48
2018-06-02T07:54:32.238Z,94022.88
2018-06-02T07:56:59.795Z,94022.41
2018-06-02T07:59:27.408Z,94018.18
2018-06-02T08:01:54.949Z,94008.36
2018-06-02T08:04:22.501Z,94019.23
2018-06-02T08:06:50.112Z,94019.48
2018-06-02T08:09:17.664Z,94019.09
2018-06-02T08:11:45.215Z,94015.50
2018-06-02T08:14:12.789Z,94017.47
2018-06-02T08:16:40.348Z,94016.70
2018-06-02T08:19:07.910Z,94012.77
2018-06-02T08:21:35.646Z,94010.65
2018-06-02T08:24:03.210Z,94008.33
2018-06-02T08:26:30.803Z,94006.86
2018-06-02T08:28:58.363Z,94010.27
2018-06-02T08:31:25.925Z,94009.20
2018-06-02T08:33:53.483Z,94010.84
2018-06-02T08:36:21.166Z,94003.89
2018-06-02T08:38:48.734Z,93998.45
2018-06-02T08:41:16.293Z,93998.42
2018-06-02T08:43:43.863Z,93999.10
2018-06-02T08:46:11.429Z,93992.95
2018-06-02T08:48:38.976Z,93996.83
2018-06-02T08:51:06.723Z,94001.66
2018-06-02T08:53:34.273Z,94002.22
2018-06-02T08:56:01.835Z,94001.70
2018-06-02T08:58:29.562Z,93998.28
2018-06-02T09:00:57.116Z,93991.58
2018-06-02T09:03:24.686Z,93990.52
2018-06-02T09:05:52.378Z,93989.44
2018-06-02T09:08:19.924Z,93987.41
2018-06-02T09:10:47.471Z,93981.63
2018-06-02T09:13:15.048Z,93983.77
2018-06-02T09:15:42.614Z,93981.30
2018-06-02T09:18:10.172Z,93982.86
2018-06-02T09:20:37.897Z,93976.08
2018-06-02T09:23:05.454Z,93974.34
2018-06-02T09:25:33.004Z,93972.75
2018-06-02T09:28:00.695Z,93978.81
2018-06-02T09:30:28.259Z,93980.70
2018-06-02T09:32:55.822Z,93975.41
2018-06-02T09:35:23.409Z,93973.56
2018-06-02T09:37:50.988Z,93974.04
2018-06-02T09:40:18.542Z,93973.30
2018-06-02T09:42:46.626Z,93968.05
2018-06-02T09:45:14.170Z,93963.60
2018-06-02T09:47:41.753Z,93964.48
2018-06-02T09:50:09.366Z,93968.44
2018-06-02T09:52:36.941Z,93961.62
2018-06-02T09:55:04.522Z,93951.11
2018-06-02T09:57:32.245Z,93955.79
2018-06-02T09:59:59.804Z,93948.97
2018-06-02T10:02:27.349Z,93947.86
2018-06-02T10:04:54.932Z,93943.36
2018-06-02T10:07:22.501Z,93944.29
2018-06-02T10:09:50.061Z,93942.23
2018-06-02T10:12:17.639Z,93941.28
2018-06-02T10:14:45.209Z,93936.17
2018-06-02T10:17:12.776Z,93938.42
2018-06-02T10:19:40.525Z,93930.45
2018-06-02T10:22:08.091Z,93934.60
2018-06-02T10:24:35.631Z,93930.64
2018-06-02T10:27:03.212Z,93933.54
2018-06-02T10:29:30.778Z,93929.07
2018-06-02T10:31:58.345Z,93918.06
2018-06-02T10:34:25.951Z,93919.64
2018-06-02T10:36:53.538Z,93914.98
2018-06-02T10:39:21.131Z,93904.25
2018-06-02T10:41:48.728Z,93908.34
2018-06-02T10:44:16.338Z,93905.69
2018-06-02T10:46:43.904Z,93901.07
2018-06-02T10:49:11.502Z,93901.11
2018-06-02T10:51:39.067Z,93890.05
2018-06-02T10:54:06.641Z,93893.48
2018-06-02T10:56:34.328Z,93893.32
2018-06-02T10:59:01.883Z,93887.86
2018-06-02T11:01:29.432Z,93883.91
2018-06-02T11:03:57.037Z,93877.02
2018-06-02T11:06:24.589Z,93880.80
2018-06-02T11:08:52.132Z,93877.52
2018-06-02T11:11:19.815Z,93879.69
2018-06-02T11:13:47.369Z,93867.41
2018-06-02T11:16:14.921Z,93877.23
2018-06-02T11:18:42.515Z,93873.66
2018-06-02T11:21:10.064Z,93861.70
2018-06-02T11:23:37.623Z,93871.59
2018-06-02T11:26:05.387Z,93868.41
2018-06-02T11:28:33.637Z,93868.86
2018-06-02T11:31:01.204Z,93864.95
2018-06-02T11:33:28.822Z,93854.23
2018-06-02T11:35:56.383Z,93854.80
2018-06-02T11:38:23.950Z,93849.34
2018-06-02T11:40:51.537Z,93840.64
2018-06-02T11:43:19.109Z,93831.69
2018-06-02T11:45:46.653Z,93839.43
2018-06-02T11:48:14.397Z,93831.71
2018-06-02T11:50:41.976Z,93832.72
2018-06-02T11:53:09.529Z,93844.54
2018-06-02T11:55:37.112Z,93828.38
2018-06-02T11:58:04.677Z,93826.55
2018-06-02T12:00:33.257Z,93826.63
2018-06-02T12:03:00.986Z,93813.25
2018-06-02T12:05:28.549Z,93821.30
2018-06-02T12:07:56.148Z,93818.72
2018-06-02T12:10:23.722Z,93813.78
2018-06-02T12:12:51.273Z,93815.99
2018-06-02T12:15:18.825Z,93815.14
2018-06-02T12:17:46.495Z,93813.55
2018-06-02T12:20:14.050Z,93813.14
2018-06-02T12:22:41.603Z,93816.96
2018-06-02T12:25:09.191Z,93805.41
2018-06-02T12:27:36.752Z,93805.41
2018-06-02T12:30:04.333Z,93802.77
2018-06-02T12:32:32.107Z,93806.41
2018-06-02T12:34:59.674Z,93803.45
2018-06-02T12:37:27.237Z,93799.17
2018-06-02T12:39:54.812Z,93791.09
2018-06-02T12:42:22.380Z,93785.85
2018-06-02T12:44:49.931Z,93779.95
2018-06-02T12:47:17.522Z,93781.73
2018-06-02T12:49:45.094Z,93780.82
2018-06-02T12:52:12.667Z,93785.97
2018-06-02T12:54:40.249Z,93771.12
2018-06-02T12:57:07.819Z,93771.30
2018-06-02T12:59:35.364Z,93774.97
2018-06-02T13:02:03.116Z,93774.97
2018-06-02T13:04:30.686Z,93771.36
2018-06-02T13:06:58.269Z,93761.13
2018-06-02T13:09:25.956Z,93767.33
2018-06-02T13:11:53.571Z,93762.10
2018-06-02T13:14:21.136Z,93758.17
2018-06-02T13:16:48.717Z,93753.58
2018-06-02T13:19:16.269Z,93769.34
2018-06-02T13:21:43.821Z,93766.23
2018-06-02T13:24:11.563Z,93768.83
2018-06-02T13:26:39.114Z,93767.45
2018-06-02T13:29:06.659Z,93768.77
2018-06-02T13:31:34.234Z,93766.69
2018-06-02T13:34:01.793Z,93767.05
2018-06-02T13:36:29.349Z,93767.19
2018-06-02T13:38:57.105Z,93766.03
2018-06-02T13:41:24.738Z,93758.93
2018-06-02T13:43:52.347Z,93761.92
2018-06-02T13:46:20.095Z,93761.52
2018-06-02T13:48:47.646Z,93757.81
2018-06-02T13:51:15.208Z,93753.69
2018-06-02T13:53:43.111Z,93757.66
2018-06-02T13:56:10.659Z,93758.98
2018-06-02T13:58:38.227Z,93762.64
2018-06-02T14:01:05.818Z,93753.06
2018-06-02T14:03:33.359Z,93759.08
2018-06-02T14:06:01.503Z,93757.75
2018-06-02T14:08:29.236Z,93751.41
2018-06-02T14:10:56.793Z,93743.22
2018-06-02T14:13:24.375Z,93744.80
2018-06-02T14:15:51.963Z,93749.05
2018-06-02T14:18:19.496Z,93739.77
2018-06-02T14:20:47.061Z,93742.48
2018-06-02T14:23:14.779Z,93739.70
2018-06-02T14:25:42.409Z,93742.51
2018-06-02T14:28:09.926Z,93740.84
2018-06-02T14:30:37.523Z,93742.06
2018-06-02T14:33:05.102Z,93739.64
2018-06-02T14:35:32.638Z,93741.58
2018-06-02T14:38:00.277Z,93742.66
2018-06-02T14:40:27.818Z,93738.20
2018-06-02T14:42:55.378Z,93743.44
2018-06-02T14:45:22.938Z,93741.26
2018-06-02T14:47:50.496Z,93742.88
2018-06-02T14:50:18.049Z,93738.67
2018-06-02T14:52:45.608Z,93734.25
2018-06-02T14:55:13.250Z,93724.02
2018-06-02T14:57:40.753Z,93719.86
2018-06-02T15:00:08.304Z,93721.88
2018-06-02T15:02:35.879Z,93722.08
2018-06-02T15:05:03.471Z,93727.53
2018-06-02T15:07:31.030Z,93737.91
2018-06-02T15:09:58.609Z,93742.40
2018-06-02T15:12:26.172Z,93741.26
2018-06-02T15:14:53.728Z,93737.42
2018-06-02T15:17:21.287Z,93740.70
2018-06-02T15:19:48.864Z,93740.12
2018-06-02T15:22:17.296Z,93752.80
2018-06-02T15:24:44.881Z,93764.81
2018-06-02T15:27:12.477Z,93773.58
2018-06-02T15:29:40.020Z,93783.16
2018-06-02T15:32:07.692Z,93798.50
2018-06-02T15:34:35.259Z,93805.88
2018-06-02T15:37:02.859Z,93807.55
2018-06-02T15:39:30.433Z,93807.32
2018-06-02T15:41:57.998Z,93812.50
2018-06-02T15:44:25.562Z,93804.28
2018-06-02T15:46:53.132Z,93815.79
2018-06-02T15:49:20.704Z,93818.70
2018-06-02T15:51:48.254Z,93838.94
2018-06-02T15:54:15.847Z,93868.55
2018-06-02T15:56:43.431Z,93876.84
2018-06-02T15:59:11.123Z,93874.52
2018-06-02T16:01:38.733Z,93885.12
2018-06-02T16:04:06.359Z,93888.12
2018-06-02T16:06:33.916Z,93909.61
2018-06-02T16:09:01.506Z,93903.58
2018-06-02T16:11:29.094Z,93932.20
2018-06-02T16:13:56.654Z,93947.55
2018-06-02T16:16:24.225Z,93956.55
2018-06-02T16:18:51.780Z,93968.38
2018-06-02T16:21:19.344Z,93979.52
2018-06-02T16:23:46.905Z,93988.89
2018-06-02T16:26:14.472Z,93987.67
2018-06-02T16:28:42.066Z,93984.16
2018-06-02T16:31:09.628Z,93984.71
2018-06-02T16:33:37.192Z,93988.61
2018-06-02T16:36:04.743Z,93976.59
2018-06-02T16:38:32.304Z,93975.72
2018-06-02T16:40:59.869Z,93966.78
2018-06-02T16:43:27.450Z,93966.72
2018-06-02T16:45:55.042Z,93965.06
2018-06-02T16:48:22.637Z,93962.75
2018-06-02T16:50:50.194Z,93953.95
2018-06-02T16:53:17.769Z,93955.58
2018-06-02T16:55:45.544Z,93949.41
2018-06-02T16:58:13.087Z,93951.61
2018-06-02T17:00:40.643Z,93950.05
2018-06-02T17:03:08.211Z,93948.55
2018-06-02T17:05:35.769Z,93944.71
2018-06-02T17:08:03.328Z,93941.92
2018-06-02T17:10:30.885Z,93936.45
2018-06-02T17:12:58.476Z,93942.81
2018-06-02T17:15:26.039Z,93942.13
2018-06-02T17:17:53.617Z,93935.09
2018-06-02T17:20:21.176Z,93931.42
2018-06-02T17:22:48.717Z,93924.10
2018-06-02T17:25:16.287Z,93924.76
2018-06-02T17:27:43.844Z,93921.35
2018-06-02T17:30:11.409Z,93912.71
2018-06-02T17:32:39.002Z,93921.68
2018-06-02T17:35:06.559Z,93909.38
2018-06-02T17:37:34.220Z,93910.66
2018-06-02T17:40:01.764Z,93915.55
2018-06-02T17:42:29.319Z,93914.02
2018-06-02T17:44:56.884Z,93915.45
2018-06-02T17:47:24.435Z,93914.84
2018-06-02T17:49:51.984Z,93919.70
2018-06-02T17:52:19.594Z,93925.65
2018-06-02T17:54:47.205Z,93914.38
2018-06-02T17:57:14.751Z,93909.27
2018-06-02T17:59:42.328Z,93917.09
2018-06-02T18:02:09.896Z,93911.54
2018-06-02T18:04:37.455Z,93911.63
2018-06-02T18:07:05.052Z,93905.98
2018-06-02T18:09:32.608Z,93896.98
2018-06-02T18:12:00.297Z,93892.05
2018-06-02T18:14:27.860Z,93890.53
2018-06-02T18:16:55.497Z,93891.01
2018-06-02T18:19:23.066Z,93887.59
2018-06-02T18:21:50.642Z,93878.25
2018-06-02T18:24:18.224Z,93878.30
2018-06-02T18:26:45.797Z,93875.17
2018-06-02T18:29:13.365Z,93872.41
2018-06-02T18:31:40.960Z,93873.16
2018-06-02T18:34:08.541Z,93866.36
2018-06-02T18:36:36.103Z,93867.66
2018-06-02T18:39:03.738Z,93874.45
2018-06-02T18:41:31.301Z,93863.13
2018-06-02T18:43:58.854Z,93875.38
2018-06-02T18:46:26.416Z,93877.53
2018-06-02T18:48:54.779Z,93877.48
2018-06-02T18:51:22.331Z,93870.07
2018-06-02T18:53:49.905Z,93868.84
2018-06-02T18:56:17.509Z,93874.45
2018-06-02T18:58:45.077Z,93874.62
2018-06-02T19:01:12.625Z,93882.81
2018-06-02T19:03:40.196Z,93880.96
2018-06-02T19:06:07.767Z,93885.41
2018-06-02T19:08:35.339Z,93888.48
2018-06-02T19:11:02.894Z,93897.11
2018-06-02T19:13:30.507Z,93905.29
2018-06-02T19:15:58.053Z,93918.71
2018-06-02T19:18:25.623Z,93914.73
2018-06-02T19:20:53.177Z,93920.01
2018-06-02T19:23:20.748Z,93928.29
2018-06-02T19:25:48.312Z,93935.08
2018-06-02T19:28:15.885Z,93928.95
2018-06-02T19:30:43.470Z,93942.73
2018-06-02T19:33:11.041Z,93940.44
2018-06-02T19:35:38.632Z,93940.75
2018-06-02T19:38:06.187Z,93938.33
2018-06-02T19:40:33.745Z,93938.06
2018-06-02T19:43:36.094Z,93949.23
2018-06-02T19:46:04.997Z,93947.82
2018-06-02T19:48:33.815Z,93943.16
2018-06-02T19:51:02.623Z,93945.45
2018-06-02T19:53:31.391Z,93944.69
2018-06-02T19:56:00.182Z,93943.08
2018-06-02T19:58:28.984Z,93943.27
2018-06-02T20:00:57.768Z,93940.72
2018-06-02T20:03:26.637Z,93947.88
2018-06-02T20:05:55.557Z,93938.83
2018-06-02T20:08:24.353Z,93933.73
2018-06-02T20:10:53.108Z,93929.35
2018-06-02T20:13:21.887Z,93931.64
2018-06-02T20:15:50.657Z,93920.58
2018-06-02T20:18:19.448Z,93923.88
2018-06-02T20:20:48.222Z,93926.37
2018-06-02T20:23:16.994Z,93922.83
2018-06-02T20:25:45.824Z,93928.33
2018-06-02T20:28:14.588Z,93926.91
2018-06-02T20:30:43.359Z,93921.64
2018-06-02T20:33:12.169Z,93915.70
2018-06-02T20:35:40.965Z,93916.11
2018-06-02T20:38:09.776Z,93915.25
2018-06-02T20:40:38.554Z,93918.66
2018-06-02T20:43:07.384Z,93912.59
2018-06-02T20:45:36.163Z,93913.00
2018-06-02T20:48:05.078Z,93916.85
2018-06-02T20:50:33.845Z,93917.18
2018-06-02T20:53:02.641Z,93916.39
2018-06-02T20:55:31.442Z,93922.77
2018-06-02T20:58:00.225Z,93921.02
2018-06-02T21:00:29.000Z,93921.20
2018-06-02T21:02:57.796Z,93924.03
2018-06-02T21:05:26.766Z,93921.22
2018-06-02T21:07:55.671Z,93921.44
2018-06-02T21:10:24.584Z,93922.78
2018-06-02T21:12:53.375Z,93919.25
2018-06-02T21:15:22.134Z,93919.37
2018-06-02T21:17:50.911Z,93913.86
2018-06-02T21:20:19.701Z,93915.89
2018-06-02T21:22:48.469Z,93923.69
2018-06-02T21:25:17.246Z,93917.89
2018-06-02T21:27:46.017Z,93922.52
2018-06-02T21:30:14.933Z,93931.31
2018-06-02T21:32:43.758Z,93932.08
2018-06-02T21:35:12.534Z,93924.81
2018-06-02T21:37:41.305Z,93932.05
2018-06-02T21:40:10.087Z,93938.77
2018-06-02T21:42:38.877Z,93941.76
2018-06-02T21:45:07.642Z,93937.95
2018-06-02T21:47:36.455Z,93937.67
2018-06-02T21:50:05.288Z,93939.22
2018-06-02T21:52:34.058Z,93941.03
2018-06-02T21:55:02.864Z,93936.06
2018-06-02T21:57:31.600Z,93931.26
2018-06-02T22:00:00.446Z,93930.98
2018-06-02T22:02:29.214Z,93935.95
2018-06-02T22:04:58.087Z,93927.17
2018-06-02T22:07:26.960Z,93924.73
2018-06-02T22:09:55.735Z,93932.70
2018-06-02T22:12:24.673Z,93936.77
2018-06-02T22:14:53.616Z,93928.72
2018-06-02T22:17:22.650Z,93927.34
2018-06-02T22:19:51.413Z,93929.53
2018-06-02T22:22:20.215Z,93921.66
2018-06-02T22:24:48.987Z,93925.91
2018-06-02T22:27:17.753Z,93922.74
2018-06-02T22:29:46.520Z,93920.48
2018-06-02T22:32:15.287Z,93923.02
2018-06-02T22:34:44.096Z,93929.91
2018-06-02T22:37:12.871Z,93924.00
2018-06-02T22:39:41.743Z,93920.56
2018-06-02T22:42:10.516Z,93924.91
2018-06-02T22:44:39.276Z,93925.55
2018-06-02T22:47:08.057Z,93927.71
2018-06-02T22:49:36.830Z,93924.45
2018-06-02T22:52:05.636Z,93931.71
2018-06-02T22:54:34.693Z,93931.98
2018-06-02T22:57:03.506Z,93932.86
2018-06-02T22:59:32.434Z,93926.79
2018-06-02T23:02:01.539Z,93921.81
2018-06-02T23:04:30.449Z,93922.27
2018-06-02T23:06:59.439Z,93922.70
2018-06-02T23:09:28.212Z,93921.63
2018-06-02T23:11:57.047Z,93922.78
2018-06-02T23:14:25.809Z,93921.99
2018-06-02T23:16:54.615Z,93919.91
2018-06-02T23:19:23.410Z,93914.66
2018-06-02T23:21:52.175Z,93921.16
2018-06-02T23:24:21.051Z,93913.55
2018-06-02T23:26:49.884Z,93917.80
2018-06-02T23:29:18.651Z,93917.00
2018-06-02T23:31:47.426Z,93913.20
2018-06-02T23:34:16.192Z,93918.87
2018-06-02T23:36:44.938Z,93913.41
2018-06-02T23:39:13.705Z,93901.56
2018-06-02T23:41:42.466Z,93898.02
2018-06-02T23:44:11.211Z,93893.55
2018-06-02T23:46:40.060Z,93895.56
2018-06-02T23:49:08.872Z,93893.37
2018-06-02T23:51:37.653Z,93889.92
2018-06-02T23:54:06.451Z,93885.40
2018-06-02T23:56:35.215Z,93883.56
2018-06-02T23:59:03.980Z,93884.48
