createdAt,value
2022-11-19T00:01:19.939Z,100975.56
2022-11-19T00:03:52.383Z,100979.41
2022-11-19T00:06:21.941Z,100969.00
2022-11-19T00:08:51.139Z,100972.91
2022-11-19T00:11:40.781Z,100970.19
2022-11-19T00:14:07.898Z,100969.69
2022-11-19T00:16:35.564Z,100969.41
2022-11-19T00:19:03.095Z,100971.88
2022-11-19T00:21:30.552Z,100977.00
2022-11-19T00:23:59.531Z,100974.91
2022-11-19T00:26:27.023Z,100975.25
2022-11-19T00:28:55.465Z,100977.56
2022-11-19T00:31:22.950Z,100971.25
2022-11-19T00:33:50.532Z,100971.78
2022-11-19T00:36:18.092Z,100978.38
2022-11-19T00:38:45.555Z,100975.44
2022-11-19T00:41:14.404Z,100978.78
2022-11-19T00:43:48.249Z,100985.09
2022-11-19T00:46:16.557Z,100987.28
2022-11-19T00:48:44.373Z,100983.47
2022-11-19T00:51:12.589Z,100984.81
2022-11-19T00:53:40.149Z,100994.41
2022-11-19T00:56:09.419Z,100986.00
2022-11-19T00:58:39.015Z,100997.09
2022-11-19T01:01:08.613Z,100987.16
2022-11-19T01:03:36.343Z,100991.97
2022-11-19T01:06:04.020Z,100992.34
2022-11-19T01:08:31.630Z,101002.75
2022-11-19T01:11:05.254Z,101008.66
2022-11-19T01:13:35.933Z,101007.97
2022-11-19T01:16:06.700Z,101008.97
2022-11-19T01:18:34.772Z,101010.50
2022-11-19T01:21:02.275Z,101011.69
2022-11-19T01:23:29.769Z,101003.44
2022-11-19T01:25:57.354Z,101011.22
2022-11-19T01:28:24.938Z,101003.81
2022-11-19T01:30:52.794Z,100999.53
2022-11-19T01:33:22.709Z,101002.34
2022-11-19T01:35:57.787Z,101002.97
2022-11-19T01:38:25.326Z,101002.84
2022-11-19T01:40:53.241Z,101006.66
2022-11-19T01:43:20.953Z,101007.03
2022-11-19T01:45:49.809Z,101013.44
2022-11-19T01:48:21.940Z,101013.78
2022-11-19T01:50:51.284Z,101016.06
2022-11-19T01:53:20.446Z,101010.78
2022-11-19T01:55:48.350Z,101014.25
2022-11-19T01:58:18.506Z,101011.50
2022-11-19T02:00:46.659Z,101013.44
2022-11-19T02:03:15.475Z,101017.63
2022-11-19T02:05:44.747Z,101014.31
2022-11-19T02:08:37.639Z,101015.31
2022-11-19T02:11:20.806Z,101027.38
2022-11-19T02:13:53.758Z,101025.25
2022-11-19T02:16:27.386Z,101022.78
2022-11-19T02:18:56.990Z,101028.53
2022-11-19T02:21:32.998Z,101038.13
2022-11-19T02:24:33.834Z,101042.91
2022-11-19T02:27:37.018Z,101035.44
2022-11-19T02:30:08.483Z,101039.72
2022-11-19T02:32:40.198Z,101045.19
2022-11-19T02:35:15.382Z,101041.91
2022-11-19T02:37:46.233Z,101042.84
2022-11-19T02:40:19.361Z,101049.50
2022-11-19T02:42:53.290Z,101051.03
2022-11-19T02:45:23.956Z,101049.22
2022-11-19T02:47:53.651Z,101050.50
2022-11-19T02:50:22.796Z,101062.22
2022-11-19T02:52:50.485Z,101055.97
2022-11-19T02:55:19.530Z,101055.47
2022-11-19T02:57:50.311Z,101052.84
2022-11-19T03:00:37.221Z,101052.50
2022-11-19T03:03:26.101Z,101053.50
2022-11-19T03:05:56.822Z,101046.25
2022-11-19T03:08:24.591Z,101056.00
2022-11-19T03:10:56.379Z,101057.91
2022-11-19T03:13:43.187Z,101058.91
2022-11-19T03:16:32.476Z,101063.53
2022-11-19T03:19:06.714Z,101060.38
2022-11-19T03:21:38.131Z,101056.59
2022-11-19T03:24:08.478Z,101044.69
2022-11-19T03:26:38.556Z,101050.69
2022-11-19T03:29:10.125Z,101055.81
2022-11-19T03:31:39.592Z,101051.03
2022-11-19T03:34:11.242Z,101052.38
2022-11-19T03:36:40.238Z,101053.88
2022-11-19T03:39:11.322Z,101052.06
2022-11-19T03:41:40.611Z,101053.72
2022-11-19T03:44:12.967Z,101049.28
2022-11-19T03:46:41.040Z,101052.56
2022-11-19T03:49:10.933Z,101053.06
2022-11-19T03:51:45.203Z,101047.44
2022-11-19T03:54:14.080Z,101058.22
2022-11-19T03:56:42.597Z,101054.88
2022-11-19T03:59:11.162Z,101056.72
2022-11-19T04:01:39.255Z,101050.59
2022-11-19T04:04:24.474Z,101056.06
2022-11-19T04:06:53.256Z,101060.50
2022-11-19T04:09:21.162Z,101055.72
2022-11-19T04:14:15.246Z,101065.00
2022-11-19T04:16:42.689Z,101064.03
2022-11-19T04:19:10.409Z,101059.53
2022-11-19T04:21:37.874Z,101052.91
2022-11-19T04:24:07.735Z,101063.81
2022-11-19T04:26:35.235Z,101060.34
2022-11-19T04:29:02.937Z,101065.47
2022-11-19T04:31:30.427Z,101075.88
2022-11-19T04:33:57.906Z,101077.34
2022-11-19T04:36:25.413Z,101078.53
2022-11-19T04:38:52.872Z,101073.22
2022-11-19T04:41:21.690Z,101067.47
2022-11-19T04:43:49.146Z,101075.88
2022-11-19T04:46:16.655Z,101073.38
2022-11-19T04:48:44.139Z,101070.09
2022-11-19T04:51:11.614Z,101072.28
2022-11-19T04:53:39.075Z,101068.31
2022-11-19T04:56:07.399Z,101070.63
2022-11-19T04:58:36.551Z,101068.47
2022-11-19T05:01:04.412Z,101071.63
2022-11-19T05:03:32.019Z,101077.56
2022-11-19T05:05:59.571Z,101079.38
2022-11-19T05:08:27.067Z,101072.13
2022-11-19T05:10:54.527Z,101069.47
2022-11-19T05:13:22.036Z,101077.41
2022-11-19T05:15:50.910Z,101070.31
2022-11-19T05:18:18.418Z,101065.19
2022-11-19T05:20:45.934Z,101061.38
2022-11-19T05:23:13.523Z,101064.56
2022-11-19T05:25:41.057Z,101071.81
2022-11-19T05:28:08.564Z,101068.50
2022-11-19T05:30:36.124Z,101076.75
2022-11-19T05:33:05.083Z,101075.59
2022-11-19T05:35:32.927Z,101072.16
2022-11-19T05:38:00.379Z,101077.59
2022-11-19T05:40:27.851Z,101080.56
2022-11-19T05:42:55.380Z,101069.69
2022-11-19T05:45:22.810Z,101061.41
2022-11-19T05:47:55.287Z,101062.38
2022-11-19T05:50:24.087Z,101064.72
2022-11-19T05:52:51.798Z,101065.38
2022-11-19T05:55:19.290Z,101068.69
2022-11-19T05:57:46.726Z,101071.34
2022-11-19T06:00:16.939Z,101072.47
2022-11-19T06:02:44.524Z,101071.66
2022-11-19T06:05:12.140Z,101081.25
2022-11-19T06:07:41.014Z,101072.50
2022-11-19T06:10:09.802Z,101078.44
2022-11-19T06:12:41.209Z,101076.44
2022-11-19T06:15:11.873Z,101074.31
2022-11-19T06:17:39.318Z,101079.44
2022-11-19T06:20:08.625Z,101064.72
2022-11-19T06:22:36.240Z,101059.13
2022-11-19T06:25:05.490Z,101062.44
2022-11-19T06:27:32.968Z,101064.56
2022-11-19T06:30:00.385Z,101066.88
2022-11-19T06:32:27.959Z,101072.00
2022-11-19T06:34:55.419Z,101066.88
2022-11-19T06:37:23.123Z,101071.19
2022-11-19T06:39:50.594Z,101075.31
2022-11-19T06:42:39.197Z,101064.91
2022-11-19T06:45:09.296Z,101069.53
2022-11-19T06:47:37.319Z,101076.78
2022-11-19T06:50:06.610Z,101082.56
2022-11-19T06:52:34.095Z,101092.16
2022-11-19T06:55:01.606Z,101081.25
2022-11-19T06:57:30.402Z,101080.25
2022-11-19T06:59:57.879Z,101079.59
2022-11-19T07:02:25.313Z,101072.00
2022-11-19T07:04:52.754Z,101078.75
2022-11-19T07:07:20.256Z,101077.28
2022-11-19T07:09:47.819Z,101075.78
2022-11-19T07:12:15.247Z,101082.22
2022-11-19T07:14:44.021Z,101086.84
2022-11-19T07:17:11.503Z,101077.63
2022-11-19T07:19:38.959Z,101076.13
2022-11-19T07:22:06.437Z,101079.59
2022-11-19T07:24:33.874Z,101072.81
2022-11-19T07:27:01.319Z,101077.28
2022-11-19T07:29:28.804Z,101072.34
2022-11-19T07:31:57.590Z,101074.97
2022-11-19T07:34:25.038Z,101082.41
2022-11-19T07:36:52.603Z,101075.28
2022-11-19T07:39:20.261Z,101081.25
2022-11-19T07:42:05.257Z,101092.47
2022-11-19T07:44:35.056Z,101088.16
2022-11-19T07:47:03.853Z,101086.69
2022-11-19T07:49:31.364Z,101083.22
2022-11-19T07:51:58.826Z,101074.81
2022-11-19T07:54:26.289Z,101080.88
2022-11-19T07:56:53.734Z,101075.91
2022-11-19T07:59:21.642Z,101075.25
2022-11-19T08:01:49.448Z,101079.38
2022-11-19T08:04:18.298Z,101083.66
2022-11-19T08:06:45.782Z,101072.38
2022-11-19T08:09:13.233Z,101073.00
2022-11-19T08:11:41.134Z,101087.09
2022-11-19T08:14:08.578Z,101078.00
2022-11-19T08:16:53.590Z,101087.75
2022-11-19T08:19:22.895Z,101081.31
2022-11-19T08:21:50.626Z,101077.66
2022-11-19T08:24:20.740Z,101080.94
2022-11-19T08:26:48.815Z,101079.75
2022-11-19T08:29:17.542Z,101067.88
2022-11-19T08:31:46.355Z,101071.84
2022-11-19T08:34:14.194Z,101075.47
2022-11-19T08:36:43.277Z,101068.50
2022-11-19T08:39:11.040Z,101070.97
2022-11-19T08:41:56.050Z,101076.44
2022-11-19T08:44:23.724Z,101063.81
2022-11-19T08:46:51.403Z,101066.75
2022-11-19T08:49:18.976Z,101068.41
2022-11-19T08:51:47.749Z,101063.78
2022-11-19T08:54:15.235Z,101069.06
2022-11-19T08:56:42.693Z,101075.78
2022-11-19T08:59:10.253Z,101065.19
2022-11-19T09:01:37.730Z,101065.56
2022-11-19T09:04:05.476Z,101059.75
2022-11-19T09:06:34.784Z,101058.94
2022-11-19T09:09:03.856Z,101058.78
2022-11-19T09:11:31.687Z,101054.81
2022-11-19T09:13:59.157Z,101056.28
2022-11-19T09:16:26.616Z,101051.97
2022-11-19T09:18:54.155Z,101051.75
2022-11-19T09:21:21.752Z,101062.69
2022-11-19T09:23:49.198Z,101063.16
2022-11-19T09:26:19.007Z,101055.03
2022-11-19T09:28:46.752Z,101069.81
2022-11-19T09:31:16.061Z,101067.25
2022-11-19T09:33:45.872Z,101064.28
2022-11-19T09:36:13.866Z,101059.97
2022-11-19T09:38:41.766Z,101062.25
2022-11-19T09:41:31.190Z,101070.22
2022-11-19T09:44:07.035Z,101072.66
2022-11-19T09:46:40.355Z,101069.19
2022-11-19T09:49:12.025Z,101074.88
2022-11-19T09:51:42.459Z,101074.88
2022-11-19T09:54:16.011Z,101072.38
2022-11-19T09:56:45.982Z,101077.94
2022-11-19T09:59:20.362Z,101066.53
2022-11-19T10:01:47.807Z,101066.22
2022-11-19T10:04:15.882Z,101067.66
2022-11-19T10:06:50.165Z,101062.13
2022-11-19T10:09:35.022Z,101063.38
2022-11-19T10:12:14.086Z,101074.44
2022-11-19T10:14:49.779Z,101063.38
2022-11-19T10:17:27.115Z,101068.97
2022-11-19T10:20:04.962Z,101064.56
2022-11-19T10:22:39.247Z,101061.19
2022-11-19T10:25:17.354Z,101053.53
2022-11-19T10:27:49.835Z,101051.53
2022-11-19T10:30:19.411Z,101048.59
2022-11-19T10:32:53.941Z,101048.72
2022-11-19T10:35:24.292Z,101042.53
2022-11-19T10:37:56.096Z,101038.88
2022-11-19T10:40:25.334Z,101031.94
2022-11-19T10:42:57.878Z,101035.25
2022-11-19T10:45:27.569Z,101035.03
2022-11-19T10:48:01.400Z,101030.53
2022-11-19T10:50:32.291Z,101027.50
2022-11-19T10:53:01.690Z,101028.56
2022-11-19T10:55:31.367Z,101020.13
2022-11-19T10:58:07.947Z,101017.13
2022-11-19T11:00:36.532Z,101016.50
2022-11-19T11:03:04.360Z,101016.56
2022-11-19T11:05:32.279Z,101008.72
2022-11-19T11:08:01.776Z,101001.31
2022-11-19T11:10:37.387Z,101007.25
2022-11-19T11:13:34.913Z,100998.69
2022-11-19T11:16:08.076Z,100992.19
2022-11-19T11:18:36.442Z,100996.03
2022-11-19T11:21:03.910Z,101000.25
2022-11-19T11:23:31.456Z,100988.97
2022-11-19T11:26:06.002Z,100983.31
2022-11-19T11:28:35.668Z,100980.13
2022-11-19T11:31:04.792Z,100981.94
2022-11-19T11:33:40.182Z,100970.16
2022-11-19T11:36:09.448Z,100975.28
2022-11-19T11:38:42.214Z,100963.28
2022-11-19T11:42:01.996Z,100956.34
2022-11-19T11:44:03.000Z,100957.72
2022-11-19T11:46:39.374Z,100957.06
2022-11-19T11:49:12.405Z,100951.50
2022-11-19T11:51:40.694Z,100957.69
2022-11-19T11:54:18.371Z,100953.06
2022-11-19T11:56:46.797Z,100953.25
2022-11-19T11:59:22.653Z,100944.00
2022-11-19T12:01:54.939Z,100943.44
2022-11-19T12:04:23.144Z,100943.06
2022-11-19T12:06:58.849Z,100944.72
2022-11-19T12:09:29.923Z,100944.09
2022-11-19T12:12:02.819Z,100943.91
2022-11-19T12:14:34.002Z,100953.06
2022-11-19T12:17:11.455Z,100953.41
2022-11-19T12:19:53.502Z,100953.69
2022-11-19T12:22:28.831Z,100956.38
2022-11-19T12:25:15.501Z,100947.63
2022-11-19T12:27:54.107Z,100945.59
2022-11-19T12:30:24.942Z,100945.16
2022-11-19T12:33:11.378Z,100942.50
2022-11-19T12:35:52.866Z,100938.47
2022-11-19T12:38:27.110Z,100933.50
2022-11-19T12:41:02.506Z,100934.88
2022-11-19T12:43:42.916Z,100939.09
2022-11-19T12:46:18.680Z,100938.63
2022-11-19T12:48:57.664Z,100930.84
2022-11-19T12:51:34.829Z,100927.78
2022-11-19T12:54:16.070Z,100925.63
2022-11-19T12:56:51.272Z,100933.03
2022-11-19T12:59:30.938Z,100925.06
2022-11-19T13:02:01.521Z,100925.97
2022-11-19T13:04:33.237Z,100925.31
2022-11-19T13:07:03.566Z,100925.28
2022-11-19T13:09:35.626Z,100924.38
2022-11-19T13:12:06.418Z,100921.94
2022-11-19T13:14:38.959Z,100924.69
2022-11-19T13:17:16.486Z,100918.25
2022-11-19T13:19:47.479Z,100929.66
2022-11-19T13:22:19.269Z,100926.16
2022-11-19T13:24:48.152Z,100924.91
2022-11-19T13:27:22.990Z,100921.59
2022-11-19T13:29:53.963Z,100921.06
2022-11-19T13:32:27.275Z,100922.69
2022-11-19T13:35:05.458Z,100910.28
2022-11-19T13:37:42.559Z,100914.81
2022-11-19T13:40:19.357Z,100913.38
2022-11-19T13:43:30.475Z,100914.59
2022-11-19T13:46:00.020Z,100912.56
2022-11-19T13:48:31.632Z,100906.75
2022-11-19T13:51:01.150Z,100913.91
2022-11-19T13:53:34.534Z,100913.38
2022-11-19T13:56:02.200Z,100909.41
2022-11-19T13:58:34.033Z,100913.84
2022-11-19T14:01:34.357Z,100902.50
2022-11-19T14:04:14.464Z,100904.53
2022-11-19T14:06:57.887Z,100905.91
2022-11-19T14:09:31.790Z,100899.97
2022-11-19T14:12:09.026Z,100903.66
2022-11-19T14:15:10.381Z,100898.16
2022-11-19T14:18:01.557Z,100896.56
2022-11-19T14:20:54.538Z,100896.31
2022-11-19T14:23:58.065Z,100891.16
2022-11-19T14:27:07.434Z,100897.13
2022-11-19T14:30:09.870Z,100892.84
2022-11-19T14:32:47.221Z,100890.63
2022-11-19T14:35:34.612Z,100887.06
2022-11-19T14:38:35.064Z,100882.78
2022-11-19T14:41:30.802Z,100889.47
2022-11-19T14:44:13.019Z,100885.38
2022-11-19T14:46:42.537Z,100888.97
2022-11-19T14:49:24.569Z,100882.00
2022-11-19T14:51:54.294Z,100878.91
2022-11-19T14:54:31.609Z,100883.84
2022-11-19T14:57:08.842Z,100884.66
2022-11-19T14:59:38.270Z,100880.56
2022-11-19T15:02:17.325Z,100873.84
2022-11-19T15:04:52.251Z,100875.88
2022-11-19T15:07:34.329Z,100873.59
2022-11-19T15:10:25.047Z,100875.47
2022-11-19T15:13:05.979Z,100867.31
2022-11-19T15:15:39.307Z,100866.66
2022-11-19T15:18:16.067Z,100871.38
2022-11-19T15:20:58.422Z,100860.66
2022-11-19T15:23:29.839Z,100853.47
2022-11-19T15:26:01.962Z,100852.63
2022-11-19T15:28:40.588Z,100859.22
2022-11-19T15:31:35.871Z,100854.91
2022-11-19T15:34:35.061Z,100856.69
2022-11-19T15:37:17.022Z,100857.50
2022-11-19T15:39:46.928Z,100854.84
2022-11-19T15:42:18.074Z,100849.91
2022-11-19T15:44:50.498Z,100851.75
2022-11-19T15:47:19.971Z,100848.78
2022-11-19T15:49:48.094Z,100845.03
2022-11-19T15:52:21.280Z,100840.56
2022-11-19T15:54:48.743Z,100839.53
2022-11-19T15:57:23.015Z,100828.72
2022-11-19T15:59:53.723Z,100836.88
2022-11-19T16:02:27.555Z,100830.56
2022-11-19T16:04:55.226Z,100831.75
2022-11-19T16:07:24.298Z,100831.97
2022-11-19T16:09:52.126Z,100834.38
2022-11-19T16:12:41.848Z,100828.69
2022-11-19T16:15:35.928Z,100838.03
2022-11-19T16:18:03.736Z,100827.81
2022-11-19T16:20:31.420Z,100830.28
2022-11-19T16:23:01.687Z,100825.41
2022-11-19T16:25:33.467Z,100815.16
2022-11-19T16:28:04.911Z,100816.78
2022-11-19T16:30:40.499Z,100812.31
2022-11-19T16:33:14.387Z,100824.13
2022-11-19T16:35:42.027Z,100820.66
2022-11-19T16:38:13.211Z,100820.28
2022-11-19T16:40:54.892Z,100815.97
2022-11-19T16:43:23.834Z,100813.09
2022-11-19T16:45:51.408Z,100810.03
2022-11-19T16:48:51.717Z,100808.56
2022-11-19T16:51:27.108Z,100813.69
2022-11-19T16:53:54.591Z,100816.72
2022-11-19T16:56:23.140Z,100815.97
2022-11-19T16:58:57.919Z,100813.09
2022-11-19T17:01:28.288Z,100810.66
2022-11-19T17:04:00.942Z,100817.19
2022-11-19T17:06:32.645Z,100807.97
2022-11-19T17:09:01.411Z,100813.75
2022-11-19T17:12:07.886Z,100805.50
2022-11-19T17:14:49.886Z,100807.84
2022-11-19T17:17:44.498Z,100807.78
2022-11-19T17:20:57.726Z,100815.66
2022-11-19T17:23:26.214Z,100811.88
2022-11-19T17:25:55.963Z,100802.41
2022-11-19T17:28:28.407Z,100811.47
2022-11-19T17:30:57.738Z,100803.72
2022-11-19T17:33:25.214Z,100801.25
2022-11-19T17:35:53.082Z,100803.91
2022-11-19T17:38:23.832Z,100806.94
2022-11-19T17:40:53.482Z,100806.06
2022-11-19T17:43:40.216Z,100806.22
2022-11-19T17:46:09.015Z,100806.56
2022-11-19T17:48:39.406Z,100804.91
2022-11-19T17:51:07.278Z,100810.19
2022-11-19T17:53:34.755Z,100811.41
2022-11-19T17:56:02.753Z,100810.13
2022-11-19T17:58:30.206Z,100813.81
2022-11-19T18:00:57.700Z,100816.47
2022-11-19T18:03:26.528Z,100818.38
2022-11-19T18:05:54.351Z,100814.47
2022-11-19T18:08:21.788Z,100816.28
2022-11-19T18:10:50.155Z,100813.44
2022-11-19T18:13:20.895Z,100815.91
2022-11-19T18:15:48.412Z,100817.94
2022-11-19T18:18:15.887Z,100804.63
2022-11-19T18:20:44.754Z,100809.16
2022-11-19T18:23:13.274Z,100815.91
2022-11-19T18:25:41.178Z,100810.66
2022-11-19T18:28:08.640Z,100813.09
2022-11-19T18:30:36.819Z,100811.03
2022-11-19T18:33:04.562Z,100812.31
2022-11-19T18:35:32.659Z,100807.72
2022-11-19T18:38:01.454Z,100803.06
2022-11-19T18:40:28.963Z,100797.09
2022-11-19T18:43:14.009Z,100797.34
2022-11-19T18:45:41.610Z,100796.75
2022-11-19T18:48:09.059Z,100798.34
2022-11-19T18:50:36.525Z,100795.75
2022-11-19T18:53:09.703Z,100796.31
2022-11-19T18:55:37.193Z,100794.75
2022-11-19T18:58:04.869Z,100796.50
2022-11-19T19:00:32.400Z,100798.59
2022-11-19T19:03:00.596Z,100788.97
2022-11-19T19:05:28.113Z,100794.34
2022-11-19T19:07:55.582Z,100795.34
2022-11-19T19:10:24.416Z,100797.34
2022-11-19T19:12:50.901Z,100793.09
2022-11-19T19:15:18.423Z,100794.63
2022-11-19T19:17:45.895Z,100794.03
2022-11-19T19:20:13.834Z,100788.59
2022-11-19T19:22:41.309Z,100790.22
2022-11-19T19:25:09.756Z,100790.34
2022-11-19T19:27:38.555Z,100789.31
2022-11-19T19:30:07.143Z,100793.41
2022-11-19T19:32:34.602Z,100784.59
2022-11-19T19:35:02.065Z,100787.75
2022-11-19T19:37:29.517Z,100793.03
2022-11-19T19:39:57.251Z,100791.72
2022-11-19T19:42:24.744Z,100802.25
2022-11-19T19:44:53.969Z,100805.66
2022-11-19T19:47:21.462Z,100807.56
2022-11-19T19:49:49.047Z,100798.97
2022-11-19T19:52:16.533Z,100809.34
2022-11-19T19:54:44.075Z,100807.38
2022-11-19T19:57:11.863Z,100804.53
2022-11-19T19:59:39.309Z,100809.97
2022-11-19T20:02:09.927Z,100813.78
2022-11-19T20:04:37.470Z,100807.97
2022-11-19T20:07:05.361Z,100805.50
2022-11-19T20:09:32.896Z,100820.22
2022-11-19T20:12:00.848Z,100813.03
2022-11-19T20:14:28.905Z,100818.00
2022-11-19T20:16:56.394Z,100812.78
2022-11-19T20:19:25.385Z,100818.16
2022-11-19T20:21:54.366Z,100810.91
2022-11-19T20:24:22.551Z,100814.84
2022-11-19T20:26:49.978Z,100812.25
2022-11-19T20:29:20.239Z,100811.38
2022-11-19T20:31:49.200Z,100812.44
2022-11-19T20:34:17.707Z,100811.75
2022-11-19T20:36:47.106Z,100801.97
2022-11-19T20:39:14.801Z,100803.44
2022-11-19T20:42:00.095Z,100804.22
2022-11-19T20:44:27.585Z,100809.03
2022-11-19T20:46:56.262Z,100801.31
2022-11-19T20:49:25.385Z,100804.22
2022-11-19T20:51:54.501Z,100802.91
2022-11-19T20:54:22.517Z,100805.66
2022-11-19T20:56:51.329Z,100798.13
2022-11-19T20:59:19.780Z,100794.28
2022-11-19T21:01:48.835Z,100792.09
2022-11-19T21:04:16.643Z,100800.13
2022-11-19T21:06:44.188Z,100794.88
2022-11-19T21:09:14.590Z,100794.56
2022-11-19T21:11:42.067Z,100788.34
2022-11-19T21:14:09.723Z,100782.84
2022-11-19T21:16:37.174Z,100791.38
2022-11-19T21:19:04.966Z,100782.84
2022-11-19T21:21:32.434Z,100782.81
2022-11-19T21:23:59.886Z,100776.28
2022-11-19T21:26:29.386Z,100771.41
2022-11-19T21:28:58.093Z,100764.88
2022-11-19T21:31:38.068Z,100770.53
2022-11-19T21:34:06.412Z,100768.69
2022-11-19T21:36:33.985Z,100769.16
2022-11-19T21:39:03.513Z,100759.97
2022-11-19T21:41:32.355Z,100759.16
2022-11-19T21:43:59.883Z,100756.94
2022-11-19T21:46:27.358Z,100755.53
2022-11-19T21:48:54.954Z,100753.13
2022-11-19T21:51:25.007Z,100753.53
2022-11-19T21:53:54.918Z,100749.13
2022-11-19T21:56:22.430Z,100740.50
2022-11-19T21:58:51.579Z,100744.81
2022-11-19T22:01:19.110Z,100743.59
2022-11-19T22:03:46.665Z,100736.28
2022-11-19T22:06:14.118Z,100734.44
2022-11-19T22:08:42.351Z,100736.72
2022-11-19T22:11:25.076Z,100738.69
2022-11-19T22:13:54.489Z,100738.25
2022-11-19T22:16:22.650Z,100735.63
2022-11-19T22:18:50.146Z,100729.91
2022-11-19T22:21:17.787Z,100733.03
2022-11-19T22:23:45.346Z,100729.56
2022-11-19T22:26:13.519Z,100730.84
2022-11-19T22:28:41.078Z,100729.53
2022-11-19T22:31:10.067Z,100721.41
2022-11-19T22:33:39.397Z,100723.63
2022-11-19T22:36:10.394Z,100723.19
2022-11-19T22:38:39.755Z,100723.63
2022-11-19T22:41:09.326Z,100728.50
2022-11-19T22:43:37.910Z,100726.09
2022-11-19T22:46:06.659Z,100721.00
2022-11-19T22:48:36.059Z,100739.47
2022-11-19T22:51:05.976Z,100727.44
2022-11-19T22:53:35.183Z,100729.59
2022-11-19T22:56:03.096Z,100722.66
2022-11-19T22:58:30.760Z,100727.06
2022-11-19T23:00:58.288Z,100729.94
2022-11-19T23:03:25.845Z,100730.72
2022-11-19T23:05:55.370Z,100718.97
2022-11-19T23:08:23.026Z,100715.66
2022-11-19T23:10:57.990Z,100721.38
2022-11-19T23:13:34.080Z,100718.56
2022-11-19T23:16:05.687Z,100717.75
2022-11-19T23:18:34.871Z,100720.84
2022-11-19T23:21:06.238Z,100711.19
2022-11-19T23:23:34.800Z,100711.97
2022-11-19T23:26:03.259Z,100709.97
2022-11-19T23:28:32.157Z,100709.25
2022-11-19T23:31:03.658Z,100714.31
2022-11-19T23:33:31.179Z,100708.56
2022-11-19T23:36:04.229Z,100706.72
2022-11-19T23:38:31.815Z,100708.78
2022-11-19T23:40:59.790Z,100711.25
2022-11-19T23:43:27.505Z,100701.91
2022-11-19T23:45:55.979Z,100709.53
2022-11-19T23:48:23.463Z,100695.34
2022-11-19T23:50:50.902Z,100710.06
2022-11-19T23:53:19.690Z,100702.34
2022-11-19T23:55:47.810Z,100698.41
2022-11-19T23:58:15.272Z,100703.09
