createdAt,value
2023-02-27T00:00:02.219Z,73.82
2023-02-27T00:02:32.519Z,74.01
2023-02-27T00:05:00.838Z,74.10
2023-02-27T00:07:28.932Z,73.89
2023-02-27T00:09:56.730Z,74.05
2023-02-27T00:12:24.636Z,73.99
2023-02-27T00:14:52.444Z,74.20
2023-02-27T00:17:20.288Z,74.04
2023-02-27T00:19:48.098Z,74.03
2023-02-27T00:22:15.902Z,73.97
2023-02-27T00:24:43.774Z,73.98
2023-02-27T00:27:11.689Z,74.12
2023-02-27T00:29:39.474Z,74.27
2023-02-27T00:32:07.480Z,74.39
2023-02-27T00:34:35.582Z,74.01
2023-02-27T00:37:03.802Z,74.26
2023-02-27T00:39:31.835Z,74.29
2023-02-27T00:41:59.805Z,74.05
2023-02-27T00:44:27.883Z,74.06
2023-02-27T00:46:55.739Z,74.12
2023-02-27T00:49:25.356Z,74.56
2023-02-27T00:51:54.434Z,74.64
2023-02-27T00:54:22.211Z,74.44
2023-02-27T00:56:50.016Z,74.61
2023-02-27T00:59:18.102Z,74.53
2023-02-27T01:01:46.283Z,74.65
2023-02-27T01:04:14.257Z,74.85
2023-02-27T01:06:42.056Z,74.91
2023-02-27T01:09:09.845Z,74.99
2023-02-27T01:11:39.133Z,74.97
2023-02-27T01:14:07.003Z,75.02
2023-02-27T01:16:34.872Z,74.90
2023-02-27T01:19:03.372Z,74.92
2023-02-27T01:21:31.213Z,75.10
2023-02-27T01:23:59.259Z,75.33
2023-02-27T01:26:27.520Z,75.40
2023-02-27T01:28:55.345Z,75.81
2023-02-27T01:31:23.324Z,75.96
2023-02-27T01:33:51.241Z,75.93
2023-02-27T01:36:19.055Z,75.98
2023-02-27T01:38:47.045Z,76.03
2023-02-27T01:41:14.996Z,76.40
2023-02-27T01:43:59.163Z,76.46
2023-02-27T01:46:29.713Z,76.74
2023-02-27T01:49:09.638Z,76.64
2023-02-27T01:51:44.621Z,76.79
2023-02-27T01:54:18.565Z,76.96
2023-02-27T01:56:47.712Z,77.10
2023-02-27T01:59:17.225Z,76.98
2023-02-27T02:01:46.242Z,77.14
2023-02-27T02:04:28.507Z,77.07
2023-02-27T02:07:09.898Z,77.20
2023-02-27T02:09:45.228Z,77.89
2023-02-27T02:12:16.714Z,77.52
2023-02-27T02:14:44.630Z,77.61
2023-02-27T02:17:31.617Z,78.04
2023-02-27T02:20:36.368Z,78.42
2023-02-27T02:23:36.298Z,78.28
2023-02-27T02:26:44.328Z,78.14
2023-02-27T02:29:51.682Z,77.79
2023-02-27T02:32:42.475Z,78.37
2023-02-27T02:36:11.119Z,77.80
2023-02-27T02:39:24.051Z,77.68
2023-02-27T02:42:08.922Z,77.62
2023-02-27T02:45:15.956Z,77.72
2023-02-27T02:48:05.442Z,78.35
2023-02-27T02:50:48.984Z,78.61
2023-02-27T02:53:49.096Z,78.43
2023-02-27T02:56:37.990Z,78.44
2023-02-27T02:59:24.716Z,78.73
2023-02-27T03:02:09.038Z,78.78
2023-02-27T03:04:53.503Z,78.95
2023-02-27T03:07:45.409Z,78.83
2023-02-27T03:10:26.614Z,79.63
2023-02-27T03:13:08.945Z,79.34
2023-02-27T03:15:52.134Z,79.25
2023-02-27T03:18:34.937Z,79.21
2023-02-27T03:21:22.860Z,79.32
2023-02-27T03:23:54.529Z,79.75
2023-02-27T03:26:32.872Z,79.93
2023-02-27T03:29:12.494Z,79.92
2023-02-27T03:31:47.031Z,80.40
2023-02-27T03:34:39.031Z,80.24
2023-02-27T03:37:27.750Z,80.22
2023-02-27T03:40:37.483Z,79.99
2023-02-27T03:43:14.702Z,80.24
2023-02-27T03:46:05.902Z,80.12
2023-02-27T03:48:35.116Z,80.60
2023-02-27T03:51:03.744Z,80.66
2023-02-27T03:53:50.702Z,80.33
2023-02-27T03:56:25.960Z,80.25
2023-02-27T03:58:54.124Z,80.45
2023-02-27T04:01:22.415Z,80.58
2023-02-27T04:04:00.819Z,81.18
2023-02-27T04:07:20.392Z,80.88
2023-02-27T04:10:10.276Z,81.18
2023-02-27T04:13:09.315Z,81.41
2023-02-27T04:16:04.944Z,81.54
2023-02-27T04:19:18.588Z,81.93
2023-02-27T04:21:58.408Z,82.03
2023-02-27T04:24:36.476Z,83.40
2023-02-27T04:27:41.524Z,83.69
2023-02-27T04:30:29.128Z,83.95
2023-02-27T04:33:25.636Z,84.39
2023-02-27T04:36:02.862Z,83.26
2023-02-27T04:38:44.725Z,83.21
2023-02-27T04:41:25.520Z,83.35
2023-02-27T04:43:55.326Z,83.60
2023-02-27T04:46:29.265Z,83.42
2023-02-27T04:49:09.525Z,84.04
2023-02-27T04:52:01.393Z,83.92
2023-02-27T04:54:43.775Z,83.83
2023-02-27T04:57:24.226Z,83.62
2023-02-27T04:59:55.754Z,83.86
2023-02-27T05:02:36.014Z,83.55
2023-02-27T05:05:11.387Z,83.25
2023-02-27T05:07:48.934Z,83.09
2023-02-27T05:10:36.723Z,83.61
2023-02-27T05:13:18.043Z,84.70
2023-02-27T05:15:52.762Z,84.42
2023-02-27T05:18:23.316Z,83.97
2023-02-27T05:21:22.159Z,84.05
2023-02-27T05:24:26.206Z,84.31
2023-02-27T05:27:14.039Z,84.65
2023-02-27T05:30:12.665Z,84.12
2023-02-27T05:33:13.751Z,84.14
2023-02-27T05:36:08.107Z,84.30
2023-02-27T05:38:49.711Z,84.39
2023-02-27T05:41:25.806Z,84.70
2023-02-27T05:44:03.726Z,84.73
2023-02-27T05:46:39.662Z,84.98
2023-02-27T05:49:17.147Z,85.12
2023-02-27T05:51:50.270Z,84.62
2023-02-27T05:54:32.812Z,85.16
2023-02-27T05:57:04.816Z,85.04
2023-02-27T05:59:45.964Z,84.92
2023-02-27T06:02:14.216Z,84.64
2023-02-27T06:04:42.254Z,84.81
2023-02-27T06:07:14.792Z,85.19
2023-02-27T06:09:44.840Z,85.13
2023-02-27T06:12:12.908Z,85.00
2023-02-27T06:14:40.754Z,84.89
2023-02-27T06:17:08.593Z,84.84
2023-02-27T06:19:36.604Z,84.64
2023-02-27T06:22:04.422Z,84.79
2023-02-27T06:24:32.269Z,84.51
2023-02-27T06:27:00.326Z,84.14
2023-02-27T06:29:28.166Z,83.99
2023-02-27T06:31:56.830Z,84.12
2023-02-27T06:34:24.886Z,83.71
2023-02-27T06:36:52.764Z,83.81
2023-02-27T06:39:20.643Z,83.71
2023-02-27T06:41:48.616Z,83.70
2023-02-27T06:44:18.527Z,84.04
2023-02-27T06:46:47.372Z,84.24
2023-02-27T06:49:15.214Z,84.15
2023-02-27T06:51:44.980Z,83.77
2023-02-27T06:54:13.451Z,83.83
2023-02-27T06:56:41.392Z,83.60
2023-02-27T06:59:09.588Z,83.92
2023-02-27T07:01:37.472Z,84.23
2023-02-27T07:04:05.337Z,84.21
2023-02-27T07:07:35.269Z,84.82
2023-02-27T07:09:23.150Z,85.08
2023-02-27T07:11:51.008Z,84.93
2023-02-27T07:14:18.791Z,85.37
2023-02-27T07:16:50.934Z,85.59
2023-02-27T07:19:18.756Z,85.54
2023-02-27T07:21:46.866Z,85.42
2023-02-27T07:24:14.823Z,85.42
2023-02-27T07:26:43.114Z,85.30
2023-02-27T07:29:11.019Z,85.24
2023-02-27T07:31:38.995Z,85.56
2023-02-27T07:34:07.387Z,85.42
2023-02-27T07:36:35.276Z,85.12
2023-02-27T07:39:05.195Z,84.97
2023-02-27T07:41:33.042Z,85.03
2023-02-27T07:44:01.360Z,85.06
2023-02-27T07:46:29.934Z,84.82
2023-02-27T07:48:58.503Z,84.68
2023-02-27T07:51:26.407Z,84.64
2023-02-27T07:53:58.421Z,84.45
2023-02-27T07:56:28.440Z,84.19
2023-02-27T07:58:56.502Z,83.94
2023-02-27T08:01:24.372Z,83.71
2023-02-27T08:03:52.857Z,83.50
2023-02-27T08:06:21.415Z,83.42
2023-02-27T08:08:50.534Z,83.19
2023-02-27T08:11:18.963Z,83.02
2023-02-27T08:14:02.963Z,82.99
2023-02-27T08:16:32.622Z,82.94
2023-02-27T08:19:01.320Z,82.89
2023-02-27T08:21:30.726Z,82.80
2023-02-27T08:23:58.864Z,82.53
2023-02-27T08:26:27.030Z,82.40
2023-02-27T08:28:55.040Z,82.35
2023-02-27T08:31:23.537Z,82.00
2023-02-27T08:34:01.138Z,81.68
2023-02-27T08:36:37.076Z,81.58
2023-02-27T08:39:07.128Z,81.48
2023-02-27T08:41:35.667Z,81.37
2023-02-27T08:44:04.000Z,81.07
2023-02-27T08:46:32.033Z,80.71
2023-02-27T08:48:59.948Z,80.65
2023-02-27T08:51:28.457Z,80.29
2023-02-27T08:53:59.171Z,80.09
2023-02-27T08:56:28.414Z,79.59
2023-02-27T08:58:56.887Z,79.69
2023-02-27T09:01:28.467Z,79.24
2023-02-27T09:03:56.706Z,79.26
2023-02-27T09:06:26.344Z,78.82
2023-02-27T09:08:54.506Z,78.63
2023-02-27T09:11:22.934Z,78.72
2023-02-27T09:13:52.779Z,78.63
2023-02-27T09:16:22.433Z,78.76
2023-02-27T09:18:51.278Z,78.89
2023-02-27T09:21:19.195Z,78.85
2023-02-27T09:23:47.073Z,78.87
2023-02-27T09:26:16.373Z,78.80
2023-02-27T09:28:44.425Z,78.67
2023-02-27T09:31:13.223Z,78.54
2023-02-27T09:33:41.176Z,78.49
2023-02-27T09:36:09.419Z,78.20
2023-02-27T09:38:40.979Z,77.71
2023-02-27T09:41:32.031Z,77.90
2023-02-27T09:44:01.634Z,77.66
2023-02-27T09:46:29.933Z,77.30
2023-02-27T09:49:01.164Z,77.29
2023-02-27T09:51:29.946Z,77.27
2023-02-27T09:54:02.586Z,77.35
2023-02-27T09:56:42.376Z,77.09
2023-02-27T09:59:28.873Z,77.22
2023-02-27T10:02:13.551Z,77.25
2023-02-27T10:05:10.722Z,77.17
2023-02-27T10:08:08.692Z,76.65
2023-02-27T10:11:01.573Z,76.41
2023-02-27T10:14:03.871Z,75.51
2023-02-27T10:16:34.164Z,74.83
2023-02-27T10:19:20.176Z,73.93
2023-02-27T10:21:54.360Z,73.52
2023-02-27T10:24:27.453Z,73.35
2023-02-27T10:27:02.686Z,73.05
2023-02-27T10:29:42.248Z,73.23
2023-02-27T10:32:33.304Z,73.01
2023-02-27T10:35:09.297Z,71.89
2023-02-27T10:37:48.043Z,70.63
2023-02-27T10:40:17.765Z,70.64
2023-02-27T10:42:45.570Z,70.83
2023-02-27T10:45:15.899Z,70.48
2023-02-27T10:47:44.678Z,70.64
2023-02-27T10:50:37.958Z,70.54
2023-02-27T10:53:26.608Z,69.84
2023-02-27T10:56:05.828Z,70.31
2023-02-27T10:58:38.332Z,70.46
2023-02-27T11:01:11.476Z,70.34
2023-02-27T11:03:43.664Z,69.93
2023-02-27T11:06:27.942Z,69.20
2023-02-27T11:09:10.574Z,70.37
2023-02-27T11:11:38.806Z,71.35
2023-02-27T11:14:29.347Z,71.80
2023-02-27T11:17:01.099Z,72.13
2023-02-27T11:19:31.953Z,72.65
2023-02-27T11:22:20.084Z,72.74
2023-02-27T11:24:48.234Z,72.97
2023-02-27T11:27:29.217Z,73.30
2023-02-27T11:30:06.064Z,73.13
2023-02-27T11:32:48.823Z,73.08
2023-02-27T11:35:35.258Z,72.86
2023-02-27T11:38:18.744Z,72.64
2023-02-27T11:40:58.454Z,71.66
2023-02-27T11:43:57.796Z,70.84
2023-02-27T11:46:47.744Z,70.52
2023-02-27T11:49:29.912Z,70.10
2023-02-27T11:52:14.151Z,69.12
2023-02-27T11:54:58.572Z,69.21
2023-02-27T11:57:39.372Z,66.59
2023-02-27T12:00:22.429Z,66.13
2023-02-27T12:03:12.687Z,66.20
2023-02-27T12:05:51.822Z,64.99
2023-02-27T12:08:49.896Z,64.41
2023-02-27T12:11:35.991Z,64.07
2023-02-27T12:14:57.233Z,64.57
2023-02-27T12:17:53.232Z,64.94
2023-02-27T12:20:24.377Z,63.78
2023-02-27T12:22:55.284Z,63.14
2023-02-27T12:25:47.310Z,63.33
2023-02-27T12:28:31.349Z,64.12
2023-02-27T12:31:32.817Z,64.06
2023-02-27T12:34:31.719Z,63.85
2023-02-27T12:37:19.129Z,63.27
2023-02-27T12:39:48.058Z,63.12
2023-02-27T12:42:54.032Z,62.45
2023-02-27T12:45:30.736Z,63.64
2023-02-27T12:48:22.506Z,63.75
2023-02-27T12:51:28.158Z,63.41
2023-02-27T12:54:24.310Z,63.65
2023-02-27T12:57:16.933Z,62.95
2023-02-27T13:00:19.403Z,63.33
2023-02-27T13:02:58.207Z,63.05
2023-02-27T13:05:35.046Z,63.14
2023-02-27T13:08:46.629Z,63.29
2023-02-27T13:11:53.374Z,62.11
2023-02-27T13:14:48.032Z,62.29
2023-02-27T13:17:48.562Z,61.98
2023-02-27T13:20:22.558Z,61.85
2023-02-27T13:23:26.637Z,61.32
2023-02-27T13:25:59.363Z,60.91
2023-02-27T13:28:29.574Z,60.94
2023-02-27T13:31:17.932Z,60.11
2023-02-27T13:34:11.293Z,59.54
2023-02-27T13:36:46.105Z,59.95
2023-02-27T13:39:40.939Z,59.16
2023-02-27T13:42:27.177Z,59.53
2023-02-27T13:44:58.176Z,60.07
2023-02-27T13:48:01.334Z,60.81
2023-02-27T13:50:51.316Z,61.28
2023-02-27T13:53:21.614Z,61.16
2023-02-27T13:55:52.691Z,61.39
2023-02-27T13:58:24.867Z,61.23
2023-02-27T14:01:00.049Z,60.05
2023-02-27T14:03:32.159Z,60.46
2023-02-27T14:06:04.850Z,60.66
2023-02-27T14:08:48.943Z,60.35
2023-02-27T14:11:24.212Z,60.29
2023-02-27T14:13:54.573Z,60.72
2023-02-27T14:16:37.664Z,60.98
2023-02-27T14:19:22.788Z,60.95
2023-02-27T14:22:24.520Z,61.19
2023-02-27T14:25:03.679Z,61.22
2023-02-27T14:27:43.688Z,61.29
2023-02-27T14:30:41.050Z,61.87
2023-02-27T14:33:39.740Z,62.64
2023-02-27T14:36:19.674Z,62.85
2023-02-27T14:38:49.172Z,63.34
2023-02-27T14:41:41.452Z,62.94
2023-02-27T14:44:21.807Z,62.61
2023-02-27T14:46:52.533Z,61.56
2023-02-27T14:49:25.026Z,62.04
2023-02-27T14:51:53.720Z,61.80
2023-02-27T14:54:25.080Z,61.91
2023-02-27T14:57:07.194Z,62.10
2023-02-27T14:59:45.347Z,62.21
2023-02-27T15:02:36.034Z,62.45
2023-02-27T15:05:04.028Z,62.60
2023-02-27T15:07:35.665Z,62.93
2023-02-27T15:10:06.119Z,62.55
2023-02-27T15:12:39.319Z,62.71
2023-02-27T15:15:15.139Z,63.09
2023-02-27T15:17:46.176Z,63.37
2023-02-27T15:20:35.744Z,63.59
2023-02-27T15:23:28.635Z,63.78
2023-02-27T15:25:59.213Z,64.09
2023-02-27T15:28:37.205Z,63.56
2023-02-27T15:31:09.044Z,63.74
2023-02-27T15:33:37.008Z,63.72
2023-02-27T15:36:05.859Z,63.69
2023-02-27T15:38:38.027Z,63.68
2023-02-27T15:41:18.364Z,63.56
2023-02-27T15:43:46.181Z,63.37
2023-02-27T15:46:14.161Z,62.99
2023-02-27T15:48:42.392Z,63.35
2023-02-27T15:51:12.136Z,63.44
2023-02-27T15:53:50.348Z,63.07
2023-02-27T15:56:31.480Z,63.28
2023-02-27T15:59:01.494Z,63.37
2023-02-27T16:01:34.835Z,63.80
2023-02-27T16:04:07.616Z,63.60
2023-02-27T16:06:40.723Z,63.27
2023-02-27T16:09:27.566Z,63.35
2023-02-27T16:12:34.254Z,62.74
2023-02-27T16:15:21.067Z,62.29
2023-02-27T16:18:06.766Z,62.67
2023-02-27T16:20:42.376Z,62.73
2023-02-27T16:23:29.473Z,62.15
2023-02-27T16:26:31.018Z,62.06
2023-02-27T16:29:00.267Z,62.81
2023-02-27T16:31:35.963Z,63.21
2023-02-27T16:34:16.348Z,63.33
2023-02-27T16:36:55.922Z,63.67
2023-02-27T16:39:24.982Z,64.04
2023-02-27T16:41:55.185Z,64.30
2023-02-27T16:44:24.414Z,64.55
2023-02-27T16:46:55.436Z,64.68
2023-02-27T16:49:26.325Z,64.64
2023-02-27T16:51:55.045Z,64.17
2023-02-27T16:54:24.165Z,63.90
2023-02-27T16:56:52.229Z,63.77
2023-02-27T16:59:30.492Z,63.40
2023-02-27T17:02:00.359Z,63.34
2023-02-27T17:04:30.079Z,62.59
2023-02-27T17:07:01.235Z,62.16
2023-02-27T17:09:29.484Z,62.68
2023-02-27T17:11:57.694Z,62.93
2023-02-27T17:14:25.531Z,63.49
2023-02-27T17:16:53.543Z,64.07
2023-02-27T17:19:22.238Z,64.73
2023-02-27T17:21:51.139Z,65.30
2023-02-27T17:24:18.978Z,65.73
2023-02-27T17:26:46.801Z,66.22
2023-02-27T17:29:15.284Z,66.57
2023-02-27T17:31:44.760Z,66.92
2023-02-27T17:34:12.695Z,67.27
2023-02-27T17:36:40.486Z,67.66
2023-02-27T17:39:10.941Z,68.21
2023-02-27T17:41:38.803Z,68.60
2023-02-27T17:44:06.602Z,69.02
2023-02-27T17:46:34.394Z,69.10
2023-02-27T17:49:02.614Z,69.26
2023-02-27T17:51:31.795Z,69.52
2023-02-27T17:54:06.005Z,69.62
2023-02-27T17:56:36.754Z,69.76
2023-02-27T17:59:07.645Z,69.72
2023-02-27T18:01:36.734Z,69.71
2023-02-27T18:04:06.884Z,69.93
2023-02-27T18:06:34.729Z,69.92
2023-02-27T18:09:02.866Z,69.97
2023-02-27T18:11:31.369Z,69.99
2023-02-27T18:13:59.406Z,70.00
2023-02-27T18:16:27.628Z,69.80
2023-02-27T18:18:55.759Z,69.66
2023-02-27T18:21:24.551Z,69.17
2023-02-27T18:23:52.900Z,68.87
2023-02-27T18:26:30.335Z,68.67
2023-02-27T18:29:07.692Z,68.28
2023-02-27T18:31:44.621Z,67.84
2023-02-27T18:34:13.791Z,67.76
2023-02-27T18:36:42.054Z,67.74
2023-02-27T18:39:10.237Z,67.90
2023-02-27T18:41:38.702Z,67.84
2023-02-27T18:44:08.108Z,67.78
2023-02-27T18:46:38.827Z,67.59
2023-02-27T18:49:06.880Z,67.56
2023-02-27T18:51:34.798Z,67.50
2023-02-27T18:54:04.600Z,67.62
2023-02-27T18:56:32.986Z,67.75
2023-02-27T18:59:06.185Z,67.78
2023-02-27T19:01:37.857Z,67.56
2023-02-27T19:04:07.730Z,67.64
2023-02-27T19:06:40.949Z,67.78
2023-02-27T19:09:12.978Z,67.89
2023-02-27T19:11:40.864Z,67.87
2023-02-27T19:14:12.470Z,67.98
2023-02-27T19:16:40.962Z,68.25
2023-02-27T19:19:09.993Z,68.27
2023-02-27T19:21:38.148Z,68.39
2023-02-27T19:24:07.784Z,68.46
2023-02-27T19:26:35.705Z,68.58
2023-02-27T19:29:04.336Z,68.81
2023-02-27T19:31:32.246Z,68.96
2023-02-27T19:34:01.896Z,69.10
2023-02-27T19:36:31.077Z,69.37
2023-02-27T19:38:59.499Z,69.51
2023-02-27T19:41:28.307Z,69.70
2023-02-27T19:43:56.585Z,69.72
2023-02-27T19:46:29.900Z,69.77
2023-02-27T19:49:01.774Z,69.83
2023-02-27T19:51:29.820Z,69.89
2023-02-27T19:53:58.122Z,69.82
2023-02-27T19:56:28.410Z,69.98
2023-02-27T19:58:57.703Z,70.23
2023-02-27T20:01:33.344Z,70.47
2023-02-27T20:04:03.481Z,70.48
2023-02-27T20:06:41.846Z,70.48
2023-02-27T20:09:14.660Z,70.50
2023-02-27T20:11:45.191Z,70.55
2023-02-27T20:14:15.171Z,70.64
2023-02-27T20:16:44.378Z,70.63
2023-02-27T20:19:16.040Z,70.72
2023-02-27T20:21:45.551Z,70.98
2023-02-27T20:24:14.697Z,70.92
2023-02-27T20:26:50.526Z,70.91
2023-02-27T20:29:23.321Z,71.04
2023-02-27T20:31:53.848Z,71.22
2023-02-27T20:34:26.251Z,71.25
2023-02-27T20:36:57.557Z,71.27
2023-02-27T20:39:25.482Z,71.31
2023-02-27T20:41:53.329Z,71.43
2023-02-27T20:44:21.375Z,71.61
2023-02-27T20:46:49.809Z,71.61
2023-02-27T20:49:17.842Z,71.75
2023-02-27T20:51:46.043Z,71.81
2023-02-27T20:54:20.266Z,71.91
2023-02-27T20:56:54.553Z,72.03
2023-02-27T20:59:27.570Z,72.24
2023-02-27T21:01:56.141Z,72.32
2023-02-27T21:04:42.203Z,72.57
2023-02-27T21:07:14.068Z,72.67
2023-02-27T21:09:43.134Z,72.79
2023-02-27T21:12:11.915Z,72.73
2023-02-27T21:14:40.242Z,72.81
2023-02-27T21:17:08.547Z,72.90
2023-02-27T21:19:37.927Z,73.10
2023-02-27T21:22:06.068Z,73.21
2023-02-27T21:24:34.153Z,73.33
2023-02-27T21:27:02.068Z,73.39
2023-02-27T21:29:29.997Z,73.47
2023-02-27T21:31:57.851Z,73.66
2023-02-27T21:34:28.729Z,73.73
2023-02-27T21:36:57.164Z,73.73
2023-02-27T21:39:28.401Z,73.69
2023-02-27T21:41:56.293Z,73.86
2023-02-27T21:44:25.216Z,74.18
2023-02-27T21:46:53.923Z,74.52
2023-02-27T21:49:26.667Z,74.52
2023-02-27T21:51:55.593Z,74.59
2023-02-27T21:54:23.712Z,74.65
2023-02-27T21:56:51.679Z,74.94
2023-02-27T21:59:20.851Z,75.16
2023-02-27T22:01:49.031Z,75.17
2023-02-27T22:04:20.107Z,75.25
2023-02-27T22:06:50.354Z,75.30
2023-02-27T22:09:19.296Z,75.61
2023-02-27T22:11:48.314Z,75.80
2023-02-27T22:14:16.249Z,75.85
2023-02-27T22:16:44.252Z,75.96
2023-02-27T22:19:19.793Z,75.80
2023-02-27T22:21:48.352Z,75.86
2023-02-27T22:24:16.411Z,75.80
2023-02-27T22:26:45.693Z,75.91
2023-02-27T22:29:13.722Z,75.87
2023-02-27T22:31:41.774Z,75.91
2023-02-27T22:34:18.484Z,75.84
2023-02-27T22:36:52.762Z,76.00
2023-02-27T22:39:21.243Z,76.06
2023-02-27T22:41:49.599Z,76.19
2023-02-27T22:44:17.585Z,76.39
2023-02-27T22:46:48.695Z,76.72
2023-02-27T22:49:21.158Z,77.02
2023-02-27T22:51:51.593Z,77.10
2023-02-27T22:54:22.719Z,78.01
2023-02-27T22:56:52.747Z,78.13
2023-02-27T22:59:21.475Z,78.51
2023-02-27T23:01:50.404Z,78.05
2023-02-27T23:04:22.152Z,77.81
2023-02-27T23:06:52.257Z,78.38
2023-02-27T23:09:27.264Z,78.16
2023-02-27T23:11:56.006Z,78.83
2023-02-27T23:14:24.098Z,78.93
2023-02-27T23:16:51.984Z,78.97
2023-02-27T23:19:21.567Z,78.83
2023-02-27T23:21:49.987Z,78.50
2023-02-27T23:24:19.406Z,78.92
2023-02-27T23:26:51.527Z,78.89
2023-02-27T23:29:20.265Z,78.76
2023-02-27T23:31:48.235Z,79.83
2023-02-27T23:34:16.572Z,79.58
2023-02-27T23:36:44.373Z,79.49
2023-02-27T23:39:12.277Z,80.71
2023-02-27T23:41:40.045Z,80.61
2023-02-27T23:44:07.869Z,80.48
2023-02-27T23:46:35.705Z,80.97
2023-02-27T23:49:03.701Z,81.02
2023-02-27T23:51:33.225Z,81.60
2023-02-27T23:54:01.316Z,81.78
2023-02-27T23:56:30.583Z,81.88
2023-02-27T23:59:05.235Z,82.24
