createdAt,value
2023-02-06T00:00:16.715Z,-1.12
2023-02-06T00:03:03.106Z,-1.08
2023-02-06T00:05:29.271Z,-1.04
2023-02-06T00:07:55.330Z,-1.02
2023-02-06T00:10:23.857Z,-1.04
2023-02-06T00:12:49.887Z,-1.09
2023-02-06T00:15:18.989Z,-1.12
2023-02-06T00:17:44.895Z,-1.14
2023-02-06T00:20:11.756Z,-1.17
2023-02-06T00:22:37.745Z,-1.19
2023-02-06T00:25:04.035Z,-1.20
2023-02-06T00:27:29.938Z,-1.22
2023-02-06T00:29:56.899Z,-1.22
2023-02-06T00:32:22.857Z,-1.22
2023-02-06T00:34:48.882Z,-1.22
2023-02-06T00:37:16.746Z,-1.20
2023-02-06T00:39:42.958Z,-1.18
2023-02-06T00:42:08.938Z,-1.16
2023-02-06T00:44:34.900Z,-1.14
2023-02-06T00:47:00.949Z,-1.16
2023-02-06T00:49:27.213Z,-1.17
2023-02-06T00:51:53.156Z,-1.18
2023-02-06T00:54:20.242Z,-1.18
2023-02-06T00:56:46.550Z,-1.21
2023-02-06T00:59:13.581Z,-1.26
2023-02-06T01:01:39.511Z,-1.28
2023-02-06T01:04:05.474Z,-1.31
2023-02-06T01:06:31.503Z,-1.34
2023-02-06T01:08:57.465Z,-1.35
2023-02-06T01:11:24.380Z,-1.37
2023-02-06T01:13:51.674Z,-1.37
2023-02-06T01:16:19.382Z,-1.42
2023-02-06T01:18:45.359Z,-1.44
2023-02-06T01:21:12.937Z,-1.46
2023-02-06T01:23:38.979Z,-1.48
2023-02-06T01:26:10.824Z,-1.50
2023-02-06T01:28:40.355Z,-1.51
2023-02-06T01:31:14.387Z,-1.54
2023-02-06T01:33:40.435Z,-1.55
2023-02-06T01:36:06.818Z,-1.58
2023-02-06T01:38:32.839Z,-1.61
2023-02-06T01:40:59.541Z,-1.65
2023-02-06T01:43:28.076Z,-1.66
2023-02-06T01:45:54.038Z,-1.67
2023-02-06T01:48:21.618Z,-1.70
2023-02-06T01:50:50.499Z,-1.73
2023-02-06T01:53:16.473Z,-1.75
2023-02-06T01:55:43.907Z,-1.77
2023-02-06T01:58:10.675Z,-1.78
2023-02-06T02:00:36.792Z,-1.79
2023-02-06T02:03:02.840Z,-1.83
2023-02-06T02:05:28.788Z,-1.86
2023-02-06T02:08:00.471Z,-1.88
2023-02-06T02:10:30.073Z,-1.89
2023-02-06T02:12:56.563Z,-1.91
2023-02-06T02:15:24.361Z,-1.94
2023-02-06T02:18:02.605Z,-1.92
2023-02-06T02:20:56.760Z,-1.92
2023-02-06T02:23:31.145Z,-1.94
2023-02-06T02:26:07.368Z,-1.95
2023-02-06T02:28:33.380Z,-1.97
2023-02-06T02:31:07.676Z,-1.97
2023-02-06T02:33:39.874Z,-1.95
2023-02-06T02:36:45.107Z,-1.96
2023-02-06T02:39:31.902Z,-2.00
2023-02-06T02:42:12.790Z,-2.05
2023-02-06T02:45:07.284Z,-2.09
2023-02-06T02:47:38.396Z,-2.16
2023-02-06T02:50:04.825Z,-2.22
2023-02-06T02:52:30.751Z,-2.28
2023-02-06T02:54:56.650Z,-2.32
2023-02-06T02:57:29.463Z,-2.33
2023-02-06T02:59:56.751Z,-2.35
2023-02-06T03:02:28.744Z,-2.38
2023-02-06T03:05:01.719Z,-2.39
2023-02-06T03:07:53.034Z,-2.40
2023-02-06T03:10:44.522Z,-2.36
2023-02-06T03:13:18.430Z,-2.31
2023-02-06T03:16:07.556Z,-2.27
2023-02-06T03:18:40.592Z,-2.22
2023-02-06T03:21:10.223Z,-2.18
2023-02-06T03:23:38.760Z,-2.14
2023-02-06T03:26:06.260Z,-2.13
2023-02-06T03:28:33.926Z,-2.11
2023-02-06T03:31:01.235Z,-2.10
2023-02-06T03:33:30.900Z,-2.09
2023-02-06T03:35:57.422Z,-2.10
2023-02-06T03:38:24.140Z,-2.08
2023-02-06T03:40:50.238Z,-2.07
2023-02-06T03:43:18.134Z,-2.07
2023-02-06T03:45:46.862Z,-2.07
2023-02-06T03:48:18.708Z,-2.06
2023-02-06T03:50:45.404Z,-2.06
2023-02-06T03:53:11.349Z,-2.06
2023-02-06T03:55:38.110Z,-2.07
2023-02-06T03:58:06.350Z,-2.07
2023-02-06T04:00:32.411Z,-2.08
2023-02-06T04:02:58.724Z,-2.07
2023-02-06T04:05:24.805Z,-2.08
2023-02-06T04:07:52.009Z,-2.08
2023-02-06T04:10:18.016Z,-2.07
2023-02-06T04:12:43.951Z,-2.07
2023-02-06T04:15:10.099Z,-2.06
2023-02-06T04:17:53.570Z,-2.04
2023-02-06T04:20:22.541Z,-2.03
2023-02-06T04:22:48.566Z,-2.00
2023-02-06T04:25:14.447Z,-1.98
2023-02-06T04:27:40.337Z,-1.94
2023-02-06T04:30:07.291Z,-1.90
2023-02-06T04:32:33.253Z,-1.88
2023-02-06T04:34:59.172Z,-1.84
2023-02-06T04:37:25.061Z,-1.82
2023-02-06T04:39:50.981Z,-1.81
2023-02-06T04:42:16.901Z,-1.80
2023-02-06T04:44:42.835Z,-1.80
2023-02-06T04:47:08.734Z,-1.79
2023-02-06T04:49:34.667Z,-1.81
2023-02-06T04:52:00.591Z,-1.82
2023-02-06T04:54:26.561Z,-1.83
2023-02-06T04:56:52.493Z,-1.84
2023-02-06T04:59:18.382Z,-1.85
2023-02-06T05:01:44.338Z,-1.87
2023-02-06T05:04:10.272Z,-1.90
2023-02-06T05:06:36.216Z,-1.92
2023-02-06T05:09:02.972Z,-1.95
2023-02-06T05:11:28.858Z,-1.96
2023-02-06T05:13:54.769Z,-1.99
2023-02-06T05:16:20.695Z,-2.01
2023-02-06T05:18:46.790Z,-2.02
2023-02-06T05:21:13.374Z,-2.05
2023-02-06T05:23:39.724Z,-2.08
2023-02-06T05:26:05.659Z,-2.10
2023-02-06T05:28:34.500Z,-2.12
2023-02-06T05:31:01.281Z,-2.13
2023-02-06T05:33:27.356Z,-2.14
2023-02-06T05:35:53.285Z,-2.14
2023-02-06T05:38:19.194Z,-2.14
2023-02-06T05:40:45.227Z,-2.11
2023-02-06T05:43:11.291Z,-2.08
2023-02-06T05:45:37.592Z,-2.06
2023-02-06T05:48:04.085Z,-2.03
2023-02-06T05:50:30.001Z,-2.01
2023-02-06T05:52:58.100Z,-2.03
2023-02-06T05:55:24.409Z,-2.04
2023-02-06T05:57:50.354Z,-2.06
2023-02-06T06:00:16.541Z,-2.10
2023-02-06T06:02:42.501Z,-2.15
2023-02-06T06:05:08.496Z,-2.19
2023-02-06T06:07:34.453Z,-2.24
2023-02-06T06:10:00.372Z,-2.29
2023-02-06T06:12:26.261Z,-2.33
2023-02-06T06:14:52.169Z,-2.36
2023-02-06T06:17:18.156Z,-2.39
2023-02-06T06:19:44.059Z,-2.43
2023-02-06T06:22:10.866Z,-2.46
2023-02-06T06:24:37.132Z,-2.49
2023-02-06T06:27:03.125Z,-2.52
2023-02-06T06:29:29.102Z,-2.53
2023-02-06T06:31:55.105Z,-2.55
2023-02-06T06:34:21.185Z,-2.53
2023-02-06T06:36:47.095Z,-2.52
2023-02-06T06:39:12.999Z,-2.49
2023-02-06T06:41:38.926Z,-2.43
2023-02-06T06:44:04.814Z,-2.36
2023-02-06T06:46:30.709Z,-2.28
2023-02-06T06:48:56.624Z,-2.21
2023-02-06T06:51:23.054Z,-2.12
2023-02-06T06:53:48.951Z,-2.03
2023-02-06T06:56:14.949Z,-1.97
2023-02-06T06:58:41.304Z,-1.92
2023-02-06T07:01:08.065Z,-1.88
2023-02-06T07:03:34.236Z,-1.84
2023-02-06T07:06:00.217Z,-1.80
2023-02-06T07:08:29.319Z,-1.73
2023-02-06T07:10:56.963Z,-1.68
2023-02-06T07:13:23.127Z,-1.64
2023-02-06T07:15:49.066Z,-1.58
2023-02-06T07:18:14.985Z,-1.53
2023-02-06T07:20:40.901Z,-1.48
2023-02-06T07:23:06.831Z,-1.41
2023-02-06T07:25:32.877Z,-1.35
2023-02-06T07:27:58.865Z,-1.29
2023-02-06T07:30:24.801Z,-1.23
2023-02-06T07:32:50.852Z,-1.17
2023-02-06T07:35:17.063Z,-1.12
2023-02-06T07:37:42.960Z,-1.03
2023-02-06T07:40:10.041Z,-0.96
2023-02-06T07:42:35.983Z,-0.88
2023-02-06T07:45:09.003Z,-0.86
2023-02-06T07:47:34.930Z,-0.85
2023-02-06T07:50:00.850Z,-0.85
2023-02-06T07:52:26.761Z,-0.85
2023-02-06T07:54:54.342Z,-0.86
2023-02-06T07:57:20.770Z,-0.84
2023-02-06T07:59:46.711Z,-0.78
2023-02-06T08:02:12.707Z,-0.71
2023-02-06T08:04:38.854Z,-0.68
2023-02-06T08:07:05.224Z,-0.63
2023-02-06T08:09:31.461Z,-0.52
2023-02-06T08:11:57.400Z,-0.45
2023-02-06T08:14:24.002Z,-0.35
2023-02-06T08:16:50.248Z,-0.25
2023-02-06T08:19:16.140Z,-0.21
2023-02-06T08:21:42.064Z,-0.13
2023-02-06T08:24:13.044Z,-0.09
2023-02-06T08:26:39.036Z,-0.09
2023-02-06T08:29:05.879Z,-0.09
2023-02-06T08:31:33.911Z,-0.09
2023-02-06T08:33:59.955Z,-0.12
2023-02-06T08:36:26.183Z,-0.23
2023-02-06T08:38:52.467Z,-0.23
2023-02-06T08:41:21.379Z,-0.23
2023-02-06T08:43:48.204Z,-0.27
2023-02-06T08:46:14.883Z,-0.30
2023-02-06T08:48:40.829Z,-0.31
2023-02-06T08:51:07.627Z,-0.34
2023-02-06T08:53:33.625Z,-0.30
2023-02-06T08:56:00.745Z,-0.36
2023-02-06T08:58:26.649Z,-0.38
2023-02-06T09:00:53.050Z,-0.38
2023-02-06T09:03:20.396Z,-0.37
2023-02-06T09:05:46.620Z,-0.33
2023-02-06T09:08:12.710Z,-0.30
2023-02-06T09:10:38.598Z,-0.24
2023-02-06T09:13:04.559Z,-0.18
2023-02-06T09:15:30.518Z,-0.20
2023-02-06T09:17:56.526Z,-0.19
2023-02-06T09:20:25.948Z,-0.17
2023-02-06T09:22:52.629Z,-0.16
2023-02-06T09:25:18.582Z,-0.10
2023-02-06T09:27:46.212Z,-0.02
2023-02-06T09:30:15.085Z,0.05
2023-02-06T09:32:42.553Z,0.11
2023-02-06T09:35:08.455Z,0.19
2023-02-06T09:37:34.766Z,0.30
2023-02-06T09:40:00.672Z,0.35
2023-02-06T09:42:29.453Z,0.39
2023-02-06T09:45:11.219Z,0.44
2023-02-06T09:47:39.331Z,0.50
2023-02-06T09:50:07.280Z,0.55
2023-02-06T09:53:10.673Z,0.55
2023-02-06T09:55:40.686Z,0.60
2023-02-06T09:58:38.814Z,0.69
2023-02-06T10:01:20.959Z,0.75
2023-02-06T10:04:10.072Z,0.78
2023-02-06T10:06:41.525Z,0.89
2023-02-06T10:09:14.364Z,1.07
2023-02-06T10:11:48.674Z,1.52
2023-02-06T10:14:24.070Z,1.97
2023-02-06T10:17:04.221Z,2.32
2023-02-06T10:19:38.527Z,2.68
2023-02-06T10:22:08.665Z,2.92
2023-02-06T10:24:40.469Z,3.02
2023-02-06T10:27:10.498Z,3.06
2023-02-06T10:29:36.452Z,3.27
2023-02-06T10:32:25.791Z,3.54
2023-02-06T10:35:02.971Z,3.62
2023-02-06T10:37:52.685Z,3.73
2023-02-06T10:40:27.741Z,4.02
2023-02-06T10:43:22.234Z,4.55
2023-02-06T10:46:19.250Z,5.14
2023-02-06T10:49:16.740Z,5.81
2023-02-06T10:51:44.781Z,6.44
2023-02-06T10:54:16.851Z,7.11
2023-02-06T10:56:44.329Z,7.51
2023-02-06T10:59:39.921Z,7.74
2023-02-06T11:02:08.720Z,7.91
2023-02-06T11:04:39.706Z,8.27
2023-02-06T11:07:15.688Z,8.25
2023-02-06T11:09:41.636Z,7.77
2023-02-06T11:12:18.179Z,7.19
2023-02-06T11:14:44.093Z,6.59
2023-02-06T11:17:10.032Z,6.25
2023-02-06T11:19:41.683Z,6.02
2023-02-06T11:22:10.574Z,5.77
2023-02-06T11:24:36.806Z,5.45
2023-02-06T11:27:18.391Z,5.10
2023-02-06T11:29:46.855Z,4.84
2023-02-06T11:32:35.401Z,5.24
2023-02-06T11:35:09.784Z,5.39
2023-02-06T11:37:37.768Z,5.06
2023-02-06T11:40:19.137Z,4.69
2023-02-06T11:42:46.303Z,4.31
2023-02-06T11:45:30.850Z,4.00
2023-02-06T11:47:57.133Z,3.57
2023-02-06T11:50:27.602Z,3.29
2023-02-06T11:53:10.683Z,3.04
2023-02-06T11:55:37.751Z,2.80
2023-02-06T11:58:17.240Z,2.63
2023-02-06T12:00:52.289Z,2.45
2023-02-06T12:03:26.670Z,2.31
2023-02-06T12:05:52.730Z,2.19
2023-02-06T12:08:19.099Z,2.07
2023-02-06T12:10:57.101Z,1.96
2023-02-06T12:13:25.832Z,1.88
2023-02-06T12:15:53.774Z,1.85
2023-02-06T12:18:34.591Z,1.81
2023-02-06T12:21:11.190Z,1.75
2023-02-06T12:23:45.377Z,1.75
2023-02-06T12:26:14.719Z,1.78
2023-02-06T12:28:51.007Z,1.74
2023-02-06T12:31:41.131Z,1.77
2023-02-06T12:34:15.424Z,1.80
2023-02-06T12:37:14.472Z,1.80
2023-02-06T12:39:41.968Z,1.71
2023-02-06T12:42:41.534Z,1.66
2023-02-06T12:45:44.237Z,1.64
2023-02-06T12:48:18.372Z,1.63
2023-02-06T12:51:07.062Z,1.63
2023-02-06T12:53:40.215Z,1.67
2023-02-06T12:56:25.058Z,1.71
2023-02-06T12:59:13.910Z,1.76
2023-02-06T13:02:00.793Z,1.72
2023-02-06T13:04:29.042Z,1.63
2023-02-06T13:07:05.912Z,1.50
2023-02-06T13:09:36.829Z,1.38
2023-02-06T13:12:07.732Z,1.31
2023-02-06T13:14:33.631Z,1.24
2023-02-06T13:17:07.233Z,1.19
2023-02-06T13:19:36.121Z,1.14
2023-02-06T13:22:12.404Z,1.12
2023-02-06T13:24:39.642Z,1.08
2023-02-06T13:27:08.584Z,1.06
2023-02-06T13:29:37.024Z,1.04
2023-02-06T13:32:15.176Z,1.04
2023-02-06T13:34:44.207Z,1.03
2023-02-06T13:37:33.311Z,1.03
2023-02-06T13:40:12.116Z,1.05
2023-02-06T13:42:56.169Z,1.03
2023-02-06T13:45:31.625Z,0.99
2023-02-06T13:48:35.769Z,0.98
2023-02-06T13:51:16.813Z,0.92
2023-02-06T13:54:02.472Z,0.90
2023-02-06T13:57:02.522Z,0.87
2023-02-06T13:59:32.069Z,0.91
2023-02-06T14:02:11.934Z,0.94
2023-02-06T14:04:37.897Z,0.96
2023-02-06T14:07:24.476Z,0.98
2023-02-06T14:09:59.430Z,0.95
2023-02-06T14:12:44.130Z,0.96
2023-02-06T14:15:36.188Z,0.93
2023-02-06T14:18:06.596Z,0.88
2023-02-06T14:20:49.233Z,0.82
2023-02-06T14:23:52.617Z,0.77
2023-02-06T14:26:29.223Z,0.72
2023-02-06T14:29:08.660Z,0.73
2023-02-06T14:31:53.094Z,0.70
2023-02-06T14:34:43.710Z,0.68
2023-02-06T14:37:23.453Z,0.66
2023-02-06T14:39:54.072Z,0.67
2023-02-06T14:42:24.135Z,0.69
2023-02-06T14:44:56.577Z,0.68
2023-02-06T14:47:25.460Z,0.70
2023-02-06T14:49:51.357Z,0.69
2023-02-06T14:52:20.693Z,0.68
2023-02-06T14:54:46.668Z,0.70
2023-02-06T14:57:21.543Z,0.68
2023-02-06T15:00:02.413Z,0.67
2023-02-06T15:02:31.125Z,0.67
2023-02-06T15:04:57.595Z,0.67
2023-02-06T15:07:29.454Z,0.65
2023-02-06T15:10:07.844Z,0.64
2023-02-06T15:12:33.999Z,0.60
2023-02-06T15:15:24.451Z,0.55
2023-02-06T15:18:07.962Z,0.50
2023-02-06T15:20:40.806Z,0.46
2023-02-06T15:23:18.110Z,0.40
2023-02-06T15:26:05.048Z,0.38
2023-02-06T15:28:32.527Z,0.33
2023-02-06T15:30:59.437Z,0.31
2023-02-06T15:33:27.821Z,0.27
2023-02-06T15:35:54.940Z,0.22
2023-02-06T15:38:21.649Z,0.18
2023-02-06T15:40:59.571Z,0.13
2023-02-06T15:43:25.852Z,0.10
2023-02-06T15:45:56.553Z,0.06
2023-02-06T15:48:31.534Z,0.00
2023-02-06T15:51:22.195Z,-0.06
2023-02-06T15:53:50.010Z,-0.10
2023-02-06T15:56:21.809Z,-0.16
2023-02-06T15:58:48.504Z,-0.19
2023-02-06T16:01:16.976Z,-0.24
2023-02-06T16:03:43.053Z,-0.29
2023-02-06T16:06:15.760Z,-0.34
2023-02-06T16:08:42.145Z,-0.40
2023-02-06T16:11:29.106Z,-0.42
2023-02-06T16:13:55.078Z,-0.44
2023-02-06T16:16:22.763Z,-0.47
2023-02-06T16:18:51.405Z,-0.51
2023-02-06T16:21:17.342Z,-0.55
2023-02-06T16:23:49.493Z,-0.61
2023-02-06T16:26:19.875Z,-0.67
2023-02-06T16:29:04.710Z,-0.69
2023-02-06T16:31:31.670Z,-0.75
2023-02-06T16:34:02.481Z,-0.79
2023-02-06T16:36:29.578Z,-0.82
2023-02-06T16:39:03.601Z,-0.86
2023-02-06T16:41:32.924Z,-0.91
2023-02-06T16:43:59.207Z,-0.95
2023-02-06T16:46:25.296Z,-0.98
2023-02-06T16:48:52.105Z,-0.99
2023-02-06T16:51:20.158Z,-1.04
2023-02-06T16:53:47.662Z,-1.08
2023-02-06T16:56:14.159Z,-1.13
2023-02-06T16:58:40.272Z,-1.18
2023-02-06T17:01:11.131Z,-1.21
2023-02-06T17:03:38.190Z,-1.23
2023-02-06T17:06:04.282Z,-1.27
2023-02-06T17:08:30.270Z,-1.29
2023-02-06T17:10:56.184Z,-1.29
2023-02-06T17:13:23.083Z,-1.28
2023-02-06T17:15:51.545Z,-1.27
2023-02-06T17:18:17.784Z,-1.28
2023-02-06T17:20:45.705Z,-1.29
2023-02-06T17:23:11.642Z,-1.31
2023-02-06T17:25:38.649Z,-1.34
2023-02-06T17:28:06.851Z,-1.35
2023-02-06T17:30:33.479Z,-1.40
2023-02-06T17:32:59.524Z,-1.46
2023-02-06T17:35:25.551Z,-1.50
2023-02-06T17:37:51.657Z,-1.54
2023-02-06T17:40:20.425Z,-1.57
2023-02-06T17:42:46.969Z,-1.61
2023-02-06T17:45:12.969Z,-1.64
2023-02-06T17:47:38.978Z,-1.67
2023-02-06T17:50:05.378Z,-1.71
2023-02-06T17:52:31.315Z,-1.75
2023-02-06T17:54:57.424Z,-1.80
2023-02-06T17:57:23.439Z,-1.83
2023-02-06T17:59:52.088Z,-1.85
2023-02-06T18:02:18.020Z,-1.86
2023-02-06T18:04:44.055Z,-1.89
2023-02-06T18:07:10.060Z,-1.90
2023-02-06T18:09:36.051Z,-1.87
2023-02-06T18:12:02.066Z,-1.83
2023-02-06T18:14:27.994Z,-1.80
2023-02-06T18:16:53.931Z,-1.78
2023-02-06T18:19:24.119Z,-1.73
2023-02-06T18:21:50.310Z,-1.68
2023-02-06T18:24:16.426Z,-1.68
2023-02-06T18:26:42.523Z,-1.69
2023-02-06T18:29:08.452Z,-1.72
2023-02-06T18:31:35.258Z,-1.75
2023-02-06T18:34:02.680Z,-1.80
2023-02-06T18:36:29.241Z,-1.84
2023-02-06T18:38:55.849Z,-1.89
2023-02-06T18:44:41.237Z,-2.00
2023-02-06T18:47:10.025Z,-2.09
2023-02-06T18:49:37.972Z,-2.12
2023-02-06T18:52:04.720Z,-2.20
2023-02-06T18:54:31.554Z,-2.25
2023-02-06T18:57:01.071Z,-2.31
2023-02-06T18:59:27.211Z,-2.36
2023-02-06T19:02:19.325Z,-2.39
2023-02-06T19:04:45.540Z,-2.37
2023-02-06T19:07:11.689Z,-2.37
2023-02-06T19:09:38.134Z,-2.38
2023-02-06T19:12:04.630Z,-2.37
2023-02-06T19:14:31.184Z,-2.39
2023-02-06T19:16:57.880Z,-2.42
2023-02-06T19:19:27.179Z,-2.46
2023-02-06T19:21:53.202Z,-2.50
2023-02-06T19:24:19.140Z,-2.53
2023-02-06T19:26:45.220Z,-2.58
2023-02-06T19:29:17.604Z,-2.64
2023-02-06T19:31:45.628Z,-2.69
2023-02-06T19:34:11.742Z,-2.74
2023-02-06T19:36:37.890Z,-2.79
2023-02-06T19:39:06.085Z,-2.83
2023-02-06T19:41:32.665Z,-2.86
2023-02-06T19:44:02.617Z,-2.89
2023-02-06T19:46:28.936Z,-2.89
2023-02-06T19:48:55.217Z,-2.89
2023-02-06T19:51:24.465Z,-2.88
2023-02-06T19:53:50.864Z,-2.86
2023-02-06T19:56:22.651Z,-2.83
2023-02-06T19:58:53.378Z,-2.82
2023-02-06T20:01:19.342Z,-2.80
2023-02-06T20:06:27.310Z,-2.81
2023-02-06T20:08:53.898Z,-2.84
2023-02-06T20:11:21.000Z,-2.89
2023-02-06T20:13:51.642Z,-2.93
2023-02-06T20:16:19.803Z,-3.00
2023-02-06T20:18:45.912Z,-3.05
2023-02-06T20:21:19.582Z,-3.09
2023-02-06T20:23:45.685Z,-3.13
2023-02-06T20:26:11.960Z,-3.16
2023-02-06T20:28:37.875Z,-3.21
2023-02-06T20:31:08.993Z,-3.24
2023-02-06T20:33:37.901Z,-3.23
2023-02-06T20:36:06.004Z,-3.23
2023-02-06T20:38:31.949Z,-3.23
2023-02-06T20:40:57.868Z,-3.23
2023-02-06T20:43:23.763Z,-3.23
2023-02-06T20:45:49.746Z,-3.22
2023-02-06T20:48:15.659Z,-3.21
2023-02-06T20:50:42.175Z,-3.22
2023-02-06T20:53:08.129Z,-3.26
2023-02-06T20:55:34.046Z,-3.27
2023-02-06T20:57:59.979Z,-3.30
2023-02-06T21:00:25.875Z,-3.32
2023-02-06T21:02:53.177Z,-3.38
2023-02-06T21:05:19.613Z,-3.43
2023-02-06T21:07:45.538Z,-3.53
2023-02-06T21:10:11.449Z,-3.65
2023-02-06T21:12:37.387Z,-3.69
2023-02-06T21:15:03.645Z,-3.74
2023-02-06T21:17:29.593Z,-3.78
2023-02-06T21:19:55.500Z,-3.80
2023-02-06T21:22:21.451Z,-3.83
2023-02-06T21:24:47.377Z,-3.84
2023-02-06T21:27:13.325Z,-3.83
2023-02-06T21:29:39.364Z,-3.82
2023-02-06T21:32:13.752Z,-3.80
2023-02-06T21:34:40.712Z,-3.77
2023-02-06T21:37:06.640Z,-3.74
2023-02-06T21:39:32.609Z,-3.71
2023-02-06T21:41:59.819Z,-3.72
2023-02-06T21:44:25.943Z,-3.74
2023-02-06T21:46:52.022Z,-3.77
2023-02-06T21:49:18.476Z,-3.78
2023-02-06T21:51:44.841Z,-3.80
2023-02-06T21:54:10.886Z,-3.83
2023-02-06T21:56:39.954Z,-3.87
2023-02-06T21:59:06.333Z,-3.91
2023-02-06T22:01:32.933Z,-3.94
2023-02-06T22:03:59.256Z,-3.96
2023-02-06T22:06:25.907Z,-4.00
2023-02-06T22:08:53.555Z,-4.03
2023-02-06T22:11:27.064Z,-4.06
2023-02-06T22:13:56.775Z,-4.02
2023-02-06T22:16:23.024Z,-4.00
2023-02-06T22:18:49.113Z,-3.99
2023-02-06T22:21:16.642Z,-3.98
2023-02-06T22:23:43.017Z,-3.97
2023-02-06T22:26:09.860Z,-3.98
2023-02-06T22:28:36.115Z,-3.97
2023-02-06T22:31:10.145Z,-4.01
2023-02-06T22:33:36.159Z,-4.04
2023-02-06T22:36:13.817Z,-4.06
2023-02-06T22:38:40.568Z,-4.11
2023-02-06T22:41:08.308Z,-4.14
2023-02-06T22:43:35.765Z,-4.18
2023-02-06T22:46:02.083Z,-4.23
2023-02-06T22:48:28.077Z,-4.25
2023-02-06T22:50:54.137Z,-4.28
2023-02-06T22:53:29.572Z,-4.30
2023-02-06T22:56:18.803Z,-4.35
2023-02-06T22:58:44.914Z,-4.43
2023-02-06T23:01:10.952Z,-4.48
2023-02-06T23:03:37.011Z,-4.53
2023-02-06T23:06:04.059Z,-4.57
2023-02-06T23:08:30.052Z,-4.60
2023-02-06T23:10:56.104Z,-4.64
2023-02-06T23:13:22.127Z,-4.66
2023-02-06T23:15:48.546Z,-4.65
2023-02-06T23:18:14.603Z,-4.64
2023-02-06T23:20:40.530Z,-4.60
2023-02-06T23:23:06.430Z,-4.57
2023-02-06T23:25:32.378Z,-4.53
2023-02-06T23:27:58.282Z,-4.51
2023-02-06T23:30:24.400Z,-4.50
2023-02-06T23:32:50.389Z,-4.46
2023-02-06T23:35:16.990Z,-4.45
2023-02-06T23:37:42.901Z,-4.45
2023-02-06T23:40:09.297Z,-4.45
2023-02-06T23:42:35.209Z,-4.49
2023-02-06T23:45:01.152Z,-4.52
2023-02-06T23:47:27.059Z,-4.53
2023-02-06T23:49:52.954Z,-4.56
2023-02-06T23:52:18.910Z,-4.57
2023-02-06T23:54:44.815Z,-4.58
2023-02-06T23:57:10.732Z,-4.59
2023-02-06T23:59:36.663Z,-4.57
