createdAt,value
2023-01-10T00:03:41.114Z,6.30
2023-01-10T00:08:46.188Z,5.53
2023-01-10T00:13:49.903Z,3.22
2023-01-10T00:18:53.701Z,2.55
2023-01-10T00:24:00.255Z,2.80
2023-01-10T00:29:04.048Z,4.00
2023-01-10T00:34:07.974Z,3.33
2023-01-10T00:39:14.034Z,3.67
2023-01-10T00:44:17.799Z,2.87
2023-01-10T00:49:21.778Z,3.65
2023-01-10T00:54:27.258Z,2.75
2023-01-10T00:59:31.317Z,3.62
2023-01-10T01:04:35.396Z,3.00
2023-01-10T01:10:00.481Z,3.90
2023-01-10T01:15:04.357Z,3.20
2023-01-10T01:20:09.994Z,3.90
2023-01-10T01:25:15.448Z,4.10
2023-01-10T01:30:19.377Z,3.37
2023-01-10T01:35:23.310Z,4.87
2023-01-10T01:40:28.472Z,4.22
2023-01-10T01:45:35.904Z,4.35
2023-01-10T01:50:47.894Z,5.73
2023-01-10T01:55:57.011Z,5.87
2023-01-10T02:01:01.202Z,5.70
2023-01-10T02:06:05.684Z,5.35
2023-01-10T02:11:11.793Z,5.60
2023-01-10T02:16:16.583Z,5.78
2023-01-10T02:21:42.994Z,4.47
2023-01-10T02:27:24.437Z,5.37
2023-01-10T02:32:45.735Z,6.00
2023-01-10T02:38:00.980Z,4.68
2023-01-10T02:43:09.876Z,5.07
2023-01-10T02:48:15.025Z,5.10
2023-01-10T02:53:24.366Z,6.12
2023-01-10T02:58:41.578Z,6.25
2023-01-10T03:03:51.151Z,4.70
2023-01-10T03:09:00.451Z,5.10
2023-01-10T03:14:05.232Z,4.80
2023-01-10T03:19:13.816Z,4.90
2023-01-10T03:24:20.315Z,5.32
2023-01-10T03:29:30.399Z,4.85
2023-01-10T03:34:36.499Z,5.72
2023-01-10T03:39:49.263Z,4.37
2023-01-10T03:45:01.038Z,4.87
2023-01-10T03:50:12.113Z,5.32
2023-01-10T03:55:21.161Z,4.25
2023-01-10T04:00:26.105Z,5.57
2023-01-10T04:05:31.262Z,5.72
2023-01-10T04:10:35.025Z,5.95
2023-01-10T04:15:38.781Z,5.30
2023-01-10T04:20:43.940Z,5.68
2023-01-10T04:25:48.308Z,5.68
2023-01-10T04:30:52.061Z,5.50
2023-01-10T04:35:57.205Z,4.93
2023-01-10T04:41:00.953Z,5.85
2023-01-10T04:46:04.973Z,6.12
2023-01-10T04:51:10.101Z,6.30
2023-01-10T04:56:18.278Z,6.03
2023-01-10T05:06:28.177Z,5.57
2023-01-10T05:11:31.924Z,5.15
2023-01-10T05:16:36.423Z,5.28
2023-01-10T05:21:41.588Z,6.25
2023-01-10T05:26:45.331Z,5.72
2023-01-10T05:31:51.881Z,5.43
2023-01-10T05:36:57.017Z,5.25
2023-01-10T05:42:00.820Z,5.90
2023-01-10T05:47:04.649Z,5.87
2023-01-10T05:52:09.739Z,4.90
2023-01-10T05:57:13.622Z,4.78
2023-01-10T06:02:17.554Z,5.20
2023-01-10T06:07:22.689Z,6.40
2023-01-10T06:12:26.651Z,6.85
2023-01-10T06:17:30.621Z,5.25
2023-01-10T06:22:35.700Z,5.45
2023-01-10T06:27:41.170Z,5.45
2023-01-10T06:32:44.953Z,5.68
2023-01-10T06:37:50.051Z,4.65
2023-01-10T06:42:53.791Z,4.60
2023-01-10T06:47:57.675Z,5.22
2023-01-10T06:53:04.591Z,5.43
2023-01-10T06:58:08.487Z,5.57
2023-01-10T07:03:12.275Z,4.40
2023-01-10T07:08:17.728Z,5.43
2023-01-10T07:13:21.472Z,4.80
2023-01-10T07:18:25.259Z,5.47
2023-01-10T07:23:31.203Z,4.70
2023-01-10T07:28:35.357Z,5.15
2023-01-10T07:33:39.086Z,5.10
2023-01-10T07:38:44.210Z,5.45
2023-01-10T07:43:48.792Z,5.72
2023-01-10T07:48:52.629Z,5.18
2023-01-10T07:53:57.759Z,4.85
2023-01-10T07:59:02.213Z,4.57
2023-01-10T08:04:06.460Z,5.37
2023-01-10T08:09:11.606Z,6.32
2023-01-10T08:14:15.550Z,4.18
2023-01-10T08:19:19.301Z,5.22
2023-01-10T08:24:24.507Z,4.82
2023-01-10T08:29:28.538Z,5.65
2023-01-10T08:34:32.286Z,5.62
2023-01-10T08:39:39.250Z,4.53
2023-01-10T08:44:42.971Z,5.37
2023-01-10T08:49:47.181Z,5.15
2023-01-10T08:54:52.475Z,4.72
2023-01-10T08:59:56.309Z,5.03
2023-01-10T09:05:00.164Z,5.87
2023-01-10T09:10:06.042Z,5.53
2023-01-10T09:15:10.632Z,5.72
2023-01-10T09:20:14.389Z,5.50
2023-01-10T09:25:19.944Z,5.32
2023-01-10T09:30:23.980Z,4.32
2023-01-10T09:35:29.005Z,5.60
2023-01-10T09:40:52.275Z,4.95
2023-01-10T09:46:04.210Z,4.03
2023-01-10T09:51:23.795Z,4.75
2023-01-10T09:56:30.124Z,4.60
2023-01-10T10:01:37.158Z,5.03
2023-01-10T10:06:40.977Z,5.30
2023-01-10T10:12:03.445Z,5.20
2023-01-10T10:17:30.802Z,4.70
2023-01-10T10:22:47.818Z,5.33
2023-01-10T10:28:10.570Z,4.57
2023-01-10T10:33:36.889Z,4.20
2023-01-10T10:38:44.261Z,4.65
2023-01-10T10:43:50.137Z,4.20
2023-01-10T10:48:58.730Z,5.30
2023-01-10T10:54:02.859Z,4.75
2023-01-10T10:59:08.235Z,4.07
2023-01-10T11:04:15.185Z,5.32
2023-01-10T11:09:23.847Z,4.55
2023-01-10T11:14:47.127Z,5.00
2023-01-10T11:19:59.223Z,3.95
2023-01-10T11:25:04.276Z,4.32
2023-01-10T11:30:18.272Z,4.62
2023-01-10T11:35:26.804Z,4.62
2023-01-10T11:40:31.620Z,6.10
2023-01-10T11:45:38.128Z,5.78
2023-01-10T11:50:50.273Z,4.28
2023-01-10T11:55:54.134Z,4.30
2023-01-10T12:00:59.619Z,4.37
2023-01-10T12:06:05.548Z,5.12
2023-01-10T12:11:27.260Z,5.10
2023-01-10T12:16:35.450Z,6.03
2023-01-10T12:21:42.333Z,4.82
2023-01-10T12:26:47.585Z,4.45
2023-01-10T12:31:55.061Z,5.60
2023-01-10T12:37:07.545Z,5.27
2023-01-10T12:42:36.559Z,5.20
2023-01-10T12:48:00.257Z,4.25
2023-01-10T12:53:09.047Z,4.20
2023-01-10T12:58:21.785Z,5.05
2023-01-10T13:03:33.115Z,6.18
2023-01-10T13:08:42.518Z,5.28
2023-01-10T13:13:53.746Z,5.10
2023-01-10T13:19:06.388Z,4.97
2023-01-10T13:24:22.281Z,5.10
2023-01-10T13:29:28.968Z,6.50
2023-01-10T13:34:36.818Z,4.82
2023-01-10T13:39:45.666Z,5.37
2023-01-10T13:45:18.038Z,4.60
2023-01-10T13:51:05.063Z,5.10
2023-01-10T13:56:33.874Z,4.65
2023-01-10T14:02:09.062Z,5.50
2023-01-10T14:07:23.944Z,4.40
2023-01-10T14:12:34.085Z,5.85
2023-01-10T14:17:38.894Z,6.03
2023-01-10T14:22:58.626Z,4.93
2023-01-10T14:28:03.244Z,4.45
2023-01-10T14:33:14.314Z,5.40
2023-01-10T14:38:23.979Z,4.75
2023-01-10T14:43:34.128Z,5.10
2023-01-10T14:48:42.590Z,4.75
2023-01-10T14:53:48.297Z,5.03
2023-01-10T14:58:52.075Z,5.25
2023-01-10T15:03:57.008Z,4.80
2023-01-10T15:09:03.712Z,5.55
2023-01-10T15:14:10.852Z,4.95
2023-01-10T15:19:18.879Z,5.07
2023-01-10T15:24:42.820Z,4.03
2023-01-10T15:29:47.109Z,4.65
2023-01-10T15:34:52.930Z,4.00
2023-01-10T15:39:58.617Z,4.87
2023-01-10T15:45:18.811Z,4.32
2023-01-10T15:50:27.047Z,3.70
2023-01-10T16:00:46.671Z,2.80
2023-01-10T16:05:54.720Z,2.70
2023-01-10T16:11:02.226Z,2.47
2023-01-10T16:16:16.475Z,2.57
2023-01-10T16:21:21.901Z,2.15
2023-01-10T16:26:27.042Z,2.87
2023-01-10T16:31:30.843Z,2.40
2023-01-10T16:36:34.643Z,2.78
2023-01-10T16:41:57.324Z,2.15
2023-01-10T16:47:01.975Z,3.20
2023-01-10T16:52:06.899Z,2.12
2023-01-10T16:57:13.023Z,1.60
2023-01-10T17:02:19.629Z,2.72
2023-01-10T17:07:23.424Z,2.40
2023-01-10T17:12:32.959Z,2.83
2023-01-10T17:17:36.721Z,2.40
2023-01-10T17:22:40.601Z,2.10
2023-01-10T17:27:45.982Z,3.22
2023-01-10T17:32:49.772Z,2.90
2023-01-10T17:37:53.593Z,2.53
2023-01-10T17:42:58.683Z,3.03
2023-01-10T17:48:02.635Z,2.42
2023-01-10T17:53:06.748Z,2.95
2023-01-10T17:58:11.970Z,2.20
2023-01-10T18:03:15.892Z,2.90
2023-01-10T18:08:19.892Z,3.08
2023-01-10T18:13:25.009Z,2.30
2023-01-10T18:18:29.360Z,2.20
2023-01-10T18:23:33.831Z,2.00
2023-01-10T18:28:42.399Z,2.28
2023-01-10T18:33:47.339Z,2.60
2023-01-10T18:38:52.573Z,2.00
2023-01-10T18:43:57.726Z,2.45
2023-01-10T18:49:01.493Z,2.70
2023-01-10T18:54:06.936Z,2.12
2023-01-10T18:59:12.085Z,3.47
2023-01-10T19:04:15.982Z,3.37
2023-01-10T19:09:20.111Z,2.75
2023-01-10T19:14:25.322Z,3.25
2023-01-10T19:19:29.297Z,3.08
2023-01-10T19:24:37.670Z,3.55
2023-01-10T19:29:46.164Z,3.80
2023-01-10T19:34:50.170Z,3.83
2023-01-10T19:39:53.991Z,3.50
2023-01-10T19:44:59.268Z,3.72
2023-01-10T19:50:03.425Z,3.85
2023-01-10T19:55:08.061Z,4.20
2023-01-10T20:00:14.434Z,4.00
2023-01-10T20:05:18.265Z,4.30
2023-01-10T20:10:22.118Z,3.62
2023-01-10T20:15:28.234Z,3.90
2023-01-10T20:20:32.407Z,4.53
2023-01-10T20:25:36.362Z,3.75
2023-01-10T20:30:41.838Z,4.10
2023-01-10T20:35:45.542Z,4.57
2023-01-10T20:40:49.342Z,5.50
2023-01-10T20:45:55.048Z,5.05
2023-01-10T20:50:58.933Z,5.80
2023-01-10T20:56:03.976Z,7.07
2023-01-10T21:01:10.600Z,6.03
2023-01-10T21:06:15.468Z,5.78
2023-01-10T21:11:20.981Z,6.43
2023-01-10T21:16:26.556Z,7.37
2023-01-10T21:21:30.377Z,6.25
2023-01-10T21:26:34.134Z,5.82
2023-01-10T21:31:39.287Z,6.82
2023-01-10T21:36:43.157Z,6.55
2023-01-10T21:42:04.493Z,7.07
2023-01-10T21:47:09.680Z,8.13
2023-01-10T21:52:13.553Z,7.90
2023-01-10T21:57:21.812Z,8.43
2023-01-10T22:02:29.710Z,8.77
2023-01-10T22:07:33.588Z,6.65
2023-01-10T22:12:37.661Z,7.47
2023-01-10T22:17:42.795Z,8.25
2023-01-10T22:22:46.563Z,6.47
2023-01-10T22:27:50.325Z,5.93
2023-01-10T22:32:57.853Z,6.20
2023-01-10T22:38:01.590Z,6.70
2023-01-10T22:43:05.352Z,5.93
2023-01-10T22:48:11.093Z,6.18
2023-01-10T22:53:15.009Z,6.20
2023-01-10T22:58:18.757Z,6.75
2023-01-10T23:03:24.534Z,6.30
2023-01-10T23:08:28.456Z,6.47
2023-01-10T23:13:32.274Z,4.45
2023-01-10T23:18:37.370Z,6.18
2023-01-10T23:23:41.144Z,6.28
2023-01-10T23:28:47.276Z,4.85
2023-01-10T23:33:52.491Z,5.62
2023-01-10T23:38:56.265Z,5.78
2023-01-10T23:44:00.003Z,5.20
2023-01-10T23:49:05.159Z,4.80
2023-01-10T23:54:09.032Z,4.97
2023-01-10T23:59:12.752Z,4.00
