createdAt,value
2019-03-28T05:13:10.373Z,7.32
2019-03-28T05:14:11.304Z,7.20
2019-03-28T05:15:10.334Z,7.20
2019-03-28T05:16:10.327Z,7.17
2019-03-28T05:17:10.316Z,7.17
2019-03-28T05:18:10.301Z,7.16
2019-03-28T05:19:10.308Z,7.21
2019-03-28T05:20:13.048Z,7.30
2019-03-28T05:21:10.274Z,7.37
2019-03-28T05:22:10.272Z,7.35
2019-03-28T05:23:10.255Z,7.27
2019-03-28T05:24:10.281Z,7.21
2019-03-28T05:25:10.235Z,7.20
2019-03-28T05:26:18.772Z,7.20
2019-03-28T05:27:10.206Z,7.17
2019-03-28T05:28:10.201Z,7.20
2019-03-28T05:29:10.185Z,7.21
2019-03-28T05:30:10.196Z,7.32
2019-03-28T05:31:10.165Z,7.37
2019-03-28T05:32:10.154Z,7.32
2019-03-28T05:33:10.148Z,7.30
2019-03-28T05:34:10.147Z,7.34
2019-03-28T05:35:10.145Z,7.32
2019-03-28T05:36:10.125Z,7.28
2019-03-28T05:37:10.464Z,7.35
2019-03-28T05:38:10.103Z,7.34
2019-03-28T05:39:10.081Z,7.39
2019-03-28T05:40:10.992Z,7.30
2019-03-28T05:41:10.065Z,7.32
2019-03-28T05:42:10.046Z,7.32
2019-03-28T05:43:10.061Z,7.28
2019-03-28T05:44:10.033Z,7.34
2019-03-28T05:45:10.045Z,7.30
2019-03-28T05:46:10.010Z,7.31
2019-03-28T05:47:09.998Z,7.28
2019-03-28T05:48:09.990Z,7.37
2019-03-28T05:49:09.974Z,7.25
2019-03-28T05:50:10.005Z,7.37
2019-03-28T05:51:09.964Z,7.40
2019-03-28T05:52:11.752Z,7.31
2019-03-28T05:53:09.936Z,7.35
2019-03-28T05:54:09.926Z,7.53
2019-03-28T05:55:09.925Z,7.52
2019-03-28T05:56:09.903Z,7.35
2019-03-28T05:57:09.899Z,7.35
2019-03-28T05:58:09.885Z,7.34
2019-03-28T05:59:11.306Z,7.31
2019-03-28T06:00:09.875Z,7.34
2019-03-28T06:01:09.859Z,7.39
2019-03-28T06:02:09.836Z,7.35
2019-03-28T06:03:09.834Z,7.42
2019-03-28T06:04:09.817Z,7.39
2019-03-28T06:05:09.825Z,7.34
2019-03-28T06:06:09.809Z,7.39
2019-03-28T06:07:10.360Z,7.34
2019-03-28T06:08:09.775Z,7.35
2019-03-28T06:09:09.768Z,7.45
2019-03-28T06:10:10.376Z,7.48
2019-03-28T06:11:09.744Z,7.42
2019-03-28T06:12:09.748Z,7.34
2019-03-28T06:13:09.721Z,7.48
2019-03-28T06:14:09.711Z,7.52
2019-03-28T06:15:09.731Z,7.48
2019-03-28T06:16:09.691Z,7.57
2019-03-28T06:17:09.680Z,7.55
2019-03-28T06:18:09.671Z,7.57
2019-03-28T06:19:09.663Z,7.58
2019-03-28T06:20:09.671Z,7.68
2019-03-28T06:21:09.640Z,7.68
2019-03-28T06:22:09.625Z,7.69
2019-03-28T06:23:09.620Z,7.58
2019-03-28T06:24:09.608Z,7.55
2019-03-28T06:25:09.620Z,7.61
2019-03-28T06:26:09.587Z,7.57
2019-03-28T06:27:09.573Z,7.53
2019-03-28T06:28:09.577Z,7.52
2019-03-28T06:29:09.557Z,7.57
2019-03-28T06:30:09.563Z,7.49
2019-03-28T06:31:10.619Z,7.48
2019-03-28T06:32:09.520Z,7.42
2019-03-28T06:33:09.511Z,7.39
2019-03-28T06:34:09.505Z,7.55
2019-03-28T06:35:09.514Z,7.49
2019-03-28T06:36:09.498Z,7.50
2019-03-28T06:37:09.474Z,7.52
2019-03-28T06:38:09.459Z,7.53
2019-03-28T06:39:09.448Z,7.57
2019-03-28T06:40:09.455Z,7.53
2019-03-28T06:41:09.439Z,7.58
2019-03-28T06:42:09.422Z,7.50
2019-03-28T06:43:09.432Z,7.49
2019-03-28T06:44:09.395Z,7.57
2019-03-28T06:45:09.402Z,7.55
2019-03-28T06:46:09.377Z,7.55
2019-03-28T06:47:09.367Z,7.53
2019-03-28T06:48:09.365Z,7.53
2019-03-28T06:49:09.360Z,7.52
2019-03-28T06:50:09.375Z,7.61
2019-03-28T06:51:09.322Z,7.57
2019-03-28T06:52:09.379Z,7.68
2019-03-28T06:53:09.303Z,7.71
2019-03-28T06:54:09.316Z,7.80
2019-03-28T06:55:09.296Z,7.80
2019-03-28T06:56:09.318Z,7.85
2019-03-28T06:57:09.286Z,7.83
2019-03-28T06:58:09.250Z,7.82
2019-03-28T06:59:09.237Z,7.71
2019-03-28T07:00:09.248Z,7.72
2019-03-28T07:01:09.221Z,7.82
2019-03-28T07:02:09.209Z,7.83
2019-03-28T07:03:09.195Z,7.90
2019-03-28T07:04:09.185Z,7.90
2019-03-28T07:05:09.229Z,7.95
2019-03-28T07:06:09.166Z,7.93
2019-03-28T07:07:09.206Z,7.92
2019-03-28T07:08:09.148Z,8.02
2019-03-28T07:09:09.143Z,8.08
2019-03-28T07:10:09.144Z,8.02
2019-03-28T07:11:09.112Z,8.16
2019-03-28T07:12:09.106Z,8.07
2019-03-28T07:13:09.129Z,8.07
2019-03-28T07:14:09.083Z,8.20
2019-03-28T07:15:09.102Z,8.19
2019-03-28T07:16:09.076Z,8.12
2019-03-28T07:17:09.052Z,8.20
2019-03-28T07:18:09.048Z,8.23
2019-03-28T07:19:09.035Z,8.22
2019-03-28T07:20:09.471Z,8.20
2019-03-28T07:21:09.015Z,8.22
2019-03-28T07:22:09.014Z,8.26
2019-03-28T07:23:08.990Z,8.23
2019-03-28T07:24:08.984Z,8.18
2019-03-28T07:25:09.019Z,8.22
2019-03-28T07:26:08.962Z,8.01
2019-03-28T07:27:08.950Z,8.15
2019-03-28T07:28:08.940Z,8.18
2019-03-28T07:29:08.929Z,8.19
2019-03-28T07:30:08.940Z,8.23
2019-03-28T07:31:08.914Z,8.25
2019-03-28T07:32:08.901Z,8.18
2019-03-28T07:33:08.893Z,8.23
2019-03-28T07:34:08.880Z,8.18
2019-03-28T07:35:08.891Z,8.22
2019-03-28T07:36:08.865Z,8.28
2019-03-28T07:37:08.886Z,8.26
2019-03-28T07:38:08.841Z,8.26
2019-03-28T07:39:08.828Z,8.41
2019-03-28T07:40:08.844Z,8.44
2019-03-28T07:41:08.811Z,8.47
2019-03-28T07:42:08.805Z,8.53
2019-03-28T07:43:08.798Z,8.55
2019-03-28T07:44:08.778Z,8.62
2019-03-28T07:45:08.782Z,8.59
2019-03-28T07:46:08.762Z,8.62
2019-03-28T07:47:08.771Z,8.68
2019-03-28T07:48:08.745Z,8.62
2019-03-28T07:49:08.726Z,8.56
2019-03-28T07:50:08.744Z,8.61
2019-03-28T07:51:08.704Z,8.73
2019-03-28T07:52:08.703Z,8.73
2019-03-28T07:53:08.685Z,8.77
2019-03-28T07:54:08.674Z,8.79
2019-03-28T07:55:08.685Z,8.81
2019-03-28T07:56:08.666Z,8.84
2019-03-28T07:57:08.645Z,8.84
2019-03-28T07:58:09.264Z,8.95
2019-03-28T07:59:08.621Z,8.87
2019-03-28T08:00:08.652Z,8.87
2019-03-28T08:01:08.641Z,8.80
2019-03-28T08:02:08.609Z,8.81
2019-03-28T08:03:08.582Z,8.84
2019-03-28T08:04:08.571Z,8.94
2019-03-28T08:05:08.593Z,8.99
2019-03-28T08:06:08.553Z,9.04
2019-03-28T08:07:08.785Z,9.08
2019-03-28T08:08:08.534Z,8.96
2019-03-28T08:09:08.521Z,8.99
2019-03-28T08:10:08.599Z,8.96
2019-03-28T08:11:08.648Z,9.05
2019-03-28T08:12:21.834Z,9.10
2019-03-28T08:13:09.482Z,9.13
2019-03-28T08:14:08.489Z,9.20
2019-03-28T08:15:08.486Z,9.23
2019-03-28T08:16:08.475Z,9.20
2019-03-28T08:17:08.443Z,9.18
2019-03-28T08:18:08.461Z,9.31
2019-03-28T08:19:08.441Z,9.35
2019-03-28T08:20:08.432Z,9.36
2019-03-28T08:21:08.397Z,9.31
2019-03-28T08:22:08.427Z,9.31
2019-03-28T08:23:08.376Z,9.29
2019-03-28T08:24:08.369Z,9.36
2019-03-28T08:25:11.377Z,9.33
2019-03-28T08:26:08.382Z,9.35
2019-03-28T08:27:08.342Z,9.48
2019-03-28T08:28:08.334Z,9.46
2019-03-28T08:29:08.322Z,9.29
2019-03-28T08:30:18.244Z,9.31
2019-03-28T08:31:09.325Z,9.32
2019-03-28T08:32:08.915Z,9.26
2019-03-28T08:33:08.280Z,9.39
2019-03-28T08:34:08.269Z,9.46
2019-03-28T08:35:08.346Z,9.54
2019-03-28T08:36:08.245Z,9.71
2019-03-28T08:37:08.231Z,9.54
2019-03-28T08:38:10.011Z,9.46
2019-03-28T08:39:08.214Z,9.28
2019-03-28T08:40:08.216Z,9.29
2019-03-28T08:41:08.188Z,9.42
2019-03-28T08:42:08.180Z,9.47
2019-03-28T08:43:08.168Z,9.51
2019-03-28T08:44:08.175Z,9.53
2019-03-28T08:45:08.164Z,9.56
2019-03-28T08:46:08.909Z,9.61
2019-03-28T08:47:08.136Z,9.54
2019-03-28T08:48:08.120Z,9.66
2019-03-28T08:49:08.106Z,9.68
2019-03-28T08:50:08.138Z,9.75
2019-03-28T08:51:08.089Z,9.75
2019-03-28T08:52:11.516Z,9.83
2019-03-28T08:53:08.089Z,9.87
2019-03-28T08:54:08.154Z,9.89
2019-03-28T08:55:09.979Z,9.94
2019-03-28T08:56:08.036Z,9.96
2019-03-28T08:57:08.040Z,9.96
2019-03-28T08:58:08.037Z,9.99
2019-03-28T08:59:08.016Z,9.96
2019-03-28T09:00:08.036Z,9.99
2019-03-28T09:01:08.138Z,9.97
2019-03-28T09:02:07.982Z,10.05
2019-03-28T09:03:08.003Z,10.07
2019-03-28T09:04:07.964Z,10.04
2019-03-28T09:05:07.951Z,9.94
2019-03-28T09:06:07.947Z,10.02
2019-03-28T09:07:07.920Z,10.01
2019-03-28T09:08:07.911Z,9.96
2019-03-28T09:09:07.998Z,10.05
2019-03-28T09:10:07.893Z,10.15
2019-03-28T09:11:07.891Z,10.29
2019-03-28T09:12:07.955Z,10.17
2019-03-28T09:13:07.853Z,10.20
2019-03-28T09:14:07.843Z,10.14
2019-03-28T09:15:07.839Z,10.20
2019-03-28T09:16:08.213Z,10.33
2019-03-28T09:17:07.807Z,10.38
2019-03-28T09:18:07.799Z,10.42
2019-03-28T09:19:07.790Z,10.56
2019-03-28T09:20:07.776Z,10.56
2019-03-28T09:21:07.784Z,10.59
2019-03-28T09:22:07.764Z,10.47
2019-03-28T09:23:07.755Z,10.47
2019-03-28T09:24:07.742Z,10.48
2019-03-28T09:25:07.724Z,10.48
2019-03-28T09:26:07.729Z,10.45
2019-03-28T09:27:07.702Z,10.40
2019-03-28T09:28:07.698Z,10.34
2019-03-28T09:29:07.681Z,10.30
2019-03-28T09:30:07.672Z,10.25
2019-03-28T09:31:19.303Z,10.27
2019-03-28T09:32:08.660Z,10.20
2019-03-28T09:33:07.642Z,10.30
2019-03-28T09:34:07.634Z,10.33
2019-03-28T09:35:07.618Z,10.34
2019-03-28T09:36:07.625Z,10.47
2019-03-28T09:37:07.596Z,10.41
2019-03-28T09:38:07.590Z,10.47
2019-03-28T09:39:07.581Z,10.45
2019-03-28T09:40:07.573Z,10.55
2019-03-28T09:41:07.595Z,10.56
2019-03-28T09:42:07.550Z,10.48
2019-03-28T09:43:07.533Z,10.56
2019-03-28T09:44:07.523Z,10.51
2019-03-28T09:45:07.512Z,10.48
2019-03-28T09:46:07.518Z,10.52
2019-03-28T09:47:07.521Z,10.48
2019-03-28T09:48:07.506Z,10.45
2019-03-28T09:49:07.470Z,10.45
2019-03-28T09:50:07.456Z,10.51
2019-03-28T09:51:07.499Z,10.41
2019-03-28T09:52:07.435Z,10.48
2019-03-28T09:53:07.427Z,10.56
2019-03-28T09:54:07.414Z,10.66
2019-03-28T09:55:07.407Z,10.68
2019-03-28T09:56:07.507Z,10.66
2019-03-28T09:57:07.384Z,10.71
2019-03-28T09:58:07.372Z,10.73
2019-03-28T09:59:07.361Z,10.66
2019-03-28T10:00:07.349Z,10.71
2019-03-28T10:01:07.362Z,10.81
2019-03-28T10:02:07.333Z,10.78
2019-03-28T10:03:07.324Z,10.84
2019-03-28T10:04:07.335Z,10.86
2019-03-28T10:05:07.413Z,10.82
2019-03-28T10:06:07.321Z,10.99
2019-03-28T10:07:07.276Z,10.94
2019-03-28T10:08:07.263Z,10.94
2019-03-28T10:09:07.279Z,10.99
2019-03-28T10:10:09.184Z,11.04
2019-03-28T10:11:07.304Z,11.11
2019-03-28T10:12:07.221Z,11.17
2019-03-28T10:13:07.211Z,11.17
2019-03-28T10:14:07.212Z,11.22
2019-03-28T10:15:07.190Z,11.24
2019-03-28T10:16:07.197Z,11.36
2019-03-28T10:17:07.197Z,11.33
2019-03-28T10:18:07.183Z,11.32
2019-03-28T10:19:07.177Z,11.43
2019-03-28T10:20:07.154Z,11.44
2019-03-28T10:21:07.139Z,11.54
2019-03-28T10:22:07.141Z,11.57
2019-03-28T10:23:07.132Z,11.54
2019-03-28T10:24:07.092Z,11.52
2019-03-28T10:25:07.079Z,11.32
2019-03-28T10:26:07.086Z,11.37
2019-03-28T10:27:07.059Z,11.33
2019-03-28T10:28:07.049Z,11.49
2019-03-28T10:29:07.063Z,11.55
2019-03-28T10:30:07.057Z,11.61
2019-03-28T10:31:16.282Z,11.73
2019-03-28T10:32:08.036Z,11.75
2019-03-28T10:33:06.995Z,11.75
2019-03-28T10:34:06.984Z,11.83
2019-03-28T10:35:07.317Z,11.78
2019-03-28T10:36:06.977Z,11.83
2019-03-28T10:37:06.953Z,11.96
2019-03-28T10:38:06.944Z,12.12
2019-03-28T10:39:06.934Z,12.27
2019-03-28T10:40:06.917Z,12.37
2019-03-28T10:41:06.923Z,12.31
2019-03-28T10:42:06.896Z,12.54
2019-03-28T10:43:06.890Z,12.53
2019-03-28T10:44:06.887Z,12.67
2019-03-28T10:45:06.873Z,12.95
2019-03-28T10:46:06.871Z,13.07
2019-03-28T10:47:06.843Z,13.07
2019-03-28T10:48:06.830Z,13.30
2019-03-28T10:49:06.819Z,13.30
2019-03-28T10:50:06.833Z,13.38
2019-03-28T10:51:06.812Z,13.45
2019-03-28T10:52:06.795Z,13.49
2019-03-28T10:53:06.774Z,13.60
2019-03-28T10:54:19.226Z,13.73
2019-03-28T10:55:07.757Z,13.78
2019-03-28T10:56:20.468Z,13.91
2019-03-28T10:57:13.664Z,13.92
2019-03-28T10:58:18.334Z,13.91
2019-03-28T10:59:07.706Z,14.02
2019-03-28T11:00:06.699Z,14.00
2019-03-28T11:01:06.704Z,14.14
2019-03-28T11:02:06.674Z,14.04
2019-03-28T11:03:06.694Z,14.09
2019-03-28T11:04:06.655Z,14.07
2019-03-28T11:05:06.654Z,13.97
2019-03-28T11:06:06.796Z,13.79
2019-03-28T11:07:06.618Z,13.51
2019-03-28T11:08:06.619Z,13.62
2019-03-28T11:09:06.599Z,13.69
2019-03-28T11:10:06.601Z,13.70
2019-03-28T11:11:06.601Z,13.82
2019-03-28T11:12:06.567Z,13.95
2019-03-28T11:13:09.376Z,14.14
2019-03-28T11:14:06.546Z,14.14
2019-03-28T11:15:06.542Z,14.25
2019-03-28T11:16:06.557Z,14.20
2019-03-28T11:17:06.513Z,14.32
2019-03-28T11:18:06.501Z,14.27
2019-03-28T11:19:06.491Z,14.36
2019-03-28T11:20:06.487Z,14.47
2019-03-28T11:21:06.496Z,14.50
2019-03-28T11:22:06.480Z,14.55
2019-03-28T11:23:07.261Z,14.64
2019-03-28T11:24:06.435Z,14.83
2019-03-28T11:25:06.431Z,14.84
2019-03-28T11:26:06.436Z,15.01
2019-03-28T11:27:06.437Z,15.01
2019-03-28T11:28:06.438Z,15.19
2019-03-28T11:29:06.385Z,15.41
2019-03-28T11:30:06.370Z,15.50
2019-03-28T11:31:06.384Z,15.59
2019-03-28T11:32:06.346Z,15.34
2019-03-28T11:33:06.696Z,15.41
2019-03-28T11:34:06.343Z,15.65
2019-03-28T11:35:06.763Z,16.00
2019-03-28T11:36:06.327Z,16.58
2019-03-28T11:37:09.733Z,17.14
2019-03-28T11:38:09.546Z,17.78
2019-03-28T11:39:06.275Z,18.39
2019-03-28T11:40:09.026Z,18.72
2019-03-28T11:41:06.277Z,19.08
2019-03-28T11:42:06.239Z,19.37
2019-03-28T11:43:06.236Z,19.31
2019-03-28T11:44:06.226Z,19.62
2019-03-28T11:45:09.067Z,20.08
2019-03-28T11:46:06.221Z,20.47
2019-03-28T11:47:06.191Z,21.04
2019-03-28T11:48:06.185Z,21.35
2019-03-28T11:49:06.169Z,21.91
2019-03-28T11:50:06.174Z,22.17
2019-03-28T11:51:06.174Z,22.45
2019-03-28T11:52:06.146Z,22.57
2019-03-28T11:53:06.133Z,22.57
2019-03-28T11:54:06.113Z,23.25
2019-03-28T11:55:06.106Z,23.66
2019-03-28T11:56:06.118Z,23.90
2019-03-28T11:57:06.084Z,24.15
2019-03-28T11:58:06.090Z,24.40
2019-03-28T11:59:06.369Z,24.83
2019-03-28T12:00:06.052Z,25.20
2019-03-28T12:01:06.064Z,25.57
2019-03-28T12:02:19.145Z,25.72
2019-03-28T12:03:07.018Z,25.60
2019-03-28T12:04:06.013Z,25.51
2019-03-28T12:05:06.006Z,25.90
2019-03-28T12:06:06.003Z,25.33
2019-03-28T12:07:05.979Z,25.05
2019-03-28T12:08:05.970Z,25.32
2019-03-28T12:09:05.961Z,25.30
2019-03-28T12:10:05.949Z,25.45
2019-03-28T12:11:05.969Z,25.52
2019-03-28T12:12:05.929Z,25.69
2019-03-28T12:13:05.939Z,25.57
2019-03-28T12:14:05.908Z,25.00
2019-03-28T12:15:05.898Z,24.40
2019-03-28T12:16:05.897Z,23.80
2019-03-28T12:17:05.873Z,22.97
2019-03-28T12:18:05.863Z,22.58
2019-03-28T12:19:05.864Z,22.12
2019-03-28T12:20:05.849Z,21.71
2019-03-28T12:21:05.852Z,21.24
2019-03-28T12:22:05.896Z,20.74
2019-03-28T12:23:05.811Z,20.20
2019-03-28T12:24:05.799Z,19.54
2019-03-28T12:25:05.876Z,19.02
2019-03-28T12:26:05.831Z,18.99
2019-03-28T12:27:05.774Z,19.14
2019-03-28T12:28:05.763Z,19.02
2019-03-28T12:29:06.025Z,18.92
2019-03-28T12:30:05.737Z,18.94
2019-03-28T12:31:05.742Z,18.57
2019-03-28T12:32:13.831Z,18.45
2019-03-28T12:33:06.714Z,18.35
2019-03-28T12:34:05.734Z,18.48
2019-03-28T12:35:05.695Z,18.50
2019-03-28T12:36:05.691Z,18.30
2019-03-28T12:37:05.671Z,18.15
2019-03-28T12:38:05.652Z,18.29
2019-03-28T12:39:05.643Z,17.97
2019-03-28T12:40:05.638Z,17.71
2019-03-28T12:41:05.645Z,17.55
2019-03-28T12:42:05.613Z,17.63
2019-03-28T12:43:05.604Z,17.70
2019-03-28T12:44:05.597Z,17.92
2019-03-28T12:45:05.582Z,18.05
2019-03-28T12:46:05.586Z,18.17
2019-03-28T12:47:05.582Z,18.07
2019-03-28T12:48:05.552Z,17.86
2019-03-28T12:49:05.536Z,17.75
2019-03-28T12:50:05.526Z,17.74
2019-03-28T12:51:05.534Z,17.70
2019-03-28T12:52:05.514Z,17.58
2019-03-28T12:53:05.510Z,17.52
2019-03-28T12:54:05.485Z,17.55
2019-03-28T12:55:05.479Z,17.46
2019-03-28T12:56:05.481Z,17.23
2019-03-28T12:57:05.471Z,17.18
2019-03-28T12:58:05.482Z,17.04
2019-03-28T12:59:05.436Z,16.81
2019-03-28T13:00:05.457Z,16.53
2019-03-28T13:01:05.423Z,16.46
2019-03-28T13:02:05.404Z,16.38
2019-03-28T13:03:05.403Z,16.42
2019-03-28T13:04:05.380Z,16.42
2019-03-28T13:05:05.373Z,16.46
2019-03-28T13:06:05.381Z,16.50
2019-03-28T13:07:05.350Z,16.50
2019-03-28T13:08:05.345Z,16.35
2019-03-28T13:09:05.325Z,16.46
2019-03-28T13:10:05.332Z,16.46
2019-03-28T13:11:05.325Z,16.45
2019-03-28T13:12:05.292Z,16.48
2019-03-28T13:13:05.286Z,16.46
2019-03-28T13:14:05.282Z,16.46
2019-03-28T13:15:05.260Z,16.46
2019-03-28T13:16:05.564Z,16.52
2019-03-28T13:17:05.244Z,16.48
2019-03-28T13:18:05.228Z,16.63
2019-03-28T13:19:05.222Z,16.67
2019-03-28T13:20:05.206Z,16.73
2019-03-28T13:21:13.512Z,16.73
2019-03-28T13:22:06.216Z,16.83
2019-03-28T13:23:05.190Z,16.96
2019-03-28T13:24:07.700Z,16.96
2019-03-28T13:25:05.156Z,17.04
2019-03-28T13:26:05.149Z,17.41
2019-03-28T13:27:05.165Z,17.92
2019-03-28T13:28:05.124Z,17.99
2019-03-28T13:29:05.265Z,17.95
2019-03-28T13:30:05.105Z,17.87
2019-03-28T13:31:05.091Z,17.82
2019-03-28T13:32:05.096Z,17.79
2019-03-28T13:33:05.083Z,18.05
2019-03-28T13:34:05.062Z,18.03
2019-03-28T13:35:05.056Z,18.11
2019-03-28T13:36:05.038Z,17.99
2019-03-28T13:37:05.039Z,17.92
2019-03-28T13:38:05.015Z,17.79
2019-03-28T13:39:05.007Z,17.78
2019-03-28T13:40:05.000Z,17.79
2019-03-28T13:41:05.014Z,18.03
2019-03-28T13:42:04.996Z,17.75
2019-03-28T13:43:05.038Z,17.49
2019-03-28T13:44:04.947Z,17.72
2019-03-28T13:45:04.936Z,17.56
2019-03-28T13:46:04.936Z,17.55
2019-03-28T13:47:04.936Z,17.68
2019-03-28T13:48:04.938Z,17.74
2019-03-28T13:49:04.894Z,17.64
2019-03-28T13:50:04.897Z,17.56
2019-03-28T13:51:04.874Z,17.62
2019-03-28T13:52:04.879Z,17.43
2019-03-28T13:53:04.895Z,17.52
2019-03-28T13:54:04.852Z,17.58
2019-03-28T13:55:04.828Z,17.63
2019-03-28T13:56:04.837Z,17.56
2019-03-28T13:57:04.826Z,17.49
2019-03-28T13:58:04.796Z,17.44
2019-03-28T13:59:05.757Z,17.41
2019-03-28T14:00:04.774Z,17.28
2019-03-28T14:01:04.764Z,17.40
2019-03-28T14:02:06.920Z,17.44
2019-03-28T14:03:04.739Z,17.25
2019-03-28T14:04:04.728Z,17.37
2019-03-28T14:05:04.733Z,17.43
2019-03-28T14:06:04.711Z,17.37
2019-03-28T14:07:04.717Z,17.28
2019-03-28T14:08:04.696Z,17.26
2019-03-28T14:09:04.683Z,17.16
2019-03-28T14:10:04.665Z,17.16
2019-03-28T14:11:04.671Z,17.16
2019-03-28T14:12:04.670Z,17.14
2019-03-28T14:13:04.634Z,17.01
2019-03-28T14:14:04.629Z,17.11
2019-03-28T14:15:04.616Z,16.93
2019-03-28T14:16:04.602Z,16.88
2019-03-28T14:17:04.606Z,16.79
2019-03-28T14:18:04.589Z,16.64
2019-03-28T14:19:04.576Z,16.68
2019-03-28T14:20:04.567Z,16.73
2019-03-28T14:21:04.547Z,16.56
2019-03-28T14:22:04.555Z,16.52
2019-03-28T14:23:04.534Z,16.48
2019-03-28T14:24:04.516Z,16.39
2019-03-28T14:25:04.517Z,16.42
2019-03-28T14:26:04.502Z,16.41
2019-03-28T14:27:04.510Z,16.27
2019-03-28T14:28:04.479Z,16.31
2019-03-28T14:29:06.915Z,16.21
2019-03-28T14:30:04.457Z,16.25
2019-03-28T14:31:04.452Z,16.20
2019-03-28T14:32:04.460Z,16.11
2019-03-28T14:33:11.203Z,16.14
2019-03-28T14:34:05.414Z,16.12
2019-03-28T14:35:04.405Z,16.27
2019-03-28T14:36:04.389Z,16.25
2019-03-28T14:37:04.407Z,16.24
2019-03-28T14:38:04.377Z,16.30
2019-03-28T14:39:04.359Z,16.25
2019-03-28T14:40:04.353Z,16.35
2019-03-28T14:41:04.341Z,16.41
2019-03-28T14:42:04.348Z,16.41
2019-03-28T14:43:04.338Z,16.35
2019-03-28T14:44:04.305Z,16.39
2019-03-28T14:45:04.296Z,16.31
2019-03-28T14:46:04.288Z,16.14
2019-03-28T14:47:04.290Z,15.90
2019-03-28T14:48:06.837Z,15.76
2019-03-28T14:49:04.411Z,15.87
2019-03-28T14:50:04.283Z,15.82
2019-03-28T14:51:04.229Z,15.76
2019-03-28T14:52:04.234Z,15.71
2019-03-28T14:53:04.217Z,15.72
2019-03-28T14:54:04.195Z,15.53
2019-03-28T14:55:04.190Z,15.53
2019-03-28T14:56:04.181Z,15.43
2019-03-28T14:57:04.185Z,15.39
2019-03-28T14:58:04.187Z,15.47
2019-03-28T14:59:04.157Z,15.54
2019-03-28T15:00:04.135Z,15.54
2019-03-28T15:01:04.123Z,15.54
2019-03-28T15:02:04.130Z,15.54
2019-03-28T15:03:04.100Z,15.54
2019-03-28T15:04:04.091Z,15.36
2019-03-28T15:05:04.083Z,15.35
2019-03-28T15:06:04.079Z,15.34
2019-03-28T15:07:07.183Z,15.35
2019-03-28T15:08:04.055Z,15.38
2019-03-28T15:09:04.037Z,15.19
2019-03-28T15:10:04.027Z,15.21
2019-03-28T15:11:04.019Z,15.19
2019-03-28T15:12:04.036Z,15.17
2019-03-28T15:13:03.991Z,15.23
2019-03-28T15:14:03.986Z,15.35
2019-03-28T15:15:03.974Z,15.25
2019-03-28T15:16:03.965Z,15.34
2019-03-28T15:17:04.077Z,15.16
2019-03-28T15:18:04.125Z,15.10
2019-03-28T15:19:03.926Z,15.10
2019-03-28T15:20:03.919Z,15.02
2019-03-28T15:21:03.908Z,15.11
2019-03-28T15:22:03.926Z,15.10
2019-03-28T15:23:03.889Z,15.10
2019-03-28T15:24:03.874Z,15.17
2019-03-28T15:25:03.866Z,15.21
2019-03-28T15:26:03.855Z,15.25
2019-03-28T15:27:03.945Z,15.23
2019-03-28T15:28:03.831Z,15.14
2019-03-28T15:29:03.828Z,15.14
2019-03-28T15:30:04.315Z,15.13
2019-03-28T15:31:03.798Z,15.13
2019-03-28T15:32:03.813Z,15.06
2019-03-28T15:33:03.776Z,15.09
2019-03-28T15:34:03.770Z,15.09
2019-03-28T15:35:03.768Z,14.88
2019-03-28T15:36:03.747Z,14.89
2019-03-28T15:37:03.808Z,14.96
2019-03-28T15:38:03.727Z,15.01
2019-03-28T15:39:03.715Z,14.94
2019-03-28T15:40:03.707Z,14.86
2019-03-28T15:41:03.724Z,14.94
2019-03-28T15:42:03.707Z,14.78
2019-03-28T15:43:03.676Z,14.83
2019-03-28T15:44:03.664Z,14.69
2019-03-28T15:45:03.648Z,14.73
2019-03-28T15:46:03.639Z,14.64
2019-03-28T15:47:03.644Z,14.60
2019-03-28T15:48:03.618Z,14.62
2019-03-28T15:49:03.606Z,14.60
2019-03-28T15:50:03.595Z,14.65
2019-03-28T15:51:03.583Z,14.60
2019-03-28T15:52:04.997Z,14.54
2019-03-28T15:53:03.573Z,14.45
2019-03-28T15:54:03.550Z,14.39
2019-03-28T15:55:03.549Z,14.46
2019-03-28T15:56:03.532Z,14.39
2019-03-28T15:57:03.547Z,14.39
2019-03-28T15:58:03.512Z,14.39
2019-03-28T15:59:03.509Z,14.36
2019-03-28T16:00:03.492Z,14.33
2019-03-28T16:01:03.481Z,14.40
2019-03-28T16:02:03.463Z,14.40
2019-03-28T16:03:03.467Z,14.36
2019-03-28T16:04:03.448Z,14.43
2019-03-28T16:05:03.434Z,14.40
2019-03-28T16:06:03.427Z,14.43
2019-03-28T16:07:03.410Z,14.42
2019-03-28T16:08:03.416Z,14.39
2019-03-28T16:09:03.387Z,14.45
2019-03-28T16:10:03.379Z,14.47
2019-03-28T16:11:03.366Z,14.46
2019-03-28T16:12:03.356Z,14.39
2019-03-28T16:13:03.373Z,14.36
2019-03-28T16:14:03.345Z,14.51
2019-03-28T16:15:03.322Z,14.57
2019-03-28T16:16:03.318Z,14.50
2019-03-28T16:17:03.300Z,14.40
2019-03-28T16:18:03.315Z,14.52
2019-03-28T16:19:03.283Z,14.51
2019-03-28T16:20:03.313Z,14.50
2019-03-28T16:21:03.257Z,14.52
2019-03-28T16:22:04.360Z,14.54
2019-03-28T16:23:03.825Z,14.54
2019-03-28T16:24:03.235Z,14.37
2019-03-28T16:25:03.212Z,14.40
2019-03-28T16:26:03.202Z,14.36
2019-03-28T16:27:03.200Z,14.33
2019-03-28T16:28:03.199Z,14.32
2019-03-28T16:29:03.172Z,14.29
2019-03-28T16:30:03.165Z,14.27
2019-03-28T16:31:03.205Z,14.33
2019-03-28T16:32:03.138Z,14.24
2019-03-28T16:33:03.140Z,14.18
2019-03-28T16:34:07.101Z,14.18
2019-03-28T16:35:03.102Z,14.21
2019-03-28T16:36:03.091Z,14.21
2019-03-28T16:37:03.093Z,14.29
2019-03-28T16:38:03.106Z,14.17
2019-03-28T16:39:03.066Z,14.22
2019-03-28T16:40:03.988Z,14.24
2019-03-28T16:41:03.036Z,14.20
2019-03-28T16:42:03.041Z,14.10
2019-03-28T16:43:03.037Z,14.09
2019-03-28T16:44:03.005Z,14.00
2019-03-28T16:45:03.001Z,13.92
2019-03-28T16:46:02.987Z,13.97
2019-03-28T16:47:02.985Z,13.96
2019-03-28T16:48:02.986Z,13.89
2019-03-28T16:49:02.955Z,13.88
2019-03-28T16:50:03.679Z,13.88
2019-03-28T16:51:02.929Z,13.97
2019-03-28T16:52:02.920Z,13.87
2019-03-28T16:53:02.915Z,13.82
2019-03-28T16:54:02.934Z,13.91
2019-03-28T16:55:02.892Z,13.92
2019-03-28T16:56:02.876Z,13.87
2019-03-28T16:57:02.866Z,13.77
2019-03-28T16:58:02.873Z,13.84
2019-03-28T16:59:02.842Z,13.79
2019-03-28T17:00:02.838Z,13.70
2019-03-28T17:01:02.830Z,13.69
2019-03-28T17:02:02.807Z,13.67
2019-03-28T17:03:02.829Z,13.71
2019-03-28T17:04:02.791Z,13.69
2019-03-28T17:05:02.776Z,13.66
2019-03-28T17:06:02.766Z,13.67
2019-03-28T17:07:02.761Z,13.55
2019-03-28T17:08:02.762Z,13.59
2019-03-28T17:09:02.730Z,13.55
2019-03-28T17:10:02.734Z,13.57
2019-03-28T17:11:02.708Z,13.55
2019-03-28T17:12:02.697Z,13.55
2019-03-28T17:13:02.705Z,13.54
2019-03-28T17:14:02.682Z,13.55
2019-03-28T17:15:02.668Z,13.55
2019-03-28T17:16:02.663Z,13.57
2019-03-28T17:17:02.652Z,13.62
2019-03-28T17:18:02.656Z,13.51
2019-03-28T17:19:02.623Z,13.57
2019-03-28T17:20:02.614Z,13.57
2019-03-28T17:21:02.605Z,13.62
2019-03-28T17:22:02.594Z,13.59
2019-03-28T17:23:02.598Z,13.51
2019-03-28T17:24:02.570Z,13.54
2019-03-28T17:25:02.554Z,13.49
2019-03-28T17:26:02.556Z,13.46
2019-03-28T17:27:02.545Z,13.45
2019-03-28T17:28:02.558Z,13.44
2019-03-28T17:29:02.512Z,13.45
2019-03-28T17:30:02.504Z,13.42
2019-03-28T17:31:02.508Z,13.48
2019-03-28T17:32:02.475Z,13.44
2019-03-28T17:33:02.466Z,13.55
2019-03-28T17:34:02.471Z,13.54
2019-03-28T17:35:03.799Z,13.55
2019-03-28T17:36:02.443Z,13.55
2019-03-28T17:37:02.422Z,13.57
2019-03-28T17:38:02.432Z,13.52
2019-03-28T17:39:02.421Z,13.46
2019-03-28T17:40:02.389Z,13.45
2019-03-28T17:41:02.740Z,13.44
2019-03-28T17:42:02.366Z,13.44
2019-03-28T17:43:02.383Z,13.44
2019-03-28T17:44:02.369Z,13.39
2019-03-28T17:45:02.333Z,13.44
2019-03-28T17:46:02.328Z,13.38
2019-03-28T17:47:02.314Z,13.29
2019-03-28T17:48:02.816Z,13.38
2019-03-28T17:49:02.334Z,13.32
2019-03-28T17:50:02.279Z,13.30
2019-03-28T17:51:02.266Z,13.20
2019-03-28T17:52:02.252Z,13.19
2019-03-28T17:53:02.242Z,13.19
2019-03-28T17:54:02.251Z,13.10
2019-03-28T17:55:02.233Z,13.05
2019-03-28T17:56:02.217Z,13.08
2019-03-28T17:57:02.200Z,13.19
2019-03-28T17:58:02.189Z,13.15
2019-03-28T17:59:02.205Z,13.08
2019-03-28T18:00:02.247Z,13.14
2019-03-28T18:01:02.153Z,13.20
2019-03-28T18:02:02.139Z,13.17
2019-03-28T18:03:09.135Z,13.25
2019-03-28T18:04:03.168Z,13.25
2019-03-28T18:05:08.934Z,13.20
2019-03-28T18:06:03.101Z,13.19
2019-03-28T18:07:02.123Z,13.12
2019-03-28T18:08:02.073Z,13.14
2019-03-28T18:09:02.074Z,13.12
2019-03-28T18:10:02.168Z,13.14
2019-03-28T18:11:02.061Z,13.12
2019-03-28T18:12:02.029Z,13.08
2019-03-28T18:13:02.028Z,13.12