createdAt,value
2019-05-07T00:01:45.411Z,78.52
2019-05-07T00:04:12.992Z,79.24
2019-05-07T00:06:40.493Z,78.11
2019-05-07T00:09:08.990Z,77.78
2019-05-07T00:11:36.389Z,77.71
2019-05-07T00:14:04.142Z,77.44
2019-05-07T00:16:32.556Z,79.32
2019-05-07T00:19:02.038Z,81.70
2019-05-07T00:21:29.435Z,79.72
2019-05-07T00:23:56.854Z,76.59
2019-05-07T00:26:24.254Z,76.83
2019-05-07T00:28:52.644Z,78.72
2019-05-07T00:31:20.392Z,80.42
2019-05-07T00:33:47.784Z,79.71
2019-05-07T00:36:25.152Z,79.10
2019-05-07T00:38:58.599Z,78.09
2019-05-07T00:41:33.454Z,79.97
2019-05-07T00:44:03.240Z,80.61
2019-05-07T00:46:32.241Z,79.44
2019-05-07T00:49:02.265Z,78.08
2019-05-07T00:51:33.589Z,79.58
2019-05-07T00:54:03.641Z,79.60
2019-05-07T00:56:33.047Z,80.35
2019-05-07T00:59:02.191Z,79.95
2019-05-07T01:01:29.713Z,79.07
2019-05-07T01:03:57.122Z,80.06
2019-05-07T01:06:26.598Z,80.99
2019-05-07T01:08:53.833Z,78.54
2019-05-07T01:11:22.687Z,77.32
2019-05-07T01:13:52.045Z,77.91
2019-05-07T01:16:22.022Z,78.98
2019-05-07T01:18:49.033Z,77.16
2019-05-07T01:21:16.451Z,80.20
2019-05-07T01:23:43.872Z,80.86
2019-05-07T01:26:12.429Z,80.16
2019-05-07T01:28:58.239Z,79.89
2019-05-07T01:31:28.630Z,79.74
2019-05-07T01:34:09.287Z,80.38
2019-05-07T01:36:36.707Z,80.02
2019-05-07T01:39:05.185Z,80.05
2019-05-07T01:41:32.738Z,79.77
2019-05-07T01:44:02.034Z,79.98
2019-05-07T01:46:29.439Z,80.91
2019-05-07T01:48:57.526Z,79.97
2019-05-07T01:51:25.133Z,79.44
2019-05-07T01:53:52.547Z,80.56
2019-05-07T01:56:19.954Z,79.51
2019-05-07T01:58:47.314Z,79.91
2019-05-07T02:01:14.673Z,81.79
2019-05-07T02:03:57.958Z,81.41
2019-05-07T02:06:44.878Z,81.38
2019-05-07T02:09:42.477Z,79.99
2019-05-07T02:12:35.128Z,78.76
2019-05-07T02:15:03.025Z,78.07
2019-05-07T02:17:32.177Z,77.54
2019-05-07T02:19:59.757Z,79.55
2019-05-07T02:22:27.182Z,80.74
2019-05-07T02:24:54.640Z,80.74
2019-05-07T02:27:22.257Z,79.40
2019-05-07T02:29:49.779Z,78.83
2019-05-07T02:32:17.138Z,78.12
2019-05-07T02:34:44.573Z,77.56
2019-05-07T02:37:15.309Z,77.32
2019-05-07T02:40:04.884Z,77.49
2019-05-07T02:42:33.610Z,78.84
2019-05-07T02:45:23.811Z,79.38
2019-05-07T02:47:52.308Z,79.20
2019-05-07T02:50:27.522Z,81.42
2019-05-07T02:53:17.676Z,82.84
2019-05-07T02:55:45.027Z,81.82
2019-05-07T02:58:13.713Z,80.08
2019-05-07T03:00:43.434Z,80.62
2019-05-07T03:03:13.652Z,79.90
2019-05-07T03:05:42.851Z,79.16
2019-05-07T03:08:09.415Z,80.20
2019-05-07T03:10:36.778Z,83.89
2019-05-07T03:13:04.275Z,83.08
2019-05-07T03:15:33.179Z,82.90
2019-05-07T03:18:03.378Z,84.25
2019-05-07T03:20:37.195Z,83.27
2019-05-07T03:23:05.344Z,82.59
2019-05-07T03:25:53.854Z,83.02
2019-05-07T03:28:23.089Z,83.97
2019-05-07T03:30:57.428Z,83.91
2019-05-07T03:33:46.434Z,82.76
2019-05-07T03:36:15.954Z,84.25
2019-05-07T03:38:39.160Z,82.49
2019-05-07T03:41:06.536Z,81.75
2019-05-07T03:43:33.978Z,82.69
2019-05-07T03:46:19.514Z,79.78
2019-05-07T03:48:47.340Z,81.12
2019-05-07T03:51:14.813Z,81.39
2019-05-07T03:53:43.632Z,80.19
2019-05-07T03:56:13.042Z,79.00
2019-05-07T03:58:43.380Z,81.54
2019-05-07T04:01:13.156Z,83.56
2019-05-07T04:03:39.373Z,84.62
2019-05-07T04:06:06.744Z,84.72
2019-05-07T04:08:34.144Z,81.68
2019-05-07T04:11:03.677Z,79.59
2019-05-07T04:13:33.404Z,81.89
2019-05-07T04:16:03.640Z,79.98
2019-05-07T04:18:32.654Z,80.25
2019-05-07T04:20:58.864Z,80.95
2019-05-07T04:23:26.239Z,78.38
2019-05-07T04:26:03.457Z,77.03
2019-05-07T04:28:33.835Z,79.31
2019-05-07T04:31:03.020Z,78.97
2019-05-07T04:33:35.805Z,80.20
2019-05-07T04:36:09.948Z,79.81
2019-05-07T04:38:37.288Z,78.10
2019-05-07T04:41:04.656Z,77.29
2019-05-07T04:43:33.614Z,77.68
2019-05-07T04:46:03.114Z,79.57
2019-05-07T04:48:33.735Z,82.88
2019-05-07T04:51:03.605Z,82.45
2019-05-07T04:53:32.843Z,83.81
2019-05-07T04:56:03.062Z,83.54
2019-05-07T04:58:29.662Z,82.30
2019-05-07T05:00:57.166Z,81.56
2019-05-07T05:03:26.379Z,81.98
2019-05-07T05:05:53.765Z,81.52
2019-05-07T05:08:23.358Z,81.29
2019-05-07T05:10:50.374Z,82.67
2019-05-07T05:13:17.792Z,82.16
2019-05-07T05:15:46.436Z,80.44
2019-05-07T05:18:13.837Z,82.42
2019-05-07T05:20:59.735Z,82.45
2019-05-07T05:23:44.543Z,80.81
2019-05-07T05:26:12.553Z,78.10
2019-05-07T05:28:41.904Z,78.92
2019-05-07T05:31:09.292Z,79.53
2019-05-07T05:33:36.655Z,78.50
2019-05-07T05:36:04.131Z,78.15
2019-05-07T05:38:32.862Z,78.83
2019-05-07T05:41:02.724Z,79.21
2019-05-07T05:43:44.615Z,78.47
2019-05-07T05:46:12.595Z,77.89
2019-05-07T05:48:42.333Z,78.63
2019-05-07T05:51:34.664Z,73.98
2019-05-07T05:54:09.860Z,76.06
2019-05-07T05:56:53.761Z,78.07
2019-05-07T05:59:49.098Z,77.97
2019-05-07T06:02:35.488Z,76.92
2019-05-07T06:05:28.705Z,77.22
2019-05-07T06:08:03.744Z,74.56
2019-05-07T06:10:37.632Z,74.84
2019-05-07T06:13:16.500Z,73.14
2019-05-07T06:16:12.643Z,71.99
2019-05-07T06:18:47.959Z,73.18
2019-05-07T06:21:25.622Z,73.29
2019-05-07T06:23:56.147Z,72.96
2019-05-07T06:26:23.510Z,71.99
2019-05-07T06:28:51.907Z,72.15
2019-05-07T06:31:22.141Z,68.70
2019-05-07T06:33:49.552Z,68.43
2019-05-07T06:36:16.889Z,67.35
2019-05-07T06:39:09.675Z,67.46
2019-05-07T06:41:55.028Z,66.08
2019-05-07T06:44:23.408Z,64.68
2019-05-07T06:46:52.621Z,64.99
2019-05-07T06:49:22.122Z,64.83
2019-05-07T06:51:49.491Z,64.49
2019-05-07T06:54:16.850Z,65.35
2019-05-07T06:56:44.218Z,63.60
2019-05-07T06:59:22.684Z,64.77
2019-05-07T07:02:15.649Z,64.24
2019-05-07T07:04:51.884Z,63.06
2019-05-07T07:07:33.845Z,62.64
2019-05-07T07:10:22.686Z,61.71
2019-05-07T07:12:50.112Z,62.71
2019-05-07T07:15:17.461Z,60.92
2019-05-07T07:17:44.884Z,60.83
2019-05-07T07:20:12.810Z,60.74
2019-05-07T07:22:42.453Z,59.95
2019-05-07T07:25:11.752Z,59.26
2019-05-07T07:27:39.011Z,59.22
2019-05-07T07:30:28.955Z,58.92
2019-05-07T07:32:58.014Z,58.60
2019-05-07T07:35:25.371Z,58.27
2019-05-07T07:37:53.127Z,58.47
2019-05-07T07:40:44.471Z,58.27
2019-05-07T07:43:12.859Z,58.50
2019-05-07T07:45:42.081Z,58.54
2019-05-07T07:48:09.973Z,57.16
2019-05-07T07:50:37.337Z,56.85
2019-05-07T07:53:04.677Z,57.09
2019-05-07T07:55:37.965Z,55.98
2019-05-07T07:58:15.176Z,55.21
2019-05-07T08:00:56.003Z,55.30
2019-05-07T08:03:23.412Z,54.31
2019-05-07T08:05:51.852Z,52.02
2019-05-07T08:08:19.411Z,52.90
2019-05-07T08:10:46.846Z,53.04
2019-05-07T08:13:14.211Z,54.38
2019-05-07T08:15:43.010Z,53.59
2019-05-07T08:18:11.971Z,52.28
2019-05-07T08:20:39.612Z,52.88
2019-05-07T08:23:06.948Z,53.75
2019-05-07T08:25:52.195Z,52.84
2019-05-07T08:28:19.581Z,53.50
2019-05-07T08:31:12.631Z,57.03
2019-05-07T08:33:48.611Z,56.37
2019-05-07T08:36:17.209Z,55.69
2019-05-07T08:38:53.354Z,56.98
2019-05-07T08:41:22.522Z,53.93
2019-05-07T08:43:51.967Z,54.66
2019-05-07T08:46:44.701Z,55.09
2019-05-07T08:49:12.533Z,52.49
2019-05-07T08:51:39.923Z,53.52
2019-05-07T08:54:07.419Z,51.74
2019-05-07T08:56:35.032Z,50.99
2019-05-07T08:59:02.749Z,51.18
2019-05-07T09:01:32.414Z,52.91
2019-05-07T09:03:59.595Z,53.18
2019-05-07T09:06:35.759Z,54.04
2019-05-07T09:09:09.531Z,50.39
2019-05-07T09:11:36.878Z,52.41
2019-05-07T09:14:04.356Z,53.61
2019-05-07T09:16:31.978Z,54.16
2019-05-07T09:18:59.453Z,54.88
2019-05-07T09:21:26.814Z,54.38
2019-05-07T09:23:54.152Z,51.87
2019-05-07T09:26:26.756Z,50.41
2019-05-07T09:29:02.646Z,49.77
2019-05-07T09:31:38.746Z,48.95
2019-05-07T09:34:06.136Z,48.08
2019-05-07T09:36:42.359Z,46.36
2019-05-07T09:39:11.931Z,47.55
2019-05-07T09:41:38.873Z,45.46
2019-05-07T09:44:06.246Z,47.74
2019-05-07T09:46:33.648Z,47.10
2019-05-07T09:49:02.945Z,45.94
2019-05-07T09:51:32.237Z,44.80
2019-05-07T09:53:59.676Z,45.96
2019-05-07T09:56:27.021Z,45.75
2019-05-07T09:58:54.373Z,43.50
2019-05-07T10:01:24.045Z,44.73
2019-05-07T10:03:51.836Z,44.54
2019-05-07T10:06:19.393Z,46.45
2019-05-07T10:08:46.876Z,45.58
2019-05-07T10:11:22.539Z,44.34
2019-05-07T10:13:55.792Z,44.73
2019-05-07T10:16:31.102Z,43.47
2019-05-07T10:18:58.500Z,44.52
2019-05-07T10:21:25.996Z,44.00
2019-05-07T10:23:53.340Z,44.33
2019-05-07T10:26:22.557Z,46.20
2019-05-07T10:28:50.095Z,44.25
2019-05-07T10:31:17.426Z,43.91
2019-05-07T10:33:44.925Z,46.32
2019-05-07T10:36:12.598Z,43.27
2019-05-07T10:38:40.057Z,44.70
2019-05-07T10:41:07.477Z,42.16
2019-05-07T10:43:34.937Z,47.68
2019-05-07T10:46:20.901Z,44.29
2019-05-07T10:49:03.033Z,45.70
2019-05-07T10:51:32.225Z,48.01
2019-05-07T10:54:02.363Z,48.03
2019-05-07T10:56:29.837Z,46.74
2019-05-07T10:58:57.237Z,46.79
2019-05-07T11:01:48.263Z,46.72
2019-05-07T11:04:15.672Z,45.71
2019-05-07T11:06:43.040Z,44.24
2019-05-07T11:09:10.372Z,45.49
2019-05-07T11:11:37.727Z,43.91
2019-05-07T11:14:05.081Z,46.62
2019-05-07T11:16:37.279Z,46.41
2019-05-07T11:19:04.758Z,45.07
2019-05-07T11:21:33.418Z,45.15
2019-05-07T11:24:03.227Z,44.43
2019-05-07T11:26:32.701Z,42.66
2019-05-07T11:29:02.231Z,42.69
2019-05-07T11:31:29.312Z,45.50
2019-05-07T11:33:56.693Z,43.11
2019-05-07T11:36:24.054Z,43.48
2019-05-07T11:38:52.670Z,43.77
2019-05-07T11:41:28.258Z,42.94
2019-05-07T11:44:01.784Z,47.04
2019-05-07T11:46:36.077Z,44.92
2019-05-07T11:49:11.591Z,46.02
2019-05-07T11:51:52.694Z,42.96
2019-05-07T11:54:20.079Z,44.21
2019-05-07T11:56:47.452Z,44.76
2019-05-07T11:59:14.875Z,44.67
2019-05-07T12:01:47.667Z,46.03
2019-05-07T12:04:15.155Z,45.85
2019-05-07T12:06:42.550Z,44.17
2019-05-07T12:09:11.971Z,44.23
2019-05-07T12:11:39.219Z,42.12
2019-05-07T12:14:06.764Z,41.46
2019-05-07T12:16:34.177Z,44.33
2019-05-07T12:19:02.279Z,44.34
2019-05-07T12:21:29.937Z,45.66
2019-05-07T12:23:57.292Z,42.31
2019-05-07T12:26:24.632Z,43.65
2019-05-07T12:28:52.260Z,44.85
2019-05-07T12:31:37.619Z,45.38
2019-05-07T12:34:15.295Z,43.27
2019-05-07T12:36:42.679Z,41.52
2019-05-07T12:39:12.571Z,43.22
2019-05-07T12:41:41.515Z,42.96
2019-05-07T12:44:08.870Z,44.93
2019-05-07T12:46:36.606Z,41.71
2019-05-07T12:49:04.157Z,45.08
2019-05-07T12:51:37.804Z,43.76
2019-05-07T12:54:19.342Z,44.26
2019-05-07T12:56:46.770Z,45.11
2019-05-07T12:59:14.154Z,45.88
2019-05-07T13:02:21.526Z,45.07
2019-05-07T13:04:36.376Z,45.49
2019-05-07T13:07:11.697Z,44.85
2019-05-07T13:09:39.156Z,45.50
2019-05-07T13:12:06.534Z,44.63
2019-05-07T13:14:33.954Z,44.08
2019-05-07T13:17:02.794Z,44.90
2019-05-07T13:19:30.435Z,44.82
2019-05-07T13:21:57.862Z,43.68
2019-05-07T13:24:25.418Z,45.25
2019-05-07T13:26:52.734Z,43.46
2019-05-07T13:29:22.005Z,43.86
2019-05-07T13:31:53.908Z,43.44
2019-05-07T13:34:19.244Z,44.95
2019-05-07T13:36:51.634Z,42.81
2019-05-07T13:39:24.204Z,44.54
2019-05-07T13:42:03.350Z,45.87
2019-05-07T13:44:52.061Z,44.86
2019-05-07T13:47:24.953Z,44.17
2019-05-07T13:49:53.872Z,43.68
2019-05-07T13:52:23.020Z,45.50
2019-05-07T13:54:52.589Z,44.34
2019-05-07T13:57:20.116Z,43.90
2019-05-07T13:59:47.569Z,42.43
2019-05-07T14:02:16.118Z,44.05
2019-05-07T14:04:43.578Z,42.65
2019-05-07T14:07:12.636Z,42.06
2019-05-07T14:09:42.022Z,42.49
2019-05-07T14:12:09.452Z,43.90
2019-05-07T14:14:36.835Z,43.40
2019-05-07T14:17:04.303Z,43.39
2019-05-07T14:19:32.743Z,41.84
2019-05-07T14:22:00.294Z,42.63
2019-05-07T14:24:27.678Z,42.19
2019-05-07T14:26:55.043Z,43.41
2019-05-07T14:29:24.706Z,41.51
2019-05-07T14:32:04.981Z,40.57
2019-05-07T14:34:35.142Z,41.49
2019-05-07T14:37:15.181Z,41.34
2019-05-07T14:39:42.636Z,42.87
2019-05-07T14:42:13.145Z,40.89
2019-05-07T14:44:50.160Z,38.82
2019-05-07T14:47:19.130Z,40.20
2019-05-07T14:49:47.230Z,40.40
2019-05-07T14:52:28.121Z,42.42
2019-05-07T14:54:43.976Z,42.30
2019-05-07T14:57:11.558Z,41.19
2019-05-07T14:59:38.992Z,40.05
2019-05-07T15:02:06.528Z,42.39
2019-05-07T15:04:34.192Z,40.36
2019-05-07T15:07:02.533Z,41.52
2019-05-07T15:09:31.800Z,41.80
2019-05-07T15:11:59.361Z,39.60
2019-05-07T15:14:26.920Z,39.67
2019-05-07T15:16:57.674Z,40.14
2019-05-07T15:19:25.038Z,40.25
2019-05-07T15:21:55.647Z,40.59
2019-05-07T15:24:23.162Z,40.57
2019-05-07T15:26:52.590Z,40.49
2019-05-07T15:29:19.975Z,40.53
2019-05-07T15:32:12.713Z,40.94
2019-05-07T15:34:42.118Z,41.52
2019-05-07T15:37:12.147Z,39.29
2019-05-07T15:39:39.323Z,39.94
2019-05-07T15:42:07.112Z,40.81
2019-05-07T15:44:34.807Z,39.43
2019-05-07T15:47:06.752Z,40.18
2019-05-07T15:49:34.445Z,39.29
2019-05-07T15:52:04.775Z,38.94
2019-05-07T15:54:32.641Z,40.96
2019-05-07T15:57:03.376Z,40.47
2019-05-07T15:59:30.828Z,40.19
2019-05-07T16:02:07.177Z,40.40
2019-05-07T16:04:34.605Z,39.83
2019-05-07T16:07:05.125Z,39.17
2019-05-07T16:09:42.743Z,41.76
2019-05-07T16:12:11.875Z,38.61
2019-05-07T16:14:39.427Z,41.09
2019-05-07T16:17:29.141Z,41.07
2019-05-07T16:19:56.472Z,40.09
2019-05-07T16:22:29.251Z,41.51
2019-05-07T16:24:56.677Z,40.04
2019-05-07T16:27:24.075Z,40.12
2019-05-07T16:29:52.681Z,39.77
2019-05-07T16:32:23.907Z,40.14
2019-05-07T16:34:49.628Z,40.09
2019-05-07T16:37:16.996Z,40.19
2019-05-07T16:39:44.371Z,40.59
2019-05-07T16:42:11.735Z,38.87
2019-05-07T16:44:39.032Z,40.53
2019-05-07T16:47:06.416Z,42.10
2019-05-07T16:49:33.772Z,40.99
2019-05-07T16:52:01.873Z,40.55
2019-05-07T16:54:29.365Z,40.00
2019-05-07T16:57:28.270Z,40.77
2019-05-07T16:59:56.134Z,41.44
2019-05-07T17:02:27.291Z,40.98
2019-05-07T17:05:05.009Z,41.19
2019-05-07T17:07:33.864Z,41.75
2019-05-07T17:10:02.630Z,40.06
2019-05-07T17:12:32.258Z,41.00
2019-05-07T17:14:59.555Z,40.46
2019-05-07T17:17:27.995Z,39.92
2019-05-07T17:19:55.440Z,41.44
2019-05-07T17:22:22.882Z,41.06
2019-05-07T17:24:52.015Z,42.69
2019-05-07T17:27:22.725Z,43.52
2019-05-07T17:29:51.935Z,44.82
2019-05-07T17:32:19.420Z,46.62
2019-05-07T17:34:46.804Z,48.13
2019-05-07T17:37:14.202Z,46.95
2019-05-07T17:39:42.602Z,45.96
2019-05-07T17:42:11.846Z,46.88
2019-05-07T17:44:39.518Z,48.79
2019-05-07T17:47:06.894Z,55.31
2019-05-07T17:49:36.509Z,49.64
2019-05-07T17:52:03.664Z,51.81
2019-05-07T17:54:31.887Z,54.31
2019-05-07T17:57:01.828Z,53.34
2019-05-07T17:59:28.919Z,51.37
2019-05-07T18:02:09.305Z,52.73
2019-05-07T18:04:48.482Z,50.90
2019-05-07T18:07:12.002Z,53.21
2019-05-07T18:09:39.760Z,50.28
2019-05-07T18:12:12.102Z,51.50
2019-05-07T18:14:42.307Z,52.30
2019-05-07T18:17:30.761Z,53.73
2019-05-07T18:19:59.301Z,54.42
2019-05-07T18:22:26.717Z,55.45
2019-05-07T18:24:54.546Z,55.89
2019-05-07T18:27:24.899Z,56.68
2019-05-07T18:29:53.523Z,56.02
2019-05-07T18:32:21.925Z,56.40
2019-05-07T18:34:51.787Z,59.98
2019-05-07T18:37:23.003Z,58.73
2019-05-07T18:39:52.107Z,58.88
2019-05-07T18:45:12.442Z,56.41
2019-05-07T18:50:28.182Z,58.95
2019-05-07T18:52:57.379Z,57.98
2019-05-07T18:55:26.315Z,57.80
2019-05-07T18:57:59.661Z,56.43
2019-05-07T19:00:31.777Z,57.89
2019-05-07T19:03:00.497Z,56.90
2019-05-07T19:05:31.613Z,57.86
2019-05-07T19:08:07.806Z,57.61
2019-05-07T19:10:38.938Z,59.37
2019-05-07T19:13:07.426Z,57.84
2019-05-07T19:15:35.952Z,57.22
2019-05-07T19:18:06.399Z,58.77
2019-05-07T19:20:36.190Z,58.83
2019-05-07T19:23:04.901Z,58.69
2019-05-07T19:25:35.915Z,61.28
2019-05-07T19:28:06.403Z,62.76
2019-05-07T19:30:36.502Z,61.67
2019-05-07T19:33:12.284Z,60.61
2019-05-07T19:35:45.895Z,63.60
2019-05-07T19:38:17.994Z,62.24
2019-05-07T19:40:48.709Z,63.44
2019-05-07T19:43:22.920Z,64.70
2019-05-07T19:45:54.243Z,62.35
2019-05-07T19:48:26.874Z,64.13
2019-05-07T19:50:57.490Z,65.77
2019-05-07T19:53:33.317Z,66.55
2019-05-07T19:56:14.778Z,64.61
2019-05-07T19:58:58.836Z,65.54
2019-05-07T20:01:34.687Z,64.38
2019-05-07T20:06:54.554Z,65.63
2019-05-07T20:09:28.022Z,66.65
2019-05-07T20:12:02.701Z,68.69
2019-05-07T20:14:36.398Z,66.32
2019-05-07T20:17:05.494Z,62.97
2019-05-07T20:19:34.278Z,65.51
2019-05-07T20:22:02.383Z,68.57
2019-05-07T20:24:33.191Z,66.17
2019-05-07T20:27:06.685Z,64.25
2019-05-07T20:29:34.860Z,64.52
2019-05-07T20:32:03.248Z,69.37
2019-05-07T20:34:36.747Z,67.00
2019-05-07T20:37:07.180Z,64.30
2019-05-07T20:39:37.007Z,67.35
2019-05-07T20:42:06.391Z,68.78
2019-05-07T20:44:39.343Z,66.77
2019-05-07T20:47:08.053Z,67.18
2019-05-07T20:49:36.745Z,68.01
2019-05-07T20:52:04.892Z,67.35
2019-05-07T20:54:46.331Z,69.50
2019-05-07T20:57:22.620Z,69.09
2019-05-07T20:59:52.874Z,72.40
2019-05-07T21:02:22.846Z,68.11
2019-05-07T21:04:51.889Z,67.84
2019-05-07T21:07:22.019Z,68.32
2019-05-07T21:09:50.243Z,72.35
2019-05-07T21:12:18.057Z,70.92
2019-05-07T21:14:45.566Z,72.64
2019-05-07T21:17:13.783Z,73.50
2019-05-07T21:19:42.823Z,72.02
2019-05-07T21:22:12.849Z,73.11
2019-05-07T21:24:42.097Z,73.22
2019-05-07T21:27:09.236Z,72.15
2019-05-07T21:29:38.447Z,71.24
2019-05-07T21:32:05.829Z,71.81
2019-05-07T21:34:33.259Z,71.47
2019-05-07T21:37:03.063Z,69.81
2019-05-07T21:39:29.896Z,71.13
2019-05-07T21:41:57.475Z,72.62
2019-05-07T21:44:25.311Z,72.88
2019-05-07T21:46:55.139Z,74.31
2019-05-07T21:49:22.987Z,72.45
2019-05-07T21:51:52.262Z,70.96
2019-05-07T21:54:43.638Z,71.39
2019-05-07T21:57:29.643Z,71.32
2019-05-07T22:00:22.435Z,73.65
2019-05-07T22:02:52.443Z,73.98
2019-05-07T22:05:19.469Z,74.56
2019-05-07T22:07:46.883Z,71.50
2019-05-07T22:10:14.643Z,71.61
2019-05-07T22:12:42.020Z,70.88
2019-05-07T22:15:12.860Z,71.69
2019-05-07T22:17:44.174Z,70.87
2019-05-07T22:20:11.887Z,71.44
2019-05-07T22:22:39.016Z,72.60
2019-05-07T22:25:06.484Z,71.56
2019-05-07T22:27:33.869Z,72.42
2019-05-07T22:30:02.279Z,74.44
2019-05-07T22:32:49.352Z,72.81
2019-05-07T22:35:23.092Z,71.86
2019-05-07T22:37:51.965Z,74.71
2019-05-07T22:40:19.704Z,75.54
2019-05-07T22:42:47.153Z,75.46
2019-05-07T22:45:14.583Z,72.94
2019-05-07T22:47:42.107Z,72.14
2019-05-07T22:50:11.870Z,72.40
2019-05-07T22:52:38.804Z,73.15
2019-05-07T22:55:06.184Z,75.67
2019-05-07T22:57:49.070Z,73.83
2019-05-07T23:00:23.599Z,73.41
2019-05-07T23:02:51.986Z,73.60
2019-05-07T23:05:20.303Z,71.46
2019-05-07T23:07:47.676Z,70.60
2019-05-07T23:10:15.104Z,72.15
2019-05-07T23:12:42.471Z,72.94
2019-05-07T23:15:11.827Z,73.31
2019-05-07T23:17:39.103Z,70.94
2019-05-07T23:20:06.655Z,75.19
2019-05-07T23:22:33.969Z,76.22
2019-05-07T23:25:01.364Z,76.48
2019-05-07T23:27:28.731Z,74.74
2019-05-07T23:29:56.093Z,74.54
2019-05-07T23:32:23.475Z,76.77
2019-05-07T23:34:52.768Z,75.11
2019-05-07T23:37:22.317Z,76.85
2019-05-07T23:39:51.965Z,76.37
2019-05-07T23:42:23.126Z,73.93
2019-05-07T23:44:52.368Z,73.88
2019-05-07T23:47:19.896Z,72.73
2019-05-07T23:49:47.301Z,75.36
2019-05-07T23:52:14.653Z,74.96
2019-05-07T23:54:42.595Z,75.58
2019-05-07T23:57:14.914Z,75.55
2019-05-07T23:59:39.492Z,75.55
