createdAt,value
2018-05-15T00:02:26.881Z,137.27
2018-05-15T00:04:55.176Z,123.97
2018-05-15T00:07:23.523Z,135.40
2018-05-15T00:09:52.592Z,132.43
2018-05-15T00:12:21.616Z,140.83
2018-05-15T00:14:49.930Z,159.77
2018-05-15T00:17:18.226Z,157.10
2018-05-15T00:19:47.043Z,184.23
2018-05-15T00:22:15.380Z,210.60
2018-05-15T00:24:43.984Z,182.57
2018-05-15T00:27:12.299Z,159.27
2018-05-15T00:29:42.591Z,175.63
2018-05-15T00:32:10.907Z,185.03
2018-05-15T00:34:39.734Z,155.80
2018-05-15T00:37:08.239Z,172.27
2018-05-15T00:39:36.891Z,190.67
2018-05-15T00:42:06.259Z,176.67
2018-05-15T00:44:34.629Z,179.47
2018-05-15T00:47:02.932Z,194.03
2018-05-15T00:49:31.230Z,185.27
2018-05-15T00:51:59.579Z,189.53
2018-05-15T00:54:27.894Z,202.90
2018-05-15T00:56:56.194Z,207.13
2018-05-15T00:59:24.915Z,218.83
2018-05-15T01:01:54.546Z,221.87
2018-05-15T01:04:22.878Z,194.47
2018-05-15T01:06:51.685Z,189.07
2018-05-15T01:09:19.978Z,168.80
2018-05-15T01:11:48.658Z,179.80
2018-05-15T01:14:16.986Z,155.97
2018-05-15T01:16:45.300Z,196.93
2018-05-15T01:19:13.635Z,175.57
2018-05-15T01:21:42.700Z,173.37
2018-05-15T01:24:11.779Z,174.43
2018-05-15T01:26:40.111Z,188.37
2018-05-15T01:29:08.411Z,180.27
2018-05-15T01:31:36.723Z,207.83
2018-05-15T01:34:05.066Z,208.37
2018-05-15T01:36:33.363Z,198.87
2018-05-15T01:39:02.051Z,190.03
2018-05-15T01:41:31.019Z,184.10
2018-05-15T01:43:59.331Z,199.70
2018-05-15T01:46:27.706Z,186.27
2018-05-15T01:48:56.661Z,198.57
2018-05-15T01:51:24.970Z,190.73
2018-05-15T01:53:53.322Z,223.90
2018-05-15T01:56:21.622Z,208.57
2018-05-15T01:58:49.924Z,184.50
2018-05-15T02:01:18.267Z,209.07
2018-05-15T02:03:46.671Z,212.47
2018-05-15T02:06:15.939Z,198.83
2018-05-15T02:08:44.275Z,247.97
2018-05-15T02:11:12.574Z,230.50
2018-05-15T02:13:41.843Z,290.53
2018-05-15T02:16:10.176Z,300.23
2018-05-15T02:18:38.490Z,220.30
2018-05-15T02:21:07.535Z,231.33
2018-05-15T02:23:36.567Z,214.60
2018-05-15T02:26:05.740Z,230.80
2018-05-15T02:28:34.089Z,231.17
2018-05-15T02:31:02.761Z,287.07
2018-05-15T02:33:31.187Z,254.27
2018-05-15T02:35:59.495Z,254.23
2018-05-15T02:38:27.799Z,304.60
2018-05-15T02:40:56.207Z,293.23
2018-05-15T02:43:24.510Z,301.43
2018-05-15T02:45:53.422Z,210.23
2018-05-15T02:48:21.743Z,220.43
2018-05-15T02:50:50.130Z,236.30
2018-05-15T02:53:18.512Z,247.37
2018-05-15T02:55:47.063Z,268.47
2018-05-15T02:58:15.543Z,248.30
2018-05-15T03:00:44.763Z,222.53
2018-05-15T03:03:13.066Z,237.60
2018-05-15T03:05:42.136Z,216.97
2018-05-15T03:08:10.613Z,206.70
2018-05-15T03:10:38.930Z,155.63
2018-05-15T03:13:07.234Z,160.73
2018-05-15T03:15:36.275Z,181.17
2018-05-15T03:18:05.375Z,179.70
2018-05-15T03:20:33.871Z,183.53
2018-05-15T03:23:02.207Z,176.83
2018-05-15T03:25:31.127Z,197.83
2018-05-15T03:27:59.427Z,187.73
2018-05-15T03:30:27.755Z,184.07
2018-05-15T03:32:56.070Z,210.80
2018-05-15T03:35:24.363Z,192.70
2018-05-15T03:37:53.002Z,195.57
2018-05-15T03:40:21.342Z,165.70
2018-05-15T03:42:49.638Z,179.57
2018-05-15T03:45:17.744Z,179.17
2018-05-15T03:47:46.851Z,163.30
2018-05-15T03:50:15.534Z,150.63
2018-05-15T03:52:44.551Z,157.00
2018-05-15T03:55:12.851Z,163.13
2018-05-15T03:57:41.146Z,133.27
2018-05-15T04:00:26.971Z,158.03
2018-05-15T04:03:12.955Z,153.90
2018-05-15T04:05:58.731Z,156.67
2018-05-15T04:08:27.030Z,175.43
2018-05-15T04:10:55.464Z,179.20
2018-05-15T04:13:24.838Z,176.33
2018-05-15T04:15:54.002Z,177.30
2018-05-15T04:18:22.722Z,171.27
2018-05-15T04:20:51.787Z,159.07
2018-05-15T04:23:20.172Z,147.93
2018-05-15T04:25:48.910Z,145.57
2018-05-15T04:28:17.346Z,139.60
2018-05-15T04:30:47.625Z,134.50
2018-05-15T04:33:16.315Z,131.63
2018-05-15T04:35:44.671Z,119.77
2018-05-15T04:38:13.747Z,110.43
2018-05-15T04:40:42.078Z,116.50
2018-05-15T04:43:10.366Z,89.13
2018-05-15T04:45:38.794Z,94.63
2018-05-15T04:48:07.344Z,74.30
2018-05-15T04:50:35.758Z,71.43
2018-05-15T04:53:04.053Z,65.07
2018-05-15T04:55:32.399Z,79.13
2018-05-15T04:58:00.692Z,72.40
2018-05-15T05:00:28.990Z,74.93
2018-05-15T05:02:57.815Z,68.10
2018-05-15T05:05:26.102Z,69.47
2018-05-15T05:07:54.397Z,61.10
2018-05-15T05:10:22.706Z,55.63
2018-05-15T05:12:51.060Z,52.57
2018-05-15T05:15:19.356Z,56.93
2018-05-15T05:17:47.651Z,47.87
2018-05-15T05:20:15.930Z,48.70
2018-05-15T05:22:45.183Z,52.20
2018-05-15T05:25:14.051Z,52.67
2018-05-15T05:27:42.344Z,46.27
2018-05-15T05:30:10.690Z,43.03
2018-05-15T05:32:38.979Z,47.30
2018-05-15T05:35:07.305Z,53.60
2018-05-15T05:37:36.494Z,44.13
2018-05-15T05:40:04.876Z,52.17
2018-05-15T05:42:33.087Z,49.67
2018-05-15T05:45:02.055Z,45.00
2018-05-15T05:47:30.347Z,35.20
2018-05-15T05:49:59.254Z,37.50
2018-05-15T05:52:28.432Z,40.30
2018-05-15T05:54:56.975Z,44.03
2018-05-15T05:57:25.318Z,33.00
2018-05-15T05:59:54.690Z,32.57
2018-05-15T06:02:23.004Z,36.63
2018-05-15T06:04:51.487Z,39.53
2018-05-15T06:07:20.410Z,33.53
2018-05-15T06:09:48.707Z,33.70
2018-05-15T06:12:17.099Z,41.13
2018-05-15T06:14:45.418Z,35.17
2018-05-15T06:17:13.707Z,36.83
2018-05-15T06:19:42.234Z,32.27
2018-05-15T06:22:10.830Z,35.70
2018-05-15T06:24:39.119Z,33.40
2018-05-15T06:27:07.454Z,36.23
2018-05-15T06:29:35.751Z,36.23
2018-05-15T06:32:04.294Z,33.40
2018-05-15T06:34:33.103Z,34.53
2018-05-15T06:37:01.338Z,35.20
2018-05-15T06:39:29.036Z,35.73
2018-05-15T06:41:57.674Z,34.13
2018-05-15T06:44:26.218Z,40.40
2018-05-15T06:46:54.507Z,39.23
2018-05-15T06:49:23.522Z,44.27
2018-05-15T06:51:52.026Z,42.63
2018-05-15T06:54:20.315Z,44.97
2018-05-15T06:56:49.046Z,46.70
2018-05-15T06:59:18.491Z,42.63
2018-05-15T07:01:46.153Z,44.83
2018-05-15T07:04:14.407Z,48.10
2018-05-15T07:06:43.354Z,45.10
2018-05-15T07:09:11.731Z,57.07
2018-05-15T07:11:40.029Z,59.73
2018-05-15T07:14:08.483Z,53.20
2018-05-15T07:16:37.811Z,46.60
2018-05-15T07:19:06.155Z,53.33
2018-05-15T07:21:34.455Z,37.00
2018-05-15T07:24:03.558Z,33.17
2018-05-15T07:26:31.843Z,38.17
2018-05-15T07:29:00.718Z,41.20
2018-05-15T07:31:29.074Z,32.87
2018-05-15T07:33:57.363Z,44.67
2018-05-15T07:36:25.655Z,40.47
2018-05-15T07:38:53.975Z,43.90
2018-05-15T07:41:22.390Z,36.60
2018-05-15T07:43:50.673Z,43.23
2018-05-15T07:46:19.002Z,40.07
2018-05-15T07:48:47.663Z,36.63
2018-05-15T07:51:16.191Z,44.37
2018-05-15T07:53:44.638Z,31.40
2018-05-15T07:56:12.822Z,28.60
2018-05-15T07:58:41.182Z,22.67
2018-05-15T08:01:09.523Z,28.93
2018-05-15T08:03:37.823Z,26.03
2018-05-15T08:06:06.117Z,25.40
2018-05-15T08:08:34.459Z,22.83
2018-05-15T08:11:02.722Z,22.83
2018-05-15T08:13:31.009Z,19.50
2018-05-15T08:15:59.370Z,16.87
2018-05-15T08:18:27.743Z,14.97
2018-05-15T08:20:55.982Z,16.73
2018-05-15T08:23:24.275Z,18.50
2018-05-15T08:25:52.568Z,17.47
2018-05-15T08:28:20.883Z,18.60
2018-05-15T08:30:49.252Z,21.17
2018-05-15T08:33:17.739Z,18.67
2018-05-15T08:35:46.567Z,25.93
2018-05-15T08:38:15.842Z,15.47
2018-05-15T08:40:45.081Z,14.53
2018-05-15T08:43:13.371Z,17.17
2018-05-15T08:45:41.666Z,16.57
2018-05-15T08:48:10.559Z,17.93
2018-05-15T08:50:38.970Z,17.27
2018-05-15T08:53:08.235Z,16.30
2018-05-15T08:55:36.601Z,18.17
2018-05-15T08:58:04.887Z,16.97
2018-05-15T09:00:33.176Z,16.13
2018-05-15T09:03:01.684Z,19.43
2018-05-15T09:05:31.247Z,17.50
2018-05-15T09:07:59.658Z,18.10
2018-05-15T09:10:27.967Z,15.70
2018-05-15T09:12:56.903Z,15.33
2018-05-15T09:15:25.422Z,14.63
2018-05-15T09:17:53.815Z,15.33
2018-05-15T09:20:22.871Z,15.80
2018-05-15T09:22:51.194Z,15.73
2018-05-15T09:25:19.485Z,16.47
2018-05-15T09:27:47.770Z,13.57
2018-05-15T09:30:17.295Z,20.13
2018-05-15T09:32:45.606Z,13.17
2018-05-15T09:35:13.895Z,14.10
2018-05-15T09:37:42.230Z,14.60
2018-05-15T09:40:11.218Z,13.93
2018-05-15T09:42:39.727Z,15.40
2018-05-15T09:45:08.891Z,14.33
2018-05-15T09:47:37.178Z,15.50
2018-05-15T09:50:05.466Z,12.47
2018-05-15T09:52:34.062Z,12.00
2018-05-15T09:55:02.737Z,16.13
2018-05-15T09:57:31.212Z,13.37
2018-05-15T09:59:59.507Z,13.63
2018-05-15T10:02:28.158Z,16.10
2018-05-15T10:04:57.701Z,13.20
2018-05-15T10:07:27.496Z,13.70
2018-05-15T10:09:56.034Z,19.80
2018-05-15T10:12:24.361Z,14.97
2018-05-15T10:14:52.651Z,13.37
2018-05-15T10:17:20.938Z,13.30
2018-05-15T10:19:49.274Z,13.40
2018-05-15T10:22:17.570Z,13.77
2018-05-15T10:24:45.862Z,17.57
2018-05-15T10:27:14.538Z,15.63
2018-05-15T10:29:42.939Z,14.60
2018-05-15T10:32:11.698Z,15.37
2018-05-15T10:34:40.117Z,16.70
2018-05-15T10:37:09.190Z,16.10
2018-05-15T10:39:37.506Z,12.73
2018-05-15T10:42:05.826Z,14.47
2018-05-15T10:44:34.131Z,16.20
2018-05-15T10:47:02.864Z,13.30
2018-05-15T10:49:31.237Z,11.03
2018-05-15T10:51:59.551Z,11.77
2018-05-15T10:54:28.443Z,13.23
2018-05-15T10:56:56.851Z,14.07
2018-05-15T10:59:25.173Z,15.13
2018-05-15T11:01:54.303Z,13.60
2018-05-15T11:04:22.663Z,11.97
2018-05-15T11:06:52.010Z,11.00
2018-05-15T11:09:21.873Z,12.27
2018-05-15T11:11:50.757Z,11.60
2018-05-15T11:14:19.486Z,12.70
2018-05-15T11:16:47.897Z,13.13
2018-05-15T11:19:33.650Z,13.63
2018-05-15T11:22:19.605Z,12.60
2018-05-15T11:24:51.619Z,13.37
2018-05-15T11:27:19.938Z,13.83
2018-05-15T11:29:48.562Z,13.73
2018-05-15T11:32:16.850Z,13.93
2018-05-15T11:34:45.719Z,13.40
2018-05-15T11:37:14.057Z,13.63
2018-05-15T11:39:42.669Z,11.90
2018-05-15T11:42:11.359Z,12.63
2018-05-15T11:44:40.354Z,12.80
2018-05-15T11:47:08.656Z,16.07
2018-05-15T11:49:37.840Z,12.93
2018-05-15T11:52:06.428Z,15.20
2018-05-15T11:54:34.095Z,15.83
2018-05-15T11:57:02.606Z,13.90
2018-05-15T11:59:31.653Z,16.30
2018-05-15T12:01:59.943Z,13.53
2018-05-15T12:04:29.031Z,12.30
2018-05-15T12:06:57.408Z,14.10
2018-05-15T12:09:25.695Z,13.47
2018-05-15T12:11:54.106Z,15.20
2018-05-15T12:14:22.655Z,11.93
2018-05-15T12:16:51.007Z,14.03
2018-05-15T12:19:19.298Z,12.10
2018-05-15T12:21:47.779Z,13.83
2018-05-15T12:24:16.637Z,11.13
2018-05-15T12:26:44.928Z,12.27
2018-05-15T12:29:13.251Z,9.93
2018-05-15T12:31:41.552Z,8.60
2018-05-15T12:34:09.860Z,9.70
2018-05-15T12:36:38.405Z,9.63
2018-05-15T12:39:06.691Z,15.53
2018-05-15T12:41:35.019Z,9.50
2018-05-15T12:44:03.364Z,9.93
2018-05-15T12:46:31.650Z,10.03
2018-05-15T12:49:05.682Z,9.60
2018-05-15T12:51:34.395Z,13.00
2018-05-15T12:54:03.495Z,14.80
2018-05-15T12:56:33.613Z,12.17
2018-05-15T12:59:02.191Z,11.20
2018-05-15T13:01:30.250Z,11.60
2018-05-15T13:03:58.580Z,10.10
2018-05-15T13:06:26.860Z,11.47
2018-05-15T13:08:55.329Z,14.10
2018-05-15T13:11:23.793Z,9.13
2018-05-15T13:13:52.838Z,9.93
2018-05-15T13:16:21.647Z,10.50
2018-05-15T13:18:49.968Z,10.77
2018-05-15T13:21:18.670Z,11.20
2018-05-15T13:23:46.950Z,9.70
2018-05-15T13:26:15.266Z,8.87
2018-05-15T13:28:43.552Z,7.33
2018-05-15T13:31:11.834Z,9.20
2018-05-15T13:33:40.315Z,12.87
2018-05-15T13:36:09.614Z,14.03
2018-05-15T13:38:37.901Z,6.40
2018-05-15T13:41:07.661Z,8.17
2018-05-15T13:43:36.139Z,12.03
2018-05-15T13:46:04.712Z,11.53
2018-05-15T13:48:33.226Z,9.80
2018-05-15T13:51:02.342Z,9.63
2018-05-15T13:53:30.626Z,11.43
2018-05-15T13:55:59.187Z,8.73
2018-05-15T13:58:27.706Z,11.33
2018-05-15T14:00:55.989Z,7.90
2018-05-15T14:03:24.322Z,6.83
2018-05-15T14:05:52.606Z,7.80
2018-05-15T14:08:21.290Z,8.10
2018-05-15T14:10:50.259Z,7.90
2018-05-15T14:13:19.279Z,10.53
2018-05-15T14:15:47.578Z,10.80
2018-05-15T14:18:16.671Z,8.93
2018-05-15T14:20:45.029Z,6.80
2018-05-15T14:23:13.313Z,9.00
2018-05-15T14:25:42.007Z,8.57
2018-05-15T14:28:10.582Z,6.60
2018-05-15T14:30:39.015Z,8.03
2018-05-15T14:33:07.354Z,7.93
2018-05-15T14:35:36.088Z,7.60
2018-05-15T14:38:04.380Z,9.07
2018-05-15T14:40:32.822Z,7.50
2018-05-15T14:43:24.766Z,8.20
2018-05-15T14:45:53.116Z,7.73
2018-05-15T14:48:21.403Z,15.37
2018-05-15T15:04:39.068Z,7.50
2018-05-15T15:07:07.606Z,11.50
2018-05-15T15:09:36.832Z,7.07
2018-05-15T15:12:06.226Z,9.83
2018-05-15T15:14:34.510Z,8.27
2018-05-15T15:17:03.210Z,8.33
2018-05-15T15:19:31.534Z,7.20
2018-05-15T15:21:59.822Z,9.30
2018-05-15T15:24:28.111Z,11.20
2018-05-15T15:26:56.441Z,9.87
2018-05-15T15:29:24.936Z,7.87
2018-05-15T15:31:53.423Z,7.87
2018-05-15T15:34:21.738Z,11.67
2018-05-15T15:36:50.018Z,8.43
2018-05-15T15:39:18.306Z,11.77
2018-05-15T15:41:46.969Z,9.93
2018-05-15T15:44:15.246Z,8.77
2018-05-15T15:46:43.527Z,6.60
2018-05-15T15:49:12.063Z,12.93
2018-05-15T15:51:40.818Z,10.53
2018-05-15T15:54:09.098Z,6.77
2018-05-15T15:56:37.739Z,7.40
2018-05-15T15:59:06.019Z,12.27
2018-05-15T16:01:34.798Z,11.13
2018-05-15T16:04:03.588Z,8.80
2018-05-15T16:06:32.468Z,8.10
2018-05-15T16:09:00.763Z,7.93
2018-05-15T16:11:29.069Z,8.07
2018-05-15T16:13:57.407Z,10.73
2018-05-15T16:16:25.703Z,10.10
2018-05-15T16:18:54.034Z,10.80
2018-05-15T16:21:22.743Z,14.03
2018-05-15T16:23:51.027Z,8.87
2018-05-15T16:26:19.390Z,8.70
2018-05-15T16:28:47.673Z,9.00
2018-05-15T16:31:15.973Z,14.87
2018-05-15T16:33:44.308Z,13.83
2018-05-15T16:36:13.090Z,10.90
2018-05-15T16:38:41.813Z,13.93
2018-05-15T16:41:10.530Z,21.50
2018-05-15T16:43:38.826Z,22.10
2018-05-15T16:46:07.238Z,18.00
2018-05-15T16:48:36.143Z,17.03
2018-05-15T16:51:04.436Z,14.63
2018-05-15T16:53:32.912Z,15.07
2018-05-15T16:56:01.295Z,21.63
2018-05-15T16:58:29.584Z,13.10
2018-05-15T17:00:57.878Z,16.07
2018-05-15T17:03:26.302Z,18.30
2018-05-15T17:05:55.143Z,20.90
2018-05-15T17:08:23.605Z,14.77
2018-05-15T17:10:51.947Z,15.47
2018-05-15T17:13:20.936Z,17.70
2018-05-15T17:15:49.642Z,14.90
2018-05-15T17:18:17.947Z,18.27
2018-05-15T17:20:46.235Z,22.53
2018-05-15T17:23:15.403Z,17.50
2018-05-15T17:25:44.453Z,19.67
2018-05-15T17:28:13.514Z,14.93
2018-05-15T17:30:41.847Z,16.20
2018-05-15T17:33:10.249Z,14.50
2018-05-15T17:35:39.127Z,11.97
2018-05-15T17:38:07.423Z,15.60
2018-05-15T17:40:36.090Z,13.50
2018-05-15T17:43:04.461Z,16.23
2018-05-15T17:45:32.742Z,10.17
2018-05-15T17:48:01.047Z,11.23
2018-05-15T17:50:31.443Z,9.37
2018-05-15T17:52:59.834Z,9.20
2018-05-15T17:55:28.226Z,6.73
2018-05-15T17:57:56.902Z,13.27
2018-05-15T18:00:26.031Z,7.50
2018-05-15T18:02:55.283Z,8.20
2018-05-15T18:05:24.382Z,9.57
2018-05-15T18:07:52.657Z,8.40
2018-05-15T18:10:21.202Z,8.80
2018-05-15T18:12:49.791Z,9.40
2018-05-15T18:15:18.865Z,8.47
2018-05-15T18:17:47.135Z,8.53
2018-05-15T18:20:15.751Z,10.10
2018-05-15T18:22:44.190Z,9.20
2018-05-15T18:25:12.526Z,8.97
2018-05-15T18:27:40.854Z,8.23
2018-05-15T18:30:09.783Z,9.10
2018-05-15T18:32:38.476Z,7.60
2018-05-15T18:35:07.744Z,8.23
2018-05-15T18:37:36.098Z,7.33
2018-05-15T18:40:04.896Z,7.00
2018-05-15T18:42:33.359Z,10.30
2018-05-15T18:45:01.757Z,9.17
2018-05-15T18:47:29.819Z,9.80
2018-05-15T18:49:59.325Z,8.47
2018-05-15T18:52:28.072Z,11.97
2018-05-15T18:54:56.506Z,10.07
2018-05-15T18:57:24.952Z,10.17
2018-05-15T18:59:53.261Z,21.43
2018-05-15T19:02:21.676Z,15.47
2018-05-15T19:04:49.991Z,10.37
2018-05-15T19:07:18.274Z,11.00
2018-05-15T19:09:46.579Z,11.10
2018-05-15T19:12:14.959Z,13.10
2018-05-15T19:14:45.215Z,14.47
2018-05-15T19:17:14.283Z,13.27
2018-05-15T19:19:42.659Z,13.53
2018-05-15T19:22:11.222Z,18.03
2018-05-15T19:24:39.506Z,15.97
2018-05-15T19:27:07.842Z,13.47
2018-05-15T19:29:36.157Z,12.70
2018-05-15T19:32:10.654Z,14.13
2018-05-15T19:48:00.137Z,9.57
2018-05-15T19:50:28.424Z,8.70
2018-05-15T19:52:57.130Z,9.50
2018-05-15T19:55:25.763Z,10.07
2018-05-15T19:57:54.050Z,11.30
2018-05-15T20:00:22.414Z,10.50
2018-05-15T20:02:50.781Z,10.60
2018-05-15T20:05:19.700Z,9.57
2018-05-15T20:07:48.049Z,12.40
2018-05-15T20:10:16.363Z,12.70
2018-05-15T20:12:44.647Z,10.97
2018-05-15T20:15:12.923Z,12.93
2018-05-15T20:17:41.248Z,10.37
2018-05-15T20:20:10.414Z,11.60
2018-05-15T20:22:39.783Z,15.33
2018-05-15T20:25:09.275Z,12.53
2018-05-15T20:27:37.555Z,11.20
2018-05-15T20:30:06.218Z,10.40
2018-05-15T20:32:35.712Z,12.50
2018-05-15T20:35:04.075Z,11.27
2018-05-15T20:37:32.965Z,12.67
2018-05-15T20:40:02.078Z,15.60
2018-05-15T20:42:31.254Z,13.23
2018-05-15T20:44:59.600Z,11.30
2018-05-15T20:47:27.946Z,18.53
2018-05-15T20:49:56.439Z,12.83
2018-05-15T20:52:24.758Z,14.47
2018-05-15T20:54:54.451Z,15.93
2018-05-15T20:57:23.316Z,16.97
2018-05-15T20:59:51.674Z,15.90
2018-05-15T21:02:20.220Z,16.60
2018-05-15T21:04:49.158Z,19.17
2018-05-15T21:07:17.677Z,14.13
2018-05-15T21:09:46.031Z,21.40
2018-05-15T21:12:14.912Z,20.60
2018-05-15T21:14:44.154Z,17.07
2018-05-15T21:17:12.643Z,16.67
2018-05-15T21:19:41.663Z,16.40
2018-05-15T21:22:10.499Z,18.43
2018-05-15T21:24:38.815Z,18.50
2018-05-15T21:27:07.978Z,14.80
2018-05-15T21:29:36.311Z,15.13
2018-05-15T21:32:04.768Z,16.40
2018-05-15T21:34:33.418Z,16.43
2018-05-15T21:37:01.751Z,16.80
2018-05-15T21:39:30.163Z,15.77
2018-05-15T21:41:59.051Z,17.20
2018-05-15T21:44:27.379Z,17.60
2018-05-15T21:46:55.671Z,23.73
2018-05-15T21:49:23.976Z,25.80
2018-05-15T21:51:52.656Z,20.33
2018-05-15T21:54:20.951Z,23.50
2018-05-15T21:56:49.240Z,26.93
2018-05-15T21:59:18.750Z,23.80
2018-05-15T22:01:47.822Z,22.27
2018-05-15T22:04:16.607Z,19.90
2018-05-15T22:06:45.679Z,17.53
2018-05-15T22:09:16.084Z,28.60
2018-05-15T22:12:02.235Z,23.97
2018-05-15T22:14:48.675Z,25.07
2018-05-15T22:17:34.873Z,25.27
2018-05-15T22:20:22.115Z,21.73
2018-05-15T22:22:49.662Z,26.70
2018-05-15T22:25:18.019Z,20.30
2018-05-15T22:27:46.438Z,22.90
2018-05-15T22:30:14.784Z,21.37
2018-05-15T22:32:44.160Z,23.60
2018-05-15T22:35:12.451Z,23.83
2018-05-15T22:37:41.654Z,28.33
2018-05-15T22:40:10.589Z,22.53
2018-05-15T22:42:39.029Z,24.50
2018-05-15T22:45:07.906Z,22.00
2018-05-15T22:47:36.234Z,23.97
2018-05-15T22:50:04.671Z,20.87
2018-05-15T22:52:33.773Z,26.50
2018-05-15T22:55:02.655Z,20.77
2018-05-15T22:57:31.291Z,28.27
2018-05-15T23:00:00.632Z,24.10
2018-05-15T23:02:29.379Z,28.60
2018-05-15T23:04:58.274Z,27.60
2018-05-15T23:07:26.559Z,29.30
2018-05-15T23:09:54.887Z,27.47
2018-05-15T23:12:23.166Z,25.50
2018-05-15T23:14:52.163Z,23.03
2018-05-15T23:17:20.466Z,29.87
2018-05-15T23:19:48.898Z,25.03
2018-05-15T23:22:35.264Z,29.37
2018-05-15T23:25:03.559Z,30.60
2018-05-15T23:27:31.883Z,30.87
2018-05-15T23:30:00.176Z,27.70
2018-05-15T23:32:28.486Z,30.37
2018-05-15T23:34:56.778Z,39.77
2018-05-15T23:37:27.139Z,29.90
2018-05-15T23:39:55.590Z,27.50
2018-05-15T23:42:23.913Z,32.23
2018-05-15T23:44:52.790Z,30.60
2018-05-15T23:47:21.179Z,31.03
2018-05-15T23:49:49.568Z,30.37
2018-05-15T23:52:17.899Z,26.47
2018-05-15T23:54:46.186Z,27.50
2018-05-15T23:57:14.478Z,22.03
2018-05-15T23:59:42.923Z,24.40
