createdAt,value
2019-06-15T00:00:01.968Z,19.1
2019-06-15T00:05:03.064Z,18.7
2019-06-15T00:10:01.921Z,18.6
2019-06-15T00:15:02.710Z,18.6
2019-06-15T00:20:03.156Z,18.5
2019-06-15T00:25:02.667Z,18.2
2019-06-15T00:30:03.116Z,18.2
2019-06-15T00:35:02.639Z,18.2
2019-06-15T00:40:03.341Z,18.5
2019-06-15T00:45:02.999Z,18.6
2019-06-15T00:50:02.440Z,18.6
2019-06-15T00:55:02.985Z,18.6
2019-06-15T01:00:02.432Z,18.6
2019-06-15T01:05:02.950Z,18.5
2019-06-15T01:10:03.489Z,18.2
2019-06-15T01:15:03.007Z,18.1
2019-06-15T01:20:02.522Z,16.3
2019-06-15T01:25:05.888Z,16.2
2019-06-15T01:30:02.588Z,16.0
2019-06-15T01:35:03.137Z,16.2
2019-06-15T01:40:02.591Z,16.2
2019-06-15T01:45:03.104Z,16.2
2019-06-15T01:50:02.816Z,16.2
2019-06-15T01:55:02.476Z,16.2
2019-06-15T02:00:03.177Z,16.2
2019-06-15T02:05:02.734Z,16.2
2019-06-15T02:10:03.190Z,16.3
2019-06-15T02:15:02.755Z,16.2
2019-06-15T02:20:03.499Z,16.3
2019-06-15T02:25:03.069Z,16.3
2019-06-15T02:30:02.519Z,16.3
2019-06-15T02:35:02.994Z,16.2
2019-06-15T02:40:02.457Z,16.2
2019-06-15T02:45:02.938Z,16.2
2019-06-15T02:50:03.433Z,16.2
2019-06-15T02:55:02.957Z,16.2
2019-06-15T03:00:01.585Z,16.2
2019-06-15T03:05:03.187Z,16.2
2019-06-15T03:10:01.955Z,16.3
2019-06-15T03:15:03.492Z,16.3
2019-06-15T03:20:03.018Z,16.3
2019-06-15T03:25:02.475Z,16.3
2019-06-15T03:30:02.991Z,16.2
2019-06-15T03:35:02.422Z,16.2
2019-06-15T03:40:02.890Z,16.3
2019-06-15T03:45:03.394Z,16.2
2019-06-15T03:50:02.907Z,16.2
2019-06-15T03:55:03.362Z,16.2
2019-06-15T04:00:02.886Z,16.2
2019-06-15T04:05:03.448Z,16.2
2019-06-15T04:10:02.973Z,16.2
2019-06-15T04:15:02.462Z,16.2
2019-06-15T04:20:03.005Z,16.2
2019-06-15T04:25:02.644Z,16.2
2019-06-15T04:30:02.476Z,16.2
2019-06-15T04:35:03.012Z,16.2
2019-06-15T04:40:02.562Z,16.2
2019-06-15T04:45:03.086Z,16.2
2019-06-15T04:50:02.561Z,16.2
2019-06-15T04:55:03.144Z,16.2
2019-06-15T05:00:02.584Z,16.2
2019-06-15T05:05:03.041Z,16.2
2019-06-15T05:10:02.485Z,16.2
2019-06-15T05:15:02.970Z,16.2
2019-06-15T05:20:02.491Z,16.0
2019-06-15T05:25:03.044Z,16.0
2019-06-15T05:30:02.479Z,16.0
2019-06-15T05:35:02.947Z,15.8
2019-06-15T05:40:03.446Z,16.0
2019-06-15T05:45:02.955Z,15.8
2019-06-15T05:50:02.616Z,16.0
2019-06-15T05:55:03.133Z,16.0
2019-06-15T06:00:03.025Z,16.0
2019-06-15T06:05:02.603Z,16.0
2019-06-15T06:10:03.065Z,16.0
2019-06-15T06:15:02.506Z,16.0
2019-06-15T06:20:03.006Z,16.0
2019-06-15T06:25:02.514Z,16.2
2019-06-15T06:30:03.454Z,16.2
2019-06-15T06:35:03.095Z,16.0
2019-06-15T06:40:02.615Z,16.2
2019-06-15T06:45:03.170Z,16.2
2019-06-15T06:50:02.708Z,16.2
2019-06-15T06:55:03.229Z,16.2
2019-06-15T07:00:02.748Z,16.2
2019-06-15T07:05:03.290Z,16.2
2019-06-15T07:10:02.749Z,16.3
2019-06-15T07:15:04.857Z,16.3
2019-06-15T07:20:02.516Z,16.7
2019-06-15T07:25:03.013Z,16.7
2019-06-15T07:30:02.569Z,16.7
2019-06-15T07:35:03.097Z,17.2
2019-06-15T07:40:02.600Z,17.3
2019-06-15T07:45:03.160Z,17.5
2019-06-15T07:50:02.674Z,17.2
2019-06-15T07:55:03.127Z,17.8
2019-06-15T08:00:02.655Z,17.5
2019-06-15T08:05:03.148Z,18.1
2019-06-15T08:10:02.628Z,17.8
2019-06-15T08:15:03.147Z,17.5
2019-06-15T08:20:02.721Z,17.5
2019-06-15T08:25:03.224Z,17.3
2019-06-15T08:30:02.114Z,17.1
2019-06-15T08:35:01.874Z,17.0
2019-06-15T08:40:03.432Z,17.0
2019-06-15T08:45:03.051Z,17.0
2019-06-15T08:50:02.588Z,16.7
2019-06-15T08:55:03.137Z,17.3
2019-06-15T09:00:03.173Z,17.7
2019-06-15T09:05:02.800Z,18.1
2019-06-15T09:10:03.304Z,18.6
2019-06-15T09:15:02.969Z,19.2
2019-06-15T09:20:02.479Z,20.1
2019-06-15T09:25:02.989Z,19.7
2019-06-15T09:30:02.565Z,19.5
2019-06-15T09:35:03.069Z,19.7
2019-06-15T09:40:02.624Z,20.2
2019-06-15T09:45:03.152Z,20.2
2019-06-15T09:50:02.686Z,19.7
2019-06-15T09:55:03.187Z,20.1
2019-06-15T10:00:03.051Z,20.6
2019-06-15T10:05:02.568Z,20.2
2019-06-15T10:10:03.099Z,20.1
2019-06-15T10:15:02.644Z,20.0
2019-06-15T10:20:03.162Z,21.3
2019-06-15T10:25:02.788Z,21.2
2019-06-15T10:30:03.327Z,20.2
2019-06-15T10:35:02.824Z,20.6
2019-06-15T10:40:03.402Z,20.6
2019-06-15T10:45:02.909Z,21.6
2019-06-15T10:50:03.366Z,21.8
2019-06-15T10:55:02.877Z,20.1
2019-06-15T11:00:03.327Z,21.2
2019-06-15T11:05:02.894Z,21.2
2019-06-15T11:10:03.424Z,20.6
2019-06-15T11:15:02.932Z,21.6
2019-06-15T11:20:03.490Z,22.1
2019-06-15T11:25:03.074Z,21.8
2019-06-15T11:30:13.112Z,21.8
2019-06-15T11:35:02.884Z,22.3
2019-06-15T11:40:03.396Z,22.7
2019-06-15T11:45:02.890Z,22.7
2019-06-15T11:50:03.336Z,23.7
2019-06-15T11:55:02.855Z,23.2
2019-06-15T12:00:03.406Z,23.7
2019-06-15T12:05:02.931Z,22.0
2019-06-15T12:10:03.528Z,22.6
2019-06-15T12:15:03.142Z,23.3
2019-06-15T12:20:02.760Z,23.6
2019-06-15T12:25:03.373Z,22.5
2019-06-15T12:30:02.863Z,23.0
2019-06-15T12:35:03.363Z,22.6
2019-06-15T12:40:02.890Z,21.5
2019-06-15T12:45:03.418Z,22.3
2019-06-15T12:50:02.958Z,23.2
2019-06-15T12:55:02.438Z,22.7
2019-06-15T13:00:02.989Z,23.7
2019-06-15T13:05:02.511Z,23.3
2019-06-15T13:10:03.088Z,23.2
2019-06-15T13:15:02.601Z,24.2
2019-06-15T13:20:03.171Z,24.5
2019-06-15T13:25:02.870Z,24.6
2019-06-15T13:30:03.390Z,24.2
2019-06-15T13:35:02.855Z,23.6
2019-06-15T13:40:03.510Z,24.0
2019-06-15T13:45:03.182Z,24.0
2019-06-15T13:50:01.892Z,24.7
2019-06-15T13:55:02.544Z,23.7
2019-06-15T14:00:03.124Z,24.6
2019-06-15T14:05:02.591Z,23.6
2019-06-15T14:10:03.141Z,24.6
2019-06-15T14:15:02.625Z,24.8
2019-06-15T14:20:03.231Z,22.7
2019-06-15T14:25:02.724Z,23.2
2019-06-15T14:30:03.359Z,24.2
2019-06-15T14:35:02.890Z,24.6
2019-06-15T14:40:03.522Z,25.2
2019-06-15T14:45:03.053Z,23.7
2019-06-15T14:50:02.589Z,23.1
2019-06-15T14:55:03.015Z,25.3
2019-06-15T15:00:05.840Z,23.3
2019-06-15T15:05:02.982Z,22.7
2019-06-15T15:10:02.446Z,24.2
2019-06-15T15:15:02.973Z,25.7
2019-06-15T15:20:04.020Z,24.7
2019-06-15T15:25:02.613Z,24.2
2019-06-15T15:30:03.148Z,22.6
2019-06-15T15:35:02.677Z,24.2
2019-06-15T15:40:03.121Z,23.2
2019-06-15T15:45:02.642Z,22.5
2019-06-15T15:50:03.401Z,23.7
2019-06-15T15:55:03.176Z,22.7
2019-06-15T16:00:07.215Z,24.0
2019-06-15T16:05:02.969Z,23.8
2019-06-15T16:10:02.417Z,24.2
2019-06-15T16:15:02.845Z,24.7
2019-06-15T16:20:03.410Z,23.6
2019-06-15T16:25:02.896Z,23.3
2019-06-15T16:30:06.326Z,23.3
2019-06-15T16:35:03.401Z,23.7
2019-06-15T16:40:02.091Z,23.7
2019-06-15T16:45:02.914Z,23.3
2019-06-15T16:50:03.513Z,23.6
2019-06-15T16:55:02.976Z,23.2
2019-06-15T17:00:02.549Z,23.3
2019-06-15T17:05:03.058Z,23.2
2019-06-15T17:10:02.523Z,23.2
2019-06-15T17:15:03.161Z,23.1
2019-06-15T17:20:02.661Z,23.1
2019-06-15T17:25:05.943Z,23.0
2019-06-15T17:30:02.618Z,22.7
2019-06-15T17:35:03.162Z,23.0
2019-06-15T17:40:02.666Z,22.0
2019-06-15T17:45:03.134Z,21.2
2019-06-15T17:50:02.587Z,20.8
2019-06-15T17:55:03.086Z,21.2
2019-06-15T18:00:02.709Z,21.3
2019-06-15T18:05:03.373Z,22.3
2019-06-15T18:10:02.871Z,21.7
2019-06-15T18:15:03.456Z,21.5
2019-06-15T18:20:02.939Z,21.2
2019-06-15T18:25:03.384Z,21.0
2019-06-15T18:30:02.822Z,21.0
2019-06-15T18:35:06.015Z,20.7
2019-06-15T18:40:02.652Z,20.2
2019-06-15T18:45:03.126Z,20.2
2019-06-15T18:50:02.657Z,20.0
2019-06-15T18:55:03.212Z,19.7
2019-06-15T19:00:02.689Z,19.5
2019-06-15T19:05:03.264Z,19.3
2019-06-15T19:10:02.764Z,19.2
2019-06-15T19:15:03.309Z,19.0
2019-06-15T19:20:02.859Z,18.8
2019-06-15T19:25:03.372Z,18.7
2019-06-15T19:30:02.885Z,18.7
2019-06-15T19:35:03.433Z,18.7
2019-06-15T19:40:02.117Z,18.8
2019-06-15T19:45:02.639Z,18.8
2019-06-15T19:50:03.129Z,18.8
2019-06-15T19:55:02.561Z,18.2
2019-06-15T20:00:03.059Z,18.1
2019-06-15T20:05:03.871Z,17.7
2019-06-15T20:10:02.595Z,17.7
2019-06-15T20:15:03.199Z,17.5
2019-06-15T20:20:02.901Z,17.2
2019-06-15T20:25:03.423Z,17.3
2019-06-15T20:30:02.878Z,17.1
2019-06-15T20:35:16.201Z,17.1
2019-06-15T20:40:03.078Z,17.0
2019-06-15T20:45:02.680Z,16.7
2019-06-15T20:50:03.275Z,17.0
2019-06-15T20:55:02.832Z,16.7
2019-06-15T21:00:06.049Z,16.7
2019-06-15T21:05:02.847Z,16.7
2019-06-15T21:10:03.381Z,16.7
2019-06-15T21:15:02.876Z,16.3
2019-06-15T21:20:03.461Z,16.2
2019-06-15T21:25:03.083Z,16.2
2019-06-15T21:30:02.562Z,16.2
2019-06-15T21:35:03.113Z,16.2
2019-06-15T21:40:02.628Z,16.2
2019-06-15T21:45:03.186Z,16.0
2019-06-15T21:50:02.827Z,16.0
2019-06-15T21:55:03.296Z,15.8
2019-06-15T22:00:03.216Z,15.5
2019-06-15T22:05:02.798Z,15.5
2019-06-15T22:10:03.362Z,15.1
2019-06-15T22:15:02.852Z,15.5
2019-06-15T22:20:03.317Z,15.3
2019-06-15T22:25:03.005Z,15.3
2019-06-15T22:30:02.779Z,15.1
2019-06-15T22:35:02.495Z,15.1
2019-06-15T22:40:02.312Z,15.0
2019-06-15T22:45:03.075Z,15.0
2019-06-15T22:50:02.598Z,15.0
2019-06-15T22:55:05.906Z,14.6
2019-06-15T23:00:08.088Z,14.6
2019-06-15T23:05:03.089Z,14.8
2019-06-15T23:10:02.546Z,14.6
2019-06-15T23:15:03.021Z,14.6
2019-06-15T23:20:02.481Z,14.8
2019-06-15T23:25:02.994Z,14.8
2019-06-15T23:30:02.443Z,14.8
2019-06-15T23:35:02.923Z,14.6
2019-06-15T23:40:03.375Z,14.6
2019-06-15T23:45:02.823Z,14.6
2019-06-15T23:50:03.264Z,14.5
2019-06-15T23:55:02.706Z,14.3
