createdAt,value
2023-04-09T00:00:12.685Z,6.5
2023-04-09T00:02:04.749Z,6.3
2023-04-09T00:04:04.926Z,6
2023-04-09T00:06:05.673Z,5.9
2023-04-09T00:08:05.012Z,5.6
2023-04-09T00:10:06.211Z,5.6
2023-04-09T00:12:04.918Z,6.1
2023-04-09T00:14:04.563Z,5.9
2023-04-09T00:16:05.105Z,5.6
2023-04-09T00:18:04.624Z,6
2023-04-09T00:20:05.989Z,6.2
2023-04-09T00:22:04.601Z,6.5
2023-04-09T00:24:05.208Z,6.1
2023-04-09T00:26:04.742Z,5.6
2023-04-09T00:28:04.568Z,6.3
2023-04-09T00:30:05.606Z,6.9
2023-04-09T00:32:04.944Z,6.7
2023-04-09T00:34:06.937Z,6.7
2023-04-09T00:36:04.890Z,5.9
2023-04-09T00:38:04.462Z,6.7
2023-04-09T00:40:05.758Z,6.4
2023-04-09T00:42:04.423Z,6.6
2023-04-09T00:44:04.569Z,6.1
2023-04-09T00:46:04.679Z,5.9
2023-04-09T00:48:04.746Z,6.2
2023-04-09T00:50:05.491Z,6.2
2023-04-09T00:52:04.600Z,5.8
2023-04-09T00:54:04.338Z,6.4
2023-04-09T00:56:05.265Z,6.3
2023-04-09T00:58:04.311Z,6.2
2023-04-09T01:00:05.376Z,6.1
2023-04-09T01:02:04.253Z,6.4
2023-04-09T01:04:04.792Z,6.1
2023-04-09T01:06:08.299Z,6.1
2023-04-09T01:08:12.118Z,6.2
2023-04-09T01:10:20.608Z,5.8
2023-04-09T01:12:12.993Z,5.8
2023-04-09T01:14:19.683Z,5.8
2023-04-09T01:16:05.839Z,6.2
2023-04-09T01:18:07.401Z,6.3
2023-04-09T01:20:11.344Z,5.3
2023-04-09T01:22:08.641Z,5.7
2023-04-09T01:24:18.608Z,5.4
2023-04-09T01:26:18.947Z,5.5
2023-04-09T01:28:14.180Z,5.9
2023-04-09T01:30:06.150Z,5.5
2023-04-09T01:32:05.556Z,5.8
2023-04-09T01:34:06.013Z,5.8
2023-04-09T01:36:05.808Z,5.7
2023-04-09T01:38:05.058Z,5.9
2023-04-09T01:40:05.117Z,5.6
2023-04-09T01:42:04.827Z,5.6
2023-04-09T01:44:05.181Z,5.7
2023-04-09T01:46:04.242Z,6
2023-04-09T01:48:04.754Z,5.8
2023-04-09T01:50:04.419Z,5.9
2023-04-09T01:52:04.226Z,5.8
2023-04-09T01:54:04.084Z,6
2023-04-09T01:56:04.194Z,6.2
2023-04-09T01:58:03.739Z,6.2
2023-04-09T02:00:16.145Z,5.9
2023-04-09T02:02:08.345Z,6
2023-04-09T02:04:09.259Z,5.8
2023-04-09T02:06:12.934Z,6
2023-04-09T02:08:06.319Z,5.9
2023-04-09T02:10:07.475Z,5.7
2023-04-09T02:12:06.000Z,6.3
2023-04-09T02:14:06.275Z,5.8
2023-04-09T02:16:04.294Z,6.3
2023-04-09T02:18:03.631Z,5.7
2023-04-09T02:20:04.071Z,6
2023-04-09T02:22:04.285Z,6
2023-04-09T02:24:03.642Z,6.4
2023-04-09T02:26:03.544Z,5.9
2023-04-09T02:28:03.420Z,6
2023-04-09T02:30:04.532Z,6.3
2023-04-09T02:32:03.372Z,6.6
2023-04-09T02:34:03.312Z,6
2023-04-09T02:36:03.708Z,6.2
2023-04-09T02:38:03.385Z,6.3
2023-04-09T02:40:03.711Z,6.2
2023-04-09T02:42:03.365Z,5.9
2023-04-09T02:44:03.480Z,6.4
2023-04-09T02:46:03.803Z,7.3
2023-04-09T02:48:05.979Z,6.6
2023-04-09T02:50:04.779Z,6.2
2023-04-09T02:52:03.246Z,6.4
2023-04-09T02:54:03.702Z,6.4
2023-04-09T02:56:03.732Z,5.9
2023-04-09T02:58:03.113Z,5.8
2023-04-09T03:00:03.809Z,6.5
2023-04-09T03:02:03.112Z,6.4
2023-04-09T03:04:03.392Z,6.3
2023-04-09T03:06:03.147Z,6.3
2023-04-09T03:08:03.798Z,6.6
2023-04-09T03:10:03.131Z,6.3
2023-04-09T03:12:03.241Z,6.5
2023-04-09T03:14:03.076Z,5.7
2023-04-09T03:16:03.167Z,6.5
2023-04-09T03:18:02.908Z,6.4
2023-04-09T03:20:08.806Z,6.6
2023-04-09T03:22:03.834Z,6.7
2023-04-09T03:24:02.927Z,6.1
2023-04-09T03:26:06.388Z,6.4
2023-04-09T03:28:09.315Z,6
2023-04-09T03:30:09.350Z,6.6
2023-04-09T03:32:02.747Z,6.2
2023-04-09T03:34:03.537Z,6.7
2023-04-09T03:36:19.399Z,6.9
2023-04-09T03:38:02.686Z,6.6
2023-04-09T03:40:03.643Z,6.8
2023-04-09T03:42:05.816Z,6
2023-04-09T03:44:06.572Z,6.4
2023-04-09T03:46:11.393Z,6.9
2023-04-09T03:48:02.718Z,7
2023-04-09T03:50:08.776Z,6.8
2023-04-09T03:52:08.986Z,7
2023-04-09T03:54:02.846Z,6.9
2023-04-09T03:56:03.174Z,7.4
2023-04-09T03:58:05.411Z,7
2023-04-09T04:00:09.503Z,7.3
2023-04-09T04:02:03.177Z,6.8
2023-04-09T04:04:09.580Z,6.7
2023-04-09T04:06:08.102Z,6.5
2023-04-09T04:08:03.211Z,6.7
2023-04-09T04:10:04.306Z,6.8
2023-04-09T04:12:18.279Z,6.4
2023-04-09T04:14:03.344Z,6.9
2023-04-09T04:16:07.264Z,6.5
2023-04-09T04:18:18.041Z,7.1
2023-04-09T04:20:06.218Z,7.1
2023-04-09T04:22:06.453Z,7.9
2023-04-09T04:24:03.957Z,7.7
2023-04-09T04:26:08.810Z,7.6
2023-04-09T04:28:10.108Z,7.1
2023-04-09T04:30:11.504Z,7.3
2023-04-09T04:32:07.947Z,7.9
2023-04-09T04:34:03.894Z,8.1
2023-04-09T04:36:09.169Z,7.7
2023-04-09T04:38:04.925Z,7.7
2023-04-09T04:40:04.973Z,8.3
2023-04-09T04:42:03.967Z,8.8
2023-04-09T04:44:03.501Z,8.2
2023-04-09T04:46:04.724Z,7.9
2023-04-09T04:48:04.292Z,7.7
2023-04-09T04:50:07.471Z,8.1
2023-04-09T04:52:03.943Z,7.7
2023-04-09T04:54:03.815Z,7.5
2023-04-09T04:56:04.706Z,8.6
2023-04-09T04:58:10.223Z,7.7
2023-04-09T05:00:04.551Z,10.3
2023-04-09T05:02:07.244Z,10.3
2023-04-09T05:04:06.767Z,7.8
2023-04-09T05:06:10.577Z,9.1
2023-04-09T05:08:04.311Z,12.5
2023-04-09T05:10:09.715Z,8.5
2023-04-09T05:12:05.114Z,8.6
2023-04-09T05:14:04.237Z,9.7
2023-04-09T05:16:05.854Z,8.7
2023-04-09T05:18:04.593Z,7.9
2023-04-09T05:20:11.831Z,8.1
2023-04-09T05:22:04.516Z,7.9
2023-04-09T05:24:06.022Z,7.9
2023-04-09T05:26:11.465Z,8
2023-04-09T05:28:05.196Z,7.9
2023-04-09T05:30:06.429Z,8.5
2023-04-09T05:32:09.184Z,8.2
2023-04-09T05:34:09.793Z,9.2
2023-04-09T05:36:06.511Z,8
2023-04-09T05:38:06.611Z,8.8
2023-04-09T05:40:07.626Z,8.9
2023-04-09T05:42:21.644Z,9
2023-04-09T05:44:07.852Z,8.3
2023-04-09T05:46:07.496Z,9
2023-04-09T05:48:07.679Z,9
2023-04-09T05:50:09.214Z,9.2
2023-04-09T05:52:08.989Z,10.1
2023-04-09T05:54:10.477Z,9
2023-04-09T05:56:19.631Z,8.8
2023-04-09T05:58:09.320Z,8.5
2023-04-09T06:00:17.253Z,8.5
2023-04-09T06:02:09.339Z,8.9
2023-04-09T06:04:09.679Z,9
2023-04-09T06:06:09.777Z,9.1
2023-04-09T06:08:10.060Z,8.7
2023-04-09T06:10:10.522Z,8.5
2023-04-09T06:12:10.540Z,8.4
2023-04-09T06:14:11.165Z,8.4
2023-04-09T06:16:11.334Z,8.2
2023-04-09T06:18:11.605Z,8.4
2023-04-09T06:20:12.026Z,8.8
2023-04-09T06:22:12.263Z,9.3
2023-04-09T06:24:12.850Z,9
2023-04-09T06:26:13.154Z,7.9
2023-04-09T06:28:13.457Z,8
2023-04-09T06:30:13.929Z,9
2023-04-09T06:32:14.381Z,8.2
2023-04-09T06:34:14.722Z,8.3
2023-04-09T06:36:15.191Z,7.9
2023-04-09T06:38:15.600Z,7.6
2023-04-09T06:40:16.213Z,7.5
2023-04-09T06:42:29.801Z,8
2023-04-09T06:44:16.867Z,8.2
2023-04-09T06:46:17.630Z,8.3
2023-04-09T06:48:17.561Z,7.4
2023-04-09T06:50:18.169Z,8.1
2023-04-09T06:52:19.713Z,8.3
2023-04-09T06:54:19.461Z,8.1
2023-04-09T06:56:19.481Z,7.9
2023-04-09T06:58:19.723Z,7.5
2023-04-09T07:00:20.559Z,8.8
2023-04-09T07:02:20.962Z,7.6
2023-04-09T07:04:21.372Z,7.8
2023-04-09T07:06:21.815Z,7.7
2023-04-09T07:08:21.983Z,7.8
2023-04-09T07:10:22.399Z,7.1
2023-04-09T07:12:26.810Z,7.8
2023-04-09T07:14:23.294Z,7.7
2023-04-09T07:16:23.779Z,7.7
2023-04-09T07:18:24.000Z,6.7
2023-04-09T07:20:24.770Z,7
2023-04-09T07:22:26.529Z,7.6
2023-04-09T07:24:25.030Z,7
2023-04-09T07:26:25.200Z,7.9
2023-04-09T07:28:25.480Z,7
2023-04-09T07:30:25.917Z,7.9
2023-04-09T07:32:27.093Z,6.8
2023-04-09T07:34:26.568Z,6.8
2023-04-09T07:36:26.676Z,6.7
2023-04-09T07:38:28.929Z,6.6
2023-04-09T07:40:27.247Z,6.9
2023-04-09T07:42:27.665Z,7.2
2023-04-09T07:44:27.632Z,6.9
2023-04-09T07:46:28.057Z,10.7
2023-04-09T07:48:28.247Z,11
2023-04-09T07:50:29.100Z,10.6
2023-04-09T07:52:28.664Z,7.6
2023-04-09T07:54:29.037Z,7.4
2023-04-09T07:56:29.278Z,6.5
2023-04-09T07:58:29.453Z,6.3
2023-04-09T08:00:29.737Z,6.1
2023-04-09T08:02:30.267Z,6.1
2023-04-09T08:04:30.918Z,6.2
2023-04-09T08:06:30.495Z,7.5
2023-04-09T08:08:30.855Z,9.8
2023-04-09T08:10:31.009Z,6.6
2023-04-09T08:12:31.655Z,8
2023-04-09T08:14:31.848Z,6.5
2023-04-09T08:16:31.919Z,8
2023-04-09T08:18:32.213Z,9.2
2023-04-09T08:20:32.352Z,7.2
2023-04-09T08:22:32.643Z,7.5
2023-04-09T08:24:32.921Z,7.4
2023-04-09T08:26:33.049Z,7.9
2023-04-09T08:28:33.248Z,7.2
2023-04-09T08:30:33.654Z,7.3
2023-04-09T08:32:33.784Z,7.3
2023-04-09T08:34:34.163Z,8
2023-04-09T08:36:34.498Z,7.4
2023-04-09T08:38:34.414Z,9.2
2023-04-09T08:40:35.536Z,8.8
2023-04-09T08:42:38.389Z,8.1
2023-04-09T08:44:35.322Z,15.9
2023-04-09T08:46:36.230Z,8.2
2023-04-09T08:48:36.169Z,7.8
2023-04-09T08:50:36.220Z,7.7
2023-04-09T08:52:36.635Z,7.8
2023-04-09T08:54:36.501Z,8.7
2023-04-09T08:56:36.724Z,7.1
2023-04-09T08:58:36.973Z,9.4
2023-04-09T09:00:37.285Z,9
2023-04-09T09:02:37.464Z,8.5
2023-04-09T09:04:46.122Z,9.3
2023-04-09T09:06:40.060Z,8.2
2023-04-09T09:08:38.190Z,8.8
2023-04-09T09:10:40.135Z,9
2023-04-09T09:12:40.597Z,8.6
2023-04-09T09:14:38.968Z,8.7
2023-04-09T09:16:41.072Z,8.3
2023-04-09T09:18:40.774Z,7.7
2023-04-09T09:20:39.732Z,7.1
2023-04-09T09:22:49.252Z,7.9
2023-04-09T09:24:47.705Z,7.9
2023-04-09T09:26:40.513Z,7.9
2023-04-09T09:28:41.294Z,7.9
2023-04-09T09:30:41.065Z,7.5
2023-04-09T09:32:41.348Z,7.5
2023-04-09T09:34:41.545Z,7.3
2023-04-09T09:36:42.732Z,7.7
2023-04-09T09:38:57.929Z,7.5
2023-04-09T09:40:42.762Z,7.5
2023-04-09T09:42:54.576Z,7.3
2023-04-09T09:44:43.386Z,6.7
2023-04-09T09:46:43.212Z,6.6
2023-04-09T09:48:44.337Z,6.6
2023-04-09T09:50:46.361Z,7.5
2023-04-09T09:52:45.639Z,6.9
2023-04-09T09:54:50.588Z,6.7
2023-04-09T09:56:45.865Z,6.6
2023-04-09T09:58:52.501Z,6.5
2023-04-09T10:00:47.785Z,7.7
2023-04-09T10:02:56.341Z,6.9
2023-04-09T10:04:48.492Z,7.5
2023-04-09T10:06:47.527Z,6.2
2023-04-09T10:08:48.656Z,6.2
2023-04-09T10:10:47.570Z,6.5
2023-04-09T10:12:47.084Z,6
2023-04-09T10:14:47.840Z,6.2
2023-04-09T10:16:47.544Z,7
2023-04-09T10:18:47.873Z,7.2
2023-04-09T10:20:53.615Z,6.5
2023-04-09T10:22:51.822Z,6.5
2023-04-09T10:24:49.727Z,7.1
2023-04-09T10:26:53.035Z,6.6
2023-04-09T10:29:03.320Z,7.6
2023-04-09T10:30:49.689Z,6.8
2023-04-09T10:32:49.754Z,6.5
2023-04-09T10:34:50.369Z,6.2
2023-04-09T10:36:52.121Z,6.1
2023-04-09T10:38:50.694Z,5.9
2023-04-09T10:40:50.924Z,6.2
2023-04-09T10:42:51.935Z,6.9
2023-04-09T10:45:05.601Z,6.5
2023-04-09T10:46:53.513Z,8.1
2023-04-09T10:49:08.352Z,6.3
2023-04-09T10:50:52.260Z,6.3
2023-04-09T10:52:53.960Z,8.8
2023-04-09T10:54:52.686Z,8.1
2023-04-09T10:57:12.099Z,8.8
2023-04-09T10:58:53.421Z,11.2
2023-04-09T11:00:53.776Z,8.1
2023-04-09T11:03:09.983Z,7.3
2023-04-09T11:05:05.245Z,8.2
2023-04-09T11:06:55.382Z,7.4
2023-04-09T11:08:54.436Z,7.9
2023-04-09T11:10:54.851Z,6.8
2023-04-09T11:12:54.781Z,6.6
2023-04-09T11:14:55.030Z,5.9
2023-04-09T11:16:55.591Z,6.2
2023-04-09T11:18:55.650Z,6.1
2023-04-09T11:20:56.646Z,6.7
2023-04-09T11:22:56.005Z,6.5
2023-04-09T11:24:56.245Z,6.3
2023-04-09T11:26:56.398Z,6.6
2023-04-09T11:28:56.654Z,7.2
2023-04-09T11:30:56.866Z,7
2023-04-09T11:32:57.124Z,7
2023-04-09T11:34:57.134Z,6.8
2023-04-09T11:36:57.556Z,7.4
2023-04-09T11:38:57.652Z,11.9
2023-04-09T11:40:57.900Z,10.2
2023-04-09T11:42:58.097Z,8.1
2023-04-09T11:44:59.165Z,10.1
2023-04-09T11:46:59.314Z,9.6
2023-04-09T11:48:59.220Z,9.5
2023-04-09T11:50:59.951Z,10.3
2023-04-09T11:52:59.264Z,10.3
2023-04-09T11:54:59.676Z,10.6
2023-04-09T11:56:59.937Z,10.2
2023-04-09T11:59:00.824Z,8.2
2023-04-09T12:01:00.454Z,7.5
2023-04-09T12:03:02.730Z,7
2023-04-09T12:05:03.187Z,7.3
2023-04-09T12:07:01.067Z,8.3
2023-04-09T12:09:01.135Z,7.7
2023-04-09T12:11:12.381Z,7.2
2023-04-09T12:13:03.094Z,7.4
2023-04-09T12:15:10.332Z,7.7
2023-04-09T12:17:02.172Z,7.2
2023-04-09T12:19:02.652Z,7.7
2023-04-09T12:21:02.728Z,7.2
2023-04-09T12:23:04.697Z,8.3
2023-04-09T12:25:03.197Z,8.1
2023-04-09T12:27:03.249Z,9.1
2023-04-09T12:29:03.484Z,8.6
2023-04-09T12:31:03.847Z,9.8
2023-04-09T12:33:04.736Z,7.8
2023-04-09T12:35:05.032Z,8.9
2023-04-09T12:37:04.570Z,9.3
2023-04-09T12:39:04.742Z,9.3
2023-04-09T12:41:04.927Z,8.5
2023-04-09T12:43:05.447Z,8.7
2023-04-09T12:45:06.656Z,8.7
2023-04-09T12:47:05.602Z,10
2023-04-09T12:49:05.800Z,13.2
2023-04-09T12:51:06.180Z,10.8
2023-04-09T12:53:06.279Z,11.2
2023-04-09T12:55:07.565Z,12.5
2023-04-09T12:57:06.806Z,14
2023-04-09T12:59:07.015Z,12.5
2023-04-09T13:01:07.555Z,13.4
2023-04-09T13:03:07.417Z,10.5
2023-04-09T13:05:08.071Z,11.3
2023-04-09T13:07:08.133Z,12.2
2023-04-09T13:09:07.934Z,13.6
2023-04-09T13:11:08.118Z,13.5
2023-04-09T13:13:08.776Z,13.2
2023-04-09T13:15:09.145Z,15
2023-04-09T13:17:08.918Z,13.1
2023-04-09T13:19:09.700Z,11.6
2023-04-09T13:21:09.318Z,15.1
2023-04-09T13:23:09.519Z,17.1
2023-04-09T13:25:09.787Z,21.7
2023-04-09T13:27:10.254Z,14.5
2023-04-09T13:29:10.245Z,19
2023-04-09T13:31:10.501Z,15.2
2023-04-09T13:33:10.552Z,25.3
2023-04-09T13:35:10.661Z,17.7
2023-04-09T13:37:10.921Z,16.7
2023-04-09T13:39:11.374Z,14
2023-04-09T13:41:11.424Z,11.9
2023-04-09T13:43:11.534Z,18.2
2023-04-09T13:45:11.740Z,19.7
2023-04-09T13:47:12.560Z,14.1
2023-04-09T13:49:12.175Z,11.8
2023-04-09T13:51:12.391Z,11.7
2023-04-09T13:53:12.547Z,11.3
2023-04-09T13:55:12.626Z,13.3
2023-04-09T13:57:13.030Z,11.6
2023-04-09T13:59:13.144Z,9.1
2023-04-09T14:01:13.814Z,9.6
2023-04-09T14:03:13.555Z,10.2
2023-04-09T14:05:13.684Z,11.2
2023-04-09T14:07:13.821Z,18.1
2023-04-09T14:09:14.636Z,24.9
2023-04-09T14:11:14.240Z,26.1
2023-04-09T14:13:14.378Z,18.5
2023-04-09T14:15:14.608Z,24.6
2023-04-09T14:17:14.740Z,28.6
2023-04-09T14:19:14.974Z,28.8
2023-04-09T14:21:15.255Z,24.3
2023-04-09T14:23:15.275Z,16.4
2023-04-09T14:25:15.769Z,13.3
2023-04-09T14:27:15.541Z,9.8
2023-04-09T14:29:16.041Z,14.2
2023-04-09T14:31:16.045Z,9.5
2023-04-09T14:33:16.103Z,23.7
2023-04-09T14:35:16.227Z,16.1
2023-04-09T14:37:16.433Z,13.3
2023-04-09T14:39:16.694Z,30
2023-04-09T14:41:16.929Z,41.1
2023-04-09T14:43:16.954Z,32.3
2023-04-09T14:45:17.157Z,18.8
2023-04-09T14:47:17.498Z,25.6
2023-04-09T14:49:17.521Z,24
2023-04-09T14:51:17.830Z,17.4
2023-04-09T14:53:17.810Z,21.3
2023-04-09T14:55:18.115Z,20.4
2023-04-09T14:57:18.113Z,14.9
2023-04-09T14:59:18.386Z,13.4
2023-04-09T15:01:18.705Z,14.4
2023-04-09T15:03:18.925Z,11.9
2023-04-09T15:05:18.876Z,14.2
2023-04-09T15:07:18.924Z,14.3
2023-04-09T15:09:19.117Z,12
2023-04-09T15:11:20.059Z,10.8
2023-04-09T15:13:19.506Z,10.4
2023-04-09T15:15:19.691Z,9.6
2023-04-09T15:17:19.854Z,10.7
2023-04-09T15:19:20.024Z,10.9
2023-04-09T15:21:20.410Z,10.8
2023-04-09T15:23:20.358Z,10.1
2023-04-09T15:25:20.685Z,9.8
2023-04-09T15:27:20.643Z,9
2023-04-09T15:29:20.999Z,10.9
2023-04-09T15:31:21.221Z,10.4
2023-04-09T15:33:21.117Z,11.3
2023-04-09T15:35:21.305Z,11.2
2023-04-09T15:37:21.534Z,11.8
2023-04-09T15:39:22.077Z,10.6
2023-04-09T15:41:21.866Z,12.4
2023-04-09T15:43:22.382Z,11.9
2023-04-09T15:45:22.201Z,11.7
2023-04-09T15:47:22.432Z,9.5
2023-04-09T15:49:22.683Z,14.1
2023-04-09T15:51:22.932Z,14.1
2023-04-09T15:53:22.853Z,10
2023-04-09T15:55:23.036Z,11.5
2023-04-09T15:57:23.205Z,10.8
2023-04-09T15:59:23.418Z,12.5
2023-04-09T16:01:23.686Z,10.4
2023-04-09T16:03:23.875Z,12.8
2023-04-09T16:05:24.181Z,12.7
2023-04-09T16:07:24.100Z,11.7
2023-04-09T16:09:24.251Z,11.2
2023-04-09T16:11:24.477Z,13.7
2023-04-09T16:13:24.548Z,11.3
2023-04-09T16:15:24.967Z,11
2023-04-09T16:17:24.946Z,10.1
2023-04-09T16:19:25.236Z,9.8
2023-04-09T16:21:25.113Z,10.1
2023-04-09T16:23:26.681Z,13.2
2023-04-09T16:25:25.548Z,14.6
2023-04-09T16:27:25.605Z,13.8
2023-04-09T16:29:26.029Z,13.5
2023-04-09T16:31:26.120Z,13.3
2023-04-09T16:33:26.159Z,13.8
2023-04-09T16:35:26.475Z,15.9
2023-04-09T16:37:26.539Z,19.9
2023-04-09T16:39:26.633Z,27.1
2023-04-09T16:41:26.871Z,17.9
2023-04-09T16:43:26.796Z,17.1
2023-04-09T16:45:27.096Z,13.2
2023-04-09T16:47:27.115Z,12.9
2023-04-09T16:49:27.301Z,11.9
2023-04-09T16:51:27.433Z,12.5
2023-04-09T16:53:27.541Z,14
2023-04-09T16:55:27.633Z,13.2
2023-04-09T16:57:27.884Z,12.6
2023-04-09T16:59:28.027Z,13.9
2023-04-09T17:01:28.257Z,13.7
2023-04-09T17:03:28.488Z,13.1
2023-04-09T17:05:28.810Z,17.7
2023-04-09T17:07:28.474Z,138.3
2023-04-09T17:09:29.762Z,338.5
2023-04-09T17:11:28.696Z,176.7
2023-04-09T17:13:29.062Z,150.5
2023-04-09T17:15:28.930Z,66.6
2023-04-09T17:17:29.155Z,126.9
2023-04-09T17:19:29.216Z,101.8
2023-04-09T17:21:29.472Z,87.7
2023-04-09T17:23:29.701Z,84.8
2023-04-09T17:25:29.635Z,77.8
2023-04-09T17:27:29.876Z,42.1
2023-04-09T17:29:30.088Z,75.1
2023-04-09T17:31:30.165Z,67.7
2023-04-09T17:33:30.144Z,59.8
2023-04-09T17:35:30.296Z,51.8
2023-04-09T17:37:30.399Z,53.8
2023-04-09T17:39:30.820Z,50.3
2023-04-09T17:41:30.610Z,42.1
2023-04-09T17:43:30.724Z,37
2023-04-09T17:45:31.047Z,31.4
2023-04-09T17:47:30.973Z,21.8
2023-04-09T17:49:31.148Z,15.8
2023-04-09T17:51:31.232Z,20.5
2023-04-09T17:53:31.210Z,21.5
2023-04-09T17:55:31.366Z,32.1
2023-04-09T17:57:31.865Z,27.2
2023-04-09T17:59:32.261Z,25.6
2023-04-09T18:01:31.768Z,21.5
2023-04-09T18:03:31.943Z,19.4
2023-04-09T18:05:33.370Z,27.4
2023-04-09T18:07:31.982Z,28.4
2023-04-09T18:09:31.994Z,24.5
2023-04-09T18:11:32.422Z,26.4
2023-04-09T18:13:32.203Z,23.9
2023-04-09T18:15:32.363Z,20.7
2023-04-09T18:17:32.416Z,17.1
2023-04-09T18:19:32.408Z,16.3
2023-04-09T18:21:33.002Z,14.3
2023-04-09T18:23:32.662Z,16.2
2023-04-09T18:25:32.707Z,15.2
2023-04-09T18:27:32.944Z,14.4
2023-04-09T18:29:32.880Z,15
2023-04-09T18:31:33.689Z,13.8
2023-04-09T18:33:33.167Z,16.7
2023-04-09T18:35:33.288Z,23.2
2023-04-09T18:37:33.262Z,16.5
2023-04-09T18:39:33.823Z,13.2
2023-04-09T18:41:33.336Z,12.9
2023-04-09T18:43:33.459Z,12.9
2023-04-09T18:45:33.521Z,11.4
2023-04-09T18:47:33.643Z,10.9
2023-04-09T18:49:33.993Z,11.5
2023-04-09T18:51:33.738Z,10.7
2023-04-09T18:53:33.923Z,9.5
2023-04-09T18:55:33.904Z,11.2
2023-04-09T18:57:33.970Z,10.5
2023-04-09T18:59:34.286Z,9.7
2023-04-09T19:01:34.205Z,10.5
2023-04-09T19:03:34.402Z,12.1
2023-04-09T19:05:35.076Z,14.8
2023-04-09T19:07:34.342Z,15.2
2023-04-09T19:09:34.536Z,15.1
2023-04-09T19:11:34.438Z,14.1
2023-04-09T19:13:34.720Z,13.9
2023-04-09T19:15:34.616Z,15.9
2023-04-09T19:17:34.606Z,17.3
2023-04-09T19:19:34.788Z,15.2
2023-04-09T19:21:34.789Z,14.2
2023-04-09T19:23:35.127Z,16.3
2023-04-09T19:25:34.965Z,20.2
2023-04-09T19:27:35.572Z,18.9
2023-04-09T19:29:35.086Z,15.1
2023-04-09T19:31:35.272Z,12.3
2023-04-09T19:33:35.346Z,12.2
2023-04-09T19:35:35.261Z,13
2023-04-09T19:37:35.295Z,13.3
2023-04-09T19:39:35.365Z,13.8
2023-04-09T19:41:35.471Z,13.2
2023-04-09T19:43:37.376Z,12.9
2023-04-09T19:45:36.288Z,12.1
2023-04-09T19:47:35.572Z,12
2023-04-09T19:49:35.655Z,11.5
2023-04-09T19:51:35.686Z,11
2023-04-09T19:53:35.841Z,10.7
2023-04-09T19:55:36.270Z,10.9
2023-04-09T19:57:35.901Z,10.3
2023-04-09T19:59:35.890Z,9.9
2023-04-09T20:01:36.212Z,10.3
2023-04-09T20:03:36.109Z,9.9
2023-04-09T20:05:36.031Z,10.7
2023-04-09T20:07:36.269Z,11.1
2023-04-09T20:09:36.160Z,11.1
2023-04-09T20:11:36.224Z,10.5
2023-04-09T20:13:36.283Z,11.2
2023-04-09T20:15:36.322Z,11.9
2023-04-09T20:17:36.453Z,12.4
2023-04-09T20:19:36.476Z,11.8
2023-04-09T20:21:36.520Z,12.1
2023-04-09T20:23:36.609Z,11.5
2023-04-09T20:25:36.686Z,12
2023-04-09T20:27:36.807Z,12
2023-04-09T20:29:36.762Z,11.5
2023-04-09T20:31:37.020Z,10.8
2023-04-09T20:33:37.088Z,11.6
2023-04-09T20:35:37.256Z,11.2
2023-04-09T20:37:37.064Z,11.3
2023-04-09T20:39:37.344Z,11.1
2023-04-09T20:41:37.347Z,10.9
2023-04-09T20:43:37.411Z,11.6
2023-04-09T20:45:37.374Z,11.5
2023-04-09T20:47:37.464Z,12.5
2023-04-09T20:49:37.425Z,12.2
2023-04-09T20:51:37.498Z,11.6
2023-04-09T20:53:37.931Z,11.8
2023-04-09T20:55:37.633Z,11.7
2023-04-09T20:57:37.629Z,11.9
2023-04-09T20:59:37.683Z,12.2
2023-04-09T21:01:38.106Z,11.4
2023-04-09T21:03:38.827Z,12.1
2023-04-09T21:05:37.907Z,10.8
2023-04-09T21:07:37.894Z,11.8
2023-04-09T21:09:37.998Z,11.7
2023-04-09T21:11:38.151Z,10.3
2023-04-09T21:13:51.119Z,10.2
2023-04-09T21:15:38.237Z,9.1
2023-04-09T21:17:38.228Z,9.4
2023-04-09T21:19:38.318Z,9.6
2023-04-09T21:21:38.503Z,9.1
2023-04-09T21:23:38.374Z,8.9
2023-04-09T21:25:38.801Z,9.6
2023-04-09T21:27:38.374Z,9.2
2023-04-09T21:29:38.488Z,8.6
2023-04-09T21:31:38.608Z,8.8
2023-04-09T21:33:38.528Z,8.8
2023-04-09T21:35:38.606Z,8.9
2023-04-09T21:37:38.625Z,7.8
2023-04-09T21:39:38.592Z,8.2
2023-04-09T21:41:39.056Z,8.7
2023-04-09T21:43:38.671Z,8.1
2023-04-09T21:45:38.780Z,8.3
2023-04-09T21:47:38.903Z,8.2
2023-04-09T21:49:38.866Z,9.2
2023-04-09T21:51:38.881Z,8.1
2023-04-09T21:53:39.032Z,8.3
2023-04-09T21:55:39.049Z,8.3
2023-04-09T21:57:38.924Z,7.7
2023-04-09T21:59:39.009Z,8.1
2023-04-09T22:01:39.240Z,8
2023-04-09T22:03:39.502Z,7.8
2023-04-09T22:05:39.189Z,7.6
2023-04-09T22:07:40.730Z,8.2
2023-04-09T22:09:39.109Z,7.9
2023-04-09T22:11:39.218Z,8.1
2023-04-09T22:13:39.236Z,8.5
2023-04-09T22:15:39.474Z,8.7
2023-04-09T22:17:39.351Z,8.2
2023-04-09T22:19:39.227Z,8.2
2023-04-09T22:21:39.867Z,8
2023-04-09T22:23:39.302Z,8.7
2023-04-09T22:25:39.386Z,9.1
2023-04-09T22:27:39.321Z,7.9
2023-04-09T22:29:39.419Z,8.4
2023-04-09T22:31:39.500Z,8.7
2023-04-09T22:33:39.487Z,8.9
2023-04-09T22:35:39.473Z,8.7
2023-04-09T22:37:39.447Z,8.5
2023-04-09T22:39:39.487Z,8.8
2023-04-09T22:41:39.626Z,7.9
2023-04-09T22:43:39.619Z,9.1
2023-04-09T22:45:39.617Z,8.5
2023-04-09T22:47:39.896Z,8.3
2023-04-09T22:49:40.274Z,8.3
2023-04-09T22:51:41.654Z,7.9
2023-04-09T22:53:39.784Z,7.6
2023-04-09T22:55:39.792Z,8.2
2023-04-09T22:57:39.802Z,7.8
2023-04-09T22:59:40.879Z,7.4
2023-04-09T23:01:40.059Z,7
2023-04-09T23:03:39.924Z,7.4
2023-04-09T23:05:40.032Z,7.3
2023-04-09T23:07:40.030Z,6.7
2023-04-09T23:09:40.034Z,7.1
2023-04-09T23:11:40.013Z,7.2
2023-04-09T23:13:40.700Z,7
2023-04-09T23:15:40.251Z,7.6
2023-04-09T23:17:40.169Z,7.5
2023-04-09T23:19:40.288Z,7.3
2023-04-09T23:21:40.306Z,7.3
2023-04-09T23:23:40.467Z,6.9
2023-04-09T23:25:40.314Z,7.4
2023-04-09T23:27:40.390Z,7.5
2023-04-09T23:29:40.408Z,12
2023-04-09T23:31:40.568Z,12
2023-04-09T23:33:40.425Z,10.2
2023-04-09T23:35:40.518Z,9.1
2023-04-09T23:37:41.741Z,11
2023-04-09T23:39:40.593Z,11.8
2023-04-09T23:41:41.246Z,13.1
2023-04-09T23:43:40.781Z,14
2023-04-09T23:45:41.781Z,13.7
2023-04-09T23:47:40.988Z,13.7
2023-04-09T23:49:40.991Z,14.2
2023-04-09T23:51:40.959Z,13.6
2023-04-09T23:53:41.057Z,13.8
2023-04-09T23:55:41.251Z,14.1
2023-04-09T23:57:41.429Z,13.9
2023-04-09T23:59:41.166Z,13.9
