createdAt,value
2023-04-24T00:01:05.352Z,64.87
2023-04-24T00:03:36.516Z,64.87
2023-04-24T00:06:06.560Z,64.61
2023-04-24T00:08:36.762Z,64.70
2023-04-24T00:11:06.946Z,64.77
2023-04-24T00:13:37.236Z,64.73
2023-04-24T00:16:07.615Z,64.91
2023-04-24T00:18:37.884Z,64.95
2023-04-24T00:21:09.059Z,64.94
2023-04-24T00:23:39.534Z,64.94
2023-04-24T00:26:09.836Z,64.83
2023-04-24T00:28:40.133Z,65.08
2023-04-24T00:31:10.587Z,64.89
2023-04-24T00:33:40.778Z,64.95
2023-04-24T00:36:11.224Z,65.02
2023-04-24T00:38:41.549Z,65.22
2023-04-24T00:41:11.964Z,65.23
2023-04-24T00:43:43.268Z,65.23
2023-04-24T00:46:14.657Z,65.27
2023-04-24T00:48:45.182Z,65.44
2023-04-24T00:51:15.704Z,65.41
2023-04-24T00:53:46.731Z,65.52
2023-04-24T00:56:17.186Z,65.45
2023-04-24T00:58:48.663Z,65.35
2023-04-24T01:01:18.570Z,65.61
2023-04-24T01:03:48.828Z,65.70
2023-04-24T01:06:19.592Z,65.83
2023-04-24T01:08:51.390Z,65.80
2023-04-24T01:11:22.280Z,65.94
2023-04-24T01:13:52.720Z,65.83
2023-04-24T01:16:26.269Z,65.84
2023-04-24T01:18:57.579Z,65.75
2023-04-24T01:21:31.351Z,66.07
2023-04-24T01:24:01.637Z,65.79
2023-04-24T01:26:31.802Z,66.02
2023-04-24T01:29:02.110Z,66.13
2023-04-24T01:31:33.552Z,66.11
2023-04-24T01:34:04.758Z,65.93
2023-04-24T01:36:36.703Z,65.58
2023-04-24T01:39:07.147Z,65.57
2023-04-24T01:41:38.011Z,65.74
2023-04-24T01:44:08.322Z,65.83
2023-04-24T01:46:39.207Z,65.46
2023-04-24T01:49:10.557Z,65.44
2023-04-24T01:51:42.098Z,65.63
2023-04-24T01:54:13.450Z,65.68
2023-04-24T01:56:46.440Z,65.44
2023-04-24T01:59:16.804Z,65.47
2023-04-24T02:01:47.585Z,64.94
2023-04-24T02:04:18.862Z,65.61
2023-04-24T02:06:51.055Z,65.35
2023-04-24T02:09:21.205Z,64.58
2023-04-24T02:11:51.264Z,63.83
2023-04-24T02:14:21.792Z,63.92
2023-04-24T02:16:52.239Z,63.96
2023-04-24T02:19:22.817Z,64.02
2023-04-24T02:21:54.377Z,64.58
2023-04-24T02:24:24.827Z,63.90
2023-04-24T02:26:55.127Z,63.48
2023-04-24T02:29:25.434Z,64.23
2023-04-24T02:31:55.760Z,62.99
2023-04-24T02:34:26.641Z,63.17
2023-04-24T02:36:57.608Z,63.55
2023-04-24T02:39:29.108Z,62.81
2023-04-24T02:41:59.383Z,63.24
2023-04-24T02:44:29.485Z,62.58
2023-04-24T02:46:59.611Z,62.47
2023-04-24T02:49:30.411Z,62.74
2023-04-24T02:52:00.673Z,62.49
2023-04-24T02:54:31.047Z,62.91
2023-04-24T02:57:01.412Z,62.71
2023-04-24T02:59:49.656Z,62.64
2023-04-24T03:05:05.866Z,62.56
2023-04-24T03:07:55.947Z,62.56
2023-04-24T03:10:46.893Z,61.66
2023-04-24T03:13:36.580Z,61.60
2023-04-24T03:19:10.596Z,61.27
2023-04-24T03:21:49.810Z,60.66
2023-04-24T03:27:06.339Z,60.60
2023-04-24T03:29:57.323Z,60.02
2023-04-24T03:32:47.841Z,59.72
2023-04-24T03:35:24.667Z,60.16
2023-04-24T03:37:56.443Z,59.86
2023-04-24T03:40:46.769Z,60.18
2023-04-24T03:43:43.118Z,60.65
2023-04-24T03:46:14.350Z,59.35
2023-04-24T03:49:02.950Z,59.47
2023-04-24T03:51:37.466Z,60.82
2023-04-24T03:54:27.916Z,60.67
2023-04-24T03:56:58.350Z,60.74
2023-04-24T03:59:31.066Z,59.64
2023-04-24T04:02:21.982Z,60.54
2023-04-24T04:04:52.872Z,59.79
2023-04-24T04:07:23.441Z,59.67
2023-04-24T04:09:54.045Z,59.20
2023-04-24T04:12:26.858Z,59.14
2023-04-24T04:14:57.117Z,58.77
2023-04-24T04:17:45.440Z,58.50
2023-04-24T04:20:15.862Z,58.34
2023-04-24T04:22:46.408Z,57.80
2023-04-24T04:25:23.031Z,57.95
2023-04-24T04:28:11.289Z,58.26
2023-04-24T04:31:00.873Z,58.01
2023-04-24T04:33:31.315Z,58.34
2023-04-24T04:36:02.594Z,57.60
2023-04-24T04:38:35.370Z,57.67
2023-04-24T04:44:09.946Z,58.40
2023-04-24T04:46:41.881Z,57.87
2023-04-24T04:49:27.861Z,57.55
2023-04-24T04:51:59.443Z,57.44
2023-04-24T04:54:31.274Z,57.75
2023-04-24T04:57:04.106Z,57.94
2023-04-24T04:59:35.574Z,57.46
2023-04-24T05:02:24.135Z,57.85
2023-04-24T05:05:12.687Z,57.76
2023-04-24T05:07:43.036Z,57.59
2023-04-24T05:10:13.938Z,57.04
2023-04-24T05:12:46.247Z,56.99
2023-04-24T05:15:16.845Z,57.31
2023-04-24T05:17:47.787Z,57.33
2023-04-24T05:20:18.333Z,57.89
2023-04-24T05:22:48.928Z,57.97
2023-04-24T05:25:19.668Z,58.09
2023-04-24T05:27:58.393Z,58.01
2023-04-24T05:30:28.653Z,58.12
2023-04-24T05:33:00.662Z,58.28
2023-04-24T05:35:33.789Z,58.52
2023-04-24T05:38:04.816Z,58.25
2023-04-24T05:40:35.285Z,58.33
2023-04-24T05:43:05.438Z,58.38
2023-04-24T05:45:35.911Z,58.22
2023-04-24T05:48:07.422Z,57.72
2023-04-24T05:50:37.964Z,57.88
2023-04-24T05:53:10.395Z,58.13
2023-04-24T05:55:41.608Z,57.83
2023-04-24T05:58:30.246Z,57.79
2023-04-24T06:01:01.935Z,57.99
2023-04-24T06:03:33.026Z,57.89
2023-04-24T06:06:06.575Z,57.59
2023-04-24T06:08:38.706Z,57.90
2023-04-24T06:11:08.855Z,57.93
2023-04-24T06:13:39.162Z,57.88
2023-04-24T06:16:27.576Z,57.73
2023-04-24T06:19:04.367Z,57.73
2023-04-24T06:21:35.164Z,57.84
2023-04-24T06:24:05.824Z,57.67
2023-04-24T06:26:36.275Z,57.78
2023-04-24T06:29:06.761Z,57.49
2023-04-24T06:31:40.572Z,57.59
2023-04-24T06:34:11.084Z,57.17
2023-04-24T06:36:41.564Z,57.55
2023-04-24T06:39:12.389Z,57.40
2023-04-24T06:41:43.365Z,57.20
2023-04-24T06:44:22.451Z,57.04
2023-04-24T06:46:52.827Z,57.14
2023-04-24T06:49:23.671Z,56.71
2023-04-24T06:51:53.904Z,57.07
2023-04-24T06:54:24.453Z,56.45
2023-04-24T06:56:55.546Z,56.38
2023-04-24T06:59:25.792Z,56.21
2023-04-24T07:01:56.025Z,56.18
2023-04-24T07:04:28.286Z,56.22
2023-04-24T07:07:01.552Z,56.28
2023-04-24T07:09:32.284Z,56.42
2023-04-24T07:12:02.574Z,56.40
2023-04-24T07:14:32.743Z,56.27
2023-04-24T07:17:02.820Z,56.41
2023-04-24T07:19:33.084Z,56.16
2023-04-24T07:22:03.381Z,56.35
2023-04-24T07:24:35.723Z,56.52
2023-04-24T07:27:06.748Z,56.13
2023-04-24T07:29:36.709Z,56.10
2023-04-24T07:32:07.246Z,56.13
2023-04-24T07:34:37.776Z,55.90
2023-04-24T07:37:08.226Z,55.72
2023-04-24T07:39:38.576Z,55.75
2023-04-24T07:42:09.035Z,55.80
2023-04-24T07:44:39.444Z,55.88
2023-04-24T07:47:09.751Z,55.60
2023-04-24T07:49:40.008Z,55.86
2023-04-24T07:52:10.409Z,55.92
2023-04-24T07:54:40.941Z,55.83
2023-04-24T07:57:11.769Z,55.60
2023-04-24T07:59:42.314Z,55.66
2023-04-24T08:02:13.226Z,55.52
2023-04-24T08:04:44.194Z,55.23
2023-04-24T08:07:17.402Z,55.23
2023-04-24T08:09:47.729Z,55.33
2023-04-24T08:12:18.418Z,55.48
2023-04-24T08:14:48.741Z,55.39
2023-04-24T08:17:20.596Z,55.14
2023-04-24T08:19:54.523Z,54.97
2023-04-24T08:22:24.732Z,54.98
2023-04-24T08:24:55.768Z,54.99
2023-04-24T08:27:26.482Z,55.15
2023-04-24T08:29:59.395Z,55.41
2023-04-24T08:32:32.998Z,55.21
2023-04-24T08:35:03.828Z,55.12
2023-04-24T08:37:34.368Z,55.39
2023-04-24T08:40:10.965Z,55.44
2023-04-24T08:42:42.195Z,55.53
2023-04-24T08:45:15.543Z,55.26
2023-04-24T08:47:47.402Z,54.98
2023-04-24T08:50:18.748Z,55.05
2023-04-24T08:52:49.311Z,55.11
2023-04-24T08:55:21.530Z,55.17
2023-04-24T08:57:56.831Z,55.21
2023-04-24T09:00:27.128Z,55.25
2023-04-24T09:02:58.335Z,55.13
2023-04-24T09:05:29.705Z,55.27
2023-04-24T09:08:01.055Z,55.19
2023-04-24T09:10:33.912Z,55.19
2023-04-24T09:13:05.476Z,55.17
2023-04-24T09:15:36.218Z,55.19
2023-04-24T09:18:06.820Z,55.30
2023-04-24T09:20:39.555Z,55.18
2023-04-24T09:23:10.122Z,55.15
2023-04-24T09:25:40.494Z,55.25
2023-04-24T09:28:10.674Z,55.17
2023-04-24T09:30:41.154Z,55.37
2023-04-24T09:33:20.202Z,55.34
2023-04-24T09:35:55.251Z,55.34
2023-04-24T09:38:41.839Z,54.95
2023-04-24T09:41:16.933Z,55.22
2023-04-24T09:43:47.229Z,55.14
2023-04-24T09:46:17.514Z,54.96
2023-04-24T09:48:47.889Z,55.20
2023-04-24T09:51:18.775Z,55.07
2023-04-24T09:53:56.318Z,54.95
2023-04-24T09:56:29.877Z,55.08
2023-04-24T09:59:08.529Z,54.92
2023-04-24T10:01:39.652Z,55.12
2023-04-24T10:04:09.634Z,55.02
2023-04-24T10:06:40.101Z,54.98
2023-04-24T10:09:10.494Z,55.11
2023-04-24T10:11:41.377Z,55.26
2023-04-24T10:14:14.714Z,55.49
2023-04-24T10:16:46.102Z,55.30
2023-04-24T10:19:18.566Z,55.18
2023-04-24T10:21:52.013Z,55.14
2023-04-24T10:24:25.704Z,55.48
2023-04-24T10:26:58.020Z,55.15
2023-04-24T10:29:29.529Z,54.77
2023-04-24T10:31:59.826Z,55.08
2023-04-24T10:34:31.494Z,54.95
2023-04-24T10:37:02.494Z,54.81
2023-04-24T10:39:34.296Z,55.28
2023-04-24T10:42:04.620Z,55.11
2023-04-24T10:44:41.232Z,55.06
2023-04-24T10:47:20.337Z,55.20
2023-04-24T10:49:55.296Z,55.07
2023-04-24T10:52:26.404Z,55.14
2023-04-24T10:54:57.895Z,55.06
2023-04-24T10:57:34.325Z,55.03
2023-04-24T11:00:24.893Z,55.11
2023-04-24T11:02:57.181Z,55.20
2023-04-24T11:05:53.717Z,55.18
2023-04-24T11:08:34.225Z,55.27
2023-04-24T11:11:11.842Z,55.51
2023-04-24T11:14:09.916Z,55.13
2023-04-24T11:16:55.746Z,55.37
2023-04-24T11:19:30.108Z,54.75
2023-04-24T11:22:04.629Z,54.85
2023-04-24T11:24:44.177Z,54.16
2023-04-24T11:27:23.673Z,54.64
2023-04-24T11:30:04.682Z,56.00
2023-04-24T11:32:34.866Z,58.86
2023-04-24T11:35:09.185Z,60.42
2023-04-24T11:37:45.279Z,60.98
2023-04-24T11:40:18.967Z,60.59
2023-04-24T11:42:50.905Z,61.29
2023-04-24T11:45:25.573Z,60.85
2023-04-24T11:47:56.012Z,61.05
2023-04-24T11:50:29.193Z,60.43
2023-04-24T11:53:00.292Z,59.99
2023-04-24T11:55:31.765Z,60.25
2023-04-24T11:58:03.452Z,61.18
2023-04-24T12:00:37.779Z,60.50
2023-04-24T12:03:15.549Z,60.10
2023-04-24T12:05:47.267Z,60.06
2023-04-24T12:08:32.124Z,59.95
2023-04-24T12:11:04.490Z,59.10
2023-04-24T12:13:35.250Z,59.26
2023-04-24T12:16:09.089Z,59.71
2023-04-24T12:18:44.663Z,60.08
2023-04-24T12:21:27.321Z,58.81
2023-04-24T12:24:00.191Z,58.39
2023-04-24T12:26:33.781Z,58.71
2023-04-24T12:29:07.650Z,58.75
2023-04-24T12:31:38.062Z,59.81
2023-04-24T12:34:20.516Z,60.02
2023-04-24T12:36:51.503Z,60.47
2023-04-24T12:39:23.174Z,60.41
2023-04-24T12:42:00.678Z,61.63
2023-04-24T12:44:35.252Z,62.07
2023-04-24T12:47:05.635Z,62.85
2023-04-24T12:49:36.357Z,62.84
2023-04-24T12:52:07.192Z,63.06
2023-04-24T12:54:37.768Z,63.18
2023-04-24T12:57:08.155Z,63.62
2023-04-24T12:59:38.323Z,63.78
2023-04-24T13:02:08.796Z,63.52
2023-04-24T13:04:39.489Z,63.44
2023-04-24T13:07:09.914Z,63.33
2023-04-24T13:09:40.191Z,63.33
2023-04-24T13:12:11.280Z,63.28
2023-04-24T13:14:41.928Z,63.02
2023-04-24T13:17:12.832Z,62.84
2023-04-24T13:19:45.162Z,62.96
2023-04-24T13:22:16.406Z,62.30
2023-04-24T13:24:46.284Z,62.10
2023-04-24T13:27:16.467Z,61.91
2023-04-24T13:29:46.983Z,62.42
2023-04-24T13:32:17.655Z,62.57
2023-04-24T13:34:48.193Z,62.49
2023-04-24T13:37:18.513Z,62.20
2023-04-24T13:43:53.001Z,62.47
2023-04-24T13:46:23.442Z,62.60
2023-04-24T13:48:53.904Z,62.28
2023-04-24T13:51:24.221Z,62.43
2023-04-24T13:53:54.517Z,62.17
2023-04-24T13:56:25.803Z,61.99
2023-04-24T13:58:57.624Z,61.38
2023-04-24T14:01:28.502Z,61.65
2023-04-24T14:03:59.324Z,61.71
2023-04-24T14:06:29.973Z,61.78
2023-04-24T14:09:00.662Z,61.89
2023-04-24T14:11:31.083Z,61.87
2023-04-24T14:14:01.427Z,61.62
2023-04-24T14:16:32.570Z,61.41
2023-04-24T14:19:03.128Z,61.47
2023-04-24T14:21:33.872Z,61.71
2023-04-24T14:24:04.525Z,61.93
2023-04-24T14:26:34.863Z,61.90
2023-04-24T14:29:14.115Z,62.04
2023-04-24T14:31:45.613Z,62.11
2023-04-24T14:34:17.774Z,61.88
2023-04-24T14:36:48.307Z,61.70
2023-04-24T14:39:18.768Z,61.79
2023-04-24T14:41:49.082Z,61.86
2023-04-24T14:44:19.337Z,61.72
2023-04-24T14:46:49.701Z,61.76
2023-04-24T14:49:20.144Z,61.73
2023-04-24T14:51:50.474Z,61.55
2023-04-24T14:54:20.968Z,61.70
2023-04-24T14:56:51.265Z,61.74
2023-04-24T14:59:21.643Z,61.89
2023-04-24T15:01:56.714Z,61.79
2023-04-24T15:04:34.580Z,61.91
2023-04-24T15:07:04.997Z,61.31
2023-04-24T15:09:35.987Z,61.55
2023-04-24T15:12:05.993Z,61.43
2023-04-24T15:14:36.271Z,61.47
2023-04-24T15:17:06.696Z,61.40
2023-04-24T15:19:37.424Z,61.46
2023-04-24T15:22:07.900Z,61.31
2023-04-24T15:24:38.161Z,61.34
2023-04-24T15:27:08.496Z,61.75
2023-04-24T15:29:38.771Z,62.18
2023-04-24T15:32:10.344Z,61.98
2023-04-24T15:34:40.893Z,61.72
2023-04-24T15:37:11.322Z,61.75
2023-04-24T15:39:41.644Z,61.33
2023-04-24T15:42:11.777Z,61.23
2023-04-24T15:44:42.796Z,61.25
2023-04-24T15:47:16.024Z,61.19
2023-04-24T15:49:46.254Z,60.94
2023-04-24T15:52:17.245Z,60.90
2023-04-24T15:54:47.598Z,60.58
2023-04-24T15:57:18.115Z,60.63
2023-04-24T15:59:48.898Z,61.06
2023-04-24T16:02:23.029Z,60.95
2023-04-24T16:04:54.573Z,60.81
2023-04-24T16:07:25.242Z,60.80
2023-04-24T16:09:55.508Z,61.38
2023-04-24T16:12:30.024Z,61.46
2023-04-24T16:15:00.833Z,61.65
2023-04-24T16:17:31.090Z,61.47
2023-04-24T16:20:01.414Z,61.68
2023-04-24T16:22:31.746Z,61.87
2023-04-24T16:25:02.219Z,61.78
2023-04-24T16:27:32.355Z,62.07
2023-04-24T16:30:03.052Z,62.15
2023-04-24T16:32:33.638Z,62.51
2023-04-24T16:35:03.982Z,62.47
2023-04-24T16:37:34.109Z,62.62
2023-04-24T16:40:04.337Z,62.98
2023-04-24T16:42:35.209Z,63.10
2023-04-24T16:45:05.792Z,63.24
2023-04-24T16:47:36.127Z,63.19
2023-04-24T16:50:06.865Z,62.98
2023-04-24T16:52:38.057Z,63.24
2023-04-24T16:55:08.940Z,63.53
2023-04-24T16:57:39.417Z,63.60
2023-04-24T17:00:10.482Z,63.83
2023-04-24T17:02:40.625Z,63.50
2023-04-24T17:05:11.472Z,63.46
2023-04-24T17:07:41.656Z,63.99
2023-04-24T17:10:12.153Z,63.98
2023-04-24T17:12:42.504Z,64.05
2023-04-24T17:15:14.966Z,64.05
2023-04-24T17:17:46.651Z,63.88
2023-04-24T17:20:22.741Z,63.99
2023-04-24T17:22:54.217Z,64.09
2023-04-24T17:25:24.457Z,64.35
2023-04-24T17:27:54.889Z,64.28
2023-04-24T17:30:25.139Z,64.72
2023-04-24T17:32:55.396Z,65.03
2023-04-24T17:35:25.597Z,65.14
2023-04-24T17:37:55.947Z,65.02
2023-04-24T17:40:26.292Z,65.30
2023-04-24T17:42:57.032Z,65.39
2023-04-24T17:45:27.253Z,65.22
2023-04-24T17:47:58.925Z,64.70
2023-04-24T17:50:29.280Z,64.51
2023-04-24T17:52:59.862Z,64.55
2023-04-24T17:55:30.165Z,64.45
2023-04-24T17:58:00.388Z,64.78
2023-04-24T18:00:30.602Z,64.56
2023-04-24T18:03:04.776Z,64.47
2023-04-24T18:05:37.524Z,63.96
2023-04-24T18:08:10.176Z,64.01
2023-04-24T18:10:40.500Z,64.17
2023-04-24T18:13:12.110Z,63.92
2023-04-24T18:15:45.525Z,63.89
2023-04-24T18:18:15.887Z,64.07
2023-04-24T18:20:46.135Z,63.90
2023-04-24T18:23:16.674Z,64.00
2023-04-24T18:25:47.045Z,63.88
2023-04-24T18:28:17.432Z,63.96
2023-04-24T18:30:47.757Z,64.09
2023-04-24T18:33:18.416Z,64.11
2023-04-24T18:35:48.877Z,64.10
2023-04-24T18:38:18.979Z,64.28
2023-04-24T18:40:49.047Z,64.32
2023-04-24T18:43:19.997Z,64.66
2023-04-24T18:45:50.491Z,64.44
2023-04-24T18:48:20.708Z,64.52
2023-04-24T18:50:51.477Z,64.91
2023-04-24T18:53:21.891Z,64.71
2023-04-24T18:55:52.087Z,64.67
2023-04-24T18:58:22.256Z,64.67
2023-04-24T19:00:52.929Z,64.72
2023-04-24T19:03:23.670Z,64.90
2023-04-24T19:05:54.034Z,64.46
2023-04-24T19:08:24.348Z,64.79
2023-04-24T19:10:54.726Z,64.81
2023-04-24T19:13:25.082Z,64.89
2023-04-24T19:15:55.376Z,64.83
2023-04-24T19:18:25.714Z,64.91
2023-04-24T19:20:56.127Z,64.99
2023-04-24T19:23:26.712Z,65.21
2023-04-24T19:25:57.054Z,64.86
2023-04-24T19:28:27.372Z,64.90
2023-04-24T19:31:01.115Z,64.99
2023-04-24T19:33:31.704Z,64.98
2023-04-24T19:36:03.157Z,65.01
2023-04-24T19:38:33.538Z,65.17
2023-04-24T19:41:04.311Z,65.19
2023-04-24T19:43:35.283Z,65.00
2023-04-24T19:46:05.723Z,65.08
2023-04-24T19:48:37.308Z,64.75
2023-04-24T19:51:07.691Z,65.16
2023-04-24T19:53:38.186Z,65.26
2023-04-24T19:56:08.525Z,65.12
2023-04-24T19:58:38.609Z,64.94
2023-04-24T20:01:08.818Z,64.72
2023-04-24T20:03:39.029Z,64.97
2023-04-24T20:06:09.393Z,64.73
2023-04-24T20:08:42.786Z,64.84
2023-04-24T20:11:13.278Z,65.15
2023-04-24T20:13:43.772Z,64.73
2023-04-24T20:16:15.318Z,64.85
2023-04-24T20:18:47.213Z,64.92
2023-04-24T20:21:17.744Z,64.96
2023-04-24T20:23:48.170Z,64.84
2023-04-24T20:26:18.548Z,64.59
2023-04-24T20:28:49.089Z,64.76
2023-04-24T20:31:20.094Z,64.00
2023-04-24T20:33:50.387Z,63.98
2023-04-24T20:36:20.531Z,64.27
2023-04-24T20:39:09.041Z,64.01
2023-04-24T20:41:40.980Z,63.94
2023-04-24T20:44:29.701Z,63.96
2023-04-24T20:47:00.091Z,63.78
2023-04-24T20:49:30.675Z,63.85
2023-04-24T20:52:01.715Z,64.04
2023-04-24T20:54:31.983Z,63.94
2023-04-24T20:57:02.577Z,63.98
2023-04-24T20:59:33.224Z,63.81
2023-04-24T21:02:22.101Z,63.89
2023-04-24T21:05:11.077Z,63.81
2023-04-24T21:08:00.102Z,63.73
2023-04-24T21:13:15.378Z,63.74
2023-04-24T21:15:45.531Z,63.74
2023-04-24T21:18:16.077Z,63.80
2023-04-24T21:20:46.479Z,64.05
2023-04-24T21:23:16.904Z,63.95
2023-04-24T21:25:47.600Z,64.08
2023-04-24T21:28:17.952Z,64.12
2023-04-24T21:30:48.372Z,64.07
2023-04-24T21:33:18.770Z,64.04
2023-04-24T21:35:49.053Z,64.22
2023-04-24T21:41:07.250Z,64.54
2023-04-24T21:43:44.839Z,64.43
2023-04-24T21:46:16.203Z,64.37
2023-04-24T21:48:46.688Z,64.33
2023-04-24T21:51:35.008Z,64.26
2023-04-24T21:54:05.335Z,64.33
2023-04-24T21:56:35.818Z,64.49
2023-04-24T21:59:06.312Z,64.38
2023-04-24T22:01:37.005Z,64.31
2023-04-24T22:04:07.961Z,64.48
2023-04-24T22:09:23.953Z,64.37
2023-04-24T22:11:54.861Z,64.85
2023-04-24T22:14:43.105Z,65.19
2023-04-24T22:17:13.580Z,65.36
2023-04-24T22:19:45.920Z,65.61
2023-04-24T22:22:16.369Z,66.40
2023-04-24T22:24:46.691Z,66.76
2023-04-24T22:27:16.893Z,66.57
2023-04-24T22:29:47.209Z,66.62
2023-04-24T22:32:17.622Z,66.37
2023-04-24T22:34:48.341Z,66.40
2023-04-24T22:37:18.621Z,66.09
2023-04-24T22:39:49.020Z,66.39
2023-04-24T22:42:19.335Z,66.32
2023-04-24T22:44:49.524Z,66.39
2023-04-24T22:47:22.168Z,65.89
2023-04-24T22:49:52.452Z,66.06
2023-04-24T22:52:23.506Z,66.14
2023-04-24T22:54:54.548Z,66.34
2023-04-24T22:58:28.641Z,66.46
2023-04-24T23:00:59.004Z,66.20
2023-04-24T23:03:29.467Z,66.42
2023-04-24T23:05:59.877Z,67.04
2023-04-24T23:08:30.248Z,67.23
2023-04-24T23:11:00.773Z,67.33
2023-04-24T23:13:31.097Z,67.25
2023-04-24T23:16:01.468Z,67.18
2023-04-24T23:18:31.905Z,66.98
2023-04-24T23:21:04.834Z,66.94
2023-04-24T23:23:35.743Z,66.89
2023-04-24T23:26:06.001Z,66.75
2023-04-24T23:28:36.201Z,66.47
2023-04-24T23:31:06.491Z,66.55
2023-04-24T23:33:36.782Z,66.57
2023-04-24T23:36:08.093Z,66.53
2023-04-24T23:38:47.188Z,66.17
2023-04-24T23:41:20.951Z,66.11
2023-04-24T23:43:51.507Z,66.19
2023-04-24T23:46:22.002Z,66.11
2023-04-24T23:48:52.164Z,65.99
2023-04-24T23:51:22.494Z,66.08
2023-04-24T23:53:52.726Z,66.16
2023-04-24T23:56:26.708Z,66.07
2023-04-24T23:58:57.071Z,66.14
