createdAt,value
2022-10-01T00:00:10.386Z,11.30
2022-10-01T00:02:12.060Z,11.30
2022-10-01T00:04:13.714Z,11.30
2022-10-01T00:06:17.614Z,11.30
2022-10-01T00:08:19.219Z,11.30
2022-10-01T00:10:20.984Z,11.30
2022-10-01T00:12:22.615Z,11.30
2022-10-01T00:14:24.334Z,11.30
2022-10-01T00:16:26.839Z,11.30
2022-10-01T00:18:29.582Z,11.30
2022-10-01T00:20:31.338Z,11.30
2022-10-01T00:22:33.409Z,11.30
2022-10-01T00:24:36.549Z,11.40
2022-10-01T00:26:39.038Z,11.30
2022-10-01T00:28:40.959Z,11.30
2022-10-01T00:30:48.560Z,11.30
2022-10-01T00:32:52.928Z,11.30
2022-10-01T00:34:54.514Z,11.20
2022-10-01T00:36:56.094Z,11.20
2022-10-01T00:39:00.392Z,11.20
2022-10-01T00:41:02.937Z,11.20
2022-10-01T00:43:19.317Z,11.20
2022-10-01T00:45:20.988Z,11.20
2022-10-01T00:47:26.949Z,11.20
2022-10-01T00:49:30.704Z,11.20
2022-10-01T00:51:39.659Z,11.20
2022-10-01T00:53:41.777Z,11.20
2022-10-01T00:55:45.249Z,11.20
2022-10-01T00:57:47.049Z,11.20
2022-10-01T00:59:49.662Z,11.20
2022-10-01T01:01:51.397Z,11.20
2022-10-01T01:03:53.169Z,11.20
2022-10-01T01:05:54.756Z,11.10
2022-10-01T01:07:58.345Z,11.20
2022-10-01T01:10:00.412Z,11.20
2022-10-01T01:12:14.103Z,11.20
2022-10-01T01:14:22.834Z,11.20
2022-10-01T01:16:36.149Z,11.20
2022-10-01T01:18:40.252Z,11.20
2022-10-01T01:21:02.697Z,11.20
2022-10-01T01:23:10.375Z,11.30
2022-10-01T01:25:22.301Z,11.30
2022-10-01T01:27:33.000Z,11.30
2022-10-01T01:29:48.149Z,11.20
2022-10-01T01:31:49.936Z,11.30
2022-10-01T01:33:53.518Z,11.30
2022-10-01T01:35:58.448Z,11.30
2022-10-01T01:38:06.456Z,11.30
2022-10-01T01:40:11.368Z,11.30
2022-10-01T01:42:22.264Z,11.30
2022-10-01T01:44:25.839Z,11.30
2022-10-01T01:46:31.974Z,11.30
2022-10-01T01:48:36.405Z,11.30
2022-10-01T01:50:42.485Z,11.20
2022-10-01T01:52:44.151Z,11.20
2022-10-01T01:54:49.692Z,11.20
2022-10-01T01:56:51.622Z,11.10
2022-10-01T01:58:56.449Z,11.10
2022-10-01T02:00:58.078Z,11.00
2022-10-01T02:02:59.839Z,11.00
2022-10-01T02:05:05.000Z,11.00
2022-10-01T02:07:06.555Z,10.90
2022-10-01T02:09:14.403Z,10.90
2022-10-01T02:11:16.045Z,10.90
2022-10-01T02:13:32.894Z,10.90
2022-10-01T02:15:39.873Z,10.80
2022-10-01T02:18:00.385Z,10.80
2022-10-01T02:20:05.869Z,10.90
2022-10-01T02:22:18.876Z,10.70
2022-10-01T02:24:29.821Z,10.60
2022-10-01T02:26:32.498Z,10.50
2022-10-01T02:28:35.777Z,10.50
2022-10-01T02:30:38.458Z,10.40
2022-10-01T02:32:42.671Z,10.40
2022-10-01T02:34:45.450Z,10.40
2022-10-01T02:36:48.327Z,10.30
2022-10-01T02:38:51.140Z,10.30
2022-10-01T02:40:55.269Z,10.20
2022-10-01T02:42:59.797Z,10.10
2022-10-01T02:45:02.560Z,10.10
2022-10-01T02:47:08.577Z,10.10
2022-10-01T02:49:10.632Z,10.00
2022-10-01T02:51:17.844Z,10.00
2022-10-01T02:53:22.406Z,10.00
2022-10-01T02:55:28.631Z,9.90
2022-10-01T02:57:30.450Z,9.90
2022-10-01T02:59:32.052Z,9.80
2022-10-01T03:01:34.555Z,9.80
2022-10-01T03:03:36.369Z,9.80
2022-10-01T03:05:37.984Z,9.70
2022-10-01T03:07:40.823Z,9.70
2022-10-01T03:09:42.520Z,9.70
2022-10-01T03:11:44.137Z,9.60
2022-10-01T03:13:46.257Z,9.60
2022-10-01T03:15:47.882Z,9.50
2022-10-01T03:17:53.240Z,9.50
2022-10-01T03:19:55.006Z,9.50
2022-10-01T03:21:56.708Z,9.40
2022-10-01T03:23:58.377Z,9.40
2022-10-01T03:25:59.951Z,9.40
2022-10-01T03:28:01.790Z,9.40
2022-10-01T03:30:03.598Z,9.30
2022-10-01T03:32:05.191Z,9.30
2022-10-01T03:34:06.805Z,9.30
2022-10-01T03:36:08.624Z,9.30
2022-10-01T03:38:10.225Z,9.30
2022-10-01T03:40:11.824Z,9.20
2022-10-01T03:42:13.429Z,9.20
2022-10-01T03:44:15.056Z,9.20
2022-10-01T03:46:17.731Z,9.10
2022-10-01T03:48:19.636Z,9.10
2022-10-01T03:50:21.959Z,9.10
2022-10-01T03:52:23.585Z,9.10
2022-10-01T03:54:25.542Z,9.10
2022-10-01T03:56:27.295Z,9.00
2022-10-01T03:58:28.885Z,9.00
2022-10-01T04:00:30.526Z,9.00
2022-10-01T04:02:32.300Z,8.90
2022-10-01T04:04:34.028Z,8.90
2022-10-01T04:06:35.687Z,8.90
2022-10-01T04:08:38.347Z,8.90
2022-10-01T04:10:40.152Z,8.80
2022-10-01T04:12:41.850Z,8.80
2022-10-01T04:14:43.488Z,8.80
2022-10-01T04:16:45.161Z,8.80
2022-10-01T04:18:46.752Z,8.80
2022-10-01T04:20:48.754Z,8.70
2022-10-01T04:22:50.385Z,8.70
2022-10-01T04:24:53.552Z,8.70
2022-10-01T04:26:55.220Z,8.70
2022-10-01T04:28:56.791Z,8.70
2022-10-01T04:31:17.284Z,8.70
2022-10-01T04:33:18.932Z,8.70
2022-10-01T04:35:21.571Z,8.60
2022-10-01T04:37:23.778Z,8.60
2022-10-01T04:39:25.356Z,8.60
2022-10-01T04:41:26.992Z,8.60
2022-10-01T04:43:28.673Z,8.50
2022-10-01T04:45:30.317Z,8.50
2022-10-01T04:47:35.609Z,8.50
2022-10-01T04:49:39.257Z,8.50
2022-10-01T04:51:40.846Z,8.50
2022-10-01T04:53:42.752Z,8.50
2022-10-01T04:55:44.672Z,8.50
2022-10-01T04:57:46.516Z,8.50
2022-10-01T04:59:48.583Z,8.50
2022-10-01T05:01:50.237Z,8.50
2022-10-01T05:03:51.985Z,8.50
2022-10-01T05:05:53.664Z,8.50
2022-10-01T05:07:55.569Z,8.50
2022-10-01T05:09:57.598Z,8.50
2022-10-01T05:11:59.192Z,8.50
2022-10-01T05:14:00.891Z,8.50
2022-10-01T05:16:03.794Z,8.50
2022-10-01T05:18:05.476Z,8.50
2022-10-01T05:20:07.776Z,8.60
2022-10-01T05:22:09.383Z,8.60
2022-10-01T05:24:11.278Z,8.60
2022-10-01T05:26:12.895Z,8.60
2022-10-01T05:28:19.857Z,8.60
2022-10-01T05:30:26.981Z,8.60
2022-10-01T05:32:28.919Z,8.60
2022-10-01T05:34:30.510Z,8.70
2022-10-01T05:36:32.109Z,8.70
2022-10-01T05:38:37.127Z,8.70
2022-10-01T05:40:38.904Z,8.70
2022-10-01T05:42:45.184Z,8.80
2022-10-01T05:44:46.862Z,8.80
2022-10-01T05:46:48.744Z,8.90
2022-10-01T05:48:51.289Z,8.90
2022-10-01T05:50:53.737Z,8.90
2022-10-01T05:52:55.890Z,9.00
2022-10-01T05:54:58.566Z,9.00
2022-10-01T05:57:00.131Z,9.00
2022-10-01T05:59:01.720Z,9.10
2022-10-01T06:01:04.871Z,9.10
2022-10-01T06:03:07.037Z,9.20
2022-10-01T06:05:08.763Z,9.30
2022-10-01T06:07:10.377Z,9.20
2022-10-01T06:09:11.994Z,9.30
2022-10-01T06:11:13.581Z,9.30
2022-10-01T06:13:17.859Z,9.40
2022-10-01T06:15:19.610Z,9.40
2022-10-01T06:17:21.202Z,9.50
2022-10-01T06:19:22.788Z,9.50
2022-10-01T06:21:24.781Z,9.60
2022-10-01T06:23:26.462Z,9.60
2022-10-01T06:25:31.626Z,9.70
2022-10-01T06:27:33.265Z,9.70
2022-10-01T06:29:34.888Z,9.80
2022-10-01T06:31:37.001Z,9.80
2022-10-01T06:33:38.961Z,9.90
2022-10-01T06:35:44.436Z,9.90
2022-10-01T06:37:46.169Z,9.90
2022-10-01T06:39:48.148Z,10.00
2022-10-01T06:41:49.786Z,10.10
2022-10-01T06:43:51.421Z,10.10
2022-10-01T06:45:53.368Z,10.20
2022-10-01T06:47:58.393Z,10.20
2022-10-01T06:49:59.975Z,10.30
2022-10-01T06:52:20.088Z,10.30
2022-10-01T06:54:21.725Z,10.40
2022-10-01T06:56:23.442Z,10.40
2022-10-01T06:58:28.316Z,10.50
2022-10-01T07:00:31.589Z,10.50
2022-10-01T07:02:33.415Z,10.60
2022-10-01T07:04:35.139Z,10.60
2022-10-01T07:06:36.753Z,10.60
2022-10-01T07:08:38.574Z,10.70
2022-10-01T07:10:40.833Z,10.70
2022-10-01T07:12:42.594Z,10.70
2022-10-01T07:14:44.219Z,10.80
2022-10-01T07:16:45.849Z,10.80
2022-10-01T07:18:47.514Z,10.90
2022-10-01T07:20:49.176Z,10.90
2022-10-01T07:22:56.116Z,11.00
2022-10-01T07:24:57.839Z,11.00
2022-10-01T07:27:02.588Z,11.10
2022-10-01T07:29:06.805Z,11.10
2022-10-01T07:31:11.278Z,11.20
2022-10-01T07:33:13.360Z,11.20
2022-10-01T07:35:15.121Z,11.20
2022-10-01T07:37:16.772Z,11.30
2022-10-01T07:39:18.403Z,11.40
2022-10-01T07:41:20.000Z,11.40
2022-10-01T07:43:21.824Z,11.50
2022-10-01T07:45:23.818Z,11.50
2022-10-01T07:47:25.466Z,11.50
2022-10-01T07:49:27.058Z,11.50
2022-10-01T07:51:28.722Z,11.60
2022-10-01T07:53:30.310Z,11.60
2022-10-01T07:55:32.799Z,11.70
2022-10-01T07:57:35.092Z,11.70
2022-10-01T07:59:36.773Z,11.80
2022-10-01T08:01:38.723Z,11.80
2022-10-01T08:03:40.449Z,11.80
2022-10-01T08:05:43.279Z,11.90
2022-10-01T08:07:45.804Z,11.90
2022-10-01T08:09:47.416Z,11.90
2022-10-01T08:11:49.126Z,11.90
2022-10-01T08:13:50.756Z,12.00
2022-10-01T08:15:54.660Z,12.00
2022-10-01T08:17:56.237Z,12.00
2022-10-01T08:19:57.859Z,12.10
2022-10-01T08:21:59.449Z,12.10
2022-10-01T08:24:01.815Z,12.20
2022-10-01T08:26:05.692Z,12.20
2022-10-01T08:28:08.456Z,12.20
2022-10-01T08:30:10.389Z,12.30
2022-10-01T08:32:12.057Z,12.30
2022-10-01T08:34:14.623Z,12.40
2022-10-01T08:36:16.867Z,12.40
2022-10-01T08:38:19.801Z,12.50
2022-10-01T08:40:21.732Z,12.50
2022-10-01T08:42:42.171Z,12.50
2022-10-01T08:44:45.595Z,12.50
2022-10-01T08:46:47.805Z,12.60
2022-10-01T08:48:58.692Z,12.60
2022-10-01T08:51:08.127Z,12.60
2022-10-01T08:53:15.958Z,12.60
2022-10-01T08:55:20.543Z,12.70
2022-10-01T08:57:23.703Z,12.70
2022-10-01T08:59:28.379Z,12.70
2022-10-01T09:01:31.209Z,12.80
2022-10-01T09:03:33.760Z,12.80
2022-10-01T09:05:44.163Z,12.80
2022-10-01T09:08:06.320Z,12.90
2022-10-01T09:10:25.588Z,12.90
2022-10-01T09:12:28.121Z,12.90
2022-10-01T09:14:48.605Z,13.00
2022-10-01T09:17:06.204Z,13.00
2022-10-01T09:19:10.889Z,13.00
2022-10-01T09:21:16.700Z,13.00
2022-10-01T09:23:24.298Z,13.10
2022-10-01T09:25:27.163Z,13.10
2022-10-01T09:27:28.790Z,13.10
2022-10-01T09:29:36.088Z,13.10
2022-10-01T09:31:41.126Z,13.20
2022-10-01T09:33:46.384Z,13.20
2022-10-01T09:35:54.771Z,13.20
2022-10-01T09:37:57.847Z,13.30
2022-10-01T09:39:59.900Z,13.30
2022-10-01T09:42:01.815Z,13.40
2022-10-01T09:44:03.891Z,13.40
2022-10-01T09:46:13.161Z,13.40
2022-10-01T09:48:21.607Z,13.50
2022-10-01T09:50:39.005Z,13.50
2022-10-01T09:52:41.378Z,13.50
2022-10-01T09:54:48.824Z,13.50
2022-10-01T09:56:58.549Z,13.50
2022-10-01T09:59:04.455Z,13.40
2022-10-01T10:01:11.265Z,13.50
2022-10-01T10:03:22.123Z,13.40
2022-10-01T10:05:25.224Z,13.40
2022-10-01T10:07:26.952Z,13.40
2022-10-01T10:09:30.167Z,13.40
2022-10-01T10:11:33.009Z,13.40
2022-10-01T10:13:35.312Z,13.40
2022-10-01T10:15:49.081Z,13.40
2022-10-01T10:17:51.850Z,13.50
2022-10-01T10:19:54.033Z,13.40
2022-10-01T10:22:10.161Z,13.40
2022-10-01T10:24:26.556Z,13.40
2022-10-01T10:26:28.569Z,13.40
2022-10-01T10:28:43.319Z,13.40
2022-10-01T10:30:45.740Z,13.40
2022-10-01T10:32:48.032Z,13.40
2022-10-01T10:34:49.906Z,13.30
2022-10-01T10:36:57.076Z,13.30
2022-10-01T10:38:59.092Z,13.30
2022-10-01T10:41:01.469Z,13.20
2022-10-01T10:43:03.243Z,13.20
2022-10-01T10:45:15.573Z,13.20
2022-10-01T10:47:19.185Z,13.20
2022-10-01T10:49:30.052Z,13.20
2022-10-01T10:51:44.732Z,13.10
2022-10-01T10:53:46.697Z,13.10
2022-10-01T10:55:56.086Z,13.10
2022-10-01T10:58:10.913Z,13.00
2022-10-01T11:00:20.260Z,13.00
2022-10-01T11:02:23.780Z,13.00
2022-10-01T11:04:45.336Z,12.90
2022-10-01T11:07:01.527Z,12.90
2022-10-01T11:09:07.291Z,13.00
2022-10-01T11:11:09.049Z,12.90
2022-10-01T11:13:19.388Z,12.90
2022-10-01T11:15:30.016Z,12.90
2022-10-01T11:17:31.578Z,12.80
2022-10-01T11:19:49.943Z,12.80
2022-10-01T11:21:57.657Z,12.80
2022-10-01T11:23:59.265Z,12.80
2022-10-01T11:26:11.077Z,12.80
2022-10-01T11:28:18.983Z,12.70
2022-10-01T11:30:22.996Z,12.80
2022-10-01T11:32:47.751Z,12.70
2022-10-01T11:35:05.065Z,12.70
2022-10-01T11:37:07.328Z,12.60
2022-10-01T11:39:17.697Z,12.60
2022-10-01T11:41:31.869Z,12.60
2022-10-01T11:43:36.919Z,12.50
2022-10-01T11:45:43.450Z,12.50
2022-10-01T11:47:50.160Z,12.40
2022-10-01T11:50:03.521Z,12.30
2022-10-01T11:52:14.464Z,12.20
2022-10-01T11:54:21.103Z,12.20
2022-10-01T11:56:45.075Z,12.10
2022-10-01T11:58:52.801Z,12.10
2022-10-01T12:01:15.364Z,12.10
2022-10-01T12:03:20.813Z,12.00
2022-10-01T12:05:25.941Z,12.00
2022-10-01T12:07:40.095Z,12.00
2022-10-01T12:10:00.180Z,11.90
2022-10-01T12:12:07.721Z,11.90
2022-10-01T12:14:31.448Z,11.80
2022-10-01T12:16:33.778Z,11.80
2022-10-01T12:18:41.142Z,11.80
2022-10-01T12:20:44.790Z,11.80
2022-10-01T12:22:47.518Z,11.80
2022-10-01T12:24:50.174Z,11.70
2022-10-01T12:26:58.099Z,11.70
2022-10-01T12:29:10.542Z,11.70
2022-10-01T12:31:42.017Z,11.70
2022-10-01T12:33:59.158Z,11.70
2022-10-01T12:36:04.048Z,11.70
2022-10-01T12:38:06.363Z,11.70
2022-10-01T12:40:23.081Z,11.70
2022-10-01T12:42:37.024Z,11.70
2022-10-01T12:44:57.007Z,11.70
2022-10-01T12:47:05.889Z,11.70
2022-10-01T12:49:07.702Z,11.70
2022-10-01T12:51:28.242Z,11.60
2022-10-01T12:53:29.822Z,11.60
2022-10-01T12:55:34.235Z,11.70
2022-10-01T12:57:37.047Z,11.60
2022-10-01T12:59:55.542Z,11.70
2022-10-01T13:01:57.379Z,11.70
2022-10-01T13:04:23.411Z,11.70
2022-10-01T13:06:34.063Z,11.70
2022-10-01T13:08:58.959Z,11.70
2022-10-01T13:11:07.774Z,11.70
2022-10-01T13:13:15.295Z,11.70
2022-10-01T13:15:28.926Z,11.70
2022-10-01T13:17:41.704Z,11.70
2022-10-01T13:19:44.741Z,11.70
2022-10-01T13:22:00.116Z,11.70
2022-10-01T13:24:05.547Z,11.70
2022-10-01T13:26:25.720Z,11.70
2022-10-01T13:28:47.656Z,11.70
2022-10-01T13:31:00.116Z,11.70
2022-10-01T13:33:01.895Z,11.70
2022-10-01T13:35:23.082Z,11.70
2022-10-01T13:37:30.580Z,11.70
2022-10-01T13:39:35.631Z,11.70
2022-10-01T13:41:40.590Z,11.80
2022-10-01T13:43:47.156Z,11.80
2022-10-01T13:45:49.788Z,11.80
2022-10-01T13:47:51.743Z,11.80
2022-10-01T13:50:03.891Z,11.80
2022-10-01T13:52:06.139Z,11.80
2022-10-01T13:54:09.492Z,11.80
2022-10-01T13:56:15.386Z,11.90
2022-10-01T13:58:23.103Z,11.90
2022-10-01T14:00:24.955Z,11.90
2022-10-01T14:02:34.775Z,11.90
2022-10-01T14:04:38.321Z,11.90
2022-10-01T14:06:43.644Z,11.90
2022-10-01T14:08:54.329Z,11.90
2022-10-01T14:11:14.804Z,12.00
2022-10-01T14:13:35.328Z,11.90
2022-10-01T14:16:03.261Z,11.90
2022-10-01T14:18:22.221Z,11.90
2022-10-01T14:20:25.463Z,11.90
2022-10-01T14:22:45.637Z,11.90
2022-10-01T14:24:55.679Z,11.90
2022-10-01T14:27:02.414Z,11.90
2022-10-01T14:29:06.428Z,12.00
2022-10-01T14:31:27.076Z,12.00
2022-10-01T14:33:38.070Z,12.00
2022-10-01T14:35:51.187Z,12.00
2022-10-01T14:37:57.947Z,12.00
2022-10-01T14:40:12.995Z,12.10
2022-10-01T14:42:17.741Z,12.10
2022-10-01T14:44:30.228Z,12.10
2022-10-01T14:46:35.717Z,12.10
2022-10-01T14:48:39.077Z,12.10
2022-10-01T14:50:40.866Z,12.10
2022-10-01T14:52:45.645Z,12.20
2022-10-01T14:54:49.362Z,12.10
2022-10-01T14:56:51.314Z,12.10
2022-10-01T14:59:02.865Z,12.20
2022-10-01T15:01:05.437Z,12.10
2022-10-01T15:03:15.835Z,12.20
2022-10-01T15:05:25.025Z,12.20
2022-10-01T15:07:32.205Z,12.20
2022-10-01T15:09:34.030Z,12.10
2022-10-01T15:11:35.788Z,12.10
2022-10-01T15:13:38.700Z,12.20
2022-10-01T15:15:41.383Z,12.20
2022-10-01T15:17:43.206Z,12.10
2022-10-01T15:19:46.996Z,12.10
2022-10-01T15:21:52.338Z,12.20
2022-10-01T15:23:54.303Z,12.20
2022-10-01T15:26:00.194Z,12.20
2022-10-01T15:28:01.917Z,12.10
2022-10-01T15:30:03.860Z,12.10
2022-10-01T15:32:06.045Z,12.10
2022-10-01T15:34:11.053Z,12.10
2022-10-01T15:36:15.505Z,12.10
2022-10-01T15:38:17.488Z,12.10
2022-10-01T15:40:25.346Z,12.10
2022-10-01T15:42:28.541Z,12.10
2022-10-01T15:44:41.143Z,12.10
2022-10-01T15:46:42.868Z,12.10
2022-10-01T15:48:45.284Z,12.10
2022-10-01T15:50:57.077Z,12.10
2022-10-01T15:53:16.727Z,12.10
2022-10-01T15:55:21.620Z,12.10
2022-10-01T15:57:23.826Z,12.00
2022-10-01T15:59:25.770Z,12.00
2022-10-01T16:01:29.939Z,12.00
2022-10-01T16:03:31.878Z,12.10
2022-10-01T16:05:38.152Z,12.00
2022-10-01T16:07:40.266Z,12.10
2022-10-01T16:09:50.699Z,12.00
2022-10-01T16:11:56.479Z,12.00
2022-10-01T16:14:30.791Z,12.00
2022-10-01T16:16:32.864Z,12.00
2022-10-01T16:18:37.391Z,12.00
2022-10-01T16:20:46.628Z,12.00
2022-10-01T16:22:50.784Z,12.00
2022-10-01T16:25:01.607Z,12.00
2022-10-01T16:27:03.389Z,12.00
2022-10-01T16:29:06.533Z,12.00
2022-10-01T16:31:08.564Z,12.00
2022-10-01T16:33:10.758Z,12.00
2022-10-01T16:35:25.729Z,12.00
2022-10-01T16:37:27.900Z,12.00
2022-10-01T16:39:30.160Z,12.00
2022-10-01T16:41:33.941Z,12.00
2022-10-01T16:43:36.715Z,12.00
2022-10-01T16:45:40.482Z,12.00
2022-10-01T16:47:42.812Z,12.00
2022-10-01T16:49:48.380Z,12.00
2022-10-01T16:51:53.766Z,12.00
2022-10-01T16:53:55.798Z,12.00
2022-10-01T16:55:58.208Z,12.10
2022-10-01T16:58:02.095Z,12.00
2022-10-01T17:00:04.135Z,12.10
2022-10-01T17:02:09.627Z,12.10
2022-10-01T17:04:13.609Z,12.10
2022-10-01T17:06:15.666Z,12.20
2022-10-01T17:08:17.826Z,12.20
2022-10-01T17:10:23.584Z,12.10
2022-10-01T17:12:28.404Z,12.20
2022-10-01T17:14:33.492Z,12.20
2022-10-01T17:16:42.405Z,12.20
2022-10-01T17:18:49.606Z,12.20
2022-10-01T17:20:51.691Z,12.20
2022-10-01T17:23:02.690Z,12.20
2022-10-01T17:25:07.632Z,12.20
2022-10-01T17:27:28.648Z,12.30
2022-10-01T17:29:32.515Z,12.30
2022-10-01T17:32:03.599Z,12.30
2022-10-01T17:34:05.734Z,12.30
2022-10-01T17:36:08.090Z,12.30
2022-10-01T17:38:13.997Z,12.30
2022-10-01T17:40:17.218Z,12.30
2022-10-01T17:42:25.096Z,12.40
2022-10-01T17:44:29.753Z,12.30
2022-10-01T17:46:35.102Z,12.40
2022-10-01T17:48:45.225Z,12.30
2022-10-01T17:50:47.171Z,12.30
2022-10-01T17:52:52.325Z,12.30
2022-10-01T17:55:01.475Z,12.40
2022-10-01T17:57:03.439Z,12.40
2022-10-01T17:59:05.816Z,12.30
2022-10-01T18:01:11.574Z,12.40
2022-10-01T18:03:18.415Z,12.40
2022-10-01T18:07:39.315Z,12.30
2022-10-01T18:09:54.570Z,12.30
2022-10-01T18:11:56.689Z,12.40
2022-10-01T18:14:00.729Z,12.40
2022-10-01T18:16:08.425Z,12.30
2022-10-01T18:20:37.626Z,12.40
2022-10-01T18:22:40.971Z,12.40
2022-10-01T18:24:46.417Z,12.30
2022-10-01T18:26:48.540Z,12.40
2022-10-01T18:28:54.358Z,12.40
2022-10-01T18:31:14.447Z,12.40
2022-10-01T18:33:22.720Z,12.40
2022-10-01T18:35:30.406Z,12.40
2022-10-01T18:37:37.685Z,12.40
2022-10-01T18:39:53.527Z,12.40
2022-10-01T18:41:56.869Z,12.40
2022-10-01T18:44:01.773Z,12.30
2022-10-01T18:46:13.424Z,12.30
2022-10-01T18:48:37.114Z,12.30
2022-10-01T18:50:59.425Z,12.40
2022-10-01T18:53:24.059Z,12.30
2022-10-01T18:55:49.164Z,12.40
2022-10-01T18:58:02.607Z,12.40
2022-10-01T19:00:10.103Z,12.40
2022-10-01T19:02:24.515Z,12.40
2022-10-01T19:04:51.293Z,12.40
2022-10-01T19:07:08.817Z,12.40
2022-10-01T19:09:12.073Z,12.40
2022-10-01T19:11:43.357Z,12.50
2022-10-01T19:14:07.316Z,12.50
2022-10-01T19:16:28.050Z,12.50
2022-10-01T19:18:58.094Z,12.50
2022-10-01T19:21:02.663Z,12.50
2022-10-01T19:23:23.605Z,12.50
2022-10-01T19:25:27.992Z,12.60
2022-10-01T19:27:52.052Z,12.50
2022-10-01T19:30:18.684Z,12.50
2022-10-01T19:32:27.555Z,12.50
2022-10-01T19:34:34.910Z,12.60
2022-10-01T19:36:45.635Z,12.60
2022-10-01T19:38:50.287Z,12.60
2022-10-01T19:41:12.672Z,12.60
2022-10-01T19:43:14.662Z,12.60
2022-10-01T19:45:35.337Z,12.60
2022-10-01T19:47:59.592Z,12.60
2022-10-01T19:50:15.389Z,12.60
2022-10-01T19:52:18.540Z,12.60
2022-10-01T19:54:22.604Z,12.60
2022-10-01T19:56:28.855Z,12.60
2022-10-01T19:58:43.541Z,12.60
2022-10-01T20:00:54.549Z,12.60
2022-10-01T20:03:27.238Z,12.60
2022-10-01T20:05:35.066Z,12.70
2022-10-01T20:07:39.664Z,12.60
2022-10-01T20:09:55.955Z,12.60
2022-10-01T20:12:00.914Z,12.60
2022-10-01T20:14:38.743Z,12.60
2022-10-01T20:16:46.651Z,12.60
2022-10-01T20:19:10.741Z,12.60
2022-10-01T20:21:16.008Z,12.60
2022-10-01T20:23:23.831Z,12.60
2022-10-01T20:25:51.070Z,12.60
2022-10-01T20:28:27.838Z,12.60
2022-10-01T20:30:33.595Z,12.70
2022-10-01T20:32:53.524Z,12.70
2022-10-01T20:35:07.389Z,12.70
2022-10-01T20:37:16.790Z,12.60
2022-10-01T20:39:21.583Z,12.60
2022-10-01T20:41:24.567Z,12.60
2022-10-01T20:43:32.309Z,12.60
2022-10-01T20:45:35.345Z,12.60
2022-10-01T20:47:41.990Z,12.60
2022-10-01T20:49:58.141Z,12.60
2022-10-01T20:52:20.297Z,12.70
2022-10-01T20:54:25.251Z,12.70
2022-10-01T20:56:41.676Z,12.70
2022-10-01T20:58:49.145Z,12.60
2022-10-01T21:00:53.408Z,12.70
2022-10-01T21:03:11.814Z,12.70
2022-10-01T21:05:17.594Z,12.70
2022-10-01T21:07:23.152Z,12.70
2022-10-01T21:09:28.909Z,12.70
2022-10-01T21:11:33.363Z,12.70
2022-10-01T21:13:50.108Z,12.70
2022-10-01T21:15:51.992Z,12.70
2022-10-01T21:18:10.413Z,12.70
2022-10-01T21:20:35.579Z,12.70
2022-10-01T21:22:51.284Z,12.70
2022-10-01T21:25:11.558Z,12.70
2022-10-01T21:27:31.792Z,12.70
2022-10-01T21:29:54.324Z,12.70
2022-10-01T21:31:56.019Z,12.80
2022-10-01T21:34:09.324Z,12.80
2022-10-01T21:36:13.354Z,12.70
2022-10-01T21:38:28.354Z,12.80
2022-10-01T21:40:36.212Z,12.80
2022-10-01T21:42:43.875Z,12.70
2022-10-01T21:44:54.714Z,12.80
2022-10-01T21:46:56.382Z,12.70
2022-10-01T21:48:58.082Z,12.80
2022-10-01T21:51:06.496Z,12.70
2022-10-01T21:53:25.403Z,12.70
2022-10-01T21:55:37.654Z,12.70
2022-10-01T21:57:43.331Z,12.70
2022-10-01T21:59:44.928Z,12.70
2022-10-01T22:02:01.814Z,12.70
2022-10-01T22:04:18.707Z,12.70
2022-10-01T22:06:24.611Z,12.70
2022-10-01T22:08:32.130Z,12.70
2022-10-01T22:10:33.832Z,12.60
2022-10-01T22:12:37.754Z,12.60
2022-10-01T22:14:40.403Z,12.60
2022-10-01T22:16:45.836Z,12.60
2022-10-01T22:18:52.525Z,12.60
2022-10-01T22:20:55.205Z,12.60
2022-10-01T22:22:58.546Z,12.60
2022-10-01T22:25:00.971Z,12.60
2022-10-01T22:27:08.048Z,12.60
2022-10-01T22:29:12.892Z,12.60
2022-10-01T22:31:17.042Z,12.60
2022-10-01T22:33:21.933Z,12.60
2022-10-01T22:35:28.915Z,12.60
2022-10-01T22:37:35.698Z,12.60
2022-10-01T22:39:40.202Z,12.60
2022-10-01T22:41:46.762Z,12.70
2022-10-01T22:43:48.396Z,12.60
2022-10-01T22:46:08.314Z,12.60
2022-10-01T22:48:28.494Z,12.60
2022-10-01T22:50:35.724Z,12.60
2022-10-01T22:52:48.823Z,12.60
2022-10-01T22:54:56.410Z,12.60
2022-10-01T22:57:01.515Z,12.60
2022-10-01T22:59:10.009Z,12.60
2022-10-01T23:01:17.746Z,12.60
2022-10-01T23:03:29.539Z,12.60
2022-10-01T23:05:31.172Z,12.60
2022-10-01T23:07:45.739Z,12.60
2022-10-01T23:09:57.587Z,12.60
2022-10-01T23:12:28.874Z,12.60
2022-10-01T23:14:36.489Z,12.70
2022-10-01T23:16:49.653Z,12.70
2022-10-01T23:19:11.329Z,12.60
2022-10-01T23:21:33.185Z,12.70
2022-10-01T23:23:34.853Z,12.70
2022-10-01T23:25:42.258Z,12.70
2022-10-01T23:27:58.928Z,12.70
2022-10-01T23:30:08.377Z,12.70
2022-10-01T23:32:19.109Z,12.70
2022-10-01T23:34:20.743Z,12.70
2022-10-01T23:36:31.562Z,12.70
2022-10-01T23:38:36.257Z,12.70
2022-10-01T23:40:42.111Z,12.70
2022-10-01T23:42:47.423Z,12.80
2022-10-01T23:45:00.153Z,12.80
2022-10-01T23:47:04.309Z,12.70
2022-10-01T23:49:14.525Z,12.70
2022-10-01T23:51:21.985Z,12.70
2022-10-01T23:53:43.833Z,12.70
2022-10-01T23:56:07.894Z,12.70
2022-10-01T23:58:11.260Z,12.70
