createdAt,value
2018-01-18T00:00:12.953Z,99.99
2018-01-18T00:01:13.364Z,99.99
2018-01-18T00:02:13.781Z,99.99
2018-01-18T00:03:14.198Z,99.99
2018-01-18T00:04:14.613Z,99.99
2018-01-18T00:05:15.036Z,99.99
2018-01-18T00:06:15.454Z,99.99
2018-01-18T00:08:49.580Z,99.99
2018-01-18T00:11:23.110Z,99.99
2018-01-18T00:12:23.518Z,99.99
2018-01-18T00:14:18.083Z,99.99
2018-01-18T00:15:18.507Z,99.99
2018-01-18T00:17:13.108Z,99.99
2018-01-18T00:18:13.523Z,99.99
2018-01-18T00:20:08.091Z,99.99
2018-01-18T00:21:08.516Z,99.99
2018-01-18T00:23:03.115Z,99.99
2018-01-18T00:24:03.538Z,99.99
2018-01-18T00:25:58.125Z,99.99
2018-01-18T00:26:58.534Z,99.99
2018-01-18T00:28:53.107Z,99.99
2018-01-18T00:29:53.532Z,99.99
2018-01-18T00:31:48.120Z,99.99
2018-01-18T00:32:48.519Z,99.99
2018-01-18T00:33:48.952Z,99.99
2018-01-18T00:34:49.364Z,99.99
2018-01-18T00:35:49.774Z,99.99
2018-01-18T00:36:50.192Z,99.99
2018-01-18T00:37:50.614Z,99.99
2018-01-18T00:38:51.037Z,99.99
2018-01-18T00:39:51.456Z,99.99
2018-01-18T00:40:51.874Z,99.99
2018-01-18T00:41:52.306Z,99.99
2018-01-18T00:42:52.717Z,99.99
2018-01-18T00:43:53.138Z,99.99
2018-01-18T00:44:53.549Z,99.99
2018-01-18T00:45:53.969Z,99.99
2018-01-18T00:46:54.388Z,99.99
2018-01-18T00:47:54.819Z,99.99
2018-01-18T00:48:55.227Z,99.99
2018-01-18T00:49:55.653Z,99.99
2018-01-18T00:50:56.069Z,99.99
2018-01-18T00:51:56.486Z,99.99
2018-01-18T00:52:56.906Z,99.99
2018-01-18T00:53:57.327Z,99.99
2018-01-18T00:54:57.739Z,99.99
2018-01-18T00:55:58.166Z,99.99
2018-01-18T00:56:58.584Z,99.99
2018-01-18T00:57:59.028Z,99.99
2018-01-18T00:58:59.419Z,99.99
2018-01-18T00:59:59.836Z,99.99
2018-01-18T01:01:00.255Z,99.99
2018-01-18T01:02:00.679Z,99.99
2018-01-18T01:03:01.097Z,99.99
2018-01-18T01:04:01.550Z,99.99
2018-01-18T01:05:01.937Z,99.99
2018-01-18T01:07:38.821Z,99.99
2018-01-18T01:08:39.223Z,99.99
2018-01-18T01:10:33.796Z,99.99
2018-01-18T01:11:34.222Z,99.99
2018-01-18T01:13:28.808Z,99.99
2018-01-18T01:16:02.333Z,99.99
2018-01-18T01:17:02.755Z,99.99
2018-01-18T01:18:57.344Z,99.99
2018-01-18T01:19:57.752Z,99.99
2018-01-18T01:21:53.357Z,99.99
2018-01-18T01:22:53.771Z,99.99
2018-01-18T01:24:48.355Z,99.99
2018-01-18T01:25:48.774Z,99.99
2018-01-18T01:27:43.368Z,99.99
2018-01-18T01:28:43.774Z,99.99
2018-01-18T01:30:38.375Z,99.99
2018-01-18T01:31:38.789Z,99.99
2018-01-18T01:33:33.384Z,99.99
2018-01-18T01:34:33.792Z,99.99
2018-01-18T01:36:28.376Z,99.99
2018-01-18T01:37:28.793Z,99.99
2018-01-18T01:39:23.382Z,99.99
2018-01-18T01:40:23.798Z,99.99
2018-01-18T01:42:18.379Z,99.99
2018-01-18T01:43:18.797Z,99.99
2018-01-18T01:45:13.392Z,99.99
2018-01-18T01:46:13.798Z,99.99
2018-01-18T01:48:08.366Z,99.99
2018-01-18T01:49:08.790Z,99.99
2018-01-18T01:51:04.373Z,99.99
2018-01-18T01:52:04.781Z,99.99
2018-01-18T01:55:37.332Z,99.99
2018-01-18T01:56:37.730Z,99.99
2018-01-18T01:58:32.344Z,99.99
2018-01-18T01:59:32.737Z,99.99
2018-01-18T02:01:27.337Z,99.99
2018-01-18T02:02:27.731Z,99.99
2018-01-18T02:04:22.321Z,99.99
2018-01-18T02:05:22.736Z,99.99
2018-01-18T02:07:17.380Z,99.99
2018-01-18T02:08:17.741Z,99.99
2018-01-18T02:10:12.322Z,99.99
2018-01-18T02:11:12.744Z,99.99
2018-01-18T02:13:08.286Z,99.99
2018-01-18T02:14:08.716Z,99.99
2018-01-18T02:16:03.304Z,99.99
2018-01-18T02:17:03.724Z,99.99
2018-01-18T02:18:58.281Z,99.99
2018-01-18T02:19:58.710Z,99.99
2018-01-18T02:21:53.307Z,99.99
2018-01-18T02:22:53.709Z,99.99
2018-01-18T02:24:48.329Z,99.99
2018-01-18T02:25:48.714Z,99.99
2018-01-18T02:27:44.281Z,99.99
2018-01-18T02:28:44.707Z,99.99
2018-01-18T02:30:39.311Z,99.99
2018-01-18T02:31:39.695Z,99.99
2018-01-18T02:33:34.280Z,99.99
2018-01-18T02:34:34.701Z,99.99
2018-01-18T02:36:29.298Z,99.99
2018-01-18T02:37:29.715Z,99.99
2018-01-18T02:39:25.312Z,99.99
2018-01-18T02:40:25.698Z,99.99
2018-01-18T02:42:20.275Z,99.99
2018-01-18T02:43:20.680Z,99.99
2018-01-18T02:45:15.272Z,99.99
2018-01-18T02:46:15.672Z,99.99
2018-01-18T02:48:11.229Z,99.99
2018-01-18T02:49:11.662Z,99.99
2018-01-18T02:51:06.247Z,99.99
2018-01-18T02:52:06.656Z,99.99
2018-01-18T02:54:01.246Z,99.99
2018-01-18T02:55:01.656Z,99.99
2018-01-18T02:56:56.265Z,99.99
2018-01-18T02:57:56.656Z,99.99
2018-01-18T02:59:51.252Z,99.99
2018-01-18T03:00:51.660Z,99.99
2018-01-18T03:02:46.247Z,99.96
2018-01-18T03:03:46.654Z,99.99
2018-01-18T03:05:41.225Z,99.86
2018-01-18T03:06:41.643Z,99.99
2018-01-18T03:08:36.290Z,99.99
2018-01-18T03:09:36.696Z,99.99
2018-01-18T03:11:31.433Z,99.99
2018-01-18T03:12:31.839Z,99.99
2018-01-18T03:14:26.426Z,99.99
2018-01-18T03:15:26.840Z,99.99
2018-01-18T03:17:21.427Z,99.99
2018-01-18T03:18:21.861Z,99.99
2018-01-18T03:20:17.390Z,99.99
2018-01-18T03:21:17.816Z,99.99
2018-01-18T03:22:18.231Z,99.99
2018-01-18T03:23:18.666Z,99.99
2018-01-18T03:24:19.068Z,99.99
2018-01-18T03:25:19.503Z,99.99
2018-01-18T03:26:19.912Z,99.99
2018-01-18T03:27:20.335Z,99.99
2018-01-18T03:28:20.749Z,99.99
2018-01-18T03:29:21.165Z,99.99
2018-01-18T03:30:21.587Z,99.99
2018-01-18T03:31:22.011Z,99.99
2018-01-18T03:32:22.424Z,99.99
2018-01-18T03:33:22.842Z,99.99
2018-01-18T03:34:23.266Z,99.99
2018-01-18T03:35:23.692Z,99.99
2018-01-18T03:36:24.109Z,99.99
2018-01-18T03:37:24.526Z,99.99
2018-01-18T03:38:24.944Z,99.99
2018-01-18T03:39:25.364Z,99.99
2018-01-18T03:40:25.782Z,99.99
2018-01-18T03:41:26.204Z,99.99
2018-01-18T03:42:26.622Z,99.99
2018-01-18T03:43:27.041Z,99.99
2018-01-18T03:44:27.480Z,99.99
2018-01-18T03:45:27.884Z,99.99
2018-01-18T03:46:28.303Z,99.99
2018-01-18T03:47:28.721Z,99.99
2018-01-18T03:48:29.142Z,99.99
2018-01-18T03:49:29.569Z,99.99
2018-01-18T03:50:29.979Z,99.99
2018-01-18T03:51:30.400Z,99.99
2018-01-18T03:52:30.819Z,99.99
2018-01-18T03:53:31.264Z,99.99
2018-01-18T03:54:31.668Z,99.99
2018-01-18T03:55:32.084Z,99.99
2018-01-18T03:56:32.499Z,99.99
2018-01-18T03:57:32.922Z,99.99
2018-01-18T03:58:33.343Z,99.99
2018-01-18T03:59:33.780Z,99.99
2018-01-18T04:00:34.219Z,99.99
2018-01-18T04:03:36.432Z,99.99
2018-01-18T04:04:36.833Z,99.99
2018-01-18T04:06:32.386Z,99.99
2018-01-18T04:07:32.813Z,99.99
2018-01-18T04:09:27.403Z,99.99
2018-01-18T04:10:27.814Z,99.99
2018-01-18T04:13:56.227Z,99.99
2018-01-18T04:14:56.635Z,99.99
2018-01-18T04:16:51.224Z,99.99
2018-01-18T04:17:51.635Z,99.99
2018-01-18T04:19:46.224Z,99.99
2018-01-18T04:20:46.696Z,99.99
2018-01-18T04:21:47.053Z,99.99
2018-01-18T04:22:47.474Z,99.99
2018-01-18T04:23:47.892Z,99.99
2018-01-18T04:24:48.316Z,99.99
2018-01-18T04:25:48.736Z,99.99
2018-01-18T04:26:49.161Z,99.99
2018-01-18T04:27:49.585Z,99.99
2018-01-18T04:28:49.998Z,99.99
2018-01-18T04:29:50.415Z,99.99
2018-01-18T04:30:50.836Z,99.99
2018-01-18T04:31:51.268Z,99.99
2018-01-18T04:32:51.674Z,99.99
2018-01-18T04:33:52.099Z,99.99
2018-01-18T04:34:52.522Z,99.99
2018-01-18T04:35:52.933Z,99.99
2018-01-18T04:36:53.370Z,99.99
2018-01-18T04:37:53.783Z,99.99
2018-01-18T04:38:54.201Z,99.99
2018-01-18T04:39:54.616Z,99.99
2018-01-18T04:40:55.044Z,99.99
2018-01-18T04:41:55.469Z,99.99
2018-01-18T04:42:55.891Z,99.99
2018-01-18T04:43:56.317Z,99.99
2018-01-18T04:44:56.716Z,99.99
2018-01-18T04:45:57.140Z,99.99
2018-01-18T04:46:57.559Z,99.99
2018-01-18T04:47:57.976Z,99.99
2018-01-18T04:48:58.406Z,99.99
2018-01-18T04:49:58.818Z,99.99
2018-01-18T04:50:59.242Z,99.99
2018-01-18T04:51:59.683Z,99.99
2018-01-18T04:53:00.079Z,99.99
2018-01-18T04:54:00.495Z,99.99
2018-01-18T04:55:00.915Z,99.99
2018-01-18T04:56:01.338Z,99.99
2018-01-18T04:57:01.756Z,99.99
2018-01-18T04:58:02.187Z,99.99
2018-01-18T04:59:02.596Z,99.99
2018-01-18T05:00:03.019Z,99.99
2018-01-18T05:01:03.437Z,99.99
2018-01-18T05:02:03.853Z,99.99
2018-01-18T05:03:04.281Z,99.99
2018-01-18T05:04:04.698Z,99.99
2018-01-18T05:05:05.114Z,99.99
2018-01-18T05:06:05.532Z,99.99
2018-01-18T05:07:05.953Z,99.99
2018-01-18T05:08:06.379Z,99.99
2018-01-18T05:09:06.798Z,99.99
2018-01-18T05:10:07.223Z,99.99
2018-01-18T05:11:07.655Z,99.99
2018-01-18T05:12:08.050Z,99.99
2018-01-18T05:13:08.475Z,99.99
2018-01-18T05:14:08.888Z,99.99
2018-01-18T05:15:09.314Z,99.99
2018-01-18T05:16:09.736Z,99.99
2018-01-18T05:17:10.158Z,99.99
2018-01-18T05:18:10.576Z,99.99
2018-01-18T05:19:10.999Z,99.99
2018-01-18T05:21:45.770Z,99.99
2018-01-18T05:24:20.293Z,99.99
2018-01-18T05:26:53.831Z,99.99
2018-01-18T05:27:54.235Z,99.99
2018-01-18T05:29:48.805Z,99.99
2018-01-18T05:30:49.233Z,99.99
2018-01-18T05:32:43.851Z,99.99
2018-01-18T05:33:44.279Z,99.99
2018-01-18T05:35:39.814Z,99.99
2018-01-18T05:36:40.237Z,99.99
2018-01-18T05:38:35.820Z,99.99
2018-01-18T05:39:36.226Z,99.99
2018-01-18T05:41:30.885Z,99.99
2018-01-18T05:42:31.223Z,99.99
2018-01-18T05:44:26.779Z,99.99
2018-01-18T05:45:27.203Z,99.99
2018-01-18T05:47:21.797Z,99.99
2018-01-18T05:48:22.216Z,99.99
2018-01-18T05:50:17.778Z,99.99
2018-01-18T05:51:18.194Z,99.99
2018-01-18T05:53:13.025Z,99.99
2018-01-18T05:54:13.206Z,99.99
2018-01-18T05:56:08.281Z,99.99
2018-01-18T05:57:08.710Z,99.99
2018-01-18T05:59:03.289Z,99.99
2018-01-18T06:00:03.697Z,99.99
2018-01-18T06:01:58.286Z,99.99
2018-01-18T06:02:58.701Z,99.99
2018-01-18T06:04:53.268Z,99.99
2018-01-18T06:05:53.694Z,99.99
2018-01-18T06:07:49.279Z,99.99
2018-01-18T06:08:49.766Z,99.99
2018-01-18T06:10:44.246Z,99.99
2018-01-18T06:11:44.669Z,99.99
2018-01-18T06:13:39.265Z,99.99
2018-01-18T06:14:39.671Z,99.99
2018-01-18T06:15:40.083Z,99.99
2018-01-18T06:16:40.502Z,99.99
2018-01-18T06:17:40.925Z,99.99
2018-01-18T06:18:41.343Z,99.99
2018-01-18T06:19:41.765Z,99.99
2018-01-18T06:20:42.184Z,99.99
2018-01-18T06:21:42.599Z,99.99
2018-01-18T06:22:43.018Z,99.99
2018-01-18T06:23:43.444Z,99.99
2018-01-18T06:24:43.861Z,99.99
2018-01-18T06:25:44.278Z,99.99
2018-01-18T06:26:44.703Z,99.99
2018-01-18T06:27:45.125Z,99.99
2018-01-18T06:28:45.543Z,99.99
2018-01-18T06:29:45.961Z,99.99
2018-01-18T06:30:46.376Z,99.99
2018-01-18T06:31:46.797Z,99.99
2018-01-18T06:36:33.326Z,99.99
2018-01-18T06:37:33.729Z,99.99
2018-01-18T06:39:32.271Z,99.99
2018-01-18T06:42:54.443Z,99.99
2018-01-18T06:45:35.755Z,99.99
2018-01-18T06:48:09.318Z,99.99
2018-01-18T06:49:09.750Z,99.99
2018-01-18T06:51:05.310Z,99.99
2018-01-18T06:52:05.715Z,99.99
2018-01-18T06:54:00.309Z,99.99
2018-01-18T06:55:00.793Z,99.99
2018-01-18T06:57:49.061Z,99.99
2018-01-18T06:58:49.480Z,99.99
2018-01-18T07:00:44.080Z,99.99
2018-01-18T07:01:44.482Z,99.99
2018-01-18T07:03:39.059Z,99.99
2018-01-18T07:04:39.470Z,99.99
2018-01-18T07:06:35.059Z,99.99
2018-01-18T07:07:35.470Z,99.99
2018-01-18T07:09:30.036Z,99.99
2018-01-18T07:10:30.466Z,99.99
2018-01-18T07:12:25.057Z,99.99
2018-01-18T07:13:25.452Z,99.99
2018-01-18T07:15:20.037Z,99.99
2018-01-18T07:17:53.561Z,99.99
2018-01-18T07:18:53.985Z,99.99
2018-01-18T07:20:48.573Z,99.99
2018-01-18T07:21:48.986Z,99.99
2018-01-18T07:23:43.557Z,99.99
2018-01-18T07:24:43.992Z,99.99
2018-01-18T07:26:39.570Z,99.99
2018-01-18T07:27:39.962Z,99.99
2018-01-18T07:28:40.386Z,99.99
2018-01-18T07:29:40.801Z,99.99
2018-01-18T07:30:41.223Z,99.99
2018-01-18T07:31:41.641Z,99.99
2018-01-18T07:32:42.078Z,99.99
2018-01-18T07:33:42.480Z,99.99
2018-01-18T07:34:42.896Z,99.99
2018-01-18T07:35:43.328Z,99.99
2018-01-18T07:36:43.737Z,99.99
2018-01-18T07:37:44.155Z,99.99
2018-01-18T07:38:44.573Z,99.99
2018-01-18T07:39:44.997Z,99.99
2018-01-18T07:40:45.411Z,99.99
2018-01-18T07:41:45.831Z,99.99
2018-01-18T07:42:46.256Z,99.99
2018-01-18T07:43:46.672Z,99.99
2018-01-18T07:44:47.090Z,99.99
2018-01-18T07:45:47.511Z,99.99
2018-01-18T07:46:47.958Z,99.99
2018-01-18T07:47:48.351Z,99.99
2018-01-18T07:48:48.770Z,99.99
2018-01-18T07:49:49.192Z,99.99
2018-01-18T07:50:49.615Z,99.99
2018-01-18T07:51:50.036Z,99.99
2018-01-18T07:52:50.456Z,99.99
2018-01-18T07:53:50.867Z,99.99
2018-01-18T07:54:51.295Z,99.99
2018-01-18T07:55:51.705Z,99.99
2018-01-18T07:56:52.123Z,99.99
2018-01-18T07:57:52.543Z,99.99
2018-01-18T07:58:52.961Z,99.99
2018-01-18T07:59:53.383Z,99.99
2018-01-18T08:00:53.806Z,99.99
2018-01-18T08:01:54.222Z,99.99
2018-01-18T08:02:54.651Z,99.99
2018-01-18T08:03:55.061Z,99.99
2018-01-18T08:04:55.482Z,99.99
2018-01-18T08:05:55.902Z,99.99
2018-01-18T08:06:56.323Z,99.99
2018-01-18T08:07:56.738Z,99.99
2018-01-18T08:08:57.161Z,99.99
2018-01-18T08:09:57.577Z,99.99
2018-01-18T08:10:58.011Z,99.99
2018-01-18T08:11:58.421Z,99.99
2018-01-18T08:12:58.835Z,99.99
2018-01-18T08:13:59.293Z,99.99
2018-01-18T08:14:59.675Z,99.99
2018-01-18T08:16:00.124Z,99.99
2018-01-18T08:17:00.514Z,99.99
2018-01-18T08:18:00.934Z,99.99
2018-01-18T08:19:01.364Z,99.99
2018-01-18T08:20:01.771Z,99.99
2018-01-18T08:21:02.191Z,99.99
2018-01-18T08:22:02.627Z,99.99
2018-01-18T08:23:03.043Z,99.99
2018-01-18T08:24:03.472Z,99.99
2018-01-18T08:25:03.885Z,99.99
2018-01-18T08:26:04.361Z,99.99
2018-01-18T08:27:04.705Z,99.99
2018-01-18T08:28:59.301Z,99.99
2018-01-18T08:29:59.713Z,99.99
2018-01-18T08:31:55.300Z,99.99
2018-01-18T08:32:55.766Z,99.99
2018-01-18T08:34:50.295Z,99.99
2018-01-18T08:35:50.743Z,99.99
2018-01-18T08:37:45.279Z,99.99
2018-01-18T08:40:18.833Z,99.99
2018-01-18T08:42:53.337Z,99.99
2018-01-18T08:43:53.772Z,99.99
2018-01-18T08:45:49.335Z,99.99
2018-01-18T08:46:49.776Z,99.99
2018-01-18T08:48:44.333Z,99.99
2018-01-18T08:49:44.754Z,99.99
2018-01-18T08:51:39.351Z,99.99
2018-01-18T08:52:39.772Z,99.99
2018-01-18T08:54:55.496Z,99.99
2018-01-18T08:55:55.902Z,99.99
2018-01-18T08:57:50.486Z,99.99
2018-01-18T08:58:50.912Z,99.99
2018-01-18T08:59:51.321Z,99.99
2018-01-18T09:00:51.739Z,99.99
2018-01-18T09:01:52.161Z,99.99
2018-01-18T09:02:52.576Z,99.99
2018-01-18T09:03:53.001Z,99.99
2018-01-18T09:04:53.419Z,99.99
2018-01-18T09:05:53.837Z,99.99
2018-01-18T09:06:54.263Z,99.99
2018-01-18T09:07:54.693Z,99.99
2018-01-18T09:08:55.102Z,99.99
2018-01-18T09:09:55.520Z,99.99
2018-01-18T09:10:55.941Z,99.99
2018-01-18T09:11:56.357Z,99.99
2018-01-18T09:14:30.891Z,99.99
2018-01-18T09:17:04.436Z,99.99
2018-01-18T09:18:04.856Z,99.99
2018-01-18T09:19:59.419Z,99.99
2018-01-18T09:20:59.838Z,99.99
2018-01-18T09:22:54.462Z,99.99
2018-01-18T09:23:54.839Z,99.99
2018-01-18T09:25:49.403Z,99.99
2018-01-18T09:26:49.826Z,99.99
2018-01-18T09:28:45.460Z,99.99
2018-01-18T09:29:45.806Z,99.99
2018-01-18T09:31:40.399Z,99.99
2018-01-18T09:32:40.805Z,99.99
2018-01-18T09:34:35.389Z,99.99
2018-01-18T09:35:35.796Z,99.99
2018-01-18T09:37:30.379Z,99.99
2018-01-18T09:38:30.790Z,99.99
2018-01-18T09:40:40.015Z,99.99
2018-01-18T09:41:40.440Z,99.99
2018-01-18T09:43:35.029Z,99.99
2018-01-18T09:44:35.441Z,99.99
2018-01-18T09:46:30.020Z,99.99
2018-01-18T09:47:30.442Z,99.20
2018-01-18T09:49:25.032Z,98.68
2018-01-18T09:50:25.429Z,98.11
2018-01-18T09:52:20.037Z,95.74
2018-01-18T09:53:20.444Z,95.55
2018-01-18T09:55:15.012Z,94.98
2018-01-18T09:56:15.437Z,94.42
2018-01-18T09:58:10.035Z,93.56
2018-01-18T09:59:10.441Z,92.24
2018-01-18T10:01:05.015Z,91.76
2018-01-18T10:02:05.436Z,90.72
2018-01-18T10:04:00.041Z,89.49
2018-01-18T10:05:00.441Z,88.26
2018-01-18T10:06:55.022Z,86.83
2018-01-18T10:07:55.439Z,86.74
2018-01-18T10:09:50.033Z,85.80
2018-01-18T10:10:50.443Z,85.42
2018-01-18T10:12:46.014Z,82.25
2018-01-18T10:13:46.428Z,80.55
2018-01-18T10:15:42.006Z,77.70
2018-01-18T10:16:42.397Z,76.48
2018-01-18T10:18:37.023Z,73.83
2018-01-18T10:19:37.407Z,72.41
2018-01-18T10:21:31.982Z,70.32
2018-01-18T10:22:32.402Z,69.38
2018-01-18T10:24:26.991Z,67.86
2018-01-18T10:25:27.403Z,66.92
2018-01-18T10:27:21.970Z,65.78
2018-01-18T10:28:22.425Z,63.98
2018-01-18T10:30:16.986Z,62.94
2018-01-18T10:31:17.386Z,62.66
2018-01-18T10:33:12.953Z,61.61
2018-01-18T10:34:13.376Z,60.74
2018-01-18T10:36:07.963Z,59.53
2018-01-18T10:37:08.372Z,58.94
2018-01-18T10:39:02.960Z,57.99
2018-01-18T10:40:03.365Z,57.61
2018-01-18T10:41:57.939Z,55.84
2018-01-18T10:42:58.365Z,55.75
2018-01-18T10:44:52.953Z,53.95
2018-01-18T10:45:53.356Z,54.23
2018-01-18T10:47:47.929Z,53.19
2018-01-18T10:48:48.349Z,53.19
2018-01-18T10:50:43.951Z,52.91
2018-01-18T10:51:44.344Z,53.00
2018-01-18T10:53:38.908Z,53.19
2018-01-18T10:54:39.327Z,52.91
2018-01-18T10:56:33.926Z,52.81
2018-01-18T10:57:34.333Z,53.09
2018-01-18T10:58:34.746Z,53.28
2018-01-18T10:59:35.162Z,53.47
2018-01-18T11:00:35.580Z,53.19
2018-01-18T11:01:35.995Z,53.19
2018-01-18T11:02:36.423Z,53.38
2018-01-18T11:03:36.841Z,53.19
2018-01-18T11:04:37.249Z,53.47
2018-01-18T11:05:37.668Z,54.14
2018-01-18T11:06:38.095Z,54.23
2018-01-18T11:07:38.503Z,54.61
2018-01-18T11:08:38.929Z,54.71
2018-01-18T11:09:39.340Z,55.08
2018-01-18T11:10:39.779Z,54.99
2018-01-18T11:11:40.306Z,55.18
2018-01-18T11:12:40.601Z,55.56
2018-01-18T11:13:41.009Z,55.56
2018-01-18T11:14:41.425Z,55.75
2018-01-18T11:15:41.849Z,55.56
2018-01-18T11:16:42.258Z,55.46
2018-01-18T11:17:42.674Z,54.99
2018-01-18T11:18:43.091Z,54.61
2018-01-18T11:19:43.511Z,54.99
2018-01-18T11:20:43.929Z,54.52
2018-01-18T11:21:44.347Z,54.04
2018-01-18T11:22:44.769Z,54.14
2018-01-18T11:23:45.179Z,53.57
2018-01-18T11:24:45.604Z,53.66
2018-01-18T11:25:46.017Z,53.19
2018-01-18T11:26:46.434Z,52.44
2018-01-18T11:27:46.854Z,52.53
2018-01-18T11:28:47.289Z,52.44
2018-01-18T11:29:47.688Z,51.87
2018-01-18T11:30:48.105Z,51.20
2018-01-18T11:31:48.557Z,51.01
2018-01-18T11:32:48.934Z,50.35
2018-01-18T11:33:49.354Z,49.98
2018-01-18T11:34:49.772Z,49.50
2018-01-18T11:35:50.241Z,49.31
2018-01-18T11:36:50.612Z,49.22
2018-01-18T11:37:51.027Z,48.84
2018-01-18T11:38:51.470Z,48.65
2018-01-18T11:39:51.863Z,48.27
2018-01-18T11:40:52.311Z,48.55
2018-01-18T11:41:52.682Z,48.65
2018-01-18T11:42:53.107Z,48.46
2018-01-18T11:43:53.530Z,48.08
2018-01-18T11:44:53.944Z,48.08
2018-01-18T11:45:54.359Z,47.89
2018-01-18T11:46:54.785Z,47.70
2018-01-18T11:47:55.202Z,48.08
2018-01-18T11:48:55.619Z,48.18
2018-01-18T11:49:56.036Z,48.08
2018-01-18T11:50:56.452Z,48.27
2018-01-18T11:51:56.882Z,48.18
2018-01-18T11:52:57.282Z,48.08
2018-01-18T11:53:57.700Z,48.27
2018-01-18T11:54:58.119Z,48.08
2018-01-18T11:55:58.547Z,48.18
2018-01-18T11:56:58.957Z,48.08
2018-01-18T11:57:59.371Z,47.70
2018-01-18T11:58:59.785Z,47.80
2018-01-18T12:00:00.210Z,47.89
2018-01-18T12:01:00.626Z,47.51
2018-01-18T12:02:01.056Z,47.99
2018-01-18T12:03:01.460Z,47.70
2018-01-18T12:04:01.880Z,48.18
2018-01-18T12:05:02.293Z,48.20
2018-01-18T12:06:02.713Z,47.91
2018-01-18T12:07:03.129Z,48.49
2018-01-18T12:08:03.573Z,48.96
2018-01-18T12:09:03.978Z,49.43
2018-01-18T12:10:04.391Z,49.71
2018-01-18T12:11:04.797Z,50.47
2018-01-18T12:12:05.219Z,50.47
2018-01-18T12:13:05.637Z,50.85
2018-01-18T12:14:06.053Z,51.51
2018-01-18T12:15:06.470Z,51.32
2018-01-18T12:16:06.886Z,51.80
2018-01-18T12:17:07.320Z,52.08
2018-01-18T12:18:07.728Z,52.84
2018-01-18T12:19:08.140Z,53.41
2018-01-18T12:20:08.562Z,53.50
2018-01-18T12:21:08.978Z,53.97
2018-01-18T12:22:09.395Z,54.16
2018-01-18T12:23:09.817Z,54.55
2018-01-18T12:24:10.230Z,55.77
2018-01-18T12:25:10.649Z,55.96
2018-01-18T12:26:11.067Z,57.10
2018-01-18T12:27:11.487Z,57.39
2018-01-18T12:28:11.906Z,58.43
2018-01-18T12:29:12.322Z,58.71
2018-01-18T12:30:12.792Z,58.71
2018-01-18T12:31:13.159Z,59.28
2018-01-18T12:32:13.582Z,59.19
2018-01-18T12:33:13.997Z,59.00
2018-01-18T12:34:14.433Z,59.28
2018-01-18T12:35:14.834Z,59.28
2018-01-18T12:36:15.260Z,59.75
2018-01-18T12:37:15.680Z,59.88
2018-01-18T12:38:16.090Z,59.69
2018-01-18T12:39:16.511Z,59.56
2018-01-18T12:40:16.932Z,60.22
2018-01-18T12:41:17.362Z,60.03
2018-01-18T12:42:17.760Z,60.32
2018-01-18T12:43:18.184Z,60.80
2018-01-18T12:44:18.605Z,60.32
2018-01-18T12:45:19.019Z,59.94
2018-01-18T12:46:19.444Z,59.38
2018-01-18T12:47:19.859Z,59.00
2018-01-18T12:48:20.278Z,58.55
2018-01-18T12:49:20.697Z,58.24
2018-01-18T12:50:21.111Z,57.86
2018-01-18T12:51:21.530Z,57.51
2018-01-18T12:52:21.956Z,57.23
2018-01-18T12:53:22.375Z,57.23
2018-01-18T12:54:22.789Z,57.29
2018-01-18T12:55:23.204Z,56.94
2018-01-18T12:56:23.622Z,56.27
2018-01-18T12:57:24.042Z,56.46
2018-01-18T12:58:24.458Z,56.25
2018-01-18T12:59:24.881Z,56.34
2018-01-18T13:00:25.297Z,56.37
2018-01-18T13:01:25.746Z,56.18
2018-01-18T13:02:26.138Z,56.37
2018-01-18T13:03:26.561Z,55.99
2018-01-18T13:04:26.980Z,57.13
2018-01-18T13:05:27.400Z,57.32
2018-01-18T13:06:27.821Z,57.60
2018-01-18T13:07:28.234Z,57.51
2018-01-18T13:08:28.656Z,58.45
2018-01-18T13:09:29.067Z,58.93
2018-01-18T13:10:29.485Z,59.12
2018-01-18T13:11:29.906Z,58.55
2018-01-18T13:12:30.327Z,58.74
2018-01-18T13:13:30.743Z,58.74
2018-01-18T13:14:31.164Z,57.89
2018-01-18T13:15:31.668Z,57.79
2018-01-18T13:16:32.012Z,57.23
2018-01-18T13:17:32.428Z,57.04
2018-01-18T13:18:32.866Z,56.75
2018-01-18T13:19:33.269Z,56.46
2018-01-18T13:20:33.697Z,56.56
2018-01-18T13:21:34.102Z,56.66
2018-01-18T13:22:34.517Z,56.09
2018-01-18T13:23:34.938Z,55.99
2018-01-18T13:24:35.357Z,56.85
2018-01-18T13:25:35.781Z,57.79
2018-01-18T13:26:36.202Z,58.36
2018-01-18T13:27:36.615Z,58.55
2018-01-18T13:28:37.062Z,59.69
2018-01-18T13:29:37.459Z,60.83
2018-01-18T13:30:37.874Z,61.58
2018-01-18T13:31:38.293Z,62.72
2018-01-18T13:32:38.721Z,62.66
2018-01-18T13:33:39.136Z,62.85
2018-01-18T13:34:39.553Z,62.28
2018-01-18T13:35:40.219Z,61.99
2018-01-18T13:36:40.386Z,61.90
2018-01-18T13:37:40.815Z,61.52
2018-01-18T13:38:41.314Z,61.52
2018-01-18T13:39:41.658Z,61.52
2018-01-18T13:40:42.069Z,61.05
2018-01-18T13:41:42.493Z,60.95
2018-01-18T13:42:42.912Z,60.47
2018-01-18T13:43:43.329Z,60.57
2018-01-18T13:44:43.755Z,60.28
2018-01-18T13:45:44.171Z,60.10
2018-01-18T13:46:44.589Z,60.19
2018-01-18T13:47:45.019Z,59.72
2018-01-18T13:48:45.445Z,59.53
2018-01-18T13:49:45.851Z,59.05
2018-01-18T13:50:46.271Z,59.91
2018-01-18T13:51:46.692Z,60.47
2018-01-18T13:52:47.113Z,62.08
2018-01-18T13:53:47.530Z,64.20
2018-01-18T13:54:47.957Z,67.71
2018-01-18T13:55:48.375Z,68.57
2018-01-18T13:56:48.792Z,68.66
2018-01-18T13:57:49.216Z,68.29
2018-01-18T13:58:49.631Z,70.37
2018-01-18T13:59:50.057Z,71.41
2018-01-18T14:00:50.471Z,73.03
2018-01-18T14:01:50.893Z,74.07
2018-01-18T14:02:51.334Z,79.90
2018-01-18T14:03:51.738Z,84.83
2018-01-18T14:04:52.156Z,87.96
2018-01-18T14:05:52.574Z,89.76
2018-01-18T14:06:52.997Z,89.95
2018-01-18T14:07:53.417Z,92.71
2018-01-18T14:08:53.837Z,93.75
2018-01-18T14:09:54.260Z,94.56
2018-01-18T14:10:54.688Z,94.65
2018-01-18T14:11:55.111Z,94.84
2018-01-18T14:12:55.521Z,94.65
2018-01-18T14:13:55.942Z,94.56
2018-01-18T14:14:56.361Z,93.99
2018-01-18T14:15:56.784Z,94.27
2018-01-18T14:16:57.208Z,93.32
2018-01-18T14:17:57.629Z,92.94
2018-01-18T14:18:58.049Z,91.71
2018-01-18T14:19:58.530Z,91.47
2018-01-18T14:20:58.894Z,91.28
2018-01-18T14:21:59.312Z,91.80
2018-01-18T14:22:59.730Z,92.18
2018-01-18T14:24:00.231Z,92.80
2018-01-18T14:25:00.576Z,91.89
2018-01-18T14:26:00.999Z,92.47
2018-01-18T14:27:01.420Z,92.94
2018-01-18T14:28:01.843Z,94.74
2018-01-18T14:29:02.260Z,95.22
2018-01-18T14:30:02.681Z,96.17
2018-01-18T14:31:03.103Z,99.49
2018-01-18T14:32:03.593Z,99.68
2018-01-18T14:33:03.990Z,99.99
2018-01-18T14:34:04.372Z,99.99
2018-01-18T14:35:04.789Z,99.77
2018-01-18T14:36:05.210Z,99.99
2018-01-18T14:37:05.631Z,99.99
2018-01-18T14:38:06.054Z,99.99
2018-01-18T14:39:06.469Z,99.99
2018-01-18T14:40:06.892Z,99.99
2018-01-18T14:41:07.320Z,99.99
2018-01-18T14:42:07.741Z,99.99
2018-01-18T14:43:08.183Z,99.99
2018-01-18T14:44:08.580Z,99.99
2018-01-18T14:45:08.997Z,99.99
2018-01-18T14:46:09.420Z,99.99
2018-01-18T14:47:09.846Z,99.99
2018-01-18T14:48:10.262Z,99.99
2018-01-18T14:49:10.682Z,99.99
2018-01-18T14:50:11.103Z,99.99
2018-01-18T14:51:11.525Z,99.99
2018-01-18T14:52:11.947Z,99.99
2018-01-18T14:53:12.369Z,99.99
2018-01-18T14:54:12.799Z,99.99
2018-01-18T14:55:13.210Z,99.99
2018-01-18T14:56:13.641Z,99.99
2018-01-18T14:57:14.055Z,99.99
2018-01-18T14:58:14.473Z,99.99
2018-01-18T14:59:14.894Z,99.99
2018-01-18T15:00:15.323Z,99.99
2018-01-18T15:01:15.737Z,99.99
2018-01-18T15:02:16.161Z,99.99
2018-01-18T15:03:16.578Z,99.99
2018-01-18T15:04:16.999Z,99.99
2018-01-18T15:05:17.419Z,99.99
2018-01-18T15:06:17.838Z,99.99
2018-01-18T15:07:18.261Z,99.99
2018-01-18T15:08:18.680Z,99.99
2018-01-18T15:09:19.106Z,99.99
2018-01-18T15:10:19.571Z,99.99
2018-01-18T15:11:19.948Z,99.99
2018-01-18T15:12:20.368Z,99.99
2018-01-18T15:13:20.787Z,99.99
2018-01-18T15:14:21.214Z,99.63
2018-01-18T15:15:21.630Z,98.68
2018-01-18T15:16:22.061Z,99.54
2018-01-18T15:17:22.478Z,99.16
2018-01-18T15:18:22.892Z,97.74
2018-01-18T15:19:23.313Z,99.35
2018-01-18T15:20:23.735Z,98.97
2018-01-18T15:21:24.154Z,98.97
2018-01-18T15:22:24.576Z,98.30
2018-01-18T15:23:24.998Z,97.07
2018-01-18T15:24:25.418Z,94.56
2018-01-18T15:25:25.840Z,96.83
2018-01-18T15:26:26.255Z,96.08
2018-01-18T15:27:26.678Z,95.88
2018-01-18T15:28:27.095Z,96.97