createdAt,value
2023-01-06T00:02:08.904Z,101442.00
2023-01-06T00:04:41.407Z,101460.00
2023-01-06T00:07:11.306Z,101456.00
2023-01-06T00:09:41.148Z,101462.00
2023-01-06T00:12:11.503Z,101455.00
2023-01-06T00:14:43.098Z,101460.00
2023-01-06T00:17:13.102Z,101456.00
2023-01-06T00:19:45.511Z,101458.00
2023-01-06T00:22:15.392Z,101460.00
2023-01-06T00:24:45.827Z,101457.00
2023-01-06T00:27:15.714Z,101454.00
2023-01-06T00:29:45.556Z,101446.00
2023-01-06T00:32:15.431Z,101447.00
2023-01-06T00:34:47.959Z,101438.00
2023-01-06T00:37:17.967Z,101440.00
2023-01-06T00:39:47.827Z,101440.00
2023-01-06T00:42:17.999Z,101435.00
2023-01-06T00:44:47.830Z,101432.00
2023-01-06T00:47:17.682Z,101428.00
2023-01-06T00:49:50.258Z,101430.00
2023-01-06T00:52:20.294Z,101431.00
2023-01-06T00:54:50.131Z,101432.00
2023-01-06T00:57:20.048Z,101423.00
2023-01-06T00:59:50.168Z,101426.00
2023-01-06T01:02:20.313Z,101424.00
2023-01-06T01:04:52.863Z,101410.00
2023-01-06T01:07:22.750Z,101411.00
2023-01-06T01:09:52.581Z,101427.00
2023-01-06T01:12:22.476Z,101440.00
2023-01-06T01:14:54.760Z,101441.00
2023-01-06T01:17:27.688Z,101436.00
2023-01-06T01:20:01.325Z,101446.00
2023-01-06T01:22:33.646Z,101433.00
2023-01-06T01:25:03.716Z,101424.00
2023-01-06T01:27:33.602Z,101427.00
2023-01-06T01:30:03.425Z,101421.00
2023-01-06T01:32:33.293Z,101430.00
2023-01-06T01:35:05.725Z,101430.00
2023-01-06T01:37:35.589Z,101428.00
2023-01-06T01:40:05.541Z,101429.00
2023-01-06T01:42:35.569Z,101425.00
2023-01-06T01:45:08.413Z,101433.00
2023-01-06T01:47:46.436Z,101434.00
2023-01-06T01:50:34.337Z,101434.00
2023-01-06T01:53:11.536Z,101438.00
2023-01-06T01:55:42.243Z,101431.00
2023-01-06T01:58:15.490Z,101434.00
2023-01-06T02:00:47.029Z,101426.00
2023-01-06T02:03:18.546Z,101415.00
2023-01-06T02:05:54.996Z,101418.00
2023-01-06T02:08:37.259Z,101414.00
2023-01-06T02:11:08.541Z,101424.00
2023-01-06T02:13:42.924Z,101414.00
2023-01-06T02:16:23.362Z,101408.00
2023-01-06T02:19:02.025Z,101397.00
2023-01-06T02:21:55.655Z,101392.00
2023-01-06T02:25:07.682Z,101396.00
2023-01-06T02:28:37.247Z,101396.00
2023-01-06T02:31:51.268Z,101392.00
2023-01-06T02:34:31.031Z,101402.00
2023-01-06T02:37:13.006Z,101406.00
2023-01-06T02:39:53.197Z,101399.00
2023-01-06T02:42:30.685Z,101395.00
2023-01-06T02:45:10.206Z,101394.00
2023-01-06T02:47:50.084Z,101382.00
2023-01-06T02:50:26.311Z,101374.00
2023-01-06T02:53:08.321Z,101379.00
2023-01-06T02:55:43.147Z,101380.00
2023-01-06T02:58:21.500Z,101374.00
2023-01-06T03:00:57.511Z,101370.00
2023-01-06T03:03:36.888Z,101379.00
2023-01-06T03:06:11.780Z,101367.00
2023-01-06T03:08:42.841Z,101366.00
2023-01-06T03:11:12.826Z,101363.00
2023-01-06T03:13:47.831Z,101362.00
2023-01-06T03:16:19.171Z,101360.00
2023-01-06T03:18:54.211Z,101348.00
2023-01-06T03:21:29.106Z,101361.00
2023-01-06T03:23:59.703Z,101346.00
2023-01-06T03:26:30.273Z,101348.00
2023-01-06T03:29:00.202Z,101345.00
2023-01-06T03:31:37.953Z,101345.00
2023-01-06T03:34:20.579Z,101341.00
2023-01-06T03:37:00.093Z,101337.00
2023-01-06T03:39:38.654Z,101344.00
2023-01-06T03:42:37.125Z,101356.00
2023-01-06T03:45:21.184Z,101356.00
2023-01-06T03:47:59.206Z,101341.00
2023-01-06T03:50:38.402Z,101328.00
2023-01-06T03:53:29.453Z,101315.00
2023-01-06T03:56:12.340Z,101320.00
2023-01-06T03:58:42.915Z,101318.00
2023-01-06T04:01:14.230Z,101306.00
2023-01-06T04:03:48.588Z,101316.00
2023-01-06T04:06:21.088Z,101314.00
2023-01-06T04:08:51.036Z,101301.00
2023-01-06T04:11:39.978Z,101316.00
2023-01-06T04:14:09.840Z,101313.00
2023-01-06T04:16:39.702Z,101314.00
2023-01-06T04:19:09.574Z,101304.00
2023-01-06T04:21:42.020Z,101307.00
2023-01-06T04:24:12.405Z,101296.00
2023-01-06T04:26:42.300Z,101305.00
2023-01-06T04:29:12.205Z,101302.00
2023-01-06T04:31:42.069Z,101299.00
2023-01-06T04:34:12.116Z,101284.00
2023-01-06T04:36:44.774Z,101288.00
2023-01-06T04:39:14.647Z,101286.00
2023-01-06T04:41:44.477Z,101279.00
2023-01-06T04:44:14.345Z,101280.00
2023-01-06T04:46:44.234Z,101286.00
2023-01-06T04:49:14.199Z,101276.00
2023-01-06T04:51:46.659Z,101274.00
2023-01-06T04:54:16.665Z,101273.00
2023-01-06T04:56:47.036Z,101272.00
2023-01-06T04:59:16.936Z,101280.00
2023-01-06T05:01:46.858Z,101276.00
2023-01-06T05:04:16.816Z,101259.00
2023-01-06T05:06:49.422Z,101261.00
2023-01-06T05:09:19.248Z,101241.00
2023-01-06T05:11:49.120Z,101240.00
2023-01-06T05:14:21.365Z,101228.00
2023-01-06T05:16:51.521Z,101229.00
2023-01-06T05:19:21.402Z,101240.00
2023-01-06T05:21:53.851Z,101236.00
2023-01-06T05:24:23.673Z,101237.00
2023-01-06T05:26:55.025Z,101229.00
2023-01-06T05:29:25.003Z,101226.00
2023-01-06T05:31:54.997Z,101233.00
2023-01-06T05:34:25.041Z,101223.00
2023-01-06T05:36:58.815Z,101217.00
2023-01-06T05:39:28.676Z,101219.00
2023-01-06T05:41:58.571Z,101224.00
2023-01-06T05:44:28.439Z,101217.00
2023-01-06T05:46:58.354Z,101200.00
2023-01-06T05:49:28.262Z,101205.00
2023-01-06T05:52:00.712Z,101198.00
2023-01-06T05:54:30.563Z,101200.00
2023-01-06T05:57:00.425Z,101207.00
2023-01-06T05:59:30.298Z,101200.00
2023-01-06T06:02:00.217Z,101178.00
2023-01-06T06:04:30.150Z,101184.00
2023-01-06T06:07:02.652Z,101175.00
2023-01-06T06:09:32.493Z,101185.00
2023-01-06T06:12:02.370Z,101188.00
2023-01-06T06:14:32.236Z,101187.00
2023-01-06T06:17:02.171Z,101188.00
2023-01-06T06:19:32.030Z,101182.00
2023-01-06T06:22:04.458Z,101184.00
2023-01-06T06:24:34.325Z,101172.00
2023-01-06T06:27:04.254Z,101169.00
2023-01-06T06:29:36.985Z,101172.00
2023-01-06T06:32:07.193Z,101158.00
2023-01-06T06:34:37.061Z,101157.00
2023-01-06T06:37:11.229Z,101147.00
2023-01-06T06:39:42.355Z,101146.00
2023-01-06T06:42:12.268Z,101148.00
2023-01-06T06:44:42.111Z,101157.00
2023-01-06T06:47:11.993Z,101166.00
2023-01-06T06:49:41.853Z,101156.00
2023-01-06T06:52:14.308Z,101160.00
2023-01-06T06:54:44.165Z,101152.00
2023-01-06T06:57:14.058Z,101147.00
2023-01-06T06:59:43.927Z,101152.00
2023-01-06T07:02:13.932Z,101141.00
2023-01-06T07:04:43.974Z,101144.00
2023-01-06T07:07:16.603Z,101140.00
2023-01-06T07:09:46.669Z,101138.00
2023-01-06T07:12:16.575Z,101130.00
2023-01-06T07:14:46.841Z,101131.00
2023-01-06T07:17:16.832Z,101126.00
2023-01-06T07:19:46.670Z,101127.00
2023-01-06T07:22:19.141Z,101108.00
2023-01-06T07:24:49.008Z,101115.00
2023-01-06T07:27:18.890Z,101128.00
2023-01-06T07:29:48.769Z,101120.00
2023-01-06T07:32:18.677Z,101117.00
2023-01-06T07:34:48.599Z,101122.00
2023-01-06T07:37:21.057Z,101124.00
2023-01-06T07:39:50.953Z,101119.00
2023-01-06T07:42:20.842Z,101126.00
2023-01-06T07:44:50.725Z,101132.00
2023-01-06T07:47:20.618Z,101121.00
2023-01-06T07:49:50.496Z,101113.00
2023-01-06T07:52:22.974Z,101109.00
2023-01-06T07:54:52.900Z,101123.00
2023-01-06T07:57:22.763Z,101113.00
2023-01-06T07:59:52.645Z,101110.00
2023-01-06T08:02:22.608Z,101112.00
2023-01-06T08:04:52.856Z,101112.00
2023-01-06T08:07:25.332Z,101111.00
2023-01-06T08:09:55.205Z,101127.00
2023-01-06T08:12:25.220Z,101116.00
2023-01-06T08:14:55.068Z,101127.00
2023-01-06T08:17:24.931Z,101123.00
2023-01-06T08:19:54.810Z,101124.00
2023-01-06T08:22:27.441Z,101128.00
2023-01-06T08:24:57.359Z,101116.00
2023-01-06T08:27:27.259Z,101113.00
2023-01-06T08:29:57.153Z,101093.00
2023-01-06T08:32:27.246Z,101091.00
2023-01-06T08:34:57.181Z,101101.00
2023-01-06T08:37:29.949Z,101094.00
2023-01-06T08:39:59.960Z,101087.00
2023-01-06T08:42:29.921Z,101094.00
2023-01-06T08:44:59.803Z,101095.00
2023-01-06T08:47:29.682Z,101090.00
2023-01-06T08:49:59.623Z,101077.00
2023-01-06T08:52:32.079Z,101080.00
2023-01-06T08:55:02.188Z,101072.00
2023-01-06T08:57:32.106Z,101071.00
2023-01-06T09:00:01.957Z,101072.00
2023-01-06T09:02:32.716Z,101065.00
2023-01-06T09:05:02.688Z,101066.00
2023-01-06T09:07:35.194Z,101063.00
2023-01-06T09:10:05.093Z,101057.00
2023-01-06T09:12:35.015Z,101055.00
2023-01-06T09:15:04.947Z,101048.00
2023-01-06T09:17:34.966Z,101045.00
2023-01-06T09:20:05.099Z,101052.00
2023-01-06T09:22:37.584Z,101038.00
2023-01-06T09:25:09.287Z,101047.00
2023-01-06T09:27:39.189Z,101055.00
2023-01-06T09:30:11.270Z,101038.00
2023-01-06T09:32:41.345Z,101035.00
2023-01-06T09:35:12.881Z,101045.00
2023-01-06T09:37:45.403Z,101050.00
2023-01-06T09:40:20.763Z,101050.00
2023-01-06T09:43:11.619Z,101031.00
2023-01-06T09:45:47.126Z,101019.00
2023-01-06T09:48:24.501Z,101022.00
2023-01-06T09:51:00.131Z,101010.00
2023-01-06T09:53:37.583Z,101010.00
2023-01-06T09:56:12.863Z,101000.00
2023-01-06T09:58:51.030Z,101001.00
2023-01-06T10:01:30.173Z,101002.00
2023-01-06T10:04:00.715Z,100997.00
2023-01-06T10:06:44.585Z,100988.00
2023-01-06T10:09:31.770Z,100985.00
2023-01-06T10:12:14.795Z,100978.00
2023-01-06T10:14:58.489Z,100974.00
2023-01-06T10:18:02.343Z,100968.00
2023-01-06T10:20:54.489Z,100962.00
2023-01-06T10:23:49.566Z,100963.00
2023-01-06T10:26:30.290Z,100970.00
2023-01-06T10:29:06.217Z,100954.00
2023-01-06T10:31:40.154Z,100951.00
2023-01-06T10:34:22.605Z,100943.00
2023-01-06T10:36:59.520Z,100942.00
2023-01-06T10:39:31.331Z,100943.00
2023-01-06T10:42:31.371Z,100941.00
2023-01-06T10:45:01.299Z,100928.00
2023-01-06T10:47:34.821Z,100923.00
2023-01-06T10:50:04.909Z,100921.00
2023-01-06T10:52:35.601Z,100926.00
2023-01-06T10:55:08.852Z,100910.00
2023-01-06T10:57:43.312Z,100912.00
2023-01-06T11:00:20.337Z,100911.00
2023-01-06T11:02:52.684Z,100914.00
2023-01-06T11:05:26.317Z,100904.00
2023-01-06T11:08:00.366Z,100900.00
2023-01-06T11:10:34.462Z,100901.00
2023-01-06T11:13:08.879Z,100908.00
2023-01-06T11:15:44.223Z,100900.00
2023-01-06T11:18:27.822Z,100900.00
2023-01-06T11:21:11.999Z,100887.00
2023-01-06T11:23:44.499Z,100882.00
2023-01-06T11:26:22.228Z,100886.00
2023-01-06T11:28:58.190Z,100877.00
2023-01-06T11:31:29.597Z,100877.00
2023-01-06T11:34:01.652Z,100875.00
2023-01-06T11:36:34.652Z,100875.00
2023-01-06T11:39:07.407Z,100874.00
2023-01-06T11:41:43.092Z,100860.00
2023-01-06T11:44:23.682Z,100859.00
2023-01-06T11:46:58.197Z,100864.00
2023-01-06T11:49:32.898Z,100866.00
2023-01-06T11:52:04.753Z,100864.00
2023-01-06T11:54:41.772Z,100862.00
2023-01-06T11:57:27.705Z,100860.00
2023-01-06T12:00:29.613Z,100859.00
2023-01-06T12:03:07.802Z,100854.00
2023-01-06T12:05:45.339Z,100846.00
2023-01-06T12:08:22.814Z,100843.00
2023-01-06T12:10:59.530Z,100838.00
2023-01-06T12:13:30.014Z,100828.00
2023-01-06T12:16:07.961Z,100833.00
2023-01-06T12:18:41.310Z,100822.00
2023-01-06T12:21:25.739Z,100834.00
2023-01-06T12:23:56.583Z,100822.00
2023-01-06T12:26:28.151Z,100820.00
2023-01-06T12:28:59.054Z,100817.00
2023-01-06T12:31:44.025Z,100817.00
2023-01-06T12:34:20.594Z,100808.00
2023-01-06T12:36:56.581Z,100818.00
2023-01-06T12:39:42.157Z,100821.00
2023-01-06T12:42:24.766Z,100813.00
2023-01-06T12:45:00.251Z,100808.00
2023-01-06T12:47:39.696Z,100804.00
2023-01-06T12:50:19.640Z,100803.00
2023-01-06T12:52:54.785Z,100786.00
2023-01-06T12:55:35.668Z,100800.00
2023-01-06T12:58:13.607Z,100800.00
2023-01-06T13:00:54.251Z,100802.00
2023-01-06T13:04:04.174Z,100810.00
2023-01-06T13:06:59.902Z,100802.00
2023-01-06T13:09:44.705Z,100797.00
2023-01-06T13:12:42.125Z,100797.00
2023-01-06T13:15:22.787Z,100797.00
2023-01-06T13:18:13.790Z,100803.00
2023-01-06T13:20:50.777Z,100802.00
2023-01-06T13:23:43.479Z,100799.00
2023-01-06T13:26:37.261Z,100794.00
2023-01-06T13:29:22.302Z,100803.00
2023-01-06T13:32:08.078Z,100800.00
2023-01-06T13:34:59.585Z,100804.00
2023-01-06T13:37:42.964Z,100806.00
2023-01-06T13:40:20.849Z,100803.00
2023-01-06T13:42:58.889Z,100801.00
2023-01-06T13:45:33.967Z,100805.00
2023-01-06T13:48:08.931Z,100811.00
2023-01-06T13:50:41.091Z,100799.00
2023-01-06T13:53:20.335Z,100805.00
2023-01-06T13:55:50.423Z,100818.00
2023-01-06T13:58:39.961Z,100815.00
2023-01-06T14:01:12.208Z,100821.00
2023-01-06T14:03:43.277Z,100808.00
2023-01-06T14:06:15.531Z,100821.00
2023-01-06T14:08:57.168Z,100829.00
2023-01-06T14:11:33.451Z,100833.00
2023-01-06T14:14:05.892Z,100839.00
2023-01-06T14:16:44.552Z,100844.00
2023-01-06T14:19:21.105Z,100849.00
2023-01-06T14:21:53.666Z,100844.00
2023-01-06T14:24:33.274Z,100843.00
2023-01-06T14:27:08.288Z,100830.00
2023-01-06T14:30:08.459Z,100848.00
2023-01-06T14:33:27.721Z,100846.00
2023-01-06T14:36:06.975Z,100844.00
2023-01-06T14:38:45.813Z,100844.00
2023-01-06T14:41:28.597Z,100858.00
2023-01-06T14:44:02.994Z,100853.00
2023-01-06T14:46:36.844Z,100861.00
2023-01-06T14:49:09.424Z,100863.00
2023-01-06T14:51:39.420Z,100865.00
2023-01-06T14:54:21.676Z,100856.00
2023-01-06T14:57:03.954Z,100867.00
2023-01-06T14:59:34.961Z,100874.00
2023-01-06T15:02:16.721Z,100885.00
2023-01-06T15:04:47.550Z,100879.00
2023-01-06T15:07:23.391Z,100880.00
2023-01-06T15:09:54.552Z,100884.00
2023-01-06T15:12:32.737Z,100884.00
2023-01-06T15:15:18.410Z,100892.00
2023-01-06T15:17:48.380Z,100893.00
2023-01-06T15:20:18.680Z,100899.00
2023-01-06T15:22:51.841Z,100904.00
2023-01-06T15:25:25.108Z,100908.00
2023-01-06T15:27:58.342Z,100895.00
2023-01-06T15:30:34.731Z,100912.00
2023-01-06T15:33:05.918Z,100910.00
2023-01-06T15:35:36.702Z,100914.00
2023-01-06T15:38:26.685Z,100902.00
2023-01-06T15:40:57.081Z,100913.00
2023-01-06T15:43:31.106Z,100920.00
2023-01-06T15:46:05.039Z,100928.00
2023-01-06T15:48:38.355Z,100932.00
2023-01-06T15:51:13.781Z,100935.00
2023-01-06T15:53:44.218Z,100935.00
2023-01-06T15:56:23.506Z,100945.00
2023-01-06T15:58:58.112Z,100947.00
2023-01-06T16:01:28.201Z,100943.00
2023-01-06T16:04:00.294Z,100954.00
2023-01-06T16:06:32.436Z,100947.00
2023-01-06T16:09:30.786Z,100956.00
2023-01-06T16:12:16.352Z,100948.00
2023-01-06T16:14:50.424Z,100944.00
2023-01-06T16:17:29.967Z,100944.00
2023-01-06T16:20:04.728Z,100946.00
2023-01-06T16:22:40.629Z,100952.00
2023-01-06T16:25:26.928Z,100970.00
2023-01-06T16:27:59.591Z,100967.00
2023-01-06T16:30:33.676Z,100971.00
2023-01-06T16:33:03.842Z,100981.00
2023-01-06T16:35:36.478Z,100979.00
2023-01-06T16:38:06.781Z,100977.00
2023-01-06T16:40:36.606Z,100983.00
2023-01-06T16:43:06.722Z,100980.00
2023-01-06T16:45:44.310Z,100986.00
2023-01-06T16:48:18.168Z,100991.00
2023-01-06T16:50:53.235Z,100989.00
2023-01-06T16:53:27.115Z,100989.00
2023-01-06T16:55:58.662Z,101000.00
2023-01-06T16:58:32.932Z,100991.00
2023-01-06T17:01:15.158Z,100984.00
2023-01-06T17:03:45.470Z,100989.00
2023-01-06T17:06:20.074Z,101000.00
2023-01-06T17:08:50.876Z,100997.00
2023-01-06T17:11:24.222Z,101000.00
2023-01-06T17:13:57.164Z,101010.00
2023-01-06T17:16:34.514Z,101016.00
2023-01-06T17:19:11.686Z,101015.00
2023-01-06T17:21:42.716Z,101021.00
2023-01-06T17:24:18.650Z,101028.00
2023-01-06T17:26:54.862Z,101023.00
2023-01-06T17:29:25.308Z,101022.00
2023-01-06T17:31:59.963Z,101031.00
2023-01-06T17:34:33.608Z,101027.00
2023-01-06T17:37:09.991Z,101037.00
2023-01-06T17:39:43.395Z,101044.00
2023-01-06T17:42:30.717Z,101056.00
2023-01-06T17:45:03.305Z,101052.00
2023-01-06T17:47:47.655Z,101044.00
2023-01-06T17:50:31.296Z,101062.00
2023-01-06T17:53:29.604Z,101060.00
2023-01-06T17:56:00.459Z,101062.00
2023-01-06T17:58:32.854Z,101057.00
2023-01-06T18:01:03.404Z,101061.00
2023-01-06T18:03:40.665Z,101056.00
2023-01-06T18:06:26.243Z,101067.00
2023-01-06T18:09:18.938Z,101078.00
2023-01-06T18:11:51.647Z,101075.00
2023-01-06T18:14:36.274Z,101081.00
2023-01-06T18:17:19.907Z,101078.00
2023-01-06T18:19:52.445Z,101083.00
2023-01-06T18:22:25.243Z,101087.00
2023-01-06T18:24:59.127Z,101094.00
2023-01-06T18:27:33.469Z,101107.00
2023-01-06T18:30:21.087Z,101090.00
2023-01-06T18:32:52.344Z,101093.00
2023-01-06T18:35:28.793Z,101084.00
2023-01-06T18:38:03.605Z,101096.00
2023-01-06T18:40:34.213Z,101092.00
2023-01-06T18:43:25.618Z,101094.00
2023-01-06T18:45:59.959Z,101092.00
2023-01-06T18:48:33.463Z,101093.00
2023-01-06T18:51:18.041Z,101087.00
2023-01-06T18:53:49.525Z,101079.00
2023-01-06T18:56:21.483Z,101087.00
2023-01-06T18:58:53.887Z,101093.00
2023-01-06T19:01:28.887Z,101093.00
2023-01-06T19:04:06.744Z,101092.00
2023-01-06T19:06:46.111Z,101102.00
2023-01-06T19:09:34.998Z,101100.00
2023-01-06T19:12:22.877Z,101095.00
2023-01-06T19:14:55.272Z,101104.00
2023-01-06T19:17:28.143Z,101107.00
2023-01-06T19:19:59.838Z,101107.00
2023-01-06T19:22:36.143Z,101115.00
2023-01-06T19:25:10.321Z,101112.00
2023-01-06T19:27:47.285Z,101113.00
2023-01-06T19:30:46.414Z,101114.00
2023-01-06T19:33:32.891Z,101129.00
2023-01-06T19:36:30.449Z,101123.00
2023-01-06T19:39:04.676Z,101127.00
2023-01-06T19:41:36.422Z,101129.00
2023-01-06T19:44:14.973Z,101135.00
2023-01-06T19:46:46.903Z,101127.00
2023-01-06T19:49:20.544Z,101132.00
2023-01-06T19:51:53.085Z,101130.00
2023-01-06T19:54:30.907Z,101136.00
2023-01-06T19:57:02.325Z,101137.00
2023-01-06T19:59:36.212Z,101140.00
2023-01-06T20:02:28.663Z,101146.00
2023-01-06T20:04:59.289Z,101154.00
2023-01-06T20:07:29.218Z,101153.00
2023-01-06T20:10:01.692Z,101146.00
2023-01-06T20:12:31.677Z,101152.00
2023-01-06T20:15:01.552Z,101141.00
2023-01-06T20:17:31.545Z,101143.00
2023-01-06T20:20:01.502Z,101154.00
2023-01-06T20:22:31.421Z,101158.00
2023-01-06T20:25:04.171Z,101154.00
2023-01-06T20:27:34.475Z,101157.00
2023-01-06T20:30:05.082Z,101165.00
2023-01-06T20:32:34.989Z,101161.00
2023-01-06T20:35:05.021Z,101158.00
2023-01-06T20:37:35.027Z,101166.00
2023-01-06T20:40:09.137Z,101174.00
2023-01-06T20:42:39.014Z,101169.00
2023-01-06T20:45:10.810Z,101172.00
2023-01-06T20:47:40.760Z,101178.00
2023-01-06T20:50:13.853Z,101168.00
2023-01-06T20:52:45.406Z,101168.00
2023-01-06T20:55:18.126Z,101176.00
2023-01-06T20:57:48.227Z,101170.00
2023-01-06T21:00:19.673Z,101168.00
2023-01-06T21:02:49.568Z,101182.00
2023-01-06T21:05:20.992Z,101186.00
2023-01-06T21:07:51.046Z,101183.00
2023-01-06T21:10:23.738Z,101183.00
2023-01-06T21:12:53.631Z,101184.00
2023-01-06T21:15:26.108Z,101183.00
2023-01-06T21:17:56.204Z,101187.00
2023-01-06T21:20:26.156Z,101187.00
2023-01-06T21:22:56.079Z,101185.00
2023-01-06T21:25:28.541Z,101186.00
2023-01-06T21:27:58.714Z,101175.00
2023-01-06T21:30:29.141Z,101181.00
2023-01-06T21:32:59.064Z,101184.00
2023-01-06T21:35:28.962Z,101187.00
2023-01-06T21:37:58.892Z,101189.00
2023-01-06T21:40:31.364Z,101187.00
2023-01-06T21:43:10.758Z,101190.00
2023-01-06T21:45:42.864Z,101190.00
2023-01-06T21:48:15.141Z,101192.00
2023-01-06T21:50:47.438Z,101195.00
2023-01-06T21:53:18.830Z,101190.00
2023-01-06T21:55:52.920Z,101190.00
2023-01-06T21:58:24.641Z,101197.00
2023-01-06T22:00:54.542Z,101198.00
2023-01-06T22:03:24.504Z,101195.00
2023-01-06T22:05:54.633Z,101197.00
2023-01-06T22:08:24.670Z,101192.00
2023-01-06T22:10:57.119Z,101202.00
2023-01-06T22:13:27.261Z,101194.00
2023-01-06T22:15:57.389Z,101197.00
2023-01-06T22:18:28.127Z,101196.00
2023-01-06T22:20:59.986Z,101202.00
2023-01-06T22:23:30.590Z,101204.00
2023-01-06T22:26:03.050Z,101202.00
2023-01-06T22:28:32.915Z,101199.00
2023-01-06T22:31:02.874Z,101199.00
2023-01-06T22:33:32.799Z,101209.00
2023-01-06T22:36:02.715Z,101198.00
2023-01-06T22:38:32.631Z,101203.00
2023-01-06T22:41:05.074Z,101199.00
2023-01-06T22:43:34.925Z,101206.00
2023-01-06T22:46:04.820Z,101208.00
2023-01-06T22:48:34.731Z,101206.00
2023-01-06T22:51:07.670Z,101213.00
2023-01-06T22:53:37.795Z,101212.00
2023-01-06T22:56:12.931Z,101212.00
2023-01-06T22:58:43.649Z,101213.00
2023-01-06T23:01:14.016Z,101203.00
2023-01-06T23:03:44.223Z,101204.00
2023-01-06T23:06:16.813Z,101214.00
2023-01-06T23:08:59.683Z,101213.00
2023-01-06T23:11:34.676Z,101204.00
2023-01-06T23:14:04.529Z,101199.00
2023-01-06T23:16:34.386Z,101199.00
2023-01-06T23:19:04.399Z,101208.00
2023-01-06T23:21:36.137Z,101207.00
2023-01-06T23:24:06.652Z,101209.00
2023-01-06T23:26:43.153Z,101200.00
2023-01-06T23:29:13.764Z,101188.00
2023-01-06T23:31:46.638Z,101188.00
2023-01-06T23:34:19.611Z,101185.00
2023-01-06T23:36:50.953Z,101190.00
2023-01-06T23:39:21.092Z,101191.00
2023-01-06T23:41:53.533Z,101188.00
2023-01-06T23:44:24.230Z,101193.00
2023-01-06T23:46:54.102Z,101189.00
2023-01-06T23:49:24.035Z,101205.00
2023-01-06T23:51:53.881Z,101202.00
2023-01-06T23:54:24.044Z,101207.00
2023-01-06T23:56:56.513Z,101209.00
2023-01-06T23:59:26.362Z,101199.00
