createdAt,value
2022-10-09T00:03:18.565Z,96.05
2022-10-09T00:08:35.990Z,96.31
2022-10-09T00:13:57.879Z,96.69
2022-10-09T00:19:07.782Z,96.94
2022-10-09T00:24:14.853Z,97.16
2022-10-09T00:29:18.636Z,97.32
2022-10-09T00:34:54.996Z,98.41
2022-10-09T00:40:05.475Z,97.87
2022-10-09T00:45:25.393Z,98.35
2022-10-09T00:50:49.228Z,98.59
2022-10-09T00:56:08.215Z,98.13
2022-10-09T01:01:16.183Z,98.91
2022-10-09T01:06:32.415Z,99.34
2022-10-09T01:11:51.288Z,99.24
2022-10-09T01:17:10.573Z,99.28
2022-10-09T01:22:57.304Z,100.00
2022-10-09T01:28:11.555Z,99.66
2022-10-09T01:33:32.134Z,99.52
2022-10-09T01:38:45.535Z,99.74
2022-10-09T01:44:12.286Z,100.00
2022-10-09T01:49:33.959Z,100.00
2022-10-09T01:54:45.651Z,100.00
2022-10-09T01:59:56.440Z,100.00
2022-10-09T02:05:05.680Z,100.00
2022-10-09T02:15:52.992Z,100.00
2022-10-09T02:21:12.091Z,100.00
2022-10-09T02:26:29.250Z,100.00
2022-10-09T02:37:52.957Z,100.00
2022-10-09T02:43:05.955Z,100.00
2022-10-09T02:48:22.803Z,100.00
2022-10-09T02:53:29.636Z,100.00
2022-10-09T02:58:36.922Z,100.00
2022-10-09T03:03:44.945Z,100.00
2022-10-09T03:08:53.170Z,100.00
2022-10-09T03:13:59.249Z,100.00
2022-10-09T03:19:07.215Z,100.00
2022-10-09T03:24:11.710Z,100.00
2022-10-09T03:29:17.452Z,100.00
2022-10-09T03:34:28.739Z,100.00
2022-10-09T03:39:34.510Z,100.00
2022-10-09T03:44:39.404Z,100.00
2022-10-09T03:49:47.047Z,100.00
2022-10-09T03:54:53.911Z,100.00
2022-10-09T04:00:01.345Z,100.00
2022-10-09T04:05:15.553Z,100.00
2022-10-09T04:10:33.391Z,100.00
2022-10-09T04:15:56.415Z,100.00
2022-10-09T04:21:05.114Z,100.00
2022-10-09T04:31:29.384Z,100.00
2022-10-09T04:36:49.881Z,100.00
2022-10-09T04:41:58.028Z,100.00
2022-10-09T04:47:12.525Z,100.00
2022-10-09T04:52:22.159Z,100.00
2022-10-09T04:57:32.159Z,100.00
2022-10-09T05:02:40.118Z,100.00
2022-10-09T05:07:57.066Z,100.00
2022-10-09T05:13:07.091Z,100.00
2022-10-09T05:23:51.824Z,100.00
2022-10-09T05:29:09.390Z,100.00
2022-10-09T05:34:21.768Z,100.00
2022-10-09T05:39:36.672Z,100.00
2022-10-09T05:44:40.978Z,100.00
2022-10-09T05:49:57.098Z,100.00
2022-10-09T05:55:53.840Z,100.00
2022-10-09T06:01:31.206Z,100.00
2022-10-09T06:06:45.311Z,100.00
2022-10-09T06:12:10.987Z,100.00
2022-10-09T06:17:20.349Z,100.00
2022-10-09T06:22:37.891Z,100.00
2022-10-09T06:27:47.532Z,100.00
2022-10-09T06:38:38.822Z,100.00
2022-10-09T06:44:15.323Z,100.00
2022-10-09T06:49:21.681Z,100.00
2022-10-09T06:54:31.428Z,100.00
2022-10-09T06:59:45.154Z,100.00
2022-10-09T07:04:52.266Z,100.00
2022-10-09T07:09:59.796Z,100.00
2022-10-09T07:15:10.278Z,99.82
2022-10-09T07:20:14.513Z,99.33
2022-10-09T07:25:23.368Z,98.58
2022-10-09T07:30:32.646Z,97.38
2022-10-09T07:35:40.891Z,96.45
2022-10-09T07:40:46.331Z,96.20
2022-10-09T07:45:53.528Z,93.49
2022-10-09T07:50:59.184Z,88.63
2022-10-09T07:56:16.647Z,89.66
2022-10-09T08:01:22.795Z,90.50
2022-10-09T08:06:32.914Z,88.20
2022-10-09T08:11:40.854Z,86.21
2022-10-09T08:17:14.717Z,85.67
2022-10-09T08:22:23.043Z,86.39
2022-10-09T08:27:54.777Z,85.30
2022-10-09T08:33:24.065Z,84.79
2022-10-09T08:38:47.179Z,84.03
2022-10-09T08:44:17.447Z,82.61
2022-10-09T08:49:39.018Z,80.87
2022-10-09T08:55:00.729Z,81.36
2022-10-09T09:00:21.137Z,80.34
2022-10-09T09:05:46.474Z,79.80
2022-10-09T09:11:20.743Z,80.16
2022-10-09T09:16:46.451Z,78.28
2022-10-09T09:22:02.349Z,77.54
2022-10-09T09:27:21.245Z,77.30
2022-10-09T09:32:38.285Z,77.49
2022-10-09T09:37:52.753Z,76.56
2022-10-09T09:43:17.291Z,75.43
2022-10-09T09:48:31.505Z,73.90
2022-10-09T09:53:47.283Z,73.68
2022-10-09T09:58:58.834Z,73.60
2022-10-09T10:04:10.970Z,72.56
2022-10-09T10:09:35.869Z,70.70
2022-10-09T10:15:08.498Z,69.75
2022-10-09T10:20:28.706Z,68.04
2022-10-09T10:26:03.024Z,67.75
2022-10-09T10:31:33.202Z,66.72
2022-10-09T10:36:49.992Z,67.27
2022-10-09T10:42:17.385Z,65.63
2022-10-09T10:47:32.929Z,66.17
2022-10-09T10:52:56.524Z,64.88
2022-10-09T11:03:42.468Z,62.25
2022-10-09T11:09:01.814Z,62.71
2022-10-09T11:20:01.464Z,59.78
2022-10-09T11:25:21.375Z,60.81
2022-10-09T11:30:51.529Z,60.83
2022-10-09T11:36:06.117Z,61.29
2022-10-09T11:41:44.423Z,59.90
2022-10-09T11:47:06.500Z,59.15
2022-10-09T11:52:24.189Z,58.53
2022-10-09T12:03:37.901Z,57.69
2022-10-09T12:08:55.887Z,56.49
2022-10-09T12:14:12.072Z,56.56
2022-10-09T12:19:29.478Z,55.96
2022-10-09T12:25:00.581Z,56.03
2022-10-09T12:30:36.608Z,56.36
2022-10-09T12:36:09.351Z,57.08
2022-10-09T12:41:34.789Z,56.51
2022-10-09T12:46:42.219Z,56.16
2022-10-09T12:51:59.426Z,56.70
2022-10-09T12:57:18.744Z,55.81
2022-10-09T13:02:25.220Z,55.95
2022-10-09T13:07:33.468Z,56.00
2022-10-09T13:12:50.678Z,55.94
2022-10-09T13:17:57.937Z,55.01
2022-10-09T13:23:27.353Z,54.76
2022-10-09T13:29:00.619Z,54.69
2022-10-09T13:34:23.994Z,54.50
2022-10-09T13:45:10.151Z,54.17
2022-10-09T13:50:20.618Z,54.70
2022-10-09T13:55:29.940Z,54.50
2022-10-09T14:00:48.078Z,54.40
2022-10-09T14:06:06.321Z,53.46
2022-10-09T14:11:25.036Z,53.90
2022-10-09T14:16:33.222Z,54.76
2022-10-09T14:21:38.271Z,54.72
2022-10-09T14:26:47.263Z,54.82
2022-10-09T14:32:19.863Z,54.40
2022-10-09T14:37:41.654Z,54.40
2022-10-09T14:42:51.879Z,54.25
2022-10-09T14:48:07.923Z,54.65
2022-10-09T14:53:26.588Z,54.34
2022-10-09T14:58:35.882Z,54.25
2022-10-09T15:03:47.016Z,54.00
2022-10-09T15:08:54.710Z,53.97
2022-10-09T15:14:13.538Z,54.56
2022-10-09T15:19:23.625Z,54.75
2022-10-09T15:24:35.587Z,54.90
2022-10-09T15:29:42.105Z,55.53
2022-10-09T15:34:52.377Z,55.26
2022-10-09T15:40:11.807Z,55.82
2022-10-09T15:45:37.409Z,55.52
2022-10-09T15:50:47.577Z,55.58
2022-10-09T15:55:59.405Z,56.18
2022-10-09T16:01:07.822Z,55.98
2022-10-09T16:06:17.087Z,56.45
2022-10-09T16:11:47.734Z,56.54
2022-10-09T16:16:57.513Z,57.53
2022-10-09T16:22:06.082Z,57.63
2022-10-09T16:27:11.032Z,57.92
2022-10-09T16:32:16.379Z,58.84
2022-10-09T16:37:23.292Z,58.66
2022-10-09T16:42:31.129Z,59.77
2022-10-09T16:53:01.155Z,59.93
2022-10-09T16:58:13.130Z,60.89
2022-10-09T17:03:31.514Z,61.18
2022-10-09T17:08:45.990Z,60.99
2022-10-09T17:13:52.190Z,61.96
2022-10-09T17:19:00.934Z,62.37
2022-10-09T17:24:12.206Z,62.54
2022-10-09T17:29:28.866Z,62.77
2022-10-09T17:34:38.326Z,62.72
2022-10-09T17:39:59.531Z,63.26
2022-10-09T17:45:39.134Z,63.82
2022-10-09T17:56:40.769Z,64.35
2022-10-09T18:01:45.438Z,64.56
2022-10-09T18:06:57.201Z,64.98
2022-10-09T18:12:12.472Z,65.50
2022-10-09T18:22:52.030Z,65.95
2022-10-09T18:28:06.960Z,66.15
2022-10-09T18:33:12.422Z,66.38
2022-10-09T18:38:19.553Z,66.52
2022-10-09T18:43:41.510Z,66.78
2022-10-09T18:48:47.392Z,67.15
2022-10-09T18:54:12.293Z,67.72
2022-10-09T18:59:48.358Z,68.22
2022-10-09T19:04:55.503Z,68.37
2022-10-09T19:10:01.262Z,68.71
2022-10-09T19:15:27.473Z,69.08
2022-10-09T19:20:39.134Z,69.35
2022-10-09T19:25:54.705Z,70.37
2022-10-09T19:31:03.776Z,70.01
2022-10-09T19:36:19.392Z,70.86
2022-10-09T19:41:28.421Z,70.83
2022-10-09T19:46:38.507Z,71.17
2022-10-09T19:51:43.430Z,70.81
2022-10-09T19:56:50.143Z,71.06
2022-10-09T20:01:59.536Z,71.65
2022-10-09T20:07:12.994Z,71.38
2022-10-09T20:12:35.938Z,71.63
2022-10-09T20:17:51.927Z,71.34
2022-10-09T20:23:05.649Z,71.61
2022-10-09T20:28:15.483Z,71.34
2022-10-09T20:33:26.731Z,71.74
2022-10-09T20:38:33.010Z,71.36
2022-10-09T20:43:53.220Z,71.56
2022-10-09T20:49:19.008Z,72.59
2022-10-09T20:54:32.400Z,72.28
2022-10-09T21:00:06.054Z,72.73
2022-10-09T21:05:22.259Z,73.20
2022-10-09T21:10:27.089Z,72.90
2022-10-09T21:15:40.262Z,72.32
2022-10-09T21:21:07.235Z,72.31
2022-10-09T21:26:13.505Z,73.79
2022-10-09T21:31:22.664Z,73.48
2022-10-09T21:36:36.530Z,73.96
2022-10-09T21:41:46.620Z,74.38
2022-10-09T21:47:03.207Z,74.12
2022-10-09T21:52:21.405Z,74.46
2022-10-09T21:57:33.951Z,75.05
2022-10-09T22:02:39.045Z,75.74
2022-10-09T22:07:55.315Z,76.37
2022-10-09T22:13:06.419Z,75.66
2022-10-09T22:18:19.086Z,76.82
2022-10-09T22:23:27.729Z,77.22
2022-10-09T22:28:34.315Z,77.46
2022-10-09T22:33:53.804Z,78.03
2022-10-09T22:39:19.459Z,78.29
2022-10-09T22:44:26.233Z,77.90
2022-10-09T22:49:33.398Z,78.76
2022-10-09T22:54:39.816Z,79.23
2022-10-09T22:59:45.799Z,79.29
2022-10-09T23:04:50.704Z,79.91
2022-10-09T23:10:06.570Z,80.32
2022-10-09T23:15:12.854Z,81.03
2022-10-09T23:20:23.822Z,81.06
2022-10-09T23:25:37.355Z,81.41
2022-10-09T23:30:47.854Z,81.28
2022-10-09T23:36:01.883Z,81.36
2022-10-09T23:41:16.240Z,82.33
2022-10-09T23:46:27.189Z,82.26
2022-10-09T23:51:33.152Z,82.97
2022-10-09T23:56:42.210Z,82.37
