createdAt,value
2022-10-10T00:00:07.570Z,0.00
2022-10-10T00:01:07.553Z,0.00
2022-10-10T00:02:07.563Z,0.00
2022-10-10T00:03:07.552Z,0.00
2022-10-10T00:04:07.541Z,0.00
2022-10-10T00:05:07.552Z,0.00
2022-10-10T00:06:07.535Z,0.00
2022-10-10T00:07:07.539Z,0.00
2022-10-10T00:08:07.535Z,0.00
2022-10-10T00:09:07.531Z,0.00
2022-10-10T00:10:07.535Z,0.00
2022-10-10T00:11:07.523Z,0.00
2022-10-10T00:12:07.546Z,0.00
2022-10-10T00:13:07.523Z,0.00
2022-10-10T00:14:07.513Z,0.00
2022-10-10T00:15:07.520Z,0.00
2022-10-10T00:16:07.538Z,0.00
2022-10-10T00:17:07.516Z,0.00
2022-10-10T00:18:07.510Z,0.00
2022-10-10T00:19:07.513Z,0.00
2022-10-10T00:20:07.505Z,0.00
2022-10-10T00:21:07.501Z,0.00
2022-10-10T00:22:07.507Z,0.00
2022-10-10T00:23:07.491Z,0.00
2022-10-10T00:24:07.496Z,0.00
2022-10-10T00:25:07.488Z,0.00
2022-10-10T00:26:09.136Z,0.00
2022-10-10T00:27:07.480Z,0.00
2022-10-10T00:28:07.584Z,0.00
2022-10-10T00:29:07.506Z,0.00
2022-10-10T00:30:07.477Z,0.00
2022-10-10T00:31:07.470Z,0.00
2022-10-10T00:32:07.493Z,0.00
2022-10-10T00:33:07.466Z,0.00
2022-10-10T00:34:07.478Z,0.00
2022-10-10T00:35:07.462Z,0.00
2022-10-10T00:36:07.457Z,0.00
2022-10-10T00:37:07.461Z,0.00
2022-10-10T00:38:07.457Z,0.00
2022-10-10T00:39:07.471Z,0.00
2022-10-10T00:40:07.461Z,0.00
2022-10-10T00:41:07.454Z,0.00
2022-10-10T00:42:07.443Z,0.00
2022-10-10T00:43:07.452Z,0.00
2022-10-10T00:44:07.438Z,0.00
2022-10-10T00:45:07.450Z,0.00
2022-10-10T00:46:07.440Z,0.00
2022-10-10T00:47:07.436Z,0.00
2022-10-10T00:48:07.449Z,0.00
2022-10-10T00:49:07.455Z,0.00
2022-10-10T00:50:07.425Z,0.00
2022-10-10T00:51:07.431Z,0.00
2022-10-10T00:52:07.423Z,0.00
2022-10-10T00:53:07.420Z,0.00
2022-10-10T00:54:07.426Z,0.00
2022-10-10T00:55:07.415Z,0.00
2022-10-10T00:56:07.409Z,0.00
2022-10-10T00:57:07.416Z,0.00
2022-10-10T00:58:07.408Z,0.00
2022-10-10T00:59:07.413Z,0.00
2022-10-10T01:00:07.419Z,0.00
2022-10-10T01:01:07.485Z,0.00
2022-10-10T01:02:07.405Z,0.00
2022-10-10T01:03:07.396Z,0.00
2022-10-10T01:04:07.414Z,0.00
2022-10-10T01:05:07.401Z,0.00
2022-10-10T01:06:07.390Z,0.00
2022-10-10T01:07:07.382Z,0.00
2022-10-10T01:08:07.384Z,0.00
2022-10-10T01:09:07.383Z,0.00
2022-10-10T01:10:07.370Z,0.00
2022-10-10T01:11:07.383Z,0.00
2022-10-10T01:12:07.368Z,0.00
2022-10-10T01:13:07.365Z,0.00
2022-10-10T01:14:07.365Z,0.00
2022-10-10T01:15:07.367Z,0.00
2022-10-10T01:16:07.364Z,0.00
2022-10-10T01:17:07.354Z,0.00
2022-10-10T01:18:07.351Z,0.00
2022-10-10T01:19:07.360Z,0.00
2022-10-10T01:20:07.365Z,0.00
2022-10-10T01:21:07.403Z,0.00
2022-10-10T01:22:07.340Z,0.00
2022-10-10T01:23:07.336Z,0.00
2022-10-10T01:24:07.341Z,0.00
2022-10-10T01:25:07.342Z,0.00
2022-10-10T01:26:07.331Z,0.00
2022-10-10T01:27:07.348Z,0.00
2022-10-10T01:28:07.391Z,0.00
2022-10-10T01:29:07.324Z,0.00
2022-10-10T01:30:07.319Z,0.00
2022-10-10T01:31:07.327Z,0.00
2022-10-10T01:32:07.325Z,0.00
2022-10-10T01:33:07.315Z,0.00
2022-10-10T01:34:07.308Z,0.00
2022-10-10T01:35:07.312Z,0.00
2022-10-10T01:36:07.321Z,0.00
2022-10-10T01:37:07.311Z,0.00
2022-10-10T01:38:07.304Z,0.00
2022-10-10T01:39:07.309Z,0.00
2022-10-10T01:40:07.299Z,0.00
2022-10-10T01:41:07.293Z,0.00
2022-10-10T01:42:07.296Z,0.00
2022-10-10T01:43:07.292Z,0.00
2022-10-10T01:44:07.285Z,0.00
2022-10-10T01:45:07.288Z,0.00
2022-10-10T01:46:07.278Z,0.00
2022-10-10T01:47:07.276Z,0.00
2022-10-10T01:48:07.275Z,0.00
2022-10-10T01:49:07.288Z,0.00
2022-10-10T01:50:07.271Z,0.00
2022-10-10T01:51:07.272Z,0.00
2022-10-10T01:52:07.288Z,0.00
2022-10-10T01:53:07.269Z,0.00
2022-10-10T01:54:07.265Z,0.00
2022-10-10T01:55:07.283Z,0.00
2022-10-10T01:56:07.251Z,0.00
2022-10-10T01:57:07.259Z,0.00
2022-10-10T01:58:07.248Z,0.00
2022-10-10T01:59:07.255Z,0.00
2022-10-10T02:00:07.242Z,0.00
2022-10-10T02:01:07.280Z,0.00
2022-10-10T02:02:07.248Z,0.00
2022-10-10T02:03:07.232Z,0.00
2022-10-10T02:04:07.234Z,0.00
2022-10-10T02:05:07.241Z,0.00
2022-10-10T02:06:07.235Z,0.00
2022-10-10T02:07:07.224Z,0.00
2022-10-10T02:08:07.239Z,0.00
2022-10-10T02:09:07.222Z,0.00
2022-10-10T02:10:07.218Z,0.00
2022-10-10T02:11:07.220Z,0.00
2022-10-10T02:12:07.217Z,0.00
2022-10-10T02:13:07.211Z,0.00
2022-10-10T02:14:07.223Z,0.00
2022-10-10T02:15:07.210Z,0.00
2022-10-10T02:16:07.200Z,0.00
2022-10-10T02:17:07.201Z,0.00
2022-10-10T02:18:07.199Z,0.00
2022-10-10T02:19:07.203Z,0.00
2022-10-10T02:20:07.189Z,0.00
2022-10-10T02:21:07.195Z,0.00
2022-10-10T02:22:07.196Z,0.00
2022-10-10T02:23:07.181Z,0.00
2022-10-10T02:24:07.202Z,0.00
2022-10-10T02:25:07.186Z,0.00
2022-10-10T02:26:07.186Z,0.00
2022-10-10T02:27:07.173Z,0.00
2022-10-10T02:28:07.229Z,0.00
2022-10-10T02:29:07.167Z,0.00
2022-10-10T02:30:07.167Z,0.00
2022-10-10T02:31:07.171Z,0.00
2022-10-10T02:32:07.162Z,0.00
2022-10-10T02:33:07.165Z,0.00
2022-10-10T02:34:07.158Z,0.00
2022-10-10T02:35:07.152Z,0.00
2022-10-10T02:36:07.150Z,0.00
2022-10-10T02:37:07.151Z,0.00
2022-10-10T02:38:07.160Z,0.00
2022-10-10T02:39:07.146Z,0.00
2022-10-10T02:40:07.169Z,0.00
2022-10-10T02:41:07.144Z,0.00
2022-10-10T02:42:07.138Z,0.00
2022-10-10T02:43:07.134Z,0.00
2022-10-10T02:44:07.141Z,0.00
2022-10-10T02:45:07.129Z,0.00
2022-10-10T02:46:07.119Z,0.00
2022-10-10T02:47:07.118Z,0.00
2022-10-10T02:48:07.132Z,0.00
2022-10-10T02:49:07.112Z,0.00
2022-10-10T02:50:07.125Z,0.00
2022-10-10T02:51:07.113Z,0.00
2022-10-10T02:52:07.111Z,0.00
2022-10-10T02:53:07.116Z,0.00
2022-10-10T02:54:07.107Z,0.00
2022-10-10T02:55:07.094Z,0.00
2022-10-10T02:56:07.113Z,0.00
2022-10-10T02:57:07.099Z,0.00
2022-10-10T02:58:07.095Z,0.00
2022-10-10T02:59:07.096Z,0.00
2022-10-10T03:00:07.086Z,0.00
2022-10-10T03:01:07.119Z,0.00
2022-10-10T03:02:07.075Z,0.00
2022-10-10T03:03:07.090Z,0.00
2022-10-10T03:04:07.074Z,0.00
2022-10-10T03:05:07.085Z,0.00
2022-10-10T03:06:07.069Z,0.00
2022-10-10T03:07:07.062Z,0.00
2022-10-10T03:08:11.433Z,0.00
2022-10-10T03:09:07.073Z,0.00
2022-10-10T03:10:07.059Z,0.00
2022-10-10T03:11:07.061Z,0.00
2022-10-10T03:12:07.078Z,0.00
2022-10-10T03:13:07.067Z,0.00
2022-10-10T03:14:07.054Z,0.00
2022-10-10T03:15:11.432Z,0.00
2022-10-10T03:16:07.046Z,0.00
2022-10-10T03:17:07.048Z,0.00
2022-10-10T03:18:07.042Z,0.00
2022-10-10T03:19:07.033Z,0.00
2022-10-10T03:20:07.039Z,0.00
2022-10-10T03:21:07.037Z,0.00
2022-10-10T03:22:07.030Z,0.00
2022-10-10T03:23:07.033Z,0.00
2022-10-10T03:24:07.021Z,0.00
2022-10-10T03:25:07.028Z,0.00
2022-10-10T03:26:07.017Z,0.00
2022-10-10T03:27:07.013Z,0.00
2022-10-10T03:28:07.081Z,0.00
2022-10-10T03:29:07.009Z,0.00
2022-10-10T03:30:07.006Z,0.00
2022-10-10T03:31:06.996Z,0.00
2022-10-10T03:32:10.907Z,0.00
2022-10-10T03:33:07.001Z,0.00
2022-10-10T03:34:06.991Z,0.00
2022-10-10T03:35:07.000Z,0.00
2022-10-10T03:36:06.987Z,0.00
2022-10-10T03:37:06.981Z,0.00
2022-10-10T03:38:06.982Z,0.00
2022-10-10T03:39:06.988Z,0.00
2022-10-10T03:40:06.977Z,0.00
2022-10-10T03:41:06.981Z,0.00
2022-10-10T03:42:06.964Z,0.00
2022-10-10T03:43:06.974Z,0.00
2022-10-10T03:44:07.012Z,0.00
2022-10-10T03:45:06.962Z,0.00
2022-10-10T03:46:06.964Z,0.00
2022-10-10T03:47:06.955Z,0.00
2022-10-10T03:48:06.963Z,0.00
2022-10-10T03:49:06.963Z,0.00
2022-10-10T03:50:06.952Z,0.00
2022-10-10T03:51:06.945Z,0.00
2022-10-10T03:52:06.940Z,0.00
2022-10-10T03:53:06.939Z,0.00
2022-10-10T03:54:06.942Z,0.00
2022-10-10T03:55:06.945Z,0.00
2022-10-10T03:56:06.938Z,0.00
2022-10-10T03:57:06.946Z,0.00
2022-10-10T03:58:06.931Z,0.00
2022-10-10T03:59:06.935Z,0.00
2022-10-10T04:00:06.940Z,0.00
2022-10-10T04:01:06.940Z,0.00
2022-10-10T04:02:06.915Z,0.00
2022-10-10T04:03:06.909Z,0.00
2022-10-10T04:04:06.924Z,0.00
2022-10-10T04:05:06.917Z,0.00
2022-10-10T04:06:06.909Z,0.00
2022-10-10T04:07:06.902Z,0.00
2022-10-10T04:08:06.907Z,0.00
2022-10-10T04:09:06.906Z,0.00
2022-10-10T04:10:06.908Z,0.00
2022-10-10T04:11:06.899Z,0.00
2022-10-10T04:12:06.898Z,0.00
2022-10-10T04:13:06.885Z,0.00
2022-10-10T04:14:06.889Z,0.00
2022-10-10T04:15:06.890Z,0.00
2022-10-10T04:16:06.903Z,0.00
2022-10-10T04:17:06.878Z,0.00
2022-10-10T04:18:06.877Z,0.00
2022-10-10T04:19:06.867Z,0.00
2022-10-10T04:20:06.880Z,0.00
2022-10-10T04:21:06.860Z,0.00
2022-10-10T04:22:10.959Z,0.00
2022-10-10T04:23:06.865Z,0.00
2022-10-10T04:24:06.861Z,0.00
2022-10-10T04:25:06.860Z,0.00
2022-10-10T04:26:06.854Z,0.00
2022-10-10T04:27:06.857Z,0.00
2022-10-10T04:28:06.888Z,0.00
2022-10-10T04:29:06.849Z,0.00
2022-10-10T04:30:06.857Z,0.00
2022-10-10T04:31:06.837Z,0.00
2022-10-10T04:32:06.869Z,0.00
2022-10-10T04:33:06.836Z,0.00
2022-10-10T04:34:06.830Z,0.00
2022-10-10T04:35:06.837Z,0.00
2022-10-10T04:36:06.828Z,0.00
2022-10-10T04:37:06.829Z,0.00
2022-10-10T04:38:06.830Z,0.00
2022-10-10T04:39:06.815Z,0.00
2022-10-10T04:40:06.817Z,0.00
2022-10-10T04:41:06.803Z,0.00
2022-10-10T04:42:06.801Z,0.00
2022-10-10T04:43:06.806Z,0.00
2022-10-10T04:44:06.805Z,0.00
2022-10-10T04:45:06.825Z,0.00
2022-10-10T04:46:06.807Z,0.00
2022-10-10T04:47:06.808Z,0.00
2022-10-10T04:48:06.808Z,0.00
2022-10-10T04:49:06.781Z,0.00
2022-10-10T04:50:06.785Z,0.00
2022-10-10T04:51:06.780Z,0.00
2022-10-10T04:52:06.778Z,0.00
2022-10-10T04:53:06.782Z,0.00
2022-10-10T04:54:06.779Z,0.00
2022-10-10T04:55:06.805Z,0.00
2022-10-10T04:56:06.770Z,0.00
2022-10-10T04:57:06.763Z,0.00
2022-10-10T04:58:06.771Z,0.00
2022-10-10T04:59:06.757Z,0.00
2022-10-10T05:00:06.759Z,0.00
2022-10-10T05:01:06.797Z,0.00
2022-10-10T05:02:06.759Z,0.00
2022-10-10T05:03:06.753Z,0.00
2022-10-10T05:04:06.767Z,0.00
2022-10-10T05:05:06.742Z,0.00
2022-10-10T05:06:06.754Z,0.00
2022-10-10T05:07:06.742Z,0.00
2022-10-10T05:08:06.744Z,0.00
2022-10-10T05:09:06.732Z,0.00
2022-10-10T05:10:06.742Z,0.00
2022-10-10T05:11:06.729Z,0.00
2022-10-10T05:12:06.735Z,0.00
2022-10-10T05:13:06.747Z,0.00
2022-10-10T05:14:06.713Z,0.00
2022-10-10T05:15:06.755Z,0.00
2022-10-10T05:16:06.719Z,0.00
2022-10-10T05:17:06.716Z,0.00
2022-10-10T05:18:06.711Z,0.00
2022-10-10T05:19:06.708Z,0.00
2022-10-10T05:20:06.720Z,0.00
2022-10-10T05:21:06.694Z,0.00
2022-10-10T05:22:06.702Z,0.00
2022-10-10T05:23:06.697Z,0.00
2022-10-10T05:24:06.710Z,0.00
2022-10-10T05:25:06.758Z,0.00
2022-10-10T05:26:06.683Z,0.00
2022-10-10T05:27:06.710Z,0.00
2022-10-10T05:28:06.753Z,0.00
2022-10-10T05:29:06.681Z,4.00
2022-10-10T05:30:06.749Z,4.00
2022-10-10T05:31:06.688Z,4.00
2022-10-10T05:32:10.325Z,4.00
2022-10-10T05:33:06.672Z,4.00
2022-10-10T05:34:06.660Z,8.00
2022-10-10T05:35:06.668Z,8.00
2022-10-10T05:36:06.691Z,4.00
2022-10-10T05:37:06.661Z,8.00
2022-10-10T05:38:06.652Z,8.00
2022-10-10T05:39:06.657Z,8.00
2022-10-10T05:40:06.649Z,8.00
2022-10-10T05:41:06.669Z,8.00
2022-10-10T05:42:06.641Z,12.00
2022-10-10T05:43:06.649Z,12.00
2022-10-10T05:44:06.640Z,12.00
2022-10-10T05:45:06.642Z,16.00
2022-10-10T05:46:06.638Z,12.00
2022-10-10T05:47:06.641Z,16.00
2022-10-10T05:48:06.634Z,12.00
2022-10-10T05:49:06.635Z,16.00
2022-10-10T05:50:06.635Z,12.00
2022-10-10T05:51:06.648Z,16.00
2022-10-10T05:52:06.646Z,16.00
2022-10-10T05:53:06.625Z,16.00
2022-10-10T05:54:06.620Z,20.00
2022-10-10T05:55:06.621Z,20.00
2022-10-10T05:56:06.624Z,24.00
2022-10-10T05:57:06.621Z,20.00
2022-10-10T05:58:06.617Z,24.00
2022-10-10T05:59:06.605Z,24.00
2022-10-10T06:00:06.608Z,28.00
2022-10-10T06:01:06.656Z,28.00
2022-10-10T06:02:06.697Z,32.00
2022-10-10T06:03:06.599Z,32.00
2022-10-10T06:04:06.631Z,32.00
2022-10-10T06:05:06.630Z,36.00
2022-10-10T06:06:07.255Z,36.00
2022-10-10T06:07:06.597Z,40.00
2022-10-10T06:08:11.624Z,40.00
2022-10-10T06:09:06.596Z,40.00
2022-10-10T06:10:06.604Z,44.00
2022-10-10T06:11:06.582Z,44.00
2022-10-10T06:12:06.588Z,44.00
2022-10-10T06:13:06.592Z,52.00
2022-10-10T06:14:06.588Z,52.00
2022-10-10T06:15:06.580Z,52.00
2022-10-10T06:16:06.580Z,56.00
2022-10-10T06:17:06.580Z,56.00
2022-10-10T06:18:06.583Z,56.00
2022-10-10T06:19:06.586Z,60.00
2022-10-10T06:20:06.571Z,64.00
2022-10-10T06:21:06.586Z,64.00
2022-10-10T06:22:06.574Z,68.00
2022-10-10T06:23:06.575Z,68.00
2022-10-10T06:24:06.582Z,68.00
2022-10-10T06:25:15.231Z,72.00
2022-10-10T06:26:06.575Z,76.00
2022-10-10T06:27:06.570Z,76.00
2022-10-10T06:28:06.629Z,76.00
2022-10-10T06:29:06.566Z,80.00
2022-10-10T06:30:06.571Z,80.00
2022-10-10T06:31:06.557Z,84.00
2022-10-10T06:32:06.552Z,88.00
2022-10-10T06:33:06.546Z,92.00
2022-10-10T06:34:06.544Z,92.00
2022-10-10T06:35:06.569Z,96.00
2022-10-10T06:36:06.564Z,96.00
2022-10-10T06:37:06.542Z,100.00
2022-10-10T06:38:06.549Z,104.00
2022-10-10T06:39:06.537Z,104.00
2022-10-10T06:40:06.563Z,104.00
2022-10-10T06:41:06.541Z,108.00
2022-10-10T06:42:06.530Z,112.00
2022-10-10T06:43:06.534Z,112.00
2022-10-10T06:44:06.537Z,112.00
2022-10-10T06:45:06.532Z,112.00
2022-10-10T06:46:06.526Z,116.00
2022-10-10T06:47:06.524Z,116.00
2022-10-10T06:48:06.531Z,116.00
2022-10-10T06:49:06.547Z,120.00
2022-10-10T06:50:06.529Z,120.00
2022-10-10T06:51:06.534Z,124.00
2022-10-10T06:52:06.528Z,124.00
2022-10-10T06:53:06.517Z,124.00
2022-10-10T06:54:06.512Z,128.00
2022-10-10T06:55:06.520Z,124.00
2022-10-10T06:56:06.533Z,128.00
2022-10-10T06:57:06.518Z,128.00
2022-10-10T06:58:06.502Z,128.00
2022-10-10T06:59:06.503Z,128.00
2022-10-10T07:00:06.508Z,128.00
2022-10-10T07:01:06.508Z,132.00
2022-10-10T07:02:06.496Z,128.00
2022-10-10T07:03:06.506Z,128.00
2022-10-10T07:04:06.491Z,128.00
2022-10-10T07:05:06.495Z,132.00
2022-10-10T07:06:06.495Z,132.00
2022-10-10T07:07:06.495Z,132.00
2022-10-10T07:08:06.491Z,128.00
2022-10-10T07:09:06.484Z,132.00
2022-10-10T07:10:06.484Z,140.00
2022-10-10T07:11:06.492Z,144.00
2022-10-10T07:12:06.526Z,148.00
2022-10-10T07:13:06.487Z,152.00
2022-10-10T07:14:06.478Z,152.00
2022-10-10T07:15:06.480Z,156.00
2022-10-10T07:16:06.486Z,160.00
2022-10-10T07:17:06.475Z,160.00
2022-10-10T07:18:06.467Z,168.00
2022-10-10T07:19:06.480Z,172.00
2022-10-10T07:20:06.465Z,176.00
2022-10-10T07:21:06.465Z,176.00
2022-10-10T07:22:06.467Z,180.00
2022-10-10T07:23:06.463Z,184.00
2022-10-10T07:24:06.454Z,184.00
2022-10-10T07:25:06.469Z,188.00
2022-10-10T07:26:06.461Z,188.00
2022-10-10T07:27:08.740Z,188.00
2022-10-10T07:28:06.553Z,192.00
2022-10-10T07:29:06.444Z,196.00
2022-10-10T07:30:06.452Z,200.00
2022-10-10T07:31:06.449Z,204.00
2022-10-10T07:32:06.438Z,208.00
2022-10-10T07:33:06.448Z,212.00
2022-10-10T07:34:06.439Z,212.00
2022-10-10T07:35:06.429Z,216.00
2022-10-10T07:36:06.433Z,220.00
2022-10-10T07:37:06.446Z,220.00
2022-10-10T07:38:06.431Z,228.00
2022-10-10T07:39:06.437Z,228.00
2022-10-10T07:40:06.441Z,236.00
2022-10-10T07:41:06.424Z,240.00
2022-10-10T07:42:06.424Z,240.00
2022-10-10T07:43:06.421Z,248.00
2022-10-10T07:44:06.464Z,248.00
2022-10-10T07:45:06.412Z,248.00
2022-10-10T07:46:08.389Z,248.00
2022-10-10T07:47:06.407Z,244.00
2022-10-10T07:48:06.419Z,244.00
2022-10-10T07:49:06.403Z,240.00
2022-10-10T07:50:06.413Z,232.00
2022-10-10T07:51:06.405Z,228.00
2022-10-10T07:52:06.406Z,228.00
2022-10-10T07:53:06.397Z,228.00
2022-10-10T07:54:06.393Z,224.00
2022-10-10T07:55:06.394Z,228.00
2022-10-10T07:56:06.390Z,232.00
2022-10-10T07:57:06.391Z,236.00
2022-10-10T07:58:06.385Z,240.00
2022-10-10T07:59:06.383Z,244.00
2022-10-10T08:00:06.403Z,248.00
2022-10-10T08:01:06.388Z,252.00
2022-10-10T08:02:06.456Z,256.00
2022-10-10T08:03:09.716Z,264.00
2022-10-10T08:04:06.380Z,272.00
2022-10-10T08:05:06.377Z,276.00
2022-10-10T08:06:06.378Z,284.00
2022-10-10T08:07:06.380Z,288.00
2022-10-10T08:08:06.369Z,292.00
2022-10-10T08:09:06.370Z,296.00
2022-10-10T08:10:06.366Z,300.00
2022-10-10T08:11:06.360Z,304.00
2022-10-10T08:12:06.413Z,304.00
2022-10-10T08:13:06.355Z,308.00
2022-10-10T08:14:06.364Z,308.00
2022-10-10T08:15:06.465Z,304.00
2022-10-10T08:16:06.382Z,304.00
2022-10-10T08:17:06.358Z,308.00
2022-10-10T08:18:06.357Z,308.00
2022-10-10T08:19:06.389Z,304.00
2022-10-10T08:20:06.340Z,304.00
2022-10-10T08:21:06.338Z,304.00
2022-10-10T08:22:06.344Z,304.00
2022-10-10T08:23:06.339Z,300.00
2022-10-10T08:24:06.340Z,300.00
2022-10-10T08:25:06.335Z,300.00
2022-10-10T08:26:06.333Z,296.00
2022-10-10T08:27:06.337Z,288.00
2022-10-10T08:28:06.404Z,280.00
2022-10-10T08:29:06.331Z,276.00
2022-10-10T08:30:06.320Z,268.00
2022-10-10T08:31:06.321Z,256.00
2022-10-10T08:32:06.338Z,248.00
2022-10-10T08:33:06.315Z,236.00
2022-10-10T08:34:06.310Z,228.00
2022-10-10T08:35:06.306Z,220.00
2022-10-10T08:36:06.311Z,212.00
2022-10-10T08:37:06.311Z,204.00
2022-10-10T08:38:06.302Z,200.00
2022-10-10T08:39:06.315Z,196.00
2022-10-10T08:40:06.297Z,188.00
2022-10-10T08:41:06.310Z,188.00
2022-10-10T08:42:06.297Z,180.00
2022-10-10T08:43:06.287Z,176.00
2022-10-10T08:44:06.293Z,172.00
2022-10-10T08:45:06.296Z,172.00
2022-10-10T08:46:06.283Z,164.00
2022-10-10T08:47:06.296Z,164.00
2022-10-10T08:48:06.336Z,164.00
2022-10-10T08:49:09.446Z,160.00
2022-10-10T08:50:06.288Z,160.00
2022-10-10T08:51:06.279Z,152.00
2022-10-10T08:52:06.278Z,152.00
2022-10-10T08:53:06.289Z,144.00
2022-10-10T08:54:06.277Z,140.00
2022-10-10T08:55:06.274Z,132.00
2022-10-10T08:56:06.276Z,128.00
2022-10-10T08:57:06.270Z,132.00
2022-10-10T08:58:06.272Z,128.00
2022-10-10T08:59:06.275Z,132.00
2022-10-10T09:00:06.261Z,128.00
2022-10-10T09:01:08.042Z,124.00
2022-10-10T09:02:19.443Z,124.00
2022-10-10T09:03:06.247Z,124.00
2022-10-10T09:04:06.280Z,124.00
2022-10-10T09:05:06.244Z,124.00
2022-10-10T09:06:06.243Z,128.00
2022-10-10T09:07:06.257Z,132.00
2022-10-10T09:08:06.247Z,136.00
2022-10-10T09:09:06.254Z,136.00
2022-10-10T09:10:06.240Z,136.00
2022-10-10T09:11:06.238Z,136.00
2022-10-10T09:12:06.238Z,136.00
2022-10-10T09:13:06.232Z,136.00
2022-10-10T09:14:06.239Z,132.00
2022-10-10T09:15:06.221Z,136.00
2022-10-10T09:16:06.226Z,136.00
2022-10-10T09:17:06.228Z,132.00
2022-10-10T09:18:06.212Z,136.00
2022-10-10T09:19:06.218Z,132.00
2022-10-10T09:20:06.239Z,132.00
2022-10-10T09:21:06.221Z,132.00
2022-10-10T09:22:06.208Z,136.00
2022-10-10T09:23:06.208Z,136.00
2022-10-10T09:24:06.203Z,140.00
2022-10-10T09:25:06.203Z,140.00
2022-10-10T09:26:10.821Z,136.00
2022-10-10T09:27:06.204Z,132.00
2022-10-10T09:28:06.295Z,128.00
2022-10-10T09:29:06.199Z,136.00
2022-10-10T09:30:06.195Z,136.00
2022-10-10T09:31:06.200Z,136.00
2022-10-10T09:32:06.192Z,136.00
2022-10-10T09:33:06.187Z,136.00
2022-10-10T09:34:06.193Z,136.00
2022-10-10T09:35:06.190Z,136.00
2022-10-10T09:36:06.204Z,136.00
2022-10-10T09:37:06.177Z,136.00
2022-10-10T09:38:06.181Z,136.00
2022-10-10T09:39:06.180Z,136.00
2022-10-10T09:40:06.175Z,136.00
2022-10-10T09:41:06.185Z,136.00
2022-10-10T09:42:06.177Z,140.00
2022-10-10T09:43:10.170Z,140.00
2022-10-10T09:44:06.164Z,144.00
2022-10-10T09:45:06.161Z,144.00
2022-10-10T09:46:06.158Z,148.00
2022-10-10T09:47:06.160Z,144.00
2022-10-10T09:48:06.171Z,148.00
2022-10-10T09:49:06.160Z,148.00
2022-10-10T09:50:06.184Z,148.00
2022-10-10T09:51:06.153Z,152.00
2022-10-10T09:52:06.167Z,156.00
2022-10-10T09:53:06.143Z,160.00
2022-10-10T09:54:06.145Z,168.00
2022-10-10T09:55:06.136Z,172.00
2022-10-10T09:56:06.141Z,172.00
2022-10-10T09:57:06.151Z,172.00
2022-10-10T09:58:06.141Z,176.00
2022-10-10T09:59:06.138Z,180.00
2022-10-10T10:00:06.133Z,184.00
2022-10-10T10:01:06.162Z,184.00
2022-10-10T10:02:06.122Z,184.00
2022-10-10T10:03:06.122Z,184.00
2022-10-10T10:04:23.482Z,184.00
2022-10-10T10:05:06.123Z,180.00
2022-10-10T10:06:06.125Z,188.00
2022-10-10T10:07:06.128Z,196.00
2022-10-10T10:08:06.141Z,200.00
2022-10-10T10:09:06.107Z,208.00
2022-10-10T10:10:06.107Z,224.00
2022-10-10T10:11:06.102Z,240.00
2022-10-10T10:12:06.102Z,260.00
2022-10-10T10:13:06.097Z,280.00
2022-10-10T10:14:06.099Z,296.00
2022-10-10T10:15:06.093Z,300.00
2022-10-10T10:16:06.098Z,312.00
2022-10-10T10:17:06.097Z,324.00
2022-10-10T10:18:06.099Z,336.00
2022-10-10T10:19:06.083Z,340.00
2022-10-10T10:20:10.739Z,332.00
2022-10-10T10:21:06.088Z,324.00
2022-10-10T10:22:06.086Z,316.00
2022-10-10T10:23:06.075Z,316.00
2022-10-10T10:24:06.101Z,312.00
2022-10-10T10:25:06.074Z,320.00
2022-10-10T10:26:06.080Z,312.00
2022-10-10T10:27:06.072Z,316.00
2022-10-10T10:28:06.144Z,316.00
2022-10-10T10:29:06.069Z,320.00
2022-10-10T10:30:06.061Z,308.00
2022-10-10T10:31:06.064Z,308.00
2022-10-10T10:32:06.064Z,312.00
2022-10-10T10:33:06.061Z,312.00
2022-10-10T10:34:06.157Z,304.00
2022-10-10T10:35:06.058Z,300.00
2022-10-10T10:36:06.054Z,292.00
2022-10-10T10:37:06.047Z,292.00
2022-10-10T10:38:06.053Z,292.00
2022-10-10T10:39:06.043Z,292.00
2022-10-10T10:40:06.156Z,292.00
2022-10-10T10:41:06.042Z,284.00
2022-10-10T10:42:06.038Z,276.00
2022-10-10T10:43:06.044Z,264.00
2022-10-10T10:44:06.031Z,252.00
2022-10-10T10:45:06.039Z,240.00
2022-10-10T10:46:06.034Z,236.00
2022-10-10T10:47:06.039Z,220.00
2022-10-10T10:48:06.030Z,212.00
2022-10-10T10:49:06.024Z,204.00
2022-10-10T10:50:06.025Z,200.00
2022-10-10T10:51:06.019Z,196.00
2022-10-10T10:52:06.020Z,188.00
2022-10-10T10:53:06.018Z,184.00
2022-10-10T10:54:06.016Z,180.00
2022-10-10T10:55:06.014Z,184.00
2022-10-10T10:56:06.146Z,196.00
2022-10-10T10:57:06.858Z,204.00
2022-10-10T11:00:25.851Z,284.00
2022-10-10T11:01:20.282Z,304.00
2022-10-10T11:02:06.541Z,332.00
2022-10-10T11:03:27.931Z,364.00
2022-10-10T11:05:20.030Z,392.00
2022-10-10T11:05:24.258Z,396.00
2022-10-10T11:06:06.081Z,392.00
2022-10-10T11:07:18.437Z,400.00
2022-10-10T11:08:05.991Z,380.00
2022-10-10T11:09:05.982Z,372.00
2022-10-10T11:10:05.974Z,356.00
2022-10-10T11:11:06.007Z,360.00
2022-10-10T11:12:05.996Z,380.00
2022-10-10T11:13:05.982Z,388.00
2022-10-10T11:14:05.981Z,392.00
2022-10-10T11:15:05.967Z,400.00
2022-10-10T11:16:08.782Z,408.00
2022-10-10T11:17:05.961Z,412.00
2022-10-10T11:18:05.967Z,424.00
2022-10-10T11:19:05.976Z,408.00
2022-10-10T11:20:05.970Z,420.00
2022-10-10T11:21:05.967Z,412.00
2022-10-10T11:22:05.955Z,396.00
2022-10-10T11:23:09.071Z,376.00
2022-10-10T11:24:05.949Z,376.00
2022-10-10T11:25:05.947Z,400.00
2022-10-10T11:26:05.947Z,408.00
2022-10-10T11:27:05.945Z,428.00
2022-10-10T11:28:06.017Z,432.00
2022-10-10T11:29:06.005Z,404.00
2022-10-10T11:30:05.944Z,388.00
2022-10-10T11:31:05.938Z,380.00
2022-10-10T11:32:05.978Z,372.00
2022-10-10T11:33:05.935Z,376.00
2022-10-10T11:34:05.929Z,376.00
2022-10-10T11:35:05.940Z,376.00
2022-10-10T11:36:05.924Z,384.00
2022-10-10T11:37:05.930Z,392.00
2022-10-10T11:38:05.920Z,400.00
2022-10-10T11:39:05.917Z,396.00
2022-10-10T11:40:05.918Z,392.00
2022-10-10T11:41:05.911Z,380.00
2022-10-10T11:42:05.914Z,372.00
2022-10-10T11:43:05.908Z,372.00
2022-10-10T11:44:05.936Z,388.00
2022-10-10T11:45:05.903Z,408.00
2022-10-10T11:46:06.240Z,424.00
2022-10-10T11:47:05.905Z,440.00
2022-10-10T11:48:05.894Z,456.00
2022-10-10T11:49:05.902Z,452.00
2022-10-10T11:50:05.896Z,440.00
2022-10-10T11:51:05.908Z,424.00
2022-10-10T11:52:31.956Z,408.00
2022-10-10T11:53:05.891Z,400.00
2022-10-10T11:54:05.891Z,396.00
2022-10-10T11:55:05.891Z,396.00
2022-10-10T11:56:05.883Z,396.00
2022-10-10T11:57:06.732Z,396.00
2022-10-10T11:58:05.881Z,376.00
2022-10-10T11:59:05.876Z,372.00
2022-10-10T12:00:05.897Z,368.00
2022-10-10T12:01:05.885Z,364.00
2022-10-10T12:02:05.865Z,368.00
2022-10-10T12:03:05.872Z,364.00
2022-10-10T12:04:05.866Z,368.00
2022-10-10T12:05:05.876Z,384.00
2022-10-10T12:06:05.868Z,396.00
2022-10-10T12:07:05.859Z,392.00
2022-10-10T12:08:05.860Z,392.00
2022-10-10T12:09:05.853Z,396.00
2022-10-10T12:10:05.857Z,408.00
2022-10-10T12:11:05.851Z,416.00
2022-10-10T12:12:05.853Z,412.00
2022-10-10T12:13:05.851Z,412.00
2022-10-10T12:14:05.847Z,420.00
2022-10-10T12:15:05.847Z,428.00
2022-10-10T12:16:06.222Z,436.00
2022-10-10T12:17:05.837Z,432.00
2022-10-10T12:18:05.835Z,428.00
2022-10-10T12:19:05.844Z,424.00
2022-10-10T12:20:05.828Z,420.00
2022-10-10T12:21:05.830Z,416.00
2022-10-10T12:22:05.834Z,412.00
2022-10-10T12:23:05.829Z,404.00
2022-10-10T12:24:05.827Z,400.00
2022-10-10T12:25:05.825Z,404.00
2022-10-10T12:26:05.823Z,404.00
2022-10-10T12:27:05.823Z,412.00
2022-10-10T12:28:05.893Z,416.00
2022-10-10T12:29:05.811Z,424.00
2022-10-10T12:30:05.806Z,428.00
2022-10-10T12:31:06.064Z,420.00
2022-10-10T12:32:05.823Z,404.00
2022-10-10T12:33:05.804Z,396.00
2022-10-10T12:34:05.810Z,392.00
2022-10-10T12:35:05.806Z,400.00
2022-10-10T12:36:05.808Z,404.00
2022-10-10T12:37:07.626Z,400.00
2022-10-10T12:38:05.836Z,400.00
2022-10-10T12:39:05.795Z,396.00
2022-10-10T12:40:05.803Z,412.00
2022-10-10T12:41:05.801Z,420.00
2022-10-10T12:42:05.789Z,428.00
2022-10-10T12:43:05.787Z,440.00
2022-10-10T12:44:05.782Z,448.00
2022-10-10T12:45:05.788Z,444.00
2022-10-10T12:46:05.778Z,424.00
2022-10-10T12:47:06.855Z,396.00
2022-10-10T12:48:07.121Z,368.00
2022-10-10T12:49:05.769Z,360.00
2022-10-10T12:50:05.773Z,352.00
2022-10-10T12:51:05.798Z,352.00
2022-10-10T12:52:05.774Z,332.00
2022-10-10T12:53:05.765Z,316.00