createdAt,value
2022-11-12T00:01:08.522Z,3.88
2022-11-12T00:03:35.533Z,3.80
2022-11-12T00:06:02.319Z,4.10
2022-11-12T00:08:29.504Z,4.18
2022-11-12T00:10:56.491Z,3.90
2022-11-12T00:13:23.246Z,4.25
2022-11-12T00:15:50.073Z,3.90
2022-11-12T00:18:16.798Z,4.13
2022-11-12T00:20:44.474Z,3.97
2022-11-12T00:23:11.263Z,3.60
2022-11-12T00:25:38.079Z,4.47
2022-11-12T00:28:10.081Z,4.00
2022-11-12T00:30:40.976Z,3.97
2022-11-12T00:33:08.129Z,4.00
2022-11-12T00:35:35.075Z,4.20
2022-11-12T00:38:02.041Z,4.03
2022-11-12T00:40:29.083Z,4.20
2022-11-12T00:42:55.859Z,4.00
2022-11-12T00:45:23.281Z,3.95
2022-11-12T00:47:50.094Z,3.83
2022-11-12T00:50:17.107Z,3.97
2022-11-12T00:52:43.923Z,4.28
2022-11-12T00:55:11.544Z,4.30
2022-11-12T00:57:38.581Z,4.30
2022-11-12T01:00:09.090Z,3.97
2022-11-12T01:02:41.639Z,4.15
2022-11-12T01:05:11.072Z,4.22
2022-11-12T01:07:38.210Z,3.97
2022-11-12T01:10:05.487Z,3.83
2022-11-12T01:12:33.154Z,3.92
2022-11-12T01:15:03.040Z,4.20
2022-11-12T01:17:30.197Z,4.25
2022-11-12T01:19:56.888Z,4.30
2022-11-12T01:22:24.222Z,4.35
2022-11-12T01:24:50.966Z,3.80
2022-11-12T01:27:20.082Z,4.30
2022-11-12T01:29:46.885Z,3.80
2022-11-12T01:32:14.185Z,4.20
2022-11-12T01:34:41.378Z,4.03
2022-11-12T01:37:08.111Z,4.00
2022-11-12T01:39:34.840Z,4.05
2022-11-12T01:42:02.103Z,3.88
2022-11-12T01:44:39.632Z,4.25
2022-11-12T01:47:25.486Z,4.20
2022-11-12T01:50:14.989Z,3.70
2022-11-12T01:52:48.016Z,4.32
2022-11-12T01:55:21.318Z,3.95
2022-11-12T01:57:53.964Z,4.47
2022-11-12T02:00:20.725Z,4.43
2022-11-12T02:02:55.207Z,4.32
2022-11-12T02:05:23.183Z,4.18
2022-11-12T02:07:51.304Z,3.72
2022-11-12T02:13:04.071Z,4.13
2022-11-12T02:15:31.059Z,3.78
2022-11-12T02:17:57.832Z,4.20
2022-11-12T02:20:24.721Z,4.07
2022-11-12T02:22:51.541Z,4.22
2022-11-12T02:25:22.163Z,4.25
2022-11-12T02:27:51.922Z,3.97
2022-11-12T02:30:31.428Z,4.18
2022-11-12T02:32:58.823Z,4.07
2022-11-12T02:35:28.119Z,4.03
2022-11-12T02:37:54.866Z,4.00
2022-11-12T02:40:22.339Z,3.80
2022-11-12T02:42:49.114Z,4.00
2022-11-12T02:45:16.773Z,4.05
2022-11-12T02:47:43.631Z,4.30
2022-11-12T02:50:11.143Z,3.80
2022-11-12T02:52:39.790Z,3.90
2022-11-12T02:55:08.529Z,4.00
2022-11-12T02:57:36.490Z,4.32
2022-11-12T03:00:09.115Z,3.97
2022-11-12T03:02:42.511Z,3.63
2022-11-12T03:05:12.601Z,3.80
2022-11-12T03:07:39.938Z,4.15
2022-11-12T03:10:08.002Z,3.90
2022-11-12T03:12:34.709Z,3.97
2022-11-12T03:15:01.483Z,3.80
2022-11-12T03:17:28.268Z,3.67
2022-11-12T03:19:55.046Z,4.22
2022-11-12T03:22:21.795Z,4.60
2022-11-12T03:24:48.514Z,4.00
2022-11-12T03:27:15.577Z,3.80
2022-11-12T03:29:42.307Z,4.03
2022-11-12T03:32:09.041Z,4.10
2022-11-12T03:34:35.771Z,4.13
2022-11-12T03:37:03.072Z,4.03
2022-11-12T03:39:29.847Z,4.22
2022-11-12T03:41:56.555Z,4.20
2022-11-12T03:44:23.293Z,3.95
2022-11-12T03:46:50.449Z,3.90
2022-11-12T03:49:17.186Z,4.13
2022-11-12T03:51:43.926Z,4.18
2022-11-12T03:54:10.699Z,3.80
2022-11-12T03:56:37.423Z,3.97
2022-11-12T03:59:04.354Z,3.72
2022-11-12T04:01:31.603Z,4.18
2022-11-12T04:03:58.504Z,4.00
2022-11-12T04:06:44.047Z,3.92
2022-11-12T04:09:10.845Z,4.30
2022-11-12T04:11:37.583Z,4.07
2022-11-12T04:14:04.530Z,3.97
2022-11-12T04:16:49.637Z,4.15
2022-11-12T04:19:35.115Z,3.97
2022-11-12T04:22:09.142Z,3.78
2022-11-12T04:24:57.065Z,3.83
2022-11-12T04:30:13.783Z,3.72
2022-11-12T04:32:54.680Z,3.80
2022-11-12T04:35:23.357Z,3.83
2022-11-12T04:37:50.473Z,4.00
2022-11-12T04:40:45.813Z,4.35
2022-11-12T04:43:34.212Z,4.00
2022-11-12T04:46:02.548Z,3.97
2022-11-12T04:48:29.634Z,3.95
2022-11-12T04:51:02.169Z,3.80
2022-11-12T04:53:29.990Z,3.85
2022-11-12T04:55:58.635Z,3.90
2022-11-12T04:58:25.907Z,4.18
2022-11-12T05:00:52.983Z,3.72
2022-11-12T05:03:19.820Z,4.03
2022-11-12T05:05:46.561Z,4.07
2022-11-12T05:08:13.308Z,3.45
2022-11-12T05:10:40.062Z,3.95
2022-11-12T05:13:06.766Z,4.15
2022-11-12T05:15:33.505Z,3.50
2022-11-12T05:18:00.219Z,3.80
2022-11-12T05:20:26.971Z,3.95
2022-11-12T05:23:06.073Z,3.42
2022-11-12T05:25:35.566Z,3.85
2022-11-12T05:28:02.357Z,3.83
2022-11-12T05:30:29.562Z,3.90
2022-11-12T05:32:58.497Z,3.50
2022-11-12T05:35:25.233Z,3.50
2022-11-12T05:37:51.952Z,3.65
2022-11-12T05:40:18.716Z,3.50
2022-11-12T05:42:45.538Z,3.80
2022-11-12T05:45:12.316Z,3.70
2022-11-12T05:47:39.017Z,3.70
2022-11-12T05:50:06.226Z,3.53
2022-11-12T05:52:32.935Z,3.70
2022-11-12T05:54:59.637Z,3.95
2022-11-12T05:57:27.907Z,3.60
2022-11-12T06:02:21.409Z,3.67
2022-11-12T06:04:48.232Z,3.80
2022-11-12T06:07:15.022Z,3.78
2022-11-12T06:09:41.790Z,3.80
2022-11-12T06:12:08.594Z,3.78
2022-11-12T06:14:35.349Z,3.72
2022-11-12T06:17:02.071Z,3.90
2022-11-12T06:19:28.793Z,3.50
2022-11-12T06:21:55.522Z,3.53
2022-11-12T06:24:22.381Z,3.63
2022-11-12T06:26:49.283Z,3.53
2022-11-12T06:29:16.430Z,3.83
2022-11-12T06:31:43.134Z,3.75
2022-11-12T06:34:09.945Z,3.83
2022-11-12T06:36:36.654Z,3.75
2022-11-12T06:39:04.278Z,3.42
2022-11-12T06:41:31.005Z,3.38
2022-11-12T06:43:57.775Z,3.60
2022-11-12T06:46:24.503Z,3.45
2022-11-12T06:48:51.247Z,3.40
2022-11-12T06:51:20.477Z,3.70
2022-11-12T06:53:48.208Z,3.63
2022-11-12T06:56:16.125Z,3.55
2022-11-12T06:58:43.371Z,3.67
2022-11-12T07:01:15.503Z,3.50
2022-11-12T07:03:44.134Z,3.30
2022-11-12T07:06:13.684Z,3.50
2022-11-12T07:08:41.099Z,3.67
2022-11-12T07:11:08.208Z,3.33
2022-11-12T07:13:36.026Z,3.65
2022-11-12T07:16:04.439Z,3.60
2022-11-12T07:18:32.500Z,3.50
2022-11-12T07:21:08.807Z,3.53
2022-11-12T07:23:36.885Z,3.60
2022-11-12T07:26:21.819Z,3.60
2022-11-12T07:28:50.264Z,3.53
2022-11-12T07:31:18.931Z,3.28
2022-11-12T07:33:46.241Z,3.38
2022-11-12T07:36:15.729Z,3.90
2022-11-12T07:38:43.609Z,3.30
2022-11-12T07:41:15.853Z,3.42
2022-11-12T07:43:44.386Z,3.40
2022-11-12T07:46:16.886Z,3.50
2022-11-12T07:48:44.949Z,3.70
2022-11-12T07:51:18.336Z,3.50
2022-11-12T07:53:46.302Z,3.70
2022-11-12T07:56:15.669Z,3.65
2022-11-12T07:58:42.905Z,3.28
2022-11-12T08:01:32.291Z,3.58
2022-11-12T08:04:03.795Z,3.28
2022-11-12T08:06:31.759Z,3.10
2022-11-12T08:09:01.148Z,3.40
2022-11-12T08:11:27.937Z,3.35
2022-11-12T08:13:54.806Z,3.35
2022-11-12T08:16:21.663Z,3.70
2022-11-12T08:18:48.819Z,3.47
2022-11-12T08:21:17.544Z,3.40
2022-11-12T08:23:44.775Z,3.42
2022-11-12T08:26:14.014Z,3.33
2022-11-12T08:28:40.806Z,3.60
2022-11-12T08:31:11.883Z,3.60
2022-11-12T08:33:39.357Z,3.60
2022-11-12T08:36:09.467Z,3.72
2022-11-12T08:38:37.303Z,3.58
2022-11-12T08:41:09.144Z,3.60
2022-11-12T08:43:36.661Z,3.40
2022-11-12T08:46:10.528Z,3.10
2022-11-12T08:48:43.378Z,3.40
2022-11-12T08:51:10.220Z,3.33
2022-11-12T08:53:37.001Z,3.40
2022-11-12T08:56:03.955Z,3.65
2022-11-12T08:58:30.922Z,3.60
2022-11-12T09:01:03.662Z,3.20
2022-11-12T09:03:30.374Z,3.45
2022-11-12T09:05:57.106Z,3.30
2022-11-12T09:08:27.902Z,3.40
2022-11-12T09:10:57.706Z,3.35
2022-11-12T09:13:24.464Z,3.40
2022-11-12T09:15:51.259Z,3.38
2022-11-12T09:18:18.796Z,3.50
2022-11-12T09:20:46.103Z,3.38
2022-11-12T09:23:16.190Z,3.40
2022-11-12T09:25:43.479Z,3.67
2022-11-12T09:28:17.482Z,3.40
2022-11-12T09:30:49.643Z,3.50
2022-11-12T09:33:23.181Z,3.55
2022-11-12T09:35:51.298Z,3.30
2022-11-12T09:38:19.037Z,3.28
2022-11-12T09:40:51.636Z,3.38
2022-11-12T09:43:34.183Z,3.63
2022-11-12T09:46:27.259Z,3.40
2022-11-12T09:49:21.122Z,3.10
2022-11-12T09:51:57.346Z,3.45
2022-11-12T09:54:35.293Z,3.30
2022-11-12T09:57:02.921Z,3.58
2022-11-12T09:59:36.273Z,3.17
2022-11-12T10:02:18.067Z,3.35
2022-11-12T10:05:10.334Z,3.35
2022-11-12T10:08:05.066Z,3.42
2022-11-12T10:10:54.308Z,3.53
2022-11-12T10:13:26.241Z,3.40
2022-11-12T10:16:17.515Z,3.00
2022-11-12T10:19:05.180Z,3.20
2022-11-12T10:21:53.334Z,3.50
2022-11-12T10:24:22.615Z,3.33
2022-11-12T10:26:53.330Z,3.38
2022-11-12T10:29:32.151Z,3.28
2022-11-12T10:32:02.263Z,3.03
2022-11-12T10:34:31.102Z,3.05
2022-11-12T10:37:04.509Z,3.05
2022-11-12T10:39:38.367Z,3.40
2022-11-12T10:42:09.208Z,3.13
2022-11-12T10:44:37.031Z,3.35
2022-11-12T10:47:21.782Z,3.20
2022-11-12T10:50:26.247Z,3.20
2022-11-12T10:52:54.039Z,3.35
2022-11-12T10:55:23.555Z,2.95
2022-11-12T10:58:12.085Z,3.20
2022-11-12T11:00:56.367Z,2.97
2022-11-12T11:03:44.609Z,2.83
2022-11-12T11:06:14.435Z,3.10
2022-11-12T11:08:45.193Z,3.13
2022-11-12T11:11:31.518Z,2.88
2022-11-12T11:14:28.931Z,3.20
2022-11-12T11:17:00.457Z,3.20
2022-11-12T11:19:39.686Z,3.38
2022-11-12T11:22:21.322Z,3.08
2022-11-12T11:24:59.153Z,3.10
2022-11-12T11:28:07.686Z,3.10
2022-11-12T11:30:36.914Z,2.90
2022-11-12T11:33:29.825Z,3.20
2022-11-12T11:36:09.844Z,3.00
2022-11-12T11:39:19.343Z,3.15
2022-11-12T11:42:31.365Z,3.08
2022-11-12T11:45:11.618Z,3.22
2022-11-12T11:48:01.979Z,3.20
2022-11-12T11:50:46.398Z,3.00
2022-11-12T11:53:43.503Z,3.00
2022-11-12T11:56:36.250Z,2.88
2022-11-12T11:59:36.097Z,2.90
2022-11-12T12:02:02.757Z,3.10
2022-11-12T12:04:44.386Z,3.05
2022-11-12T12:08:12.986Z,3.20
2022-11-12T12:11:18.187Z,2.85
2022-11-12T12:13:51.564Z,2.92
2022-11-12T12:16:26.371Z,3.10
2022-11-12T12:18:58.990Z,3.05
2022-11-12T12:21:31.945Z,2.80
2022-11-12T12:24:10.370Z,3.00
2022-11-12T12:26:48.074Z,3.20
2022-11-12T12:29:32.816Z,2.60
2022-11-12T12:32:10.165Z,3.15
2022-11-12T12:34:47.803Z,2.80
2022-11-12T12:37:32.507Z,2.80
2022-11-12T12:40:25.444Z,2.92
2022-11-12T12:43:34.753Z,2.95
2022-11-12T12:46:02.935Z,2.88
2022-11-12T12:50:58.963Z,2.90
2022-11-12T12:53:25.617Z,2.90
2022-11-12T12:55:58.146Z,2.97
2022-11-12T12:58:31.407Z,2.70
2022-11-12T13:01:20.085Z,2.78
2022-11-12T13:04:08.889Z,2.85
2022-11-12T13:06:46.170Z,3.05
2022-11-12T13:09:13.387Z,2.80
2022-11-12T13:12:01.699Z,2.92
2022-11-12T13:14:37.321Z,2.90
2022-11-12T13:17:05.766Z,2.90
2022-11-12T13:19:32.443Z,2.75
2022-11-12T13:22:18.032Z,2.90
2022-11-12T13:25:04.010Z,2.85
2022-11-12T13:27:45.707Z,2.65
2022-11-12T13:30:18.748Z,2.70
2022-11-12T13:32:49.087Z,2.60
2022-11-12T13:35:20.598Z,2.75
2022-11-12T13:37:48.892Z,2.70
2022-11-12T13:42:50.134Z,2.90
2022-11-12T13:45:23.928Z,2.80
2022-11-12T13:47:51.873Z,2.50
2022-11-12T13:50:22.259Z,2.60
2022-11-12T13:52:49.920Z,2.90
2022-11-12T13:55:22.249Z,2.60
2022-11-12T13:57:55.994Z,2.60
2022-11-12T14:00:27.759Z,2.80
2022-11-12T14:02:56.731Z,2.67
2022-11-12T14:05:27.810Z,2.70
2022-11-12T14:08:30.137Z,2.50
2022-11-12T14:11:47.695Z,2.70
2022-11-12T14:17:05.521Z,2.55
2022-11-12T14:20:01.846Z,2.55
2022-11-12T14:22:38.333Z,2.50
2022-11-12T14:25:32.756Z,2.60
2022-11-12T14:28:01.948Z,2.70
2022-11-12T14:30:32.208Z,2.50
2022-11-12T14:33:07.535Z,2.47
2022-11-12T14:35:39.712Z,2.63
2022-11-12T14:38:11.360Z,2.55
2022-11-12T14:41:06.009Z,2.47
2022-11-12T14:43:50.126Z,2.80
2022-11-12T14:46:28.884Z,2.50
2022-11-12T14:49:01.384Z,2.42
2022-11-12T14:51:32.055Z,2.65
2022-11-12T14:54:14.167Z,2.30
2022-11-12T14:56:44.833Z,2.45
2022-11-12T14:59:13.872Z,2.50
2022-11-12T15:04:54.873Z,2.30
2022-11-12T15:07:50.181Z,2.40
2022-11-12T15:10:32.459Z,2.35
2022-11-12T15:13:05.531Z,2.53
2022-11-12T15:15:34.187Z,2.50
2022-11-12T15:18:07.253Z,2.20
2022-11-12T15:20:34.166Z,2.47
2022-11-12T15:23:03.651Z,2.78
2022-11-12T15:25:32.010Z,2.45
2022-11-12T15:28:22.094Z,2.75
2022-11-12T15:31:17.196Z,2.55
2022-11-12T15:33:43.974Z,2.40
2022-11-12T15:36:23.296Z,2.50
2022-11-12T15:38:54.378Z,2.60
2022-11-12T15:41:30.555Z,2.40
2022-11-12T15:43:57.440Z,2.50
2022-11-12T15:46:24.216Z,2.33
2022-11-12T15:48:55.788Z,2.50
2022-11-12T15:51:23.032Z,2.80
2022-11-12T15:53:49.727Z,2.60
2022-11-12T15:56:19.259Z,2.38
2022-11-12T15:58:46.109Z,2.45
2022-11-12T16:01:12.984Z,2.67
2022-11-12T16:03:39.810Z,2.47
2022-11-12T16:06:09.316Z,2.50
2022-11-12T16:08:36.388Z,2.50
2022-11-12T16:11:03.572Z,2.42
2022-11-12T16:16:06.395Z,2.63
2022-11-12T16:18:33.595Z,2.85
2022-11-12T16:21:00.340Z,2.53
2022-11-12T16:23:27.278Z,2.65
2022-11-12T16:25:54.762Z,2.28
2022-11-12T16:28:21.495Z,2.30
2022-11-12T16:30:48.619Z,2.38
2022-11-12T16:33:21.256Z,2.45
2022-11-12T16:35:48.032Z,2.35
2022-11-12T16:38:16.167Z,2.20
2022-11-12T16:40:44.780Z,2.20
2022-11-12T16:43:11.653Z,2.50
2022-11-12T16:45:40.994Z,2.45
2022-11-12T16:48:16.587Z,2.50
2022-11-12T16:50:43.936Z,2.40
2022-11-12T16:53:10.668Z,2.20
2022-11-12T16:55:37.462Z,2.53
2022-11-12T16:58:04.265Z,2.40
2022-11-12T17:00:30.997Z,2.40
2022-11-12T17:02:57.782Z,2.47
2022-11-12T17:05:25.815Z,2.50
2022-11-12T17:07:57.717Z,2.58
2022-11-12T17:10:25.286Z,2.65
2022-11-12T17:12:52.714Z,2.38
2022-11-12T17:15:19.511Z,2.53
2022-11-12T17:17:46.304Z,2.40
2022-11-12T17:20:13.158Z,2.50
2022-11-12T17:22:40.056Z,2.50
2022-11-12T17:25:09.375Z,2.60
2022-11-12T17:27:36.197Z,2.40
2022-11-12T17:30:04.087Z,2.45
2022-11-12T17:32:32.953Z,2.40
2022-11-12T17:34:59.690Z,2.47
2022-11-12T17:37:26.480Z,2.25
2022-11-12T17:39:53.215Z,2.55
2022-11-12T17:42:20.030Z,2.50
2022-11-12T17:44:46.835Z,2.40
2022-11-12T17:47:13.553Z,2.50
2022-11-12T17:49:40.498Z,2.60
2022-11-12T17:52:07.339Z,2.60
2022-11-12T17:54:35.263Z,2.72
2022-11-12T17:57:02.000Z,2.60
2022-11-12T17:59:28.741Z,2.60
2022-11-12T18:01:55.576Z,2.30
2022-11-12T18:04:23.770Z,2.60
2022-11-12T18:06:52.827Z,2.58
2022-11-12T18:09:19.577Z,2.60
2022-11-12T18:11:49.202Z,2.45
2022-11-12T18:14:16.627Z,2.70
2022-11-12T18:16:44.175Z,2.50
2022-11-12T18:19:12.459Z,2.75
2022-11-12T18:24:07.809Z,2.63
2022-11-12T18:26:34.964Z,2.50
2022-11-12T18:29:01.733Z,2.42
2022-11-12T18:31:28.683Z,3.00
2022-11-12T18:33:55.873Z,2.42
2022-11-12T18:36:25.707Z,2.58
2022-11-12T18:38:54.751Z,2.70
2022-11-12T18:41:25.714Z,2.53
2022-11-12T18:43:56.313Z,2.50
2022-11-12T18:46:23.591Z,2.45
2022-11-12T18:48:50.720Z,2.35
2022-11-12T18:51:19.126Z,2.90
2022-11-12T18:53:46.766Z,2.58
2022-11-12T18:56:18.955Z,2.78
2022-11-12T18:58:46.743Z,2.70
2022-11-12T19:01:18.509Z,2.63
2022-11-12T19:03:45.314Z,2.67
2022-11-12T19:06:13.890Z,2.95
2022-11-12T19:08:40.835Z,2.88
2022-11-12T19:11:10.304Z,2.53
2022-11-12T19:13:37.755Z,2.78
2022-11-12T19:16:11.792Z,2.73
2022-11-12T19:18:42.241Z,2.90
2022-11-12T19:21:12.362Z,2.40
2022-11-12T19:23:39.503Z,2.80
2022-11-12T19:26:07.697Z,2.85
2022-11-12T19:31:06.527Z,2.83
2022-11-12T19:33:34.271Z,2.80
2022-11-12T19:36:06.726Z,2.83
2022-11-12T19:38:33.946Z,2.75
2022-11-12T19:41:09.956Z,2.83
2022-11-12T19:43:41.498Z,2.80
2022-11-12T19:46:09.523Z,3.00
2022-11-12T19:48:36.553Z,3.00
2022-11-12T19:51:05.458Z,2.92
2022-11-12T19:53:38.035Z,3.05
2022-11-12T19:56:06.658Z,3.05
2022-11-12T19:58:34.214Z,3.08
2022-11-12T20:01:05.378Z,2.95
2022-11-12T20:03:32.317Z,3.15
2022-11-12T20:06:05.991Z,3.22
2022-11-12T20:08:33.338Z,3.38
2022-11-12T20:11:00.697Z,3.37
2022-11-12T20:13:28.252Z,3.30
2022-11-12T20:15:55.722Z,3.00
2022-11-12T20:18:23.353Z,3.22
2022-11-12T20:20:56.707Z,3.30
2022-11-12T20:23:25.019Z,3.28
2022-11-12T20:25:52.885Z,3.13
2022-11-12T20:28:20.002Z,2.92
2022-11-12T20:30:46.879Z,3.47
2022-11-12T20:33:14.241Z,3.35
2022-11-12T20:35:41.051Z,3.17
2022-11-12T20:38:07.926Z,3.65
2022-11-12T20:40:34.751Z,3.30
2022-11-12T20:43:01.536Z,3.35
2022-11-12T20:45:28.278Z,3.70
2022-11-12T20:47:56.151Z,3.85
2022-11-12T20:50:23.345Z,3.60
2022-11-12T20:52:50.278Z,3.60
2022-11-12T20:55:19.292Z,3.40
2022-11-12T20:57:46.348Z,3.40
2022-11-12T21:00:14.823Z,3.40
2022-11-12T21:02:43.976Z,3.47
2022-11-12T21:05:10.708Z,3.38
2022-11-12T21:07:37.449Z,3.35
2022-11-12T21:10:04.566Z,3.67
2022-11-12T21:12:33.833Z,3.60
2022-11-12T21:15:00.513Z,3.78
2022-11-12T21:17:27.665Z,3.83
2022-11-12T21:19:54.402Z,3.75
2022-11-12T21:22:21.156Z,3.67
2022-11-12T21:24:47.880Z,3.97
2022-11-12T21:27:14.679Z,4.00
2022-11-12T21:29:41.416Z,4.20
2022-11-12T21:32:08.216Z,3.90
2022-11-12T21:34:35.014Z,3.78
2022-11-12T21:37:01.861Z,3.85
2022-11-12T21:39:28.560Z,3.63
2022-11-12T21:41:55.340Z,4.07
2022-11-12T21:44:24.540Z,4.10
2022-11-12T21:46:51.273Z,3.75
2022-11-12T21:49:18.042Z,3.60
2022-11-12T21:51:44.772Z,4.38
2022-11-12T21:54:14.059Z,3.78
2022-11-12T21:56:41.999Z,4.13
2022-11-12T21:59:08.761Z,4.20
2022-11-12T22:01:35.510Z,3.92
2022-11-12T22:04:06.685Z,4.15
2022-11-12T22:06:37.449Z,3.97
2022-11-12T22:09:05.368Z,4.40
2022-11-12T22:11:32.150Z,4.40
2022-11-12T22:13:59.335Z,4.30
2022-11-12T22:16:29.197Z,4.22
2022-11-12T22:18:57.589Z,4.05
2022-11-12T22:21:27.219Z,4.40
2022-11-12T22:23:55.174Z,4.43
2022-11-12T22:26:25.251Z,4.63
2022-11-12T22:28:53.425Z,4.43
2022-11-12T22:31:22.723Z,4.25
2022-11-12T22:33:50.057Z,4.45
2022-11-12T22:36:21.764Z,4.53
2022-11-12T22:38:50.720Z,4.45
2022-11-12T22:41:20.005Z,4.32
2022-11-12T22:43:48.246Z,4.35
2022-11-12T22:48:43.311Z,4.50
2022-11-12T22:51:14.308Z,4.70
2022-11-12T22:53:41.084Z,4.57
2022-11-12T22:56:11.981Z,4.75
2022-11-12T22:58:46.490Z,4.68
2022-11-12T23:01:24.768Z,4.65
2022-11-12T23:03:56.567Z,4.47
2022-11-12T23:06:24.311Z,4.65
2022-11-12T23:08:53.118Z,4.63
2022-11-12T23:11:25.941Z,4.65
2022-11-12T23:13:54.695Z,4.78
2022-11-12T23:16:27.715Z,4.45
2022-11-12T23:18:55.523Z,4.80
2022-11-12T23:21:25.207Z,4.88
2022-11-12T23:23:52.741Z,4.95
2022-11-12T23:26:24.453Z,4.80
2022-11-12T23:28:52.268Z,4.93
2022-11-12T23:31:25.382Z,5.32
2022-11-12T23:33:54.390Z,4.68
2022-11-12T23:36:22.656Z,5.38
2022-11-12T23:41:19.136Z,4.68
2022-11-12T23:43:46.006Z,5.13
2022-11-12T23:46:12.930Z,4.93
2022-11-12T23:48:40.197Z,4.90
2022-11-12T23:51:15.526Z,5.18
2022-11-12T23:53:42.562Z,4.95
2022-11-12T23:56:12.406Z,5.07
2022-11-12T23:58:43.112Z,5.35
