createdAt,value
2019-04-23T00:02:53.508Z,7.30
2019-04-23T00:05:29.055Z,6.80
2019-04-23T00:07:56.204Z,6.97
2019-04-23T00:10:28.649Z,6.67
2019-04-23T00:13:02.314Z,6.60
2019-04-23T00:16:17.084Z,6.55
2019-04-23T00:18:46.467Z,7.20
2019-04-23T00:21:26.661Z,7.20
2019-04-23T00:24:15.839Z,7.65
2019-04-23T00:29:26.366Z,7.35
2019-04-23T00:31:38.889Z,7.28
2019-04-23T00:34:10.894Z,6.80
2019-04-23T00:36:48.405Z,7.03
2019-04-23T00:39:18.689Z,6.70
2019-04-23T00:41:52.896Z,6.25
2019-04-23T00:44:22.842Z,6.83
2019-04-23T00:46:54.666Z,7.83
2019-04-23T00:49:32.680Z,7.42
2019-04-23T00:52:09.417Z,7.72
2019-04-23T00:54:41.107Z,7.22
2019-04-23T00:57:21.805Z,6.80
2019-04-23T00:59:53.719Z,7.55
2019-04-23T01:02:16.638Z,7.97
2019-04-23T01:04:55.900Z,8.35
2019-04-23T01:07:24.637Z,7.28
2019-04-23T01:10:10.143Z,6.95
2019-04-23T01:17:51.058Z,7.65
2019-04-23T01:20:31.875Z,7.60
2019-04-23T01:22:40.181Z,8.68
2019-04-23T01:25:45.703Z,7.67
2019-04-23T01:28:36.720Z,8.45
2019-04-23T01:31:08.877Z,8.35
2019-04-23T01:33:47.216Z,8.35
2019-04-23T01:36:23.362Z,8.33
2019-04-23T01:38:56.029Z,8.20
2019-04-23T01:41:19.883Z,8.08
2019-04-23T01:43:50.602Z,7.83
2019-04-23T01:46:29.207Z,8.38
2019-04-23T01:48:58.357Z,9.00
2019-04-23T01:51:39.895Z,9.10
2019-04-23T01:54:06.749Z,8.93
2019-04-23T01:56:33.484Z,9.10
2019-04-23T01:59:12.660Z,10.00
2019-04-23T02:01:51.950Z,9.40
2019-04-23T02:04:25.011Z,10.03
2019-04-23T02:06:55.974Z,10.40
2019-04-23T02:09:30.216Z,10.32
2019-04-23T02:11:59.064Z,10.63
2019-04-23T02:14:34.814Z,9.90
2019-04-23T02:17:13.964Z,10.53
2019-04-23T02:22:25.012Z,10.93
2019-04-23T02:24:59.390Z,11.48
2019-04-23T02:27:39.576Z,11.10
2019-04-23T02:30:15.776Z,10.20
2019-04-23T02:32:47.555Z,8.45
2019-04-23T02:35:17.296Z,10.85
2019-04-23T02:37:53.713Z,9.98
2019-04-23T02:40:23.375Z,11.12
2019-04-23T02:43:08.491Z,11.33
2019-04-23T02:45:27.416Z,11.60
2019-04-23T02:50:39.745Z,11.85
2019-04-23T02:53:14.715Z,11.78
2019-04-23T02:55:50.465Z,12.25
2019-04-23T02:58:31.668Z,12.03
2019-04-23T03:01:06.507Z,13.75
2019-04-23T03:08:36.274Z,18.40
2019-04-23T03:16:38.081Z,18.12
2019-04-23T03:19:35.832Z,20.08
2019-04-23T03:22:44.628Z,18.60
2019-04-23T03:25:06.996Z,17.65
2019-04-23T03:30:15.734Z,17.27
2019-04-23T03:33:39.157Z,17.60
2019-04-23T03:35:09.564Z,18.98
2019-04-23T03:37:48.932Z,18.25
2019-04-23T03:40:13.740Z,18.40
2019-04-23T03:43:02.401Z,17.70
2019-04-23T03:45:40.705Z,16.80
2019-04-23T03:48:06.021Z,17.70
2019-04-23T03:53:03.454Z,16.80
2019-04-23T03:55:45.351Z,15.75
2019-04-23T03:58:24.774Z,14.80
2019-04-23T04:01:00.983Z,14.58
2019-04-23T04:06:05.394Z,47.78
2019-04-23T04:08:25.744Z,16.87
2019-04-23T04:16:11.945Z,14.03
2019-04-23T04:18:44.372Z,14.68
2019-04-23T04:21:36.879Z,13.18
2019-04-23T04:24:20.336Z,13.65
2019-04-23T04:29:03.693Z,14.75
2019-04-23T04:39:02.525Z,15.20
2019-04-23T04:41:55.541Z,15.40
2019-04-23T04:44:38.307Z,15.18
2019-04-23T04:49:38.341Z,15.75
2019-04-23T04:57:02.620Z,16.12
2019-04-23T04:59:40.023Z,20.30
2019-04-23T05:02:14.488Z,17.55
2019-04-23T05:04:53.093Z,17.37
2019-04-23T05:07:21.727Z,19.25
2019-04-23T05:12:23.684Z,18.10
2019-04-23T05:17:51.851Z,18.32
2019-04-23T05:23:02.761Z,15.90
2019-04-23T05:25:17.435Z,16.32
2019-04-23T05:28:02.889Z,16.85
2019-04-23T05:30:31.726Z,18.10
2019-04-23T05:33:05.964Z,16.80
2019-04-23T05:38:18.633Z,16.87
2019-04-23T05:40:49.935Z,18.45
2019-04-23T05:43:13.042Z,18.12
2019-04-23T05:45:49.656Z,19.07
2019-04-23T05:48:31.132Z,18.57
2019-04-23T05:51:00.834Z,18.60
2019-04-23T05:53:27.809Z,18.02
2019-04-23T05:56:01.785Z,17.37
2019-04-23T05:58:36.900Z,17.37
2019-04-23T06:01:42.649Z,17.52
2019-04-23T06:03:57.702Z,15.45
2019-04-23T06:06:37.795Z,17.37
2019-04-23T06:08:58.669Z,17.98
2019-04-23T06:11:45.573Z,18.67
2019-04-23T06:16:44.602Z,16.85
2019-04-23T06:19:12.882Z,16.50
2019-04-23T06:24:26.111Z,16.90
2019-04-23T06:27:01.727Z,16.73
2019-04-23T06:29:32.179Z,15.05
2019-04-23T06:31:54.044Z,16.37
2019-04-23T06:34:36.409Z,15.98
2019-04-23T06:37:02.183Z,11.20
2019-04-23T06:42:23.448Z,15.18
2019-04-23T06:44:53.518Z,14.78
2019-04-23T06:47:21.905Z,14.38
2019-04-23T06:49:56.002Z,14.65
2019-04-23T06:52:41.857Z,14.03
2019-04-23T06:57:37.104Z,17.10
2019-04-23T07:00:29.563Z,15.32
2019-04-23T07:02:44.433Z,14.85
2019-04-23T07:05:15.808Z,13.50
2019-04-23T07:07:54.823Z,13.83
2019-04-23T07:10:24.955Z,15.40
2019-04-23T07:12:59.370Z,16.60
2019-04-23T07:15:42.394Z,17.55
2019-04-23T07:18:03.841Z,15.60
2019-04-23T07:20:36.093Z,14.38
2019-04-23T07:23:14.145Z,14.00
2019-04-23T07:25:40.386Z,12.68
2019-04-23T07:28:23.493Z,13.18
2019-04-23T07:30:55.908Z,12.13
2019-04-23T07:33:29.863Z,14.00
2019-04-23T07:36:00.274Z,13.22
2019-04-23T07:42:09.456Z,13.85
2019-04-23T07:44:49.629Z,14.65
2019-04-23T07:47:32.092Z,13.68
2019-04-23T07:50:09.909Z,12.60
2019-04-23T07:52:47.943Z,13.83
2019-04-23T07:55:16.310Z,14.65
2019-04-23T07:57:40.093Z,13.85
2019-04-23T08:00:07.628Z,14.13
2019-04-23T08:02:44.091Z,12.58
2019-04-23T08:07:54.138Z,13.58
2019-04-23T08:10:29.783Z,13.32
2019-04-23T08:13:00.930Z,12.33
2019-04-23T08:18:06.950Z,11.68
2019-04-23T08:20:47.435Z,12.03
2019-04-23T08:23:17.822Z,12.07
2019-04-23T08:26:22.555Z,11.38
2019-04-23T08:28:58.475Z,11.83
2019-04-23T08:31:27.057Z,20.70
2019-04-23T08:33:58.865Z,10.93
2019-04-23T08:36:27.894Z,10.10
2019-04-23T08:38:56.928Z,8.25
2019-04-23T08:41:46.233Z,9.68
2019-04-23T08:44:15.619Z,13.00
2019-04-23T08:46:56.762Z,12.10
2019-04-23T08:49:29.342Z,8.95
2019-04-23T08:52:00.605Z,9.88
2019-04-23T08:54:42.893Z,9.28
2019-04-23T08:59:47.361Z,9.15
2019-04-23T09:04:49.602Z,8.75
2019-04-23T09:07:29.347Z,11.70
2019-04-23T09:09:56.862Z,8.95
2019-04-23T09:12:28.597Z,9.18
2019-04-23T09:15:01.854Z,8.45
2019-04-23T09:17:34.609Z,9.30
2019-04-23T09:20:18.533Z,10.00
2019-04-23T09:22:36.472Z,9.43
2019-04-23T09:25:11.668Z,9.25
2019-04-23T09:27:42.366Z,10.25
2019-04-23T09:30:13.309Z,8.45
2019-04-23T09:32:51.593Z,9.78
2019-04-23T09:35:48.451Z,8.43
2019-04-23T09:38:38.241Z,9.85
2019-04-23T09:41:29.952Z,9.38
2019-04-23T09:49:39.534Z,9.00
2019-04-23T09:52:14.681Z,9.30
2019-04-23T09:55:04.750Z,9.18
2019-04-23T09:57:20.447Z,7.80
2019-04-23T09:59:52.909Z,9.35
2019-04-23T10:02:14.694Z,9.45
2019-04-23T10:04:50.602Z,9.18
2019-04-23T10:07:21.144Z,9.50
2019-04-23T10:09:40.517Z,9.98
2019-04-23T10:12:14.642Z,10.03
2019-04-23T10:14:59.348Z,8.65
2019-04-23T10:17:20.183Z,10.13
2019-04-23T10:19:53.043Z,9.38
2019-04-23T10:22:25.143Z,10.13
2019-04-23T10:24:57.184Z,9.80
2019-04-23T10:27:29.446Z,9.95
2019-04-23T10:30:01.734Z,10.08
2019-04-23T10:32:35.836Z,8.73
2019-04-23T10:35:21.038Z,8.93
2019-04-23T10:37:52.220Z,8.88
2019-04-23T10:40:23.917Z,8.25
2019-04-23T10:42:52.288Z,8.40
2019-04-23T10:45:53.163Z,9.55
2019-04-23T10:49:00.718Z,8.63
2019-04-23T10:51:33.885Z,8.80
2019-04-23T10:54:23.950Z,8.38
2019-04-23T10:59:35.449Z,9.10
2019-04-23T11:02:24.086Z,8.23
2019-04-23T11:12:44.872Z,9.15
2019-04-23T11:15:34.816Z,7.25
2019-04-23T11:17:54.890Z,7.85
2019-04-23T11:20:35.416Z,8.90
2019-04-23T11:28:16.225Z,8.55
2019-04-23T11:30:45.061Z,9.33
2019-04-23T11:33:31.635Z,12.05
2019-04-23T11:36:33.393Z,10.23
2019-04-23T11:38:51.209Z,10.58
2019-04-23T11:41:09.656Z,11.00
2019-04-23T11:43:38.050Z,10.03
2019-04-23T11:49:10.210Z,8.73
2019-04-23T11:53:58.060Z,9.85
2019-04-23T11:59:29.713Z,10.38
2019-04-23T12:04:48.017Z,9.53
2019-04-23T12:07:34.763Z,10.25
2019-04-23T12:10:17.211Z,10.15
2019-04-23T12:12:39.670Z,9.95
2019-04-23T12:15:18.308Z,8.50
2019-04-23T12:17:53.876Z,10.10
2019-04-23T12:20:28.903Z,9.73
2019-04-23T12:23:04.290Z,10.48
2019-04-23T12:25:32.452Z,8.90
2019-04-23T12:28:02.235Z,10.20
2019-04-23T12:30:40.714Z,9.93
2019-04-23T12:33:11.622Z,10.53
2019-04-23T12:35:39.014Z,10.68
2019-04-23T12:41:05.035Z,9.68
2019-04-23T12:43:28.613Z,10.63
2019-04-23T12:45:50.446Z,10.93
2019-04-23T12:48:39.809Z,8.75
2019-04-23T12:50:58.716Z,11.00
2019-04-23T12:53:34.738Z,10.58
2019-04-23T12:56:12.890Z,11.00
2019-04-23T12:58:58.110Z,10.60
2019-04-23T13:01:22.852Z,10.48
2019-04-23T13:03:45.565Z,9.43
2019-04-23T13:06:22.273Z,10.00
2019-04-23T13:09:01.446Z,11.38
2019-04-23T13:11:36.847Z,10.28
2019-04-23T13:14:08.862Z,10.82
2019-04-23T13:16:48.804Z,10.78
2019-04-23T13:19:30.207Z,9.35
2019-04-23T13:24:48.882Z,10.50
2019-04-23T13:27:29.367Z,11.40
2019-04-23T13:30:01.594Z,10.32
2019-04-23T13:32:36.027Z,10.78
2019-04-23T13:37:49.651Z,10.60
2019-04-23T13:40:21.354Z,10.20
2019-04-23T13:43:06.949Z,11.20
2019-04-23T13:45:53.596Z,10.45
2019-04-23T13:48:06.271Z,9.70
2019-04-23T13:50:38.847Z,10.45
2019-04-23T13:55:26.670Z,10.18
2019-04-23T14:03:28.636Z,12.00
2019-04-23T14:16:39.126Z,11.22
2019-04-23T14:19:04.659Z,11.15
2019-04-23T14:21:37.605Z,12.23
2019-04-23T14:27:09.635Z,11.80
2019-04-23T14:29:24.825Z,11.40
2019-04-23T14:32:03.067Z,10.90
2019-04-23T14:34:31.286Z,11.00
2019-04-23T14:39:43.726Z,9.80
2019-04-23T14:42:21.417Z,10.05
2019-04-23T14:44:52.481Z,10.60
2019-04-23T14:47:29.570Z,12.33
2019-04-23T14:50:28.112Z,10.00
2019-04-23T14:55:43.184Z,12.03
2019-04-23T14:58:07.923Z,12.60
2019-04-23T15:00:18.215Z,11.57
2019-04-23T15:02:56.581Z,14.15
2019-04-23T15:05:27.527Z,11.60
2019-04-23T15:07:58.409Z,10.98
2019-04-23T15:10:32.392Z,10.95
2019-04-23T15:12:59.662Z,11.57
2019-04-23T15:15:34.400Z,12.68
2019-04-23T15:18:18.679Z,11.55
2019-04-23T15:21:08.655Z,12.83
2019-04-23T15:23:41.214Z,11.85
2019-04-23T15:26:57.084Z,12.45
2019-04-23T15:28:09.111Z,11.65
2019-04-23T15:31:10.058Z,12.37
2019-04-23T15:33:48.889Z,11.33
2019-04-23T15:41:27.475Z,12.65
2019-04-23T15:43:58.965Z,12.50
2019-04-23T15:49:07.298Z,12.50
2019-04-23T15:51:35.566Z,13.23
2019-04-23T15:56:40.937Z,9.83
2019-04-23T15:59:21.811Z,12.30
2019-04-23T16:01:37.100Z,13.15
2019-04-23T16:03:51.708Z,11.30
2019-04-23T16:06:26.434Z,14.05
2019-04-23T16:09:17.881Z,10.55
2019-04-23T16:11:51.820Z,11.63
2019-04-23T16:14:40.689Z,12.95
2019-04-23T16:17:09.959Z,13.53
2019-04-23T16:19:54.153Z,14.40
2019-04-23T16:24:55.510Z,14.85
2019-04-23T16:27:36.566Z,13.65
2019-04-23T16:30:12.836Z,14.47
2019-04-23T16:33:06.938Z,14.75
2019-04-23T16:35:43.727Z,14.83
2019-04-23T16:40:44.489Z,14.20
2019-04-23T16:43:14.555Z,15.43
2019-04-23T16:45:54.780Z,14.45
2019-04-23T16:53:24.081Z,15.72
2019-04-23T16:58:55.134Z,16.73
2019-04-23T17:01:08.749Z,16.02
2019-04-23T17:11:21.394Z,16.02
2019-04-23T17:16:28.613Z,16.10
2019-04-23T17:19:01.850Z,14.10
2019-04-23T17:21:36.677Z,15.32
2019-04-23T17:24:15.157Z,14.58
2019-04-23T17:26:37.356Z,13.90
2019-04-23T17:29:20.336Z,15.38
2019-04-23T17:32:00.562Z,15.13
2019-04-23T17:34:30.687Z,16.15
2019-04-23T17:37:05.289Z,15.48
2019-04-23T17:42:55.399Z,15.08
2019-04-23T17:48:24.067Z,15.38
2019-04-23T17:56:18.436Z,17.60
2019-04-23T17:58:30.104Z,16.95
2019-04-23T18:01:24.498Z,16.27
2019-04-23T18:03:56.650Z,16.70
2019-04-23T18:09:03.471Z,18.87
2019-04-23T18:11:44.601Z,18.60
2019-04-23T18:14:02.688Z,17.98
2019-04-23T18:16:41.699Z,19.15
2019-04-23T18:21:50.570Z,17.60
2019-04-23T18:24:36.556Z,17.85
2019-04-23T18:30:08.038Z,17.48
2019-04-23T18:38:14.616Z,16.87
2019-04-23T18:41:02.500Z,13.10
2019-04-23T18:43:26.908Z,16.50
2019-04-23T18:53:46.838Z,16.50
2019-04-23T18:58:54.540Z,16.82
2019-04-23T19:06:41.343Z,17.92
2019-04-23T19:10:13.668Z,17.50
2019-04-23T19:17:50.475Z,17.23
2019-04-23T19:20:53.479Z,18.20
2019-04-23T19:23:09.541Z,18.12
2019-04-23T19:25:31.779Z,17.30
2019-04-23T19:28:23.923Z,17.42
2019-04-23T19:31:00.478Z,17.52
2019-04-23T19:33:35.303Z,17.48
2019-04-23T19:38:36.482Z,21.00
2019-04-23T19:41:02.177Z,17.82
2019-04-23T19:43:41.540Z,18.85
2019-04-23T19:46:42.002Z,18.90
2019-04-23T19:49:07.311Z,18.40
2019-04-23T19:54:01.786Z,19.30
2019-04-23T19:56:30.920Z,19.23
2019-04-23T19:58:56.716Z,18.37
2019-04-23T20:01:31.225Z,18.42
2019-04-23T20:04:04.181Z,19.07
2019-04-23T20:09:28.463Z,19.05
2019-04-23T20:14:21.344Z,18.90
2019-04-23T20:17:20.835Z,16.60
2019-04-23T20:19:33.003Z,16.67
2019-04-23T20:22:00.682Z,14.35
2019-04-23T20:24:41.833Z,13.48
2019-04-23T20:38:08.896Z,14.10
2019-04-23T20:40:23.691Z,14.30
2019-04-23T20:45:20.509Z,15.03
2019-04-23T20:47:58.085Z,14.38
2019-04-23T20:50:32.520Z,13.55
2019-04-23T20:53:01.357Z,14.20
2019-04-23T20:55:52.977Z,13.93
2019-04-23T20:58:21.621Z,13.88
2019-04-23T21:01:18.822Z,13.72
2019-04-23T21:09:13.318Z,14.13
2019-04-23T21:11:27.976Z,14.73
2019-04-23T21:16:37.523Z,14.65
2019-04-23T21:19:07.781Z,13.28
2019-04-23T21:22:06.044Z,13.88
2019-04-23T21:24:40.120Z,14.65
2019-04-23T21:27:40.916Z,14.68
2019-04-23T21:32:41.083Z,12.95
2019-04-23T21:37:53.780Z,12.70
2019-04-23T21:43:51.797Z,12.03
2019-04-23T21:46:28.196Z,11.60
2019-04-23T21:48:53.069Z,11.53
2019-04-23T21:51:22.843Z,12.47
2019-04-23T21:53:46.427Z,11.30
2019-04-23T21:58:57.910Z,10.93
2019-04-23T22:01:34.605Z,12.85
2019-04-23T22:06:35.798Z,12.47
2019-04-23T22:09:22.611Z,11.55
2019-04-23T22:24:19.480Z,12.13
2019-04-23T22:26:57.579Z,11.97
2019-04-23T22:29:33.449Z,10.75
2019-04-23T22:31:53.832Z,11.93
2019-04-23T22:39:45.918Z,12.23
2019-04-23T22:42:36.676Z,13.13
2019-04-23T22:45:10.676Z,11.45
2019-04-23T22:47:28.081Z,11.63
2019-04-23T22:50:05.905Z,11.53
2019-04-23T22:55:07.312Z,11.40
2019-04-23T22:58:04.410Z,12.80
2019-04-23T23:08:34.655Z,12.65
2019-04-23T23:11:03.458Z,13.08
2019-04-23T23:16:07.172Z,13.88
2019-04-23T23:18:44.009Z,14.75
2019-04-23T23:21:19.906Z,13.35
2019-04-23T23:23:52.975Z,12.95
2019-04-23T23:26:21.983Z,13.68
2019-04-23T23:28:55.017Z,13.75
2019-04-23T23:31:31.363Z,13.32
2019-04-23T23:34:04.392Z,13.90
2019-04-23T23:36:38.619Z,13.58
2019-04-23T23:39:16.020Z,14.05
2019-04-23T23:41:52.095Z,13.45
2019-04-23T23:46:56.524Z,13.35
2019-04-23T23:52:03.507Z,13.30
2019-04-23T23:54:17.667Z,13.25
2019-04-23T23:57:09.162Z,12.85
