createdAt,value
2019-05-18T00:00:20.860Z,12.90
2019-05-18T00:00:54.654Z,12.90
2019-05-18T00:01:28.632Z,12.90
2019-05-18T00:02:02.241Z,12.90
2019-05-18T00:02:36.023Z,12.90
2019-05-18T00:03:10.036Z,12.90
2019-05-18T00:03:43.661Z,12.90
2019-05-18T00:04:17.624Z,12.90
2019-05-18T00:04:51.598Z,12.90
2019-05-18T00:05:25.203Z,12.90
2019-05-18T00:05:59.123Z,12.90
2019-05-18T00:06:33.164Z,12.90
2019-05-18T00:07:06.839Z,12.90
2019-05-18T00:07:40.630Z,12.90
2019-05-18T00:08:14.607Z,12.90
2019-05-18T00:08:48.235Z,12.90
2019-05-18T00:09:22.043Z,12.90
2019-05-18T00:09:56.019Z,12.90
2019-05-18T00:10:29.619Z,12.90
2019-05-18T00:11:03.529Z,12.90
2019-05-18T00:11:37.539Z,12.90
2019-05-18T00:12:11.151Z,12.90
2019-05-18T00:12:44.943Z,12.90
2019-05-18T00:13:18.912Z,12.90
2019-05-18T00:13:52.521Z,12.90
2019-05-18T00:14:26.319Z,12.90
2019-05-18T00:15:00.320Z,12.90
2019-05-18T00:15:34.007Z,12.90
2019-05-18T00:16:07.792Z,12.90
2019-05-18T00:16:41.955Z,12.90
2019-05-18T00:17:24.894Z,12.90
2019-05-18T00:17:50.995Z,12.90
2019-05-18T00:18:24.969Z,12.90
2019-05-18T00:18:58.574Z,12.90
2019-05-18T00:19:32.354Z,12.90
2019-05-18T00:20:07.292Z,12.90
2019-05-18T00:20:40.909Z,12.90
2019-05-18T00:21:14.714Z,12.90
2019-05-18T00:21:48.880Z,12.90
2019-05-18T00:22:22.495Z,12.90
2019-05-18T00:22:56.287Z,12.90
2019-05-18T00:23:30.333Z,12.90
2019-05-18T00:24:03.986Z,12.90
2019-05-18T00:24:37.758Z,12.90
2019-05-18T00:25:11.735Z,12.90
2019-05-18T00:25:45.356Z,12.90
2019-05-18T00:26:19.340Z,12.90
2019-05-18T00:26:53.309Z,12.90
2019-05-18T00:27:26.916Z,12.90
2019-05-18T00:28:00.696Z,12.90
2019-05-18T00:28:34.676Z,12.90
2019-05-18T00:29:08.433Z,12.90
2019-05-18T00:29:42.400Z,12.90
2019-05-18T00:30:16.375Z,12.90
2019-05-18T00:30:49.985Z,12.90
2019-05-18T00:31:23.803Z,12.90
2019-05-18T00:31:57.799Z,12.90
2019-05-18T00:32:31.471Z,12.90
2019-05-18T00:33:05.470Z,12.90
2019-05-18T00:33:39.444Z,12.90
2019-05-18T00:34:13.182Z,12.90
2019-05-18T00:34:46.975Z,12.90
2019-05-18T00:35:20.949Z,12.90
2019-05-18T00:35:54.554Z,12.90
2019-05-18T00:36:29.181Z,12.90
2019-05-18T00:37:03.174Z,12.90
2019-05-18T00:37:36.803Z,12.90
2019-05-18T00:38:10.589Z,12.90
2019-05-18T00:38:44.563Z,12.90
2019-05-18T00:39:18.175Z,12.90
2019-05-18T00:39:51.997Z,12.90
2019-05-18T00:40:26.151Z,12.90
2019-05-18T00:40:59.752Z,12.90
2019-05-18T00:41:33.554Z,12.80
2019-05-18T00:42:07.534Z,12.80
2019-05-18T00:42:41.162Z,12.80
2019-05-18T00:43:14.966Z,12.80
2019-05-18T00:43:48.945Z,12.80
2019-05-18T00:44:22.643Z,12.80
2019-05-18T00:44:56.436Z,12.80
2019-05-18T00:45:30.415Z,12.80
2019-05-18T00:46:05.275Z,12.80
2019-05-18T00:46:39.243Z,12.80
2019-05-18T00:47:13.227Z,12.80
2019-05-18T00:47:46.838Z,12.80
2019-05-18T00:48:20.656Z,12.80
2019-05-18T00:48:54.639Z,12.80
2019-05-18T00:49:28.249Z,12.80
2019-05-18T00:50:02.038Z,12.80
2019-05-18T00:50:36.023Z,12.80
2019-05-18T00:51:09.635Z,12.80
2019-05-18T00:51:43.776Z,12.80
2019-05-18T00:52:17.751Z,12.80
2019-05-18T00:52:51.359Z,12.70
2019-05-18T00:53:25.143Z,12.70
2019-05-18T00:53:59.138Z,12.70
2019-05-18T00:54:32.795Z,12.70
2019-05-18T00:55:08.118Z,12.70
2019-05-18T00:55:42.099Z,12.70
2019-05-18T00:56:15.704Z,12.70
2019-05-18T00:56:49.492Z,12.70
2019-05-18T00:57:23.464Z,12.70
2019-05-18T00:57:57.069Z,12.70
2019-05-18T00:58:31.026Z,12.70
2019-05-18T00:59:05.011Z,12.60
2019-05-18T00:59:38.631Z,12.70
2019-05-18T01:00:12.614Z,12.60
2019-05-18T01:00:46.660Z,12.60
2019-05-18T01:01:20.271Z,12.60
2019-05-18T01:01:54.068Z,12.60
2019-05-18T01:02:28.044Z,12.60
2019-05-18T01:03:01.655Z,12.60
2019-05-18T01:03:35.448Z,12.60
2019-05-18T01:04:09.428Z,12.60
2019-05-18T01:04:43.191Z,12.60
2019-05-18T01:05:17.003Z,12.60
2019-05-18T01:05:50.995Z,12.60
2019-05-18T01:06:24.607Z,12.60
2019-05-18T01:06:58.467Z,12.60
2019-05-18T01:07:32.439Z,12.50
2019-05-18T01:08:06.046Z,12.50
2019-05-18T01:08:39.837Z,12.50
2019-05-18T01:09:13.900Z,12.50
2019-05-18T01:09:47.628Z,12.50
2019-05-18T01:10:21.423Z,12.50
2019-05-18T01:10:55.415Z,12.50
2019-05-18T01:11:29.058Z,12.50
2019-05-18T01:12:02.829Z,12.50
2019-05-18T01:12:36.802Z,12.50
2019-05-18T01:13:10.404Z,12.50
2019-05-18T01:13:44.354Z,12.50
2019-05-18T01:14:18.323Z,12.50
2019-05-18T01:14:52.072Z,12.40
2019-05-18T01:15:25.868Z,12.40
2019-05-18T01:15:59.836Z,12.40
2019-05-18T01:16:33.479Z,12.40
2019-05-18T01:17:07.287Z,12.40
2019-05-18T01:17:55.106Z,12.40
2019-05-18T01:18:16.508Z,12.40
2019-05-18T01:18:50.297Z,12.40
2019-05-18T01:19:24.276Z,12.40
2019-05-18T01:19:57.879Z,12.40
2019-05-18T01:20:31.664Z,12.30
2019-05-18T01:21:05.643Z,12.30
2019-05-18T01:21:39.423Z,12.30
2019-05-18T01:22:13.257Z,12.30
2019-05-18T01:22:47.231Z,12.30
2019-05-18T01:23:20.845Z,12.30
2019-05-18T01:23:54.630Z,12.30
2019-05-18T01:24:28.621Z,12.30
2019-05-18T01:25:02.208Z,12.30
2019-05-18T01:25:35.997Z,12.30
2019-05-18T01:26:09.965Z,12.20
2019-05-18T01:26:43.566Z,12.20
2019-05-18T01:27:17.360Z,12.20
2019-05-18T01:27:51.363Z,12.20
2019-05-18T01:28:24.980Z,12.20
2019-05-18T01:29:03.479Z,12.20
2019-05-18T01:29:37.460Z,12.20
2019-05-18T01:30:11.298Z,12.20
2019-05-18T01:30:45.631Z,12.20
2019-05-18T01:31:19.608Z,12.10
2019-05-18T01:31:53.215Z,12.20
2019-05-18T01:32:28.339Z,12.10
2019-05-18T01:33:02.316Z,12.10
2019-05-18T01:33:35.948Z,12.10
2019-05-18T01:34:09.755Z,12.10
2019-05-18T01:34:43.769Z,12.10
2019-05-18T01:35:17.375Z,12.10
2019-05-18T01:35:51.550Z,12.00
2019-05-18T01:36:25.503Z,12.10
2019-05-18T01:36:59.191Z,12.00
2019-05-18T01:37:33.039Z,12.00
2019-05-18T01:38:07.145Z,12.00
2019-05-18T01:38:40.876Z,12.00
2019-05-18T01:39:14.867Z,12.00
2019-05-18T01:39:48.861Z,12.00
2019-05-18T01:40:22.469Z,12.00
2019-05-18T01:40:56.252Z,12.00
2019-05-18T01:41:30.231Z,12.00
2019-05-18T01:42:03.905Z,11.90
2019-05-18T01:42:37.763Z,12.00
2019-05-18T01:43:11.739Z,11.90
2019-05-18T01:43:45.348Z,11.90
2019-05-18T01:44:19.139Z,11.90
2019-05-18T01:44:53.140Z,11.90
2019-05-18T01:45:26.763Z,11.90
2019-05-18T01:46:00.554Z,11.90
2019-05-18T01:46:34.525Z,11.90
2019-05-18T01:47:08.142Z,11.90
2019-05-18T01:47:41.926Z,11.80
2019-05-18T01:48:15.902Z,11.80
2019-05-18T01:48:49.508Z,11.80
2019-05-18T01:49:23.302Z,11.80
2019-05-18T01:49:57.272Z,11.80
2019-05-18T01:50:30.894Z,11.80
2019-05-18T01:51:04.704Z,11.80
2019-05-18T01:51:38.681Z,11.80
2019-05-18T01:52:12.289Z,11.80
2019-05-18T01:52:46.075Z,11.80
2019-05-18T01:53:20.058Z,11.80
2019-05-18T01:53:53.660Z,11.70
2019-05-18T01:54:27.549Z,11.70
2019-05-18T01:55:01.532Z,11.70
2019-05-18T01:55:35.200Z,11.70
2019-05-18T01:56:09.010Z,11.70
2019-05-18T01:56:43.004Z,11.70
2019-05-18T01:57:16.641Z,11.70
2019-05-18T01:57:50.435Z,11.70
2019-05-18T01:58:24.563Z,11.70
2019-05-18T01:58:58.170Z,11.70
2019-05-18T01:59:31.956Z,11.70
2019-05-18T02:00:06.515Z,11.70
2019-05-18T02:00:40.105Z,11.70
2019-05-18T02:01:13.892Z,11.70
2019-05-18T02:01:47.987Z,11.70
2019-05-18T02:02:21.604Z,11.70
2019-05-18T02:02:55.391Z,11.60
2019-05-18T02:03:29.354Z,11.70
2019-05-18T02:04:02.963Z,11.60
2019-05-18T02:04:36.761Z,11.60
2019-05-18T02:05:11.176Z,11.60
2019-05-18T02:05:44.788Z,11.60
2019-05-18T02:06:18.724Z,11.60
2019-05-18T02:06:52.699Z,11.60
2019-05-18T02:07:26.326Z,11.60
2019-05-18T02:08:00.144Z,11.60
2019-05-18T02:08:34.112Z,11.60
2019-05-18T02:09:08.820Z,11.60
2019-05-18T02:09:42.603Z,11.60
2019-05-18T02:10:16.603Z,11.60
2019-05-18T02:10:50.188Z,11.60
2019-05-18T02:11:23.976Z,11.60
2019-05-18T02:11:57.948Z,11.60
2019-05-18T02:12:31.594Z,11.60
2019-05-18T02:13:05.364Z,11.60
2019-05-18T02:13:39.358Z,11.60
2019-05-18T02:14:13.200Z,11.60
2019-05-18T02:14:46.975Z,11.60
2019-05-18T02:15:20.965Z,11.60
2019-05-18T02:15:54.555Z,11.60
2019-05-18T02:16:28.349Z,11.60
2019-05-18T02:17:02.328Z,11.60
2019-05-18T02:17:35.938Z,11.50
2019-05-18T02:18:09.908Z,11.60
2019-05-18T02:18:43.904Z,11.50
2019-05-18T02:19:17.526Z,11.50
2019-05-18T02:19:51.310Z,11.50
2019-05-18T02:20:25.283Z,11.50
2019-05-18T02:20:58.890Z,11.50
2019-05-18T02:21:32.676Z,11.50
2019-05-18T02:22:06.656Z,11.50
2019-05-18T02:22:40.345Z,11.50
2019-05-18T02:23:14.125Z,11.50
2019-05-18T02:23:48.101Z,11.50
2019-05-18T02:24:21.726Z,11.50
2019-05-18T02:24:55.540Z,11.50
2019-05-18T02:25:29.523Z,11.50
2019-05-18T02:26:03.127Z,11.50
2019-05-18T02:26:36.986Z,11.50
2019-05-18T02:27:10.960Z,11.50
2019-05-18T02:27:44.573Z,11.50
2019-05-18T02:28:18.480Z,11.50
2019-05-18T02:28:52.456Z,11.50
2019-05-18T02:29:26.184Z,11.50
2019-05-18T02:29:59.996Z,11.50
2019-05-18T02:30:33.996Z,11.50
2019-05-18T02:31:07.610Z,11.50
2019-05-18T02:31:41.507Z,11.50
2019-05-18T02:32:15.513Z,11.50
2019-05-18T02:32:49.118Z,11.40
2019-05-18T02:33:22.906Z,11.50
2019-05-18T02:33:56.871Z,11.50
2019-05-18T02:34:30.625Z,11.50
2019-05-18T02:35:06.270Z,11.50
2019-05-18T02:35:40.243Z,11.50
2019-05-18T02:36:13.877Z,11.40
2019-05-18T02:36:47.665Z,11.40
2019-05-18T02:37:21.636Z,11.40
2019-05-18T02:37:56.697Z,11.40
2019-05-18T02:38:30.479Z,11.40
2019-05-18T02:39:05.895Z,11.40
2019-05-18T02:39:39.864Z,11.40
2019-05-18T02:40:13.285Z,11.40
2019-05-18T02:40:47.399Z,11.40
2019-05-18T02:41:21.391Z,11.40
2019-05-18T02:41:54.825Z,11.40
2019-05-18T02:42:30.785Z,11.50
2019-05-18T02:43:04.627Z,11.40
2019-05-18T02:43:38.073Z,11.40
2019-05-18T02:44:12.047Z,11.40
2019-05-18T02:44:46.020Z,11.50
2019-05-18T02:45:20.006Z,11.50
2019-05-18T02:45:54.189Z,11.40
2019-05-18T02:46:28.160Z,11.50
2019-05-18T02:47:01.601Z,11.40
2019-05-18T02:47:35.591Z,11.50
2019-05-18T02:48:09.560Z,11.50
2019-05-18T02:48:49.660Z,11.40
2019-05-18T02:49:18.599Z,11.50
2019-05-18T02:49:52.614Z,11.50
2019-05-18T02:50:26.033Z,11.40
2019-05-18T02:51:00.005Z,11.50
2019-05-18T02:51:33.983Z,11.50
2019-05-18T02:52:07.416Z,11.50
2019-05-18T02:52:41.561Z,11.50
2019-05-18T02:53:15.565Z,11.50
2019-05-18T02:53:48.968Z,11.50
2019-05-18T02:54:22.941Z,11.50
2019-05-18T02:54:57.044Z,11.50
2019-05-18T02:55:30.468Z,11.50
2019-05-18T02:56:04.624Z,11.50
2019-05-18T02:56:38.682Z,11.50
2019-05-18T02:57:12.267Z,11.50
2019-05-18T02:57:46.253Z,11.50
2019-05-18T02:58:20.265Z,11.50
2019-05-18T02:58:53.702Z,11.50
2019-05-18T02:59:27.692Z,11.50
2019-05-18T03:00:01.802Z,11.50
2019-05-18T03:00:35.336Z,11.50
2019-05-18T03:01:09.308Z,11.50
2019-05-18T03:01:43.477Z,11.50
2019-05-18T03:02:16.899Z,11.50
2019-05-18T03:02:50.874Z,11.50
2019-05-18T03:03:24.857Z,11.50
2019-05-18T03:03:58.298Z,11.50
2019-05-18T03:04:32.290Z,11.60
2019-05-18T03:05:07.533Z,11.50
2019-05-18T03:05:40.972Z,11.60
2019-05-18T03:06:15.026Z,11.60
2019-05-18T03:06:49.010Z,11.50
2019-05-18T03:07:22.413Z,11.50
2019-05-18T03:07:56.390Z,11.60
2019-05-18T03:08:30.369Z,11.60
2019-05-18T03:09:05.462Z,11.60
2019-05-18T03:09:39.545Z,11.60
2019-05-18T03:10:13.728Z,11.60
2019-05-18T03:10:47.144Z,11.60
2019-05-18T03:11:21.119Z,11.60
2019-05-18T03:11:55.095Z,11.60
2019-05-18T03:12:28.550Z,11.60
2019-05-18T03:13:02.534Z,11.60
2019-05-18T03:13:36.506Z,11.60
2019-05-18T03:14:10.235Z,11.60
2019-05-18T03:14:44.225Z,11.60
2019-05-18T03:15:18.201Z,11.60
2019-05-18T03:15:51.645Z,11.60
2019-05-18T03:16:25.620Z,11.60
2019-05-18T03:16:59.602Z,11.60
2019-05-18T03:17:33.012Z,11.60
2019-05-18T03:18:07.113Z,11.60
2019-05-18T03:18:41.160Z,11.60
2019-05-18T03:19:14.580Z,11.60
2019-05-18T03:19:48.557Z,11.60
2019-05-18T03:20:22.611Z,11.60
2019-05-18T03:20:56.060Z,11.60
2019-05-18T03:21:30.060Z,11.60
2019-05-18T03:22:04.031Z,11.70
2019-05-18T03:22:37.733Z,11.60
2019-05-18T03:23:11.712Z,11.60
2019-05-18T03:23:45.689Z,11.60
2019-05-18T03:24:19.104Z,11.70
2019-05-18T03:24:53.078Z,11.60
2019-05-18T03:25:27.058Z,11.70
2019-05-18T03:26:00.488Z,11.70
2019-05-18T03:26:34.485Z,11.70
2019-05-18T03:27:08.486Z,11.70
2019-05-18T03:27:41.908Z,11.70
2019-05-18T03:28:15.880Z,11.70
2019-05-18T03:28:49.852Z,11.70
2019-05-18T03:29:23.285Z,11.70
2019-05-18T03:29:57.257Z,11.70
2019-05-18T03:30:31.234Z,11.70
2019-05-18T03:31:04.756Z,11.70
2019-05-18T03:31:38.810Z,11.70
2019-05-18T03:32:12.791Z,11.70
2019-05-18T03:32:46.338Z,11.70
2019-05-18T03:33:20.349Z,11.70
2019-05-18T03:33:54.301Z,11.70
2019-05-18T03:34:28.001Z,11.80
2019-05-18T03:35:02.002Z,11.70
2019-05-18T03:35:35.958Z,11.80
2019-05-18T03:36:09.369Z,11.70
2019-05-18T03:36:43.340Z,11.80
2019-05-18T03:37:17.317Z,11.80
2019-05-18T03:37:50.756Z,11.80
2019-05-18T03:38:24.750Z,11.80
2019-05-18T03:38:58.732Z,11.80
2019-05-18T03:39:32.241Z,11.80
2019-05-18T03:40:06.447Z,11.80
2019-05-18T03:40:40.422Z,11.80
2019-05-18T03:41:13.837Z,11.80
2019-05-18T03:41:47.823Z,11.80
2019-05-18T03:42:21.784Z,11.80
2019-05-18T03:42:55.491Z,11.80
2019-05-18T03:43:29.484Z,11.80
2019-05-18T03:44:03.476Z,11.90
2019-05-18T03:44:36.947Z,11.80
2019-05-18T03:45:11.695Z,11.80
2019-05-18T03:45:45.662Z,11.80
2019-05-18T03:46:19.085Z,11.80
2019-05-18T03:46:53.078Z,11.90
2019-05-18T03:47:27.033Z,11.90
2019-05-18T03:48:00.664Z,11.90
2019-05-18T03:48:34.635Z,11.90
2019-05-18T03:49:25.505Z,11.90
2019-05-18T03:49:43.909Z,11.90
2019-05-18T03:50:17.887Z,11.90
2019-05-18T03:50:51.869Z,11.90
2019-05-18T03:51:25.283Z,11.90
2019-05-18T03:51:59.266Z,11.90
2019-05-18T03:52:33.239Z,11.90
2019-05-18T03:53:06.819Z,11.90
2019-05-18T03:53:40.816Z,11.90
2019-05-18T03:54:14.773Z,11.90
2019-05-18T03:54:48.276Z,11.90
2019-05-18T03:55:22.276Z,11.90
2019-05-18T03:55:56.239Z,12.00
2019-05-18T03:56:29.889Z,12.00
2019-05-18T03:57:03.864Z,12.00
2019-05-18T03:57:37.856Z,12.00
2019-05-18T03:58:11.257Z,12.00
2019-05-18T03:58:45.420Z,12.00
2019-05-18T03:59:19.521Z,12.00
2019-05-18T03:59:53.059Z,12.00
2019-05-18T04:00:27.108Z,12.00
2019-05-18T04:01:01.095Z,12.00
2019-05-18T04:01:34.644Z,12.00
2019-05-18T04:02:08.629Z,12.00
2019-05-18T04:02:42.603Z,12.00
2019-05-18T04:03:16.004Z,12.00
2019-05-18T04:03:50.136Z,12.00
2019-05-18T04:04:24.285Z,12.00
2019-05-18T04:04:57.700Z,12.00
2019-05-18T04:05:32.428Z,12.00
2019-05-18T04:06:06.426Z,12.10
2019-05-18T04:06:39.906Z,12.10
2019-05-18T04:07:13.846Z,12.10
2019-05-18T04:07:47.911Z,12.10
2019-05-18T04:08:21.460Z,12.10
2019-05-18T04:08:55.526Z,12.10
2019-05-18T04:09:29.499Z,12.10
2019-05-18T04:10:05.164Z,12.10
2019-05-18T04:10:39.142Z,12.10
2019-05-18T04:11:13.106Z,12.10
2019-05-18T04:11:46.555Z,12.10
2019-05-18T04:12:20.548Z,12.10
2019-05-18T04:12:54.661Z,12.10
2019-05-18T04:13:28.088Z,12.10
2019-05-18T04:14:07.656Z,12.10
2019-05-18T04:14:38.627Z,12.10
2019-05-18T04:15:12.037Z,12.20
2019-05-18T04:15:46.013Z,12.10
2019-05-18T04:16:20.059Z,12.20
2019-05-18T04:16:55.116Z,12.20
2019-05-18T04:17:29.166Z,12.20
2019-05-18T04:18:03.261Z,12.20
2019-05-18T04:18:37.336Z,12.20
2019-05-18T04:19:10.761Z,12.20
2019-05-18T04:19:47.351Z,12.20
2019-05-18T04:20:20.344Z,12.20
2019-05-18T04:20:53.760Z,12.20
2019-05-18T04:21:27.838Z,12.20
2019-05-18T04:22:01.808Z,12.20
2019-05-18T04:22:35.227Z,12.20
2019-05-18T04:23:09.234Z,12.20
2019-05-18T04:23:43.221Z,12.20
2019-05-18T04:24:16.650Z,12.20
2019-05-18T04:24:50.394Z,12.20
2019-05-18T04:25:24.373Z,12.30
2019-05-18T04:25:57.962Z,12.30
2019-05-18T04:26:31.926Z,12.30
2019-05-18T04:27:06.076Z,12.30
2019-05-18T04:27:39.839Z,12.30
2019-05-18T04:28:13.821Z,12.30
2019-05-18T04:28:47.805Z,12.40
2019-05-18T04:29:21.259Z,12.40
2019-05-18T04:29:55.342Z,12.30
2019-05-18T04:30:29.319Z,12.40
2019-05-18T04:31:02.739Z,12.40
2019-05-18T04:31:36.720Z,12.40
2019-05-18T04:32:10.706Z,12.40
2019-05-18T04:32:44.134Z,12.40
2019-05-18T04:33:18.109Z,12.50
2019-05-18T04:33:52.084Z,12.50
2019-05-18T04:34:25.523Z,12.50
2019-05-18T04:34:59.527Z,12.50
2019-05-18T04:35:33.511Z,12.50
2019-05-18T04:36:06.935Z,12.50
2019-05-18T04:36:40.912Z,12.50
2019-05-18T04:37:14.876Z,12.60
2019-05-18T04:37:48.407Z,12.60
2019-05-18T04:38:22.383Z,12.60
2019-05-18T04:38:56.365Z,12.60
2019-05-18T04:39:29.786Z,12.60
2019-05-18T04:40:04.348Z,12.60
2019-05-18T04:40:38.341Z,12.60
2019-05-18T04:41:11.880Z,12.60
2019-05-18T04:41:45.935Z,12.70
2019-05-18T04:42:19.910Z,12.70
2019-05-18T04:42:53.327Z,12.70
2019-05-18T04:43:27.310Z,12.70
2019-05-18T04:44:01.285Z,12.70
2019-05-18T04:44:34.715Z,12.70
2019-05-18T04:45:08.686Z,12.70
2019-05-18T04:45:44.404Z,12.70
2019-05-18T04:46:19.672Z,12.70
2019-05-18T04:46:53.892Z,12.70
2019-05-18T04:47:27.838Z,12.70
2019-05-18T04:48:01.257Z,12.80
2019-05-18T04:48:35.438Z,12.80
2019-05-18T04:49:09.406Z,12.80
2019-05-18T04:49:42.823Z,12.80
2019-05-18T04:50:16.865Z,12.80
2019-05-18T04:50:50.921Z,12.90
2019-05-18T04:51:24.360Z,12.90
2019-05-18T04:51:58.357Z,12.90
2019-05-18T04:52:32.341Z,12.90
2019-05-18T04:53:05.761Z,12.90
2019-05-18T04:53:39.844Z,12.90
2019-05-18T04:54:13.820Z,12.90
2019-05-18T04:54:47.242Z,12.90
2019-05-18T04:55:21.229Z,12.90
2019-05-18T04:55:55.478Z,13.00
2019-05-18T04:56:29.145Z,13.00
2019-05-18T04:57:03.398Z,13.00
2019-05-18T04:57:37.434Z,13.00
2019-05-18T04:58:11.409Z,13.00
2019-05-18T04:58:45.454Z,13.00
2019-05-18T04:59:19.686Z,13.00
2019-05-18T04:59:53.155Z,13.00
2019-05-18T05:00:27.703Z,13.00
2019-05-18T05:01:02.143Z,13.10
2019-05-18T05:01:35.719Z,13.10
2019-05-18T05:02:09.865Z,13.10
2019-05-18T05:02:43.929Z,13.10
2019-05-18T05:03:17.378Z,13.10
2019-05-18T05:03:51.599Z,13.10
2019-05-18T05:04:25.573Z,13.10
2019-05-18T05:04:59.999Z,13.10
2019-05-18T05:05:34.134Z,13.10
2019-05-18T05:06:08.268Z,13.20
2019-05-18T05:06:41.742Z,13.20
2019-05-18T05:07:15.776Z,13.20
2019-05-18T05:07:49.769Z,13.20
2019-05-18T05:08:23.341Z,13.20
2019-05-18T05:08:58.002Z,13.20
2019-05-18T05:09:32.543Z,13.30
2019-05-18T05:10:07.604Z,13.20
2019-05-18T05:10:41.663Z,13.30
2019-05-18T05:11:15.411Z,13.30
2019-05-18T05:27:53.171Z,13.30
2019-05-18T05:28:28.181Z,13.40
2019-05-18T05:29:02.640Z,13.40
2019-05-18T05:29:39.471Z,13.40
2019-05-18T05:30:13.711Z,13.40
2019-05-18T05:30:47.705Z,13.40
2019-05-18T05:31:21.135Z,13.40
2019-05-18T05:31:55.444Z,13.40
2019-05-18T05:32:29.449Z,13.40
2019-05-18T05:33:02.863Z,13.50
2019-05-18T05:33:36.862Z,13.50
2019-05-18T05:34:10.862Z,13.50
2019-05-18T05:34:44.337Z,13.50
2019-05-18T05:35:18.402Z,13.40
2019-05-18T05:35:52.374Z,13.50
2019-05-18T05:36:27.459Z,13.50
2019-05-18T05:37:01.435Z,13.50
2019-05-18T05:37:35.404Z,13.50
2019-05-18T05:38:08.831Z,13.50
2019-05-18T05:38:42.816Z,13.50
2019-05-18T05:39:16.840Z,13.50
2019-05-18T05:39:50.285Z,13.50
2019-05-18T05:40:24.345Z,13.50
2019-05-18T05:40:58.323Z,13.50
2019-05-18T05:41:31.896Z,13.50
2019-05-18T05:42:05.867Z,13.50
2019-05-18T05:42:39.845Z,13.50
2019-05-18T05:43:13.357Z,13.60
2019-05-18T05:43:47.331Z,13.60
2019-05-18T05:44:21.520Z,13.50
2019-05-18T05:44:54.995Z,13.50
2019-05-18T05:45:28.990Z,13.60
2019-05-18T05:46:02.986Z,13.60
2019-05-18T05:46:37.488Z,13.60
2019-05-18T05:47:11.665Z,13.60
2019-05-18T05:47:45.812Z,13.60
2019-05-18T05:48:19.243Z,13.60
2019-05-18T05:48:53.221Z,13.60
2019-05-18T05:49:27.253Z,13.60
2019-05-18T05:50:00.673Z,13.60
2019-05-18T05:50:36.583Z,13.60
2019-05-18T05:51:10.408Z,13.70
2019-05-18T05:51:43.831Z,13.60
2019-05-18T05:52:17.802Z,13.60
2019-05-18T05:52:51.776Z,13.70
2019-05-18T05:53:25.338Z,13.70
2019-05-18T05:53:59.316Z,13.70
2019-05-18T05:54:33.284Z,13.70
2019-05-18T05:55:08.043Z,13.70
2019-05-18T05:55:42.020Z,13.70
2019-05-18T05:56:16.078Z,13.80
2019-05-18T05:56:49.651Z,13.80
2019-05-18T05:57:23.615Z,13.70
2019-05-18T05:57:57.768Z,13.80
2019-05-18T05:58:31.181Z,13.80
2019-05-18T05:59:05.364Z,13.80
2019-05-18T05:59:39.447Z,13.80
2019-05-18T06:00:13.735Z,13.80
2019-05-18T06:00:47.711Z,13.80
2019-05-18T06:01:21.772Z,13.90
2019-05-18T06:01:55.522Z,13.90
2019-05-18T06:02:29.524Z,13.90
2019-05-18T06:03:03.496Z,13.90
2019-05-18T06:03:36.977Z,13.90
2019-05-18T06:04:10.943Z,14.00
2019-05-18T06:04:45.125Z,13.90
2019-05-18T06:05:18.856Z,13.90
2019-05-18T06:05:52.825Z,14.00
2019-05-18T06:06:26.815Z,14.00
2019-05-18T06:07:00.233Z,14.00
2019-05-18T06:07:34.499Z,14.00
2019-05-18T06:08:08.496Z,14.10
2019-05-18T06:08:41.913Z,14.10
2019-05-18T06:09:15.883Z,14.10
2019-05-18T06:09:49.858Z,14.10
2019-05-18T06:10:23.339Z,14.10
2019-05-18T06:10:57.318Z,14.20
2019-05-18T06:11:31.286Z,14.20
2019-05-18T06:12:04.708Z,14.20
2019-05-18T06:12:38.686Z,14.20
2019-05-18T06:13:12.667Z,14.30
2019-05-18T06:13:46.119Z,14.30
2019-05-18T06:14:20.090Z,14.30
2019-05-18T06:14:54.066Z,14.30
2019-05-18T06:15:27.489Z,14.40
2019-05-18T06:16:01.467Z,14.40
2019-05-18T06:16:35.438Z,14.40
2019-05-18T06:17:11.576Z,14.50
2019-05-18T06:17:45.550Z,14.50
2019-05-18T06:18:19.529Z,14.50
2019-05-18T06:18:52.971Z,14.50
2019-05-18T06:19:26.971Z,14.60
2019-05-18T06:20:00.941Z,14.60
2019-05-18T06:20:34.365Z,14.60
2019-05-18T06:21:08.330Z,14.60
2019-05-18T06:21:42.308Z,14.60
2019-05-18T06:22:15.827Z,14.70
2019-05-18T06:22:49.816Z,14.70
2019-05-18T06:23:23.851Z,14.70
2019-05-18T06:23:57.280Z,14.70
2019-05-18T06:24:31.269Z,14.80
2019-05-18T06:25:07.508Z,14.70
2019-05-18T06:25:41.087Z,14.70
2019-05-18T06:26:15.062Z,14.80
2019-05-18T06:26:49.038Z,14.80
2019-05-18T06:27:22.459Z,14.80
2019-05-18T06:27:56.421Z,14.80
2019-05-18T06:28:30.396Z,14.80
2019-05-18T06:29:03.822Z,14.80
2019-05-18T06:29:37.808Z,14.90
2019-05-18T06:30:11.829Z,14.90
2019-05-18T06:30:45.437Z,14.90
2019-05-18T06:31:22.495Z,14.90
2019-05-18T06:31:55.030Z,14.90
2019-05-18T06:32:28.451Z,14.90
2019-05-18T06:33:02.424Z,14.90
2019-05-18T06:33:36.396Z,14.90
2019-05-18T06:34:09.842Z,15.00
2019-05-18T06:34:43.828Z,15.00
2019-05-18T06:35:17.797Z,15.00
2019-05-18T06:35:51.240Z,15.00
2019-05-18T06:36:25.330Z,15.10
2019-05-18T06:36:59.275Z,15.10
2019-05-18T06:37:32.704Z,15.10
2019-05-18T06:38:06.668Z,15.10
2019-05-18T06:38:40.644Z,15.10
2019-05-18T06:51:51.245Z,15.20
2019-05-18T06:52:25.220Z,15.70
2019-05-18T06:52:59.266Z,15.70
2019-05-18T06:53:32.717Z,15.70
2019-05-18T06:54:06.699Z,15.70
2019-05-18T06:54:40.671Z,15.80
2019-05-18T06:55:14.095Z,15.80
2019-05-18T06:55:48.138Z,15.90
2019-05-18T06:56:22.127Z,15.90
2019-05-18T06:56:55.816Z,15.90
2019-05-18T06:57:29.814Z,16.00
2019-05-18T06:58:03.804Z,16.00
2019-05-18T06:58:37.226Z,16.00
2019-05-18T07:10:33.971Z,16.10
2019-05-18T07:11:07.935Z,16.60
2019-05-18T07:11:41.921Z,16.60
2019-05-18T07:12:15.351Z,16.60
2019-05-18T07:28:49.624Z,17.00
2019-05-18T07:29:23.600Z,17.50
2019-05-18T07:29:57.594Z,17.50
2019-05-18T07:30:30.979Z,17.50
2019-05-18T07:31:05.021Z,17.60
2019-05-18T07:31:38.990Z,17.60
2019-05-18T08:04:26.229Z,18.20
2019-05-18T08:05:00.196Z,18.40
2019-05-18T08:05:34.155Z,18.40
2019-05-18T08:06:07.580Z,18.40
2019-05-18T08:06:41.552Z,18.40
2019-05-18T08:07:15.522Z,18.40
2019-05-18T08:07:48.933Z,18.30
2019-05-18T08:08:22.915Z,18.30
2019-05-18T08:08:56.910Z,18.30
2019-05-18T08:09:30.323Z,18.30
2019-05-18T08:10:08.849Z,18.30
2019-05-18T08:10:43.789Z,18.30
2019-05-18T08:11:17.472Z,18.30
2019-05-18T08:11:51.445Z,18.20
2019-05-18T08:12:25.413Z,18.20
2019-05-18T08:12:58.901Z,18.10
2019-05-18T08:13:32.873Z,18.10
2019-05-18T08:14:06.841Z,18.00
2019-05-18T08:14:40.263Z,18.00
2019-05-18T08:15:14.236Z,18.00
2019-05-18T08:15:48.232Z,17.90
2019-05-18T08:16:21.927Z,17.90
2019-05-18T08:16:55.900Z,17.80
2019-05-18T08:17:29.869Z,17.80
2019-05-18T08:18:03.572Z,17.70
2019-05-18T08:18:37.702Z,17.60
2019-05-18T08:19:11.670Z,17.60
2019-05-18T08:19:45.103Z,17.60
2019-05-18T08:20:19.049Z,17.50
2019-05-18T08:20:53.178Z,17.50
2019-05-18T08:21:26.613Z,17.40
2019-05-18T08:22:00.808Z,17.40
2019-05-18T08:22:34.774Z,17.30
2019-05-18T08:23:08.403Z,17.30
2019-05-18T08:23:42.382Z,17.30
2019-05-18T08:24:16.578Z,17.20
2019-05-18T08:24:50.018Z,17.20
2019-05-18T08:25:24.163Z,17.20
2019-05-18T08:25:58.261Z,17.20
2019-05-18T08:26:31.680Z,17.20
2019-05-18T08:27:05.653Z,17.20
2019-05-18T08:27:39.643Z,17.20
2019-05-18T08:28:13.065Z,17.10
2019-05-18T08:28:47.224Z,17.10
2019-05-18T08:29:21.190Z,17.20
2019-05-18T08:29:54.614Z,17.20
2019-05-18T08:30:28.607Z,17.20
2019-05-18T08:31:02.570Z,17.20
2019-05-18T08:31:35.976Z,17.20
2019-05-18T08:32:09.953Z,17.20
2019-05-18T08:32:44.123Z,17.20
2019-05-18T08:33:17.639Z,17.20
2019-05-18T08:33:51.617Z,17.20
2019-05-18T08:34:25.586Z,17.30
2019-05-18T08:34:59.048Z,17.30
2019-05-18T08:35:33.039Z,17.30
2019-05-18T08:36:07.103Z,17.30
2019-05-18T08:36:40.517Z,17.30
2019-05-18T08:37:14.489Z,17.40
2019-05-18T08:37:48.455Z,17.30
2019-05-18T08:38:21.980Z,17.40
2019-05-18T08:38:56.123Z,17.40
2019-05-18T08:39:30.171Z,17.40
2019-05-18T08:40:05.173Z,17.40
2019-05-18T08:40:39.140Z,17.40
2019-05-18T08:41:13.174Z,17.50
2019-05-18T08:41:48.760Z,17.50
2019-05-18T08:42:22.472Z,17.50
2019-05-18T08:42:56.644Z,17.50
2019-05-18T08:43:30.069Z,17.50
2019-05-18T08:44:04.215Z,17.50
2019-05-18T08:44:38.204Z,17.50
2019-05-18T08:45:11.619Z,17.50