createdAt,value
2018-06-02T00:00:48.198Z,21.30
2018-06-02T00:03:23.271Z,21.22
2018-06-02T00:05:57.997Z,21.09
2018-06-02T00:08:32.962Z,20.98
2018-06-02T00:11:07.764Z,20.95
2018-06-02T00:13:42.751Z,20.93
2018-06-02T00:16:17.523Z,20.89
2018-06-02T00:18:52.249Z,20.89
2018-06-02T00:21:26.972Z,20.93
2018-06-02T00:24:01.714Z,20.97
2018-06-02T00:26:36.808Z,20.95
2018-06-02T00:29:11.653Z,20.92
2018-06-02T00:31:46.613Z,20.84
2018-06-02T00:34:21.534Z,20.76
2018-06-02T00:36:56.352Z,20.69
2018-06-02T00:39:31.187Z,20.62
2018-06-02T00:42:05.798Z,20.57
2018-06-02T00:44:40.923Z,20.58
2018-06-02T00:47:15.813Z,20.61
2018-06-02T00:49:50.935Z,20.63
2018-06-02T00:52:25.775Z,20.68
2018-06-02T00:55:06.941Z,20.68
2018-06-02T00:57:41.374Z,20.57
2018-06-02T01:00:16.294Z,20.42
2018-06-02T01:02:50.674Z,20.38
2018-06-02T01:05:25.566Z,20.37
2018-06-02T01:08:00.216Z,20.33
2018-06-02T01:10:35.514Z,20.33
2018-06-02T01:13:10.249Z,20.32
2018-06-02T01:15:45.061Z,20.32
2018-06-02T01:18:19.958Z,20.25
2018-06-02T01:20:54.816Z,20.22
2018-06-02T01:23:30.113Z,20.22
2018-06-02T01:26:05.033Z,20.24
2018-06-02T01:28:39.518Z,20.27
2018-06-02T01:31:14.382Z,20.28
2018-06-02T01:33:49.114Z,20.28
2018-06-02T01:36:24.017Z,20.20
2018-06-02T01:38:58.756Z,20.14
2018-06-02T01:41:33.484Z,20.05
2018-06-02T01:44:08.318Z,19.94
2018-06-02T01:46:42.825Z,19.89
2018-06-02T01:49:18.076Z,19.87
2018-06-02T01:51:52.950Z,19.87
2018-06-02T01:54:27.858Z,19.85
2018-06-02T01:57:02.577Z,19.78
2018-06-02T01:59:37.313Z,19.76
2018-06-02T02:02:12.029Z,19.70
2018-06-02T02:04:46.865Z,19.74
2018-06-02T02:07:21.851Z,19.79
2018-06-02T02:09:56.563Z,19.84
2018-06-02T02:12:31.755Z,19.81
2018-06-02T02:15:07.011Z,19.77
2018-06-02T02:17:42.018Z,19.73
2018-06-02T02:20:16.778Z,19.71
2018-06-02T02:22:51.813Z,19.67
2018-06-02T02:25:26.774Z,19.66
2018-06-02T02:28:01.683Z,19.66
2018-06-02T02:30:36.295Z,19.65
2018-06-02T02:33:11.301Z,19.66
2018-06-02T02:35:46.190Z,19.71
2018-06-02T02:38:21.106Z,19.76
2018-06-02T02:40:55.820Z,19.79
2018-06-02T02:43:30.873Z,19.73
2018-06-02T02:46:05.423Z,19.64
2018-06-02T02:48:40.530Z,19.51
2018-06-02T02:51:15.386Z,19.41
2018-06-02T02:53:50.110Z,19.34
2018-06-02T02:56:25.249Z,19.30
2018-06-02T02:59:00.270Z,19.29
2018-06-02T03:01:35.301Z,19.26
2018-06-02T03:04:10.029Z,19.24
2018-06-02T03:06:44.859Z,19.21
2018-06-02T03:09:19.685Z,19.18
2018-06-02T03:11:54.414Z,19.16
2018-06-02T03:14:29.458Z,19.14
2018-06-02T03:17:04.042Z,19.11
2018-06-02T03:19:39.221Z,19.08
2018-06-02T03:22:14.257Z,19.05
2018-06-02T03:24:49.246Z,19.07
2018-06-02T03:27:24.049Z,19.04
2018-06-02T03:29:58.673Z,19.07
2018-06-02T03:32:33.610Z,19.09
2018-06-02T03:35:08.607Z,19.05
2018-06-02T03:37:43.329Z,18.99
2018-06-02T03:40:18.172Z,18.98
2018-06-02T03:42:52.801Z,19.01
2018-06-02T03:45:27.543Z,19.04
2018-06-02T03:48:02.462Z,19.06
2018-06-02T03:50:37.238Z,19.06
2018-06-02T03:53:12.064Z,18.96
2018-06-02T03:55:46.647Z,18.85
2018-06-02T03:58:21.422Z,18.78
2018-06-02T04:00:56.216Z,18.73
2018-06-02T04:03:31.517Z,18.70
2018-06-02T04:06:05.386Z,18.71
2018-06-02T04:08:40.458Z,18.71
2018-06-02T04:11:15.524Z,18.73
2018-06-02T04:13:50.005Z,18.73
2018-06-02T04:16:25.002Z,18.74
2018-06-02T04:18:59.849Z,18.78
2018-06-02T04:21:34.606Z,18.80
2018-06-02T04:24:09.693Z,18.77
2018-06-02T04:26:44.514Z,18.77
2018-06-02T04:29:19.411Z,18.73
2018-06-02T04:31:54.077Z,18.65
2018-06-02T04:34:28.995Z,18.63
2018-06-02T04:37:03.873Z,18.62
2018-06-02T04:39:38.532Z,18.64
2018-06-02T04:42:13.280Z,18.57
2018-06-02T04:44:47.834Z,18.53
2018-06-02T04:47:22.645Z,18.49
2018-06-02T04:49:57.423Z,18.49
2018-06-02T04:52:32.274Z,18.50
2018-06-02T04:55:07.006Z,18.55
2018-06-02T04:57:41.970Z,18.58
2018-06-02T05:00:16.525Z,18.65
2018-06-02T05:02:51.330Z,18.72
2018-06-02T05:05:26.261Z,18.73
2018-06-02T05:08:01.305Z,18.69
2018-06-02T05:10:36.094Z,18.62
2018-06-02T05:13:10.957Z,18.55
2018-06-02T05:15:45.770Z,18.56
2018-06-02T05:18:20.750Z,18.60
2018-06-02T05:20:55.678Z,18.67
2018-06-02T05:23:30.473Z,18.67
2018-06-02T05:26:05.386Z,18.63
2018-06-02T05:28:40.064Z,18.66
2018-06-02T05:31:14.970Z,18.70
2018-06-02T05:33:50.019Z,18.69
2018-06-02T05:36:24.947Z,18.64
2018-06-02T05:38:59.769Z,18.63
2018-06-02T05:41:34.710Z,18.64
2018-06-02T05:44:09.560Z,18.66
2018-06-02T05:46:44.472Z,18.69
2018-06-02T05:49:19.270Z,18.64
2018-06-02T05:51:54.147Z,18.68
2018-06-02T05:54:29.099Z,18.71
2018-06-02T05:57:03.878Z,18.74
2018-06-02T05:59:38.954Z,18.76
2018-06-02T06:02:13.868Z,18.78
2018-06-02T06:04:48.591Z,18.82
2018-06-02T06:07:23.546Z,18.89
2018-06-02T06:09:58.549Z,18.90
2018-06-02T06:12:33.206Z,18.84
2018-06-02T06:15:08.149Z,18.78
2018-06-02T06:17:42.966Z,18.75
2018-06-02T06:20:17.612Z,18.80
2018-06-02T06:22:52.774Z,18.88
2018-06-02T06:25:27.746Z,18.96
2018-06-02T06:28:02.767Z,19.04
2018-06-02T06:30:37.502Z,19.04
2018-06-02T06:33:12.577Z,19.06
2018-06-02T06:35:47.513Z,19.03
2018-06-02T06:38:22.328Z,18.96
2018-06-02T06:40:57.006Z,18.85
2018-06-02T06:43:31.908Z,18.78
2018-06-02T06:46:06.919Z,18.76
2018-06-02T06:48:41.817Z,18.76
2018-06-02T06:51:16.577Z,18.74
2018-06-02T06:53:51.414Z,18.74
2018-06-02T06:56:26.325Z,18.80
2018-06-02T06:59:01.691Z,18.84
2018-06-02T07:01:36.119Z,18.86
2018-06-02T07:04:10.963Z,18.85
2018-06-02T07:06:45.564Z,18.91
2018-06-02T07:09:20.326Z,18.96
2018-06-02T07:11:55.131Z,19.04
2018-06-02T07:14:29.959Z,19.20
2018-06-02T07:17:04.602Z,19.29
2018-06-02T07:19:39.554Z,19.28
2018-06-02T07:22:14.137Z,19.23
2018-06-02T07:24:49.440Z,19.20
2018-06-02T07:27:24.154Z,19.21
2018-06-02T07:29:59.122Z,19.28
2018-06-02T07:32:34.082Z,19.44
2018-06-02T07:35:09.133Z,19.50
2018-06-02T07:37:44.166Z,19.46
2018-06-02T07:40:19.016Z,19.46
2018-06-02T07:42:53.950Z,19.38
2018-06-02T07:45:28.654Z,19.27
2018-06-02T07:48:03.733Z,19.24
2018-06-02T07:50:38.630Z,19.12
2018-06-02T07:53:13.658Z,19.05
2018-06-02T07:55:48.410Z,18.98
2018-06-02T07:58:23.493Z,19.04
2018-06-02T08:00:58.266Z,19.14
2018-06-02T08:03:32.981Z,19.24
2018-06-02T08:06:07.730Z,19.38
2018-06-02T08:08:42.579Z,19.45
2018-06-02T08:11:17.417Z,19.56
2018-06-02T08:13:52.101Z,19.60
2018-06-02T08:16:26.927Z,19.60
2018-06-02T08:19:01.791Z,19.70
2018-06-02T08:21:36.713Z,19.80
2018-06-02T08:24:15.684Z,19.86
2018-06-02T08:26:50.441Z,19.94
2018-06-02T08:29:25.388Z,19.91
2018-06-02T08:32:00.103Z,19.81
2018-06-02T08:34:35.049Z,19.89
2018-06-02T08:37:09.761Z,19.97
2018-06-02T08:39:44.541Z,19.91
2018-06-02T08:42:19.371Z,19.84
2018-06-02T08:44:54.093Z,19.86
2018-06-02T08:47:28.785Z,19.86
2018-06-02T08:50:03.951Z,19.67
2018-06-02T08:52:38.864Z,19.44
2018-06-02T08:55:13.900Z,19.37
2018-06-02T08:57:48.942Z,19.48
2018-06-02T09:00:23.898Z,19.50
2018-06-02T09:02:58.774Z,19.61
2018-06-02T09:05:33.626Z,19.84
2018-06-02T09:08:08.348Z,19.85
2018-06-02T09:10:43.435Z,19.68
2018-06-02T09:13:18.133Z,19.70
2018-06-02T09:15:52.974Z,19.86
2018-06-02T09:18:28.553Z,19.95
2018-06-02T09:21:03.450Z,20.04
2018-06-02T09:23:38.238Z,20.11
2018-06-02T09:26:13.102Z,20.01
2018-06-02T09:28:48.060Z,19.90
2018-06-02T09:31:22.690Z,19.91
2018-06-02T09:33:57.502Z,19.97
2018-06-02T09:36:32.374Z,19.98
2018-06-02T09:39:06.662Z,19.99
2018-06-02T09:41:41.994Z,19.96
2018-06-02T09:44:17.093Z,19.98
2018-06-02T09:46:53.332Z,20.01
2018-06-02T09:49:27.917Z,20.00
2018-06-02T09:52:02.715Z,20.15
2018-06-02T09:54:37.573Z,20.27
2018-06-02T09:57:12.213Z,20.31
2018-06-02T09:59:47.042Z,20.36
2018-06-02T10:02:21.963Z,20.36
2018-06-02T10:04:57.026Z,20.17
2018-06-02T10:07:32.053Z,20.08
2018-06-02T10:10:06.759Z,20.08
2018-06-02T10:12:41.692Z,20.03
2018-06-02T10:15:16.610Z,19.91
2018-06-02T10:17:51.585Z,19.95
2018-06-02T10:20:26.622Z,19.97
2018-06-02T10:23:01.099Z,19.98
2018-06-02T10:25:36.378Z,19.92
2018-06-02T10:28:11.157Z,19.88
2018-06-02T10:30:45.958Z,19.91
2018-06-02T10:33:20.775Z,20.12
2018-06-02T10:35:55.694Z,20.26
2018-06-02T10:38:30.482Z,20.38
2018-06-02T10:41:05.354Z,20.53
2018-06-02T10:43:40.271Z,20.58
2018-06-02T10:46:15.034Z,20.52
2018-06-02T10:48:49.867Z,20.36
2018-06-02T10:51:24.633Z,20.24
2018-06-02T10:53:59.727Z,20.15
2018-06-02T10:56:34.449Z,20.05
2018-06-02T10:59:09.065Z,20.10
2018-06-02T11:01:44.057Z,20.18
2018-06-02T11:04:18.825Z,20.20
2018-06-02T11:06:53.466Z,20.22
2018-06-02T11:09:28.481Z,20.26
2018-06-02T11:12:03.138Z,20.28
2018-06-02T11:14:38.053Z,20.38
2018-06-02T11:17:13.014Z,20.50
2018-06-02T11:19:47.817Z,20.64
2018-06-02T11:22:22.552Z,20.58
2018-06-02T11:24:57.493Z,20.49
2018-06-02T11:27:32.315Z,20.41
2018-06-02T11:30:07.566Z,20.42
2018-06-02T11:32:42.290Z,20.42
2018-06-02T11:35:17.122Z,20.46
2018-06-02T11:37:51.955Z,20.56
2018-06-02T11:40:26.798Z,20.66
2018-06-02T11:43:01.605Z,20.80
2018-06-02T11:45:36.655Z,20.84
2018-06-02T11:48:11.586Z,20.79
2018-06-02T11:50:46.762Z,20.75
2018-06-02T11:53:21.538Z,20.75
2018-06-02T11:55:56.278Z,20.84
2018-06-02T11:58:31.175Z,20.96
2018-06-02T12:01:06.259Z,21.07
2018-06-02T12:03:41.081Z,21.10
2018-06-02T12:06:15.918Z,21.05
2018-06-02T12:08:50.621Z,21.05
2018-06-02T12:11:26.005Z,21.11
2018-06-02T12:14:00.858Z,21.17
2018-06-02T12:16:35.565Z,21.09
2018-06-02T12:19:10.287Z,21.14
2018-06-02T12:21:45.214Z,21.19
2018-06-02T12:24:20.023Z,21.23
2018-06-02T12:26:55.469Z,21.20
2018-06-02T12:29:30.434Z,21.23
2018-06-02T12:32:05.246Z,21.24
2018-06-02T12:34:40.224Z,21.28
2018-06-02T12:37:14.626Z,21.31
2018-06-02T12:39:49.637Z,21.27
2018-06-02T12:42:24.471Z,21.21
2018-06-02T12:44:59.482Z,21.16
2018-06-02T12:47:34.322Z,21.27
2018-06-02T12:50:09.337Z,21.45
2018-06-02T12:52:44.200Z,21.50
2018-06-02T12:55:19.211Z,21.55
2018-06-02T12:57:54.266Z,21.55
2018-06-02T13:00:29.003Z,21.52
2018-06-02T13:03:03.847Z,21.54
2018-06-02T13:05:38.662Z,21.53
2018-06-02T13:08:13.349Z,21.52
2018-06-02T13:10:48.370Z,21.47
2018-06-02T13:13:23.362Z,21.42
2018-06-02T13:15:58.114Z,21.37
2018-06-02T13:18:32.949Z,21.28
2018-06-02T13:21:07.799Z,21.21
2018-06-02T13:23:42.669Z,21.16
2018-06-02T13:26:17.430Z,21.08
2018-06-02T13:28:52.450Z,21.01
2018-06-02T13:31:27.205Z,20.95
2018-06-02T13:34:02.210Z,21.00
2018-06-02T13:36:37.149Z,21.01
2018-06-02T13:39:11.794Z,21.02
2018-06-02T13:41:46.790Z,21.06
2018-06-02T13:44:21.648Z,21.20
2018-06-02T13:46:56.369Z,21.41
2018-06-02T13:49:31.087Z,21.57
2018-06-02T13:52:05.698Z,21.64
2018-06-02T13:54:40.765Z,21.75
2018-06-02T13:57:15.848Z,21.83
2018-06-02T13:59:50.626Z,21.90
2018-06-02T14:02:25.465Z,21.92
2018-06-02T14:05:00.406Z,21.87
2018-06-02T14:07:35.456Z,21.81
2018-06-02T14:10:10.428Z,21.84
2018-06-02T14:12:45.408Z,21.91
2018-06-02T14:15:20.349Z,21.88
2018-06-02T14:17:55.070Z,21.79
2018-06-02T14:20:30.305Z,21.82
2018-06-02T14:23:06.691Z,21.92
2018-06-02T14:25:41.716Z,22.07
2018-06-02T14:28:18.404Z,22.18
2018-06-02T14:30:59.166Z,22.29
2018-06-02T14:33:35.582Z,22.29
2018-06-02T14:36:12.018Z,22.29
2018-06-02T14:38:46.996Z,22.24
2018-06-02T14:41:22.098Z,22.14
2018-06-02T14:43:57.006Z,22.17
2018-06-02T14:46:31.745Z,22.20
2018-06-02T14:49:06.565Z,22.13
2018-06-02T14:51:41.778Z,22.10
2018-06-02T14:54:18.199Z,22.09
2018-06-02T14:56:53.654Z,22.09
2018-06-02T14:59:28.525Z,22.13
2018-06-02T15:04:42.994Z,22.15
2018-06-02T15:07:18.499Z,22.06
2018-06-02T15:09:53.325Z,22.09
2018-06-02T15:12:28.213Z,22.10
2018-06-02T15:15:03.544Z,22.15
2018-06-02T15:17:38.523Z,22.23
2018-06-02T15:20:13.425Z,22.29
2018-06-02T15:22:48.231Z,22.18
2018-06-02T15:25:23.248Z,22.09
2018-06-02T15:27:57.945Z,22.11
2018-06-02T15:30:34.464Z,22.08
2018-06-02T15:33:12.706Z,22.01
2018-06-02T15:35:56.423Z,21.93
2018-06-02T15:38:31.885Z,21.86
2018-06-02T15:41:12.859Z,21.85
2018-06-02T15:43:47.858Z,21.84
2018-06-02T15:46:22.582Z,21.84
2018-06-02T15:48:57.630Z,21.84
2018-06-02T15:51:34.136Z,21.87
2018-06-02T15:54:09.887Z,21.89
2018-06-02T15:56:45.202Z,21.93
2018-06-02T15:59:21.183Z,21.98
2018-06-02T16:01:55.869Z,22.03
2018-06-02T16:07:20.678Z,22.20
2018-06-02T16:09:59.407Z,22.25
2018-06-02T16:12:35.261Z,22.41
2018-06-02T16:17:55.742Z,22.56
2018-06-02T16:20:31.428Z,22.66
2018-06-02T16:23:11.840Z,22.82
2018-06-02T16:25:46.608Z,22.85
2018-06-02T16:28:23.076Z,22.90
2018-06-02T16:30:58.332Z,22.98
2018-06-02T16:33:38.391Z,23.02
2018-06-02T16:36:16.838Z,22.96
2018-06-02T16:38:58.258Z,22.90
2018-06-02T16:41:39.527Z,22.92
2018-06-02T16:44:14.627Z,22.91
2018-06-02T16:47:02.357Z,22.88
2018-06-02T16:49:40.261Z,22.84
2018-06-02T16:52:31.234Z,22.73
2018-06-02T16:55:08.666Z,22.60
2018-06-02T16:57:57.553Z,22.50
2018-06-02T17:00:34.912Z,22.45
2018-06-02T17:05:54.124Z,22.36
2018-06-02T17:08:29.366Z,22.31
2018-06-02T17:11:07.124Z,22.28
2018-06-02T17:13:42.392Z,22.29
2018-06-02T17:16:17.047Z,22.29
2018-06-02T17:18:53.283Z,22.27
2018-06-02T17:21:35.128Z,22.23
2018-06-02T17:24:12.541Z,22.11
2018-06-02T17:26:49.569Z,21.98
2018-06-02T17:32:27.273Z,21.86
2018-06-02T17:35:06.766Z,21.85
2018-06-02T17:40:40.401Z,21.79
2018-06-02T17:43:15.312Z,21.75
2018-06-02T17:45:53.608Z,21.70
2018-06-02T17:48:32.881Z,21.68
2018-06-02T17:57:06.258Z,21.83
2018-06-02T17:59:41.190Z,21.87
2018-06-02T18:02:15.941Z,21.90
2018-06-02T18:04:50.778Z,21.91
2018-06-02T18:07:25.723Z,21.89
2018-06-02T18:10:00.439Z,21.83
2018-06-02T18:12:35.174Z,21.72
2018-06-02T18:15:09.994Z,21.63
2018-06-02T18:17:44.729Z,21.58
2018-06-02T18:20:19.573Z,21.50
2018-06-02T18:22:54.400Z,21.37
2018-06-02T18:25:29.110Z,21.30
2018-06-02T18:28:03.855Z,21.26
2018-06-02T18:30:38.685Z,21.21
2018-06-02T18:33:13.691Z,21.19
2018-06-02T18:35:48.618Z,21.18
2018-06-02T18:38:23.495Z,21.16
2018-06-02T18:40:58.396Z,21.15
2018-06-02T18:43:33.237Z,21.15
2018-06-02T18:46:08.437Z,21.16
2018-06-02T18:48:43.119Z,21.17
2018-06-02T18:51:17.941Z,21.21
2018-06-02T18:53:52.741Z,21.26
2018-06-02T18:56:27.508Z,21.31
2018-06-02T18:59:02.219Z,21.36
2018-06-02T19:01:37.067Z,21.40
2018-06-02T19:04:11.988Z,21.43
2018-06-02T19:06:46.610Z,21.45
2018-06-02T19:09:21.565Z,21.48
2018-06-02T19:11:56.802Z,21.48
2018-06-02T19:14:31.470Z,21.47
2018-06-02T19:17:06.210Z,21.47
2018-06-02T19:19:41.081Z,21.49
2018-06-02T19:22:16.009Z,21.50
2018-06-02T19:24:50.769Z,21.49
2018-06-02T19:27:25.582Z,21.48
2018-06-02T19:30:00.386Z,21.46
2018-06-02T19:32:35.218Z,21.44
2018-06-02T19:35:09.766Z,21.40
2018-06-02T19:37:44.406Z,21.37
2018-06-02T19:40:19.030Z,21.34
2018-06-02T19:42:53.740Z,21.30
2018-06-02T19:45:28.375Z,21.27
2018-06-02T19:48:03.178Z,21.23
2018-06-02T19:50:38.176Z,21.19
2018-06-02T19:53:12.942Z,21.17
2018-06-02T19:55:47.797Z,21.24
2018-06-02T19:58:22.524Z,21.49
2018-06-02T20:00:57.458Z,21.76
2018-06-02T20:03:32.287Z,21.99
2018-06-02T20:06:07.107Z,22.17
2018-06-02T20:08:41.837Z,22.29
2018-06-02T20:11:16.559Z,22.36
2018-06-02T20:13:51.526Z,22.40
2018-06-02T20:16:26.450Z,22.39
2018-06-02T20:19:01.210Z,22.26
2018-06-02T20:21:36.210Z,22.16
2018-06-02T20:24:11.217Z,22.12
2018-06-02T20:26:45.979Z,22.09
2018-06-02T20:29:20.894Z,22.08
2018-06-02T20:31:55.673Z,22.08
2018-06-02T20:34:31.043Z,22.07
2018-06-02T20:37:05.542Z,22.07
2018-06-02T20:39:40.462Z,22.06
2018-06-02T20:42:15.361Z,22.05
2018-06-02T20:44:50.086Z,22.04
2018-06-02T20:47:25.030Z,22.00
2018-06-02T20:49:59.754Z,21.95
2018-06-02T20:52:34.407Z,21.85
2018-06-02T20:55:09.324Z,21.73
2018-06-02T20:57:44.047Z,21.65
2018-06-02T21:00:18.894Z,21.58
2018-06-02T21:02:53.563Z,21.52
2018-06-02T21:05:28.270Z,21.47
2018-06-02T21:08:03.070Z,21.34
2018-06-02T21:10:37.661Z,21.22
2018-06-02T21:13:12.827Z,21.16
2018-06-02T21:15:47.910Z,21.16
2018-06-02T21:18:22.787Z,21.20
2018-06-02T21:20:57.736Z,21.23
2018-06-02T21:23:32.454Z,21.22
2018-06-02T21:26:07.598Z,21.22
2018-06-02T21:28:42.270Z,21.19
2018-06-02T21:31:17.250Z,21.14
2018-06-02T21:33:52.082Z,21.08
2018-06-02T21:36:26.390Z,21.04
2018-06-02T21:39:01.406Z,21.01
2018-06-02T21:41:36.381Z,20.98
2018-06-02T21:44:11.234Z,20.94
2018-06-02T21:46:45.954Z,20.92
2018-06-02T21:49:20.830Z,20.89
2018-06-02T21:51:55.596Z,20.87
2018-06-02T21:54:30.337Z,20.83
2018-06-02T21:57:04.732Z,20.78
2018-06-02T21:59:39.915Z,20.75
2018-06-02T22:02:14.620Z,20.73
2018-06-02T22:04:48.930Z,20.69
2018-06-02T22:07:23.329Z,20.70
2018-06-02T22:09:58.403Z,20.75
2018-06-02T22:12:32.654Z,20.77
2018-06-02T22:15:07.915Z,20.79
2018-06-02T22:17:42.610Z,20.79
2018-06-02T22:20:17.450Z,20.75
2018-06-02T22:22:52.178Z,20.65
2018-06-02T22:25:27.011Z,20.55
2018-06-02T22:28:01.639Z,20.46
2018-06-02T22:30:36.361Z,20.40
2018-06-02T22:33:10.979Z,20.37
2018-06-02T22:35:45.906Z,20.37
2018-06-02T22:38:20.881Z,20.42
2018-06-02T22:40:55.739Z,20.48
2018-06-02T22:43:30.594Z,20.50
2018-06-02T22:46:05.578Z,20.53
2018-06-02T22:48:40.126Z,20.49
2018-06-02T22:51:14.514Z,20.41
2018-06-02T22:53:49.485Z,20.28
2018-06-02T22:56:23.693Z,20.16
2018-06-02T22:58:58.076Z,20.01
2018-06-02T23:01:33.189Z,19.92
2018-06-02T23:04:07.818Z,19.85
2018-06-02T23:06:42.322Z,19.78
2018-06-02T23:09:17.074Z,19.75
2018-06-02T23:11:51.891Z,19.70
2018-06-02T23:14:26.813Z,19.68
2018-06-02T23:17:01.514Z,19.69
2018-06-02T23:19:36.168Z,19.72
2018-06-02T23:22:18.307Z,19.72
2018-06-02T23:24:52.988Z,19.70
2018-06-02T23:27:27.542Z,19.64
2018-06-02T23:30:01.893Z,19.61
2018-06-02T23:32:37.036Z,19.61
2018-06-02T23:35:11.692Z,19.63
2018-06-02T23:37:46.322Z,19.66
2018-06-02T23:40:21.269Z,19.65
2018-06-02T23:42:56.029Z,19.62
2018-06-02T23:45:30.929Z,19.56
2018-06-02T23:48:05.655Z,19.49
2018-06-02T23:50:40.381Z,19.48
2018-06-02T23:53:15.330Z,19.48
2018-06-02T23:55:50.139Z,19.43
2018-06-02T23:58:25.154Z,19.41
