createdAt,value
2019-03-06T00:02:06.056Z,16.67
2019-03-06T00:04:39.446Z,17.80
2019-03-06T06:09:19.553Z,19.50
2019-03-06T06:12:00.601Z,19.97
2019-03-06T06:14:48.173Z,20.23
2019-03-06T06:21:20.238Z,19.10
2019-03-06T06:42:11.099Z,19.57
2019-03-06T06:44:41.239Z,19.30
2019-03-06T06:47:15.395Z,20.93
2019-03-06T06:49:46.940Z,21.73
2019-03-06T06:52:43.867Z,21.37
2019-03-06T06:55:37.971Z,20.70
2019-03-06T06:58:51.210Z,20.57
2019-03-06T07:02:13.165Z,22.30
2019-03-06T07:05:17.438Z,22.40
2019-03-06T07:08:30.262Z,23.60
2019-03-06T07:11:30.248Z,26.30
2019-03-06T07:14:25.546Z,24.50
2019-03-06T07:17:24.869Z,25.33
2019-03-06T07:20:00.643Z,22.57
2019-03-06T07:22:59.541Z,25.40
2019-03-06T07:25:55.046Z,23.83
2019-03-06T07:28:40.321Z,20.00
2019-03-06T07:31:28.162Z,19.50
2019-03-06T07:34:31.292Z,18.73
2019-03-06T07:37:28.146Z,17.33
2019-03-06T07:39:59.900Z,15.30
2019-03-06T07:42:59.283Z,15.50
2019-03-06T07:45:51.394Z,14.80
2019-03-06T07:48:28.873Z,14.33
2019-03-06T07:51:17.247Z,14.47
2019-03-06T07:54:09.348Z,12.93
2019-03-06T07:56:48.396Z,12.73
2019-03-06T07:59:17.700Z,10.70
2019-03-06T08:02:02.682Z,10.37
2019-03-06T08:04:33.632Z,10.47
2019-03-06T08:07:28.192Z,11.07
2019-03-06T08:09:57.461Z,8.77
2019-03-06T08:12:44.488Z,8.97
2019-03-06T08:15:32.917Z,8.00
2019-03-06T08:18:11.646Z,7.60
2019-03-06T08:21:11.271Z,6.83
2019-03-06T08:23:47.540Z,7.03
2019-03-06T08:26:19.645Z,7.33
2019-03-06T08:28:48.623Z,6.60
2019-03-06T08:32:03.666Z,6.47
2019-03-06T08:34:36.030Z,6.47
2019-03-06T08:37:04.797Z,6.07
2019-03-06T08:39:33.747Z,6.83
2019-03-06T08:42:02.716Z,6.93
2019-03-06T08:44:34.221Z,6.30
2019-03-06T08:47:23.295Z,5.80
2019-03-06T08:50:14.362Z,5.83
2019-03-06T08:56:24.065Z,4.90
2019-03-06T08:59:21.446Z,5.80
2019-03-06T09:02:24.753Z,5.33
2019-03-06T09:05:17.613Z,5.10
2019-03-06T09:08:11.372Z,4.90
2019-03-06T09:11:03.182Z,5.20
2019-03-06T09:13:51.960Z,5.20
2019-03-06T09:16:33.131Z,4.97
2019-03-06T09:19:30.175Z,4.57
2019-03-06T09:22:42.205Z,4.63
2019-03-06T09:25:21.404Z,4.27
2019-03-06T09:28:01.963Z,4.13
2019-03-06T09:30:38.749Z,4.13
2019-03-06T09:33:34.837Z,4.17
2019-03-06T09:36:12.098Z,3.80
2019-03-06T09:38:59.662Z,4.07
2019-03-06T09:41:47.695Z,3.93
2019-03-06T09:47:34.299Z,4.27
2019-03-06T09:50:40.907Z,3.67
2019-03-06T09:53:25.696Z,3.73
2019-03-06T09:56:05.437Z,3.53
2019-03-06T09:59:05.210Z,4.10
2019-03-06T10:02:03.829Z,3.90
2019-03-06T10:04:43.424Z,4.27
2019-03-06T10:07:40.916Z,4.13
2019-03-06T10:10:29.511Z,4.03
2019-03-06T10:16:15.220Z,4.40
2019-03-06T10:19:06.433Z,4.40
2019-03-06T10:21:35.550Z,4.50
2019-03-06T10:24:13.207Z,3.83
2019-03-06T10:26:42.512Z,4.50
2019-03-06T10:29:11.293Z,3.90
2019-03-06T10:31:40.197Z,4.40
2019-03-06T10:34:18.224Z,4.63
2019-03-06T10:36:47.352Z,4.20
2019-03-06T10:39:16.895Z,4.70
2019-03-06T10:41:46.790Z,3.97
2019-03-06T10:44:15.720Z,4.30
2019-03-06T10:46:44.870Z,3.87
2019-03-06T10:49:14.328Z,3.83
2019-03-06T10:51:43.388Z,4.20
2019-03-06T10:56:55.750Z,3.40
2019-03-06T10:59:25.012Z,3.03
2019-03-06T11:01:53.807Z,2.60
2019-03-06T11:04:51.027Z,3.43
2019-03-06T11:07:19.812Z,3.30
2019-03-06T11:09:49.124Z,2.80
2019-03-06T11:12:21.403Z,3.10
2019-03-06T11:15:03.662Z,2.90
2019-03-06T11:17:33.831Z,3.10
2019-03-06T11:20:03.273Z,3.20
2019-03-06T11:22:35.145Z,3.17
2019-03-06T11:25:13.506Z,3.10
2019-03-06T11:27:42.735Z,3.20
2019-03-06T11:30:17.773Z,3.40
2019-03-06T11:32:54.320Z,3.53
2019-03-06T11:35:26.978Z,3.40
2019-03-06T11:37:58.857Z,3.23
2019-03-06T11:40:28.103Z,3.47
2019-03-06T11:43:06.154Z,3.53
2019-03-06T11:45:34.990Z,3.47
2019-03-06T11:48:04.045Z,3.40
2019-03-06T11:50:40.589Z,3.30
2019-03-06T11:53:03.758Z,3.20
2019-03-06T11:55:42.901Z,2.80
2019-03-06T11:58:13.480Z,3.30
2019-03-06T12:00:44.223Z,2.83
2019-03-06T12:03:30.313Z,2.83
2019-03-06T12:05:59.151Z,2.43
2019-03-06T12:08:27.994Z,2.50
2019-03-06T12:10:56.891Z,3.20
2019-03-06T12:13:37.887Z,2.80
2019-03-06T12:16:07.113Z,2.50
2019-03-06T12:18:36.112Z,2.80
2019-03-06T12:21:06.182Z,3.07
2019-03-06T12:23:43.922Z,2.60
2019-03-06T12:26:12.979Z,2.63
2019-03-06T12:28:41.935Z,2.90
2019-03-06T12:31:14.180Z,2.50
2019-03-06T12:33:52.268Z,2.37
2019-03-06T12:36:22.238Z,2.40
2019-03-06T12:38:51.047Z,2.10
2019-03-06T12:41:19.795Z,2.33
2019-03-06T12:43:59.259Z,2.07
2019-03-06T12:46:28.401Z,2.37
2019-03-06T12:49:04.003Z,1.87
2019-03-06T12:51:33.407Z,2.00
2019-03-06T12:54:11.443Z,1.83
2019-03-06T12:56:42.939Z,1.90
2019-03-06T12:59:13.885Z,1.97
2019-03-06T13:01:42.666Z,2.30
2019-03-06T13:04:20.796Z,1.90
2019-03-06T13:06:50.082Z,1.60
2019-03-06T13:09:21.538Z,1.60
2019-03-06T13:11:50.319Z,1.70
2019-03-06T13:14:30.455Z,2.87
2019-03-06T13:16:58.652Z,2.00
2019-03-06T13:19:27.711Z,1.80
2019-03-06T13:21:56.951Z,1.67
2019-03-06T13:24:34.883Z,1.57
2019-03-06T13:27:03.948Z,1.80
2019-03-06T13:29:32.796Z,1.63
2019-03-06T13:32:11.447Z,1.70
2019-03-06T13:34:53.493Z,1.63
2019-03-06T13:37:22.354Z,1.50
2019-03-06T13:39:51.326Z,2.03
2019-03-06T13:42:20.380Z,1.67
2019-03-06T13:44:58.262Z,2.07
2019-03-06T13:47:27.557Z,1.60
2019-03-06T13:49:57.885Z,1.80
2019-03-06T13:52:27.390Z,1.60
2019-03-06T13:55:05.633Z,1.77
2019-03-06T13:57:36.617Z,1.70
2019-03-06T14:00:07.844Z,1.80
2019-03-06T14:02:37.555Z,1.60
2019-03-06T14:07:56.738Z,2.23
2019-03-06T14:10:25.022Z,2.10
2019-03-06T14:12:54.251Z,1.83
2019-03-06T14:15:32.836Z,1.90
2019-03-06T14:18:01.927Z,1.90
2019-03-06T14:20:30.961Z,2.37
2019-03-06T14:23:00.241Z,1.90
2019-03-06T14:25:38.666Z,1.93
2019-03-06T14:28:07.917Z,2.00
2019-03-06T14:30:36.857Z,2.03
2019-03-06T14:33:08.143Z,2.80
2019-03-06T14:35:46.033Z,2.80
2019-03-06T14:38:15.313Z,2.40
2019-03-06T14:41:18.622Z,2.40
2019-03-06T14:43:47.797Z,2.03
2019-03-06T14:46:17.052Z,2.03
2019-03-06T14:48:45.807Z,1.80
2019-03-06T14:51:15.296Z,2.00
2019-03-06T14:53:44.081Z,2.03
2019-03-06T14:56:22.375Z,2.20
2019-03-06T14:58:51.322Z,2.37
2019-03-06T15:01:20.136Z,2.00
2019-03-06T15:03:49.156Z,2.10
2019-03-06T15:06:39.181Z,1.90
2019-03-06T15:09:19.297Z,1.90
2019-03-06T15:11:51.227Z,1.90
2019-03-06T15:14:19.990Z,1.90
2019-03-06T15:16:57.666Z,2.00
2019-03-06T15:19:28.306Z,1.60
2019-03-06T15:21:57.304Z,2.07
2019-03-06T15:24:28.219Z,2.27
2019-03-06T15:27:06.266Z,2.37
2019-03-06T15:29:35.424Z,1.93
2019-03-06T15:32:06.741Z,1.80
2019-03-06T15:34:35.469Z,1.70
2019-03-06T15:37:13.278Z,1.60
2019-03-06T15:39:48.138Z,1.97
2019-03-06T15:42:14.645Z,1.80
2019-03-06T15:44:43.312Z,1.97
2019-03-06T15:47:12.147Z,2.00
2019-03-06T15:49:41.212Z,2.20
2019-03-06T15:52:10.693Z,2.40
2019-03-06T15:54:39.674Z,2.30
2019-03-06T15:57:18.747Z,2.40
2019-03-06T15:59:48.811Z,1.97
2019-03-06T16:02:17.589Z,2.13
2019-03-06T16:04:46.292Z,2.67
2019-03-06T16:07:24.165Z,2.13
2019-03-06T16:09:53.002Z,2.00
2019-03-06T16:12:21.910Z,2.20
2019-03-06T16:14:53.612Z,2.20
2019-03-06T16:17:31.236Z,1.80
2019-03-06T16:19:59.905Z,2.27
2019-03-06T16:22:28.653Z,2.30
2019-03-06T16:24:57.325Z,2.47
2019-03-06T16:27:35.292Z,2.73
2019-03-06T16:30:04.167Z,2.73
2019-03-06T16:32:36.158Z,2.60
2019-03-06T16:35:05.805Z,2.50
2019-03-06T16:37:43.913Z,2.60
2019-03-06T16:40:14.589Z,2.70
2019-03-06T16:42:43.292Z,2.63
2019-03-06T16:45:12.343Z,2.73
2019-03-06T16:47:50.317Z,3.00
2019-03-06T16:50:20.865Z,3.10
2019-03-06T16:52:49.696Z,2.77
2019-03-06T16:55:18.917Z,2.50
2019-03-06T16:57:58.344Z,3.00
2019-03-06T17:00:30.886Z,2.87
2019-03-06T17:03:00.808Z,3.40
2019-03-06T17:05:29.821Z,3.00
2019-03-06T17:10:42.014Z,3.67
2019-03-06T17:13:11.239Z,3.10
2019-03-06T17:15:40.452Z,2.90
2019-03-06T17:18:09.154Z,2.80
2019-03-06T17:20:37.860Z,2.83
2019-03-06T17:23:06.590Z,3.13
2019-03-06T17:25:35.656Z,3.27
2019-03-06T17:28:13.532Z,2.40
2019-03-06T17:30:44.447Z,2.90
2019-03-06T17:33:13.155Z,3.10
2019-03-06T17:35:45.194Z,2.97
2019-03-06T17:38:23.095Z,2.90
2019-03-06T17:40:52.037Z,2.97
2019-03-06T17:43:20.710Z,3.33
2019-03-06T17:45:52.409Z,3.43
2019-03-06T17:51:49.946Z,3.37
2019-03-06T17:54:21.847Z,2.97
2019-03-06T17:56:50.842Z,3.13
2019-03-06T17:59:30.091Z,3.03
2019-03-06T18:01:58.924Z,3.50
2019-03-06T18:04:28.732Z,3.30
2019-03-06T18:06:57.508Z,3.50
2019-03-06T18:12:01.189Z,4.43
2019-03-06T18:14:29.938Z,4.23
2019-03-06T18:16:58.625Z,4.60
2019-03-06T18:19:36.864Z,4.83
2019-03-06T18:22:05.595Z,4.60
2019-03-06T18:24:34.525Z,4.53
2019-03-06T18:27:04.802Z,4.10
2019-03-06T18:29:34.386Z,4.63
2019-03-06T18:32:04.016Z,5.03
2019-03-06T18:34:35.920Z,4.70
2019-03-06T18:37:04.701Z,3.50
2019-03-06T18:42:17.125Z,3.83
2019-03-06T18:44:45.824Z,4.40
2019-03-06T18:47:14.543Z,5.00
2019-03-06T18:49:43.224Z,4.60
2019-03-06T18:52:12.627Z,4.90
2019-03-06T18:54:44.180Z,5.50
2019-03-06T18:57:13.447Z,7.07
2019-03-06T18:59:51.689Z,5.63
2019-03-06T19:02:20.337Z,5.70
2019-03-06T19:04:49.819Z,6.80
2019-03-06T19:07:18.639Z,5.50
2019-03-06T19:09:59.890Z,5.63
2019-03-06T19:12:28.949Z,5.90
2019-03-06T19:14:58.020Z,5.70
2019-03-06T19:17:30.121Z,5.53
2019-03-06T19:20:08.153Z,5.70
2019-03-06T19:22:36.799Z,4.90
2019-03-06T19:25:05.779Z,5.67
2019-03-06T19:27:34.933Z,5.53
2019-03-06T19:32:50.516Z,5.73
2019-03-06T19:35:20.291Z,5.07
2019-03-06T19:37:52.344Z,5.80
2019-03-06T19:40:30.528Z,5.93
2019-03-06T19:42:59.324Z,5.63
2019-03-06T19:45:29.431Z,5.17
2019-03-06T19:51:28.835Z,5.53
2019-03-06T19:53:59.701Z,5.50
2019-03-06T19:56:28.482Z,6.17
2019-03-06T19:59:11.960Z,5.30
2019-03-06T20:01:43.430Z,5.63
2019-03-06T20:04:12.171Z,5.57
2019-03-06T20:06:41.131Z,5.97
2019-03-06T20:09:34.390Z,5.60
2019-03-06T20:12:06.261Z,5.60
2019-03-06T20:14:34.959Z,6.10
2019-03-06T20:17:06.307Z,5.23
2019-03-06T20:22:20.147Z,5.67
2019-03-06T20:24:51.770Z,5.40
2019-03-06T20:27:20.545Z,5.67
2019-03-06T20:29:49.612Z,5.20
2019-03-06T20:32:20.102Z,6.07
2019-03-06T20:34:48.988Z,5.80
2019-03-06T20:37:17.745Z,5.17
2019-03-06T20:39:55.908Z,5.47
2019-03-06T20:42:27.625Z,5.10
2019-03-06T20:44:56.649Z,5.23
2019-03-06T20:47:29.489Z,5.50
2019-03-06T20:50:07.728Z,4.73
2019-03-06T20:52:36.685Z,5.90
2019-03-06T20:55:05.720Z,6.00
2019-03-06T20:57:36.841Z,5.37
2019-03-06T21:00:16.165Z,5.90
2019-03-06T21:02:45.579Z,6.10
2019-03-06T21:05:14.264Z,5.90
2019-03-06T21:07:45.417Z,5.80
2019-03-06T21:10:22.711Z,5.70
2019-03-06T21:12:51.588Z,5.70
2019-03-06T21:15:20.370Z,5.60
2019-03-06T21:17:52.044Z,5.67
2019-03-06T21:20:30.199Z,5.37
2019-03-06T21:22:58.956Z,6.00
2019-03-06T21:25:27.665Z,5.70
2019-03-06T21:27:56.715Z,5.80
2019-03-06T21:30:38.851Z,4.90
2019-03-06T21:33:07.525Z,5.20
2019-03-06T21:35:36.269Z,5.83
2019-03-06T21:38:05.023Z,5.70
2019-03-06T21:40:42.859Z,4.57
2019-03-06T21:43:11.634Z,5.50
2019-03-06T21:45:40.674Z,5.43
2019-03-06T21:48:09.384Z,5.40
2019-03-06T21:50:49.506Z,5.30
2019-03-06T21:53:21.284Z,4.93
2019-03-06T21:55:49.972Z,5.13
2019-03-06T21:58:19.169Z,4.97
2019-03-06T22:00:57.465Z,4.87
2019-03-06T22:03:26.857Z,4.97
2019-03-06T22:05:55.864Z,4.77
2019-03-06T22:08:26.880Z,5.30
2019-03-06T22:13:40.495Z,5.50
2019-03-06T22:16:09.570Z,6.00
2019-03-06T22:18:38.289Z,5.40
2019-03-06T22:21:16.466Z,6.23
2019-03-06T22:23:45.238Z,6.30
2019-03-06T22:26:13.905Z,5.47
2019-03-06T22:28:42.925Z,5.50
2019-03-06T22:31:21.644Z,5.50
2019-03-06T22:33:50.295Z,5.83
2019-03-06T22:36:19.182Z,6.13
2019-03-06T22:38:48.246Z,6.47
2019-03-06T22:44:00.357Z,5.10
2019-03-06T22:46:29.067Z,5.80
2019-03-06T22:49:00.955Z,5.70
2019-03-06T22:51:39.127Z,6.00
2019-03-06T22:54:08.087Z,6.17
2019-03-06T22:56:36.815Z,5.40
2019-03-06T22:59:05.886Z,6.00
2019-03-06T23:01:43.935Z,5.20
2019-03-06T23:04:12.644Z,5.73
2019-03-06T23:06:41.645Z,6.23
2019-03-06T23:09:13.944Z,5.37
2019-03-06T23:11:53.170Z,5.70
2019-03-06T23:14:22.191Z,5.33
2019-03-06T23:16:51.295Z,5.60
2019-03-06T23:19:20.015Z,5.83
2019-03-06T23:21:59.760Z,5.83
2019-03-06T23:24:28.883Z,5.67
2019-03-06T23:26:58.435Z,6.10
2019-03-06T23:29:27.562Z,147.53
2019-03-06T23:32:05.429Z,6.00
2019-03-06T23:34:36.637Z,5.77
2019-03-06T23:37:05.700Z,6.20
2019-03-06T23:39:34.435Z,5.80
2019-03-06T23:42:03.751Z,6.43
2019-03-06T23:44:33.066Z,5.53
2019-03-06T23:47:01.960Z,39.87
2019-03-06T23:49:30.704Z,6.37
2019-03-06T23:52:15.367Z,453.97
2019-03-06T23:54:53.996Z,999.90
2019-03-06T23:57:23.000Z,964.50
2019-03-06T23:59:51.743Z,984.27
