createdAt,value
2023-05-10T00:02:08.835Z,13.01
2023-05-10T00:04:43.652Z,12.73
2023-05-10T04:32:55.800Z,11.47
2023-05-10T04:35:30.930Z,11.47
2023-05-10T04:38:05.229Z,12.78
2023-05-10T04:40:39.919Z,12.87
2023-05-10T04:43:14.182Z,12.32
2023-05-10T04:45:48.928Z,12.00
2023-05-10T04:48:24.651Z,11.64
2023-05-10T04:50:59.323Z,11.82
2023-05-10T04:53:33.631Z,11.86
2023-05-10T04:56:09.136Z,11.87
2023-05-10T04:58:43.469Z,11.69
2023-05-10T05:01:18.551Z,11.92
2023-05-10T05:03:54.851Z,11.72
2023-05-10T05:06:29.670Z,11.67
2023-05-10T05:09:04.032Z,11.80
2023-05-10T05:11:38.707Z,11.95
2023-05-10T05:14:13.071Z,11.98
2023-05-10T05:16:47.781Z,12.18
2023-05-10T05:19:23.720Z,12.26
2023-05-10T05:21:58.356Z,12.18
2023-05-10T05:24:39.246Z,12.17
2023-05-10T05:27:14.119Z,12.20
2023-05-10T05:29:48.496Z,12.21
2023-05-10T05:32:23.283Z,12.42
2023-05-10T05:34:58.979Z,13.20
2023-05-10T05:37:33.575Z,14.29
2023-05-10T05:40:09.003Z,13.56
2023-05-10T05:42:43.759Z,13.05
2023-05-10T05:45:18.364Z,12.92
2023-05-10T05:47:53.301Z,12.95
2023-05-10T05:50:29.075Z,12.97
2023-05-10T05:53:03.698Z,13.14
2023-05-10T05:55:38.105Z,13.30
2023-05-10T05:58:13.130Z,13.31
2023-05-10T06:03:31.608Z,14.00
2023-05-10T06:06:07.081Z,14.00
2023-05-10T06:08:41.411Z,13.58
2023-05-10T06:11:16.143Z,13.83
2023-05-10T06:13:50.589Z,13.87
2023-05-10T06:16:25.205Z,13.76
2023-05-10T06:19:00.983Z,13.83
2023-05-10T06:21:35.723Z,13.85
2023-05-10T06:24:10.310Z,14.34
2023-05-10T06:26:44.854Z,14.25
2023-05-10T06:29:19.316Z,14.18
2023-05-10T06:31:54.035Z,14.16
2023-05-10T06:34:29.717Z,14.20
2023-05-10T06:37:04.711Z,14.33
2023-05-10T06:39:39.069Z,14.47
2023-05-10T06:42:13.774Z,14.53
2023-05-10T06:44:53.917Z,14.61
2023-05-10T06:47:28.964Z,14.53
2023-05-10T06:50:05.103Z,14.75
2023-05-10T06:52:59.666Z,14.93
2023-05-10T06:55:54.007Z,15.31
2023-05-10T06:58:28.977Z,15.21
2023-05-10T07:01:06.636Z,15.15
2023-05-10T07:03:41.617Z,15.11
2023-05-10T07:06:29.361Z,15.30
2023-05-10T07:09:08.780Z,15.35
2023-05-10T07:11:43.108Z,15.52
2023-05-10T07:14:18.524Z,16.00
2023-05-10T07:16:52.962Z,15.64
2023-05-10T07:19:27.585Z,15.83
2023-05-10T07:22:03.308Z,15.59
2023-05-10T07:24:38.197Z,15.69
2023-05-10T07:27:12.557Z,15.50
2023-05-10T07:29:47.205Z,15.57
2023-05-10T07:32:21.562Z,15.34
2023-05-10T07:34:56.540Z,15.20
2023-05-10T07:37:32.257Z,15.08
2023-05-10T07:40:08.173Z,15.36
2023-05-10T07:42:42.521Z,15.34
2023-05-10T07:45:17.581Z,15.07
2023-05-10T07:47:52.269Z,15.23
2023-05-10T07:50:27.128Z,15.14
2023-05-10T07:53:03.266Z,15.80
2023-05-10T07:55:37.914Z,16.61
2023-05-10T07:58:12.399Z,17.18
2023-05-10T08:00:47.039Z,17.10
2023-05-10T08:03:21.658Z,16.70
2023-05-10T08:05:56.206Z,16.76
2023-05-10T08:08:32.268Z,16.94
2023-05-10T08:11:06.645Z,16.81
2023-05-10T08:13:41.303Z,17.16
2023-05-10T08:16:15.764Z,17.05
2023-05-10T08:18:51.975Z,16.93
2023-05-10T08:21:27.186Z,17.10
2023-05-10T08:24:03.198Z,17.25
2023-05-10T08:26:37.524Z,17.07
2023-05-10T08:29:12.161Z,17.48
2023-05-10T08:31:46.448Z,17.48
2023-05-10T08:34:21.273Z,17.50
2023-05-10T08:36:55.964Z,17.91
2023-05-10T08:39:32.501Z,17.60
2023-05-10T08:42:07.879Z,17.88
2023-05-10T08:44:43.132Z,17.94
2023-05-10T08:47:20.446Z,17.95
2023-05-10T08:49:57.303Z,17.75
2023-05-10T08:52:33.053Z,18.16
2023-05-10T08:55:09.689Z,18.16
2023-05-10T08:57:44.193Z,17.80
2023-05-10T09:00:20.277Z,17.87
2023-05-10T09:02:56.014Z,17.83
2023-05-10T14:03:16.054Z,21.90
2023-05-10T14:05:50.983Z,21.90
2023-05-10T14:08:25.239Z,21.47
2023-05-10T14:10:59.856Z,21.05
2023-05-10T14:13:34.181Z,21.10
2023-05-10T14:16:09.259Z,21.03
2023-05-10T14:18:44.918Z,21.46
2023-05-10T14:21:19.570Z,21.36
2023-05-10T14:23:53.769Z,21.47
2023-05-10T14:26:28.556Z,21.18
2023-05-10T14:29:03.374Z,20.90
2023-05-10T14:31:38.039Z,20.89
2023-05-10T14:34:13.734Z,20.87
2023-05-10T14:36:48.298Z,20.90
2023-05-10T14:39:22.655Z,21.18
2023-05-10T14:41:57.186Z,21.06
2023-05-10T14:44:31.654Z,20.78
2023-05-10T14:47:06.263Z,21.01
2023-05-10T14:49:42.105Z,21.22
2023-05-10T14:52:16.773Z,21.47
2023-05-10T14:54:51.012Z,22.09
2023-05-10T14:57:25.742Z,21.99
2023-05-10T15:00:00.251Z,22.28
2023-05-10T15:02:35.680Z,22.45
2023-05-10T15:05:11.722Z,22.02
2023-05-10T15:07:46.692Z,21.98
2023-05-10T15:10:21.033Z,21.61
2023-05-10T15:12:55.532Z,21.45
2023-05-10T15:15:29.838Z,21.35
2023-05-10T15:18:04.452Z,21.75
2023-05-10T15:20:40.112Z,21.53
2023-05-10T15:23:14.728Z,21.60
2023-05-10T15:25:50.750Z,21.35
2023-05-10T15:28:25.293Z,21.17
2023-05-10T15:30:59.541Z,21.00
2023-05-10T15:33:34.084Z,20.94
2023-05-10T15:36:09.778Z,20.80
2023-05-10T15:38:44.218Z,20.92
2023-05-10T15:41:18.352Z,20.89
2023-05-10T15:43:52.796Z,20.87
2023-05-10T15:46:27.174Z,20.78
2023-05-10T15:49:02.001Z,20.81
2023-05-10T15:51:37.663Z,20.88
2023-05-10T15:54:12.275Z,21.01
2023-05-10T15:56:46.632Z,21.41
2023-05-10T15:59:21.396Z,21.73
2023-05-10T16:01:55.961Z,21.91
2023-05-10T16:04:30.885Z,21.53
2023-05-10T16:07:06.619Z,21.64
2023-05-10T16:09:41.439Z,21.73
2023-05-10T16:12:15.790Z,21.43
2023-05-10T16:14:50.413Z,21.83
2023-05-10T16:17:24.945Z,22.27
2023-05-10T16:19:59.661Z,21.84
2023-05-10T16:22:35.445Z,22.18
2023-05-10T20:30:12.865Z,16.88
2023-05-10T20:32:48.112Z,16.88
2023-05-10T20:35:22.563Z,16.27
2023-05-10T20:37:57.103Z,16.18
2023-05-10T20:40:31.561Z,16.08
2023-05-10T20:43:06.485Z,16.06
2023-05-10T20:45:42.274Z,15.98
2023-05-10T20:48:17.704Z,15.98
2023-05-10T20:50:52.362Z,15.95
2023-05-10T20:53:27.156Z,16.02
2023-05-10T20:56:01.527Z,15.92
2023-05-10T20:58:36.332Z,15.96
2023-05-10T21:01:12.535Z,15.87
2023-05-10T21:03:47.234Z,15.71
2023-05-10T21:06:21.510Z,15.69
2023-05-10T21:08:56.056Z,15.67
2023-05-10T21:11:30.688Z,15.67
2023-05-10T21:14:05.667Z,15.73
2023-05-10T21:16:41.507Z,15.70
2023-05-10T21:19:17.250Z,15.63
2023-05-10T21:21:51.553Z,15.66
2023-05-10T21:24:26.289Z,15.52
2023-05-10T21:27:00.548Z,15.77
2023-05-10T21:29:35.176Z,15.62
2023-05-10T21:32:11.089Z,15.47
2023-05-10T21:34:45.726Z,15.55
2023-05-10T21:37:20.007Z,15.37
2023-05-10T21:39:54.634Z,15.47
2023-05-10T21:42:29.002Z,15.43
2023-05-10T21:45:03.696Z,15.44
2023-05-10T21:47:39.480Z,15.38
2023-05-10T21:50:14.161Z,15.51
2023-05-10T21:52:48.449Z,15.59
2023-05-10T21:55:23.106Z,15.47
2023-05-10T21:57:57.879Z,15.21
2023-05-10T22:03:15.993Z,15.49
2023-05-10T22:05:51.135Z,15.49
2023-05-10T22:08:25.761Z,14.88
2023-05-10T22:11:00.344Z,14.77
2023-05-10T22:13:34.627Z,14.72
2023-05-10T22:16:09.589Z,14.70
2023-05-10T22:18:45.834Z,14.66
2023-05-10T22:21:21.184Z,14.52
2023-05-10T22:23:55.403Z,14.56
2023-05-10T22:26:29.982Z,14.56
2023-05-10T22:29:04.321Z,14.51
2023-05-10T22:31:39.036Z,14.55
2023-05-10T22:34:14.804Z,14.66
2023-05-10T22:36:50.529Z,14.56
2023-05-10T22:39:24.838Z,14.53
2023-05-10T22:41:59.473Z,14.49
2023-05-10T22:44:33.727Z,14.39
2023-05-10T22:47:09.122Z,14.34
2023-05-10T22:49:44.818Z,14.42
2023-05-10T22:52:19.365Z,14.34
2023-05-10T22:54:53.661Z,14.44
2023-05-10T22:57:28.457Z,14.45
2023-05-10T23:00:04.482Z,14.41
2023-05-10T23:02:39.309Z,14.35
2023-05-10T23:05:15.072Z,14.27
2023-05-10T23:07:53.324Z,14.07
2023-05-10T23:10:28.010Z,14.21
2023-05-10T23:13:02.815Z,14.17
2023-05-10T23:15:37.362Z,14.00
2023-05-10T23:18:12.906Z,14.12
2023-05-10T23:20:48.607Z,13.98
2023-05-10T23:23:23.294Z,13.96
2023-05-10T23:25:57.661Z,13.94
2023-05-10T23:28:32.299Z,13.93
2023-05-10T23:31:06.662Z,13.82
2023-05-10T23:33:41.307Z,13.78
2023-05-10T23:36:17.040Z,13.81
2023-05-10T23:38:51.672Z,13.89
2023-05-10T23:41:26.604Z,13.94
2023-05-10T23:44:02.324Z,13.89
2023-05-10T23:46:36.902Z,13.84
2023-05-10T23:49:11.493Z,13.78
2023-05-10T23:51:47.455Z,13.83
2023-05-10T23:54:22.262Z,13.85
2023-05-10T23:56:56.506Z,13.81
2023-05-10T23:59:31.157Z,13.75
