createdAt,value
2022-12-08T12:48:28.711Z,97.22
2022-12-08T12:49:43.906Z,96.06
2022-12-08T12:50:47.312Z,95.74
2022-12-08T12:51:45.576Z,94.92
2022-12-08T12:52:20.084Z,94.73
2022-12-08T12:52:53.214Z,93.64
2022-12-08T12:53:25.064Z,93.15
2022-12-08T12:54:21.873Z,92.24
2022-12-08T12:54:54.420Z,92.54
2022-12-08T12:55:43.993Z,92.03
2022-12-08T12:56:53.208Z,91.92
2022-12-08T12:57:36.789Z,89.98
2022-12-08T12:58:34.448Z,90.18
2022-12-08T12:59:36.506Z,88.26
2022-12-08T13:00:17.647Z,88.97
2022-12-08T13:00:49.786Z,90.51
2022-12-08T13:01:21.749Z,90.50
2022-12-08T13:01:57.314Z,90.71
2022-12-08T13:02:48.852Z,90.88
2022-12-08T13:03:20.804Z,90.34
2022-12-08T13:04:09.569Z,90.48
2022-12-08T13:04:59.425Z,90.23
2022-12-08T13:05:35.739Z,90.37
2022-12-08T13:06:14.635Z,91.43
2022-12-08T13:06:50.997Z,91.40
2022-12-08T13:07:28.131Z,90.99
2022-12-08T13:08:08.234Z,90.03
2022-12-08T13:08:50.329Z,91.14
2022-12-08T13:09:39.313Z,90.74
2022-12-08T13:10:28.164Z,90.60
2022-12-08T13:11:02.183Z,91.02
2022-12-08T13:11:57.195Z,91.17
2022-12-08T13:12:29.516Z,93.06
2022-12-08T13:13:10.591Z,92.95
2022-12-08T13:14:05.171Z,93.67
2022-12-08T13:14:46.660Z,95.08
2022-12-08T13:15:20.538Z,94.89
2022-12-08T13:16:18.503Z,95.51
2022-12-08T13:16:55.285Z,94.98
2022-12-08T13:17:34.449Z,93.82
2022-12-08T13:18:18.077Z,94.25
2022-12-08T13:18:58.457Z,94.39
2022-12-08T13:19:32.721Z,94.90
2022-12-08T13:20:07.861Z,94.40
2022-12-08T13:20:50.409Z,94.66
2022-12-08T13:21:25.297Z,95.27
2022-12-08T13:21:57.318Z,96.17
2022-12-08T13:22:53.441Z,97.01
2022-12-08T13:24:00.681Z,97.45
2022-12-08T13:24:35.114Z,97.28
2022-12-08T13:25:40.836Z,96.88
2022-12-08T13:26:19.455Z,96.87
2022-12-08T13:27:06.507Z,97.20
2022-12-08T13:27:53.637Z,96.64
2022-12-08T13:28:31.186Z,96.64
2022-12-08T13:29:05.909Z,96.37
2022-12-08T13:29:39.076Z,96.48
2022-12-08T13:30:42.556Z,96.12
2022-12-08T13:31:50.194Z,95.05
2022-12-08T13:32:29.340Z,97.81
2022-12-08T13:33:19.565Z,98.71
2022-12-08T13:33:51.678Z,97.85
2022-12-08T13:34:46.432Z,97.58
2022-12-08T13:35:18.395Z,97.25
2022-12-08T13:36:18.555Z,97.86
2022-12-08T13:37:11.482Z,97.11
2022-12-08T13:37:54.744Z,96.32
2022-12-08T13:38:31.840Z,96.57
2022-12-08T13:39:06.098Z,96.90
2022-12-08T13:39:40.720Z,96.71
2022-12-08T13:40:23.139Z,97.79
2022-12-08T13:40:57.189Z,97.79
2022-12-08T13:41:38.443Z,97.90
2022-12-08T13:42:13.111Z,98.81
2022-12-08T13:42:56.556Z,99.01
2022-12-08T13:44:02.226Z,100.00
2022-12-08T13:46:52.899Z,100.00
2022-12-08T13:48:20.359Z,99.82
2022-12-08T13:53:49.364Z,99.35
2022-12-08T13:57:03.914Z,99.53
2022-12-08T13:57:37.586Z,99.68
2022-12-08T13:58:39.990Z,99.10
2022-12-08T13:59:20.654Z,98.47
2022-12-08T13:59:52.579Z,99.14
2022-12-08T14:00:27.508Z,98.42
2022-12-08T14:01:20.408Z,99.03
2022-12-08T14:01:52.691Z,99.36
2022-12-08T14:02:35.029Z,98.66
2022-12-08T14:03:13.180Z,96.42
2022-12-08T14:06:11.136Z,95.99
2022-12-08T14:06:42.461Z,94.92
2022-12-08T14:07:14.819Z,94.97
2022-12-08T14:07:50.118Z,93.61
2022-12-08T14:08:58.346Z,93.19
2022-12-08T14:09:29.326Z,92.14
2022-12-08T14:10:04.140Z,91.80
2022-12-08T14:10:36.264Z,91.83
2022-12-08T14:11:08.243Z,91.68
2022-12-08T14:11:50.063Z,91.78
2022-12-08T14:12:27.887Z,91.01
2022-12-08T14:13:04.700Z,90.53
2022-12-08T14:13:36.661Z,91.15
2022-12-08T14:15:02.021Z,89.37
2022-12-08T14:15:38.555Z,89.68
2022-12-08T14:16:29.588Z,91.17
2022-12-08T14:17:06.972Z,93.47
2022-12-08T14:17:40.224Z,95.11
2022-12-08T14:18:31.724Z,95.58
2022-12-08T14:19:32.213Z,96.56
2022-12-08T14:20:31.767Z,97.66
2022-12-08T14:21:20.663Z,97.53
2022-12-08T14:21:59.664Z,96.83
2022-12-08T14:22:40.440Z,96.89
2022-12-08T14:23:17.691Z,96.66
2022-12-08T14:23:49.769Z,96.62
2022-12-08T14:24:26.837Z,96.57
2022-12-08T14:24:58.980Z,96.88
2022-12-08T14:25:31.019Z,96.49
2022-12-08T14:26:06.193Z,96.52
2022-12-08T14:26:38.889Z,96.45
2022-12-08T14:27:18.059Z,96.36
2022-12-08T14:27:50.585Z,96.13
2022-12-08T14:28:23.317Z,95.30
2022-12-08T14:28:55.300Z,95.33
2022-12-08T14:29:55.694Z,94.95
2022-12-08T14:30:34.788Z,93.80
2022-12-08T14:31:07.001Z,93.04
2022-12-08T14:31:39.161Z,92.50
2022-12-08T14:32:33.743Z,92.08
2022-12-08T14:33:06.124Z,92.31
2022-12-08T14:33:38.004Z,92.96
2022-12-08T14:34:11.991Z,93.97
2022-12-08T14:34:43.941Z,94.84
2022-12-08T14:35:30.534Z,95.37
2022-12-08T14:36:02.576Z,96.04
2022-12-08T14:36:36.375Z,97.59
2022-12-08T14:37:13.361Z,98.26
2022-12-08T14:37:48.652Z,97.23
2022-12-08T14:38:22.587Z,97.98
2022-12-08T14:38:56.846Z,97.04
2022-12-08T14:39:28.807Z,97.55
2022-12-08T14:40:09.919Z,97.99
2022-12-08T14:40:45.257Z,97.40
2022-12-08T14:41:25.756Z,97.51
2022-12-08T14:42:01.154Z,97.50
2022-12-08T14:42:45.683Z,97.45
2022-12-08T14:43:19.404Z,97.66
2022-12-08T14:44:01.155Z,98.38
2022-12-08T14:44:39.029Z,98.89
2022-12-08T14:45:14.978Z,99.50
2022-12-08T14:45:53.421Z,99.57
2022-12-08T14:46:25.604Z,99.16
2022-12-08T14:47:09.475Z,99.24
2022-12-08T14:47:42.111Z,99.34
2022-12-08T14:48:33.674Z,99.19
2022-12-08T14:49:05.663Z,98.99
2022-12-08T14:49:39.646Z,98.35
2022-12-08T14:50:41.911Z,96.26
2022-12-08T14:51:19.366Z,93.46
2022-12-08T14:51:51.276Z,91.34
2022-12-08T14:52:23.567Z,90.72
2022-12-08T14:52:55.506Z,90.98
2022-12-08T14:53:44.654Z,91.49
2022-12-08T14:54:19.128Z,92.25
2022-12-08T14:54:52.912Z,92.11
2022-12-08T14:55:36.724Z,91.17
2022-12-08T14:56:46.536Z,88.64
2022-12-08T14:57:18.630Z,88.72
2022-12-08T14:57:50.560Z,89.17
2022-12-08T14:58:31.579Z,88.08
2022-12-08T14:59:23.112Z,88.98
2022-12-08T14:59:55.141Z,89.18
2022-12-08T15:00:28.102Z,89.36
2022-12-08T15:01:00.988Z,89.17
2022-12-08T15:01:33.704Z,89.60
2022-12-08T15:02:24.276Z,90.12
2022-12-08T15:02:57.128Z,89.96
2022-12-08T15:03:31.537Z,89.09
2022-12-08T15:04:13.058Z,89.52
2022-12-08T15:04:48.768Z,89.79
2022-12-08T15:05:22.425Z,89.57
2022-12-08T15:05:59.991Z,89.49
2022-12-08T15:06:31.934Z,88.63
2022-12-08T15:07:21.932Z,88.21
2022-12-08T15:08:00.496Z,88.50
2022-12-08T15:08:33.897Z,89.00
2022-12-08T15:09:39.516Z,89.49
2022-12-08T15:10:17.093Z,89.80
2022-12-08T15:11:21.415Z,88.07
2022-12-08T15:12:13.267Z,88.10
2022-12-08T15:13:22.114Z,88.87
2022-12-08T15:13:54.635Z,89.25
2022-12-08T15:14:37.049Z,89.71
2022-12-08T15:15:08.855Z,90.98
2022-12-08T15:15:56.455Z,91.74
2022-12-08T15:16:36.823Z,91.24
2022-12-08T15:17:41.365Z,90.81
2022-12-08T15:18:19.035Z,91.10
2022-12-08T15:19:28.383Z,90.67
2022-12-08T15:20:02.817Z,91.88
2022-12-08T15:20:51.688Z,89.97
2022-12-08T15:21:31.128Z,90.29
2022-12-08T15:22:22.802Z,90.79
2022-12-08T15:22:55.973Z,90.26
2022-12-08T15:23:38.440Z,89.66
2022-12-08T15:24:15.027Z,89.74
2022-12-08T15:24:47.054Z,89.44
2022-12-08T15:25:19.112Z,90.10
2022-12-08T15:25:51.404Z,90.62
2022-12-08T15:26:27.090Z,90.21
2022-12-08T15:26:59.000Z,90.15
2022-12-08T15:27:34.951Z,89.59
2022-12-08T15:28:14.508Z,88.51
2022-12-08T15:28:46.493Z,89.06
2022-12-08T15:29:26.370Z,89.86
2022-12-08T15:29:58.307Z,90.56
2022-12-08T15:30:31.331Z,90.44
2022-12-08T15:31:03.241Z,89.97
2022-12-08T15:31:35.268Z,90.46
2022-12-08T15:32:11.562Z,92.14
2022-12-08T15:32:44.195Z,91.05
2022-12-08T15:33:16.136Z,90.44
2022-12-08T15:33:48.513Z,90.34
2022-12-08T15:34:21.189Z,89.52
2022-12-08T15:34:53.055Z,89.76
2022-12-08T15:35:25.134Z,89.92
2022-12-08T15:35:57.057Z,90.26
2022-12-08T15:36:28.959Z,90.84
2022-12-08T15:37:00.990Z,90.42
2022-12-08T15:37:32.925Z,90.26
2022-12-08T15:38:06.645Z,90.01
2022-12-08T15:38:38.905Z,89.54
2022-12-08T15:39:20.838Z,89.39
2022-12-08T15:39:53.108Z,89.04
2022-12-08T15:40:27.228Z,89.48
2022-12-08T15:41:00.501Z,89.20
2022-12-08T15:41:32.732Z,88.61
2022-12-08T15:42:12.556Z,87.91
2022-12-08T15:42:44.837Z,86.47
2022-12-08T15:43:16.787Z,86.16
2022-12-08T15:43:48.818Z,86.42
2022-12-08T15:44:20.696Z,85.79
2022-12-08T15:44:52.670Z,85.79
2022-12-08T15:45:31.488Z,86.33
2022-12-08T15:46:05.280Z,85.56
2022-12-08T15:46:37.250Z,84.80
2022-12-08T15:47:21.881Z,84.39
2022-12-08T15:47:53.802Z,84.29
2022-12-08T15:48:29.499Z,84.35
2022-12-08T15:49:02.287Z,83.43
2022-12-08T15:49:34.144Z,82.72
2022-12-08T15:50:07.661Z,83.58
2022-12-08T15:50:39.926Z,84.23
2022-12-08T15:51:11.957Z,84.30
2022-12-08T15:51:43.936Z,84.13
2022-12-08T15:52:22.584Z,84.50
2022-12-08T15:52:54.514Z,84.80
2022-12-08T15:53:26.498Z,84.71
2022-12-08T15:53:58.387Z,84.53
2022-12-08T15:54:30.299Z,84.83
2022-12-08T15:55:02.243Z,85.27
2022-12-08T15:55:38.683Z,85.45
2022-12-08T15:56:29.363Z,86.18
2022-12-08T15:58:55.222Z,86.77
2022-12-08T15:59:27.831Z,86.82
2022-12-08T16:00:00.026Z,86.80
2022-12-08T16:00:53.560Z,87.02
2022-12-08T16:01:26.955Z,86.28
2022-12-08T16:01:59.402Z,85.84
2022-12-08T16:02:56.325Z,85.92
2022-12-08T16:05:25.263Z,83.18
2022-12-08T16:07:20.695Z,81.52
2022-12-08T16:07:57.588Z,81.01
2022-12-08T16:08:47.489Z,81.56
2022-12-08T16:09:34.094Z,82.00
2022-12-08T16:10:08.558Z,82.17
2022-12-08T16:11:24.243Z,82.71
2022-12-08T16:12:09.807Z,82.65
2022-12-08T16:13:58.341Z,80.32
2022-12-08T16:16:27.045Z,79.46
2022-12-08T16:16:59.230Z,79.62
2022-12-08T16:17:32.268Z,79.31
2022-12-08T16:18:05.165Z,79.05
2022-12-08T16:18:40.158Z,78.70
2022-12-08T16:19:14.620Z,78.22
2022-12-08T16:19:46.625Z,77.95
2022-12-08T16:20:18.535Z,77.85
2022-12-08T16:21:13.310Z,77.79
2022-12-08T16:23:42.381Z,73.22
2022-12-08T16:24:15.893Z,72.97
2022-12-08T16:24:47.826Z,73.56
2022-12-08T16:25:22.320Z,74.11
2022-12-08T16:26:20.150Z,74.19
2022-12-08T16:27:58.950Z,74.20
2022-12-08T16:28:53.502Z,74.74
2022-12-08T16:29:24.235Z,74.70
2022-12-08T16:29:58.982Z,74.60
2022-12-08T16:30:30.953Z,74.70
2022-12-08T16:31:02.954Z,74.59
2022-12-08T16:31:35.154Z,74.78
2022-12-08T16:32:07.271Z,74.60
2022-12-08T16:32:39.245Z,73.69
2022-12-08T16:33:12.505Z,73.57
2022-12-08T16:33:44.449Z,72.90
2022-12-08T16:34:16.471Z,73.49
2022-12-08T16:34:49.517Z,73.91
2022-12-08T16:35:21.480Z,74.77
2022-12-08T16:35:53.370Z,75.66
2022-12-08T16:36:25.328Z,76.31
2022-12-08T16:36:57.216Z,76.48
2022-12-08T16:37:29.557Z,76.53
2022-12-08T16:38:01.643Z,76.42
2022-12-08T16:38:35.578Z,74.77
2022-12-08T16:39:07.945Z,74.93
2022-12-08T16:39:45.453Z,75.29
2022-12-08T16:40:17.844Z,74.93
2022-12-08T16:41:08.387Z,74.69
2022-12-08T16:42:15.579Z,75.01
2022-12-08T16:42:49.914Z,74.46
2022-12-08T16:43:22.076Z,74.38
2022-12-08T16:43:54.013Z,74.45
2022-12-08T16:44:26.629Z,74.47
2022-12-08T16:44:59.001Z,74.36
2022-12-08T16:45:31.036Z,74.61
2022-12-08T16:46:03.352Z,74.51
2022-12-08T16:46:36.073Z,73.67
2022-12-08T16:47:11.322Z,73.25
2022-12-08T16:47:50.645Z,77.50
2022-12-08T16:48:22.909Z,80.70
2022-12-08T16:48:57.022Z,81.96
2022-12-08T16:49:28.913Z,82.61
2022-12-08T16:50:00.984Z,82.44
2022-12-08T16:50:35.253Z,82.70
2022-12-08T16:51:10.322Z,82.93
2022-12-08T16:51:44.041Z,80.20
2022-12-08T16:52:17.803Z,81.07
2022-12-08T16:52:51.075Z,80.62
2022-12-08T16:53:23.609Z,79.75
2022-12-08T16:53:57.124Z,78.29
2022-12-08T16:54:29.829Z,78.21
2022-12-08T16:55:01.972Z,78.14
2022-12-08T16:55:35.494Z,77.87
2022-12-08T16:56:07.676Z,77.82
2022-12-08T16:56:39.613Z,77.78
2022-12-08T16:57:12.414Z,77.78
2022-12-08T16:57:45.935Z,77.85
2022-12-08T16:58:21.016Z,77.94
2022-12-08T16:58:52.924Z,77.93
2022-12-08T16:59:25.566Z,78.06
2022-12-08T16:59:57.628Z,77.44
2022-12-08T17:00:37.223Z,76.95
2022-12-08T17:01:15.910Z,76.30
2022-12-08T17:01:47.832Z,75.80
2022-12-08T17:02:20.982Z,75.39
2022-12-08T17:02:53.960Z,75.07
2022-12-08T17:03:25.937Z,75.26
2022-12-08T17:04:49.929Z,76.26
2022-12-08T17:05:25.068Z,76.39
2022-12-08T17:05:57.103Z,76.19
2022-12-08T17:06:29.067Z,76.01
2022-12-08T17:07:01.025Z,76.14
2022-12-08T17:07:34.557Z,75.66
2022-12-08T17:08:06.683Z,75.71
2022-12-08T17:08:40.402Z,75.66
2022-12-08T17:09:12.405Z,75.73
2022-12-08T17:09:44.475Z,76.30
2022-12-08T17:10:21.046Z,76.39
2022-12-08T17:11:07.449Z,76.67
2022-12-08T17:11:43.274Z,76.82
2022-12-08T17:12:15.866Z,76.56
2022-12-08T17:12:47.798Z,76.24
2022-12-08T17:13:19.711Z,76.24
2022-12-08T17:13:51.689Z,76.52
2022-12-08T17:14:23.638Z,76.72
2022-12-08T17:14:55.661Z,76.94
2022-12-08T17:15:27.754Z,77.16
2022-12-08T17:15:59.955Z,77.76
2022-12-08T17:16:31.983Z,78.16
2022-12-08T17:17:04.602Z,78.22
2022-12-08T17:17:37.580Z,78.79
2022-12-08T17:18:09.503Z,78.64
2022-12-08T17:18:41.504Z,78.86
2022-12-08T17:19:15.298Z,78.84
2022-12-08T17:19:47.235Z,78.99
2022-12-08T17:20:23.888Z,79.02
2022-12-08T17:20:55.816Z,78.98
2022-12-08T17:21:27.747Z,79.23
2022-12-08T17:22:00.453Z,78.89
2022-12-08T17:22:34.125Z,78.94
2022-12-08T17:23:05.991Z,79.21
2022-12-08T17:23:39.991Z,79.46
2022-12-08T17:24:15.757Z,79.37
2022-12-08T17:24:49.221Z,79.15
2022-12-08T17:25:21.417Z,79.02
2022-12-08T17:26:01.059Z,78.61
2022-12-08T17:26:33.333Z,78.45
2022-12-08T17:27:06.402Z,77.59
2022-12-08T17:27:40.008Z,77.13
2022-12-08T17:28:11.889Z,77.16
2022-12-08T17:29:00.151Z,77.20
2022-12-08T17:29:34.324Z,76.93
2022-12-08T17:30:09.600Z,77.29
2022-12-08T17:30:41.467Z,77.48
2022-12-08T17:31:15.682Z,77.43
2022-12-08T17:31:47.662Z,77.87
2022-12-08T17:32:20.235Z,77.80
2022-12-08T17:32:52.962Z,77.59
2022-12-08T17:33:26.864Z,77.41
2022-12-08T17:34:05.240Z,77.38
2022-12-08T17:34:37.160Z,77.90
2022-12-08T17:35:10.421Z,78.75
2022-12-08T17:35:51.773Z,79.33
2022-12-08T17:36:23.746Z,79.85
2022-12-08T17:36:55.755Z,79.77
2022-12-08T17:37:27.635Z,79.80
2022-12-08T17:37:59.552Z,79.45
2022-12-08T17:38:31.508Z,79.26
2022-12-08T17:39:05.048Z,78.48
2022-12-08T17:39:38.559Z,78.43
2022-12-08T17:40:11.403Z,77.77
2022-12-08T17:40:44.249Z,77.28
2022-12-08T17:41:16.184Z,77.12
2022-12-08T17:41:48.271Z,76.91
2022-12-08T17:42:20.476Z,76.75
2022-12-08T17:42:52.365Z,76.89
2022-12-08T17:43:24.544Z,77.28
2022-12-08T17:43:57.008Z,77.65
2022-12-08T17:44:28.969Z,77.99
2022-12-08T17:45:00.931Z,78.24
2022-12-08T17:45:32.838Z,78.64
2022-12-08T17:46:05.683Z,78.72
2022-12-08T17:46:42.094Z,79.12
2022-12-08T17:47:15.418Z,79.30
2022-12-08T17:47:47.288Z,79.50
2022-12-08T17:48:19.217Z,79.23
2022-12-08T17:48:51.257Z,78.31
2022-12-08T17:49:26.052Z,77.50
2022-12-08T17:49:57.990Z,77.08
2022-12-08T17:50:29.892Z,76.98
2022-12-08T17:51:02.138Z,76.97
2022-12-08T17:51:34.052Z,76.62
2022-12-08T17:52:07.026Z,76.76
2022-12-08T17:52:38.976Z,76.75
2022-12-08T17:53:11.929Z,77.43
2022-12-08T17:53:43.932Z,77.73
2022-12-08T17:54:19.360Z,78.07
2022-12-08T17:54:51.297Z,78.33
2022-12-08T17:55:23.346Z,78.55
2022-12-08T17:55:58.079Z,78.20
2022-12-08T17:56:29.990Z,78.24
2022-12-08T17:57:02.067Z,78.39
2022-12-08T17:57:34.050Z,78.46
2022-12-08T17:58:06.897Z,78.46
2022-12-08T17:58:38.831Z,78.43
2022-12-08T17:59:12.415Z,78.25
2022-12-08T17:59:44.415Z,78.34
2022-12-08T18:00:16.600Z,78.19
2022-12-08T18:00:49.904Z,78.23
2022-12-08T18:01:23.326Z,78.23
2022-12-08T18:01:57.568Z,78.14
2022-12-08T18:02:31.058Z,77.18
2022-12-08T18:03:03.267Z,76.80
2022-12-08T18:03:35.546Z,77.01
2022-12-08T18:04:09.574Z,76.41
2022-12-08T18:04:41.467Z,76.41
2022-12-08T18:05:13.357Z,76.65
2022-12-08T18:05:45.516Z,76.56
2022-12-08T18:06:17.899Z,76.74
2022-12-08T18:06:49.933Z,77.04
2022-12-08T18:07:21.865Z,77.30
2022-12-08T18:07:53.977Z,77.88
2022-12-08T18:08:26.052Z,78.28
2022-12-08T18:08:59.639Z,78.51
2022-12-08T18:09:31.977Z,78.59
2022-12-08T18:10:04.936Z,78.93
2022-12-08T18:10:37.482Z,78.49
2022-12-08T18:11:19.738Z,77.96
2022-12-08T18:11:51.792Z,77.71
2022-12-08T18:12:24.141Z,77.99
2022-12-08T18:12:58.502Z,78.29
2022-12-08T18:13:30.792Z,78.87
2022-12-08T18:14:09.510Z,79.26
2022-12-08T18:14:41.401Z,79.76
2022-12-08T18:15:18.054Z,79.77
2022-12-08T18:15:50.054Z,79.04
2022-12-08T18:16:25.534Z,78.34
2022-12-08T18:16:57.520Z,78.14
2022-12-08T18:17:29.536Z,77.70
2022-12-08T18:18:01.496Z,77.60
2022-12-08T18:18:33.410Z,77.79
2022-12-08T18:19:06.028Z,78.08
2022-12-08T18:19:38.329Z,78.27
2022-12-08T18:20:10.914Z,78.43
2022-12-08T18:20:42.837Z,78.66
2022-12-08T18:21:21.430Z,79.13
2022-12-08T18:21:55.191Z,79.80
2022-12-08T18:22:27.165Z,80.42
2022-12-08T18:22:59.169Z,80.58
2022-12-08T18:23:31.181Z,80.83
2022-12-08T18:24:03.383Z,80.26
2022-12-08T18:24:35.409Z,80.36
2022-12-08T18:25:08.167Z,80.18
2022-12-08T18:25:40.125Z,80.36
2022-12-08T18:26:15.381Z,80.41
2022-12-08T18:26:48.185Z,80.27
2022-12-08T18:27:20.126Z,80.62
2022-12-08T18:27:52.038Z,80.35
2022-12-08T18:28:24.250Z,80.25
2022-12-08T18:28:56.667Z,80.02
2022-12-08T18:29:28.737Z,80.53
2022-12-08T18:30:02.109Z,80.36
2022-12-08T18:30:34.205Z,80.31
2022-12-08T18:31:17.726Z,80.15
2022-12-08T18:31:50.302Z,80.32
2022-12-08T18:32:23.760Z,80.29
2022-12-08T18:32:57.494Z,81.01
2022-12-08T18:33:29.662Z,81.33
2022-12-08T18:34:02.007Z,81.78
2022-12-08T18:34:35.031Z,82.07
2022-12-08T18:35:07.222Z,82.60
2022-12-08T18:35:40.292Z,82.77
2022-12-08T18:36:24.841Z,83.55
2022-12-08T18:36:56.851Z,83.45
2022-12-08T18:37:28.780Z,83.35
2022-12-08T18:38:00.820Z,83.18
2022-12-08T18:38:32.763Z,83.65
2022-12-08T18:39:10.439Z,83.91
2022-12-08T18:39:42.893Z,84.05
2022-12-08T18:40:15.323Z,84.19
2022-12-08T18:40:47.306Z,84.71
2022-12-08T18:41:24.629Z,84.85
2022-12-08T18:41:58.875Z,84.66
2022-12-08T18:42:30.865Z,85.28
2022-12-08T18:43:02.765Z,86.08
2022-12-08T18:43:35.002Z,86.68
2022-12-08T18:44:06.942Z,86.89
2022-12-08T18:44:38.826Z,87.62
2022-12-08T18:45:11.313Z,88.22
2022-12-08T18:45:43.366Z,88.41
2022-12-08T18:46:15.578Z,88.38
2022-12-08T18:46:47.874Z,88.10
2022-12-08T18:47:19.994Z,87.92
2022-12-08T18:47:52.344Z,87.63
2022-12-08T18:48:24.264Z,87.40
2022-12-08T18:48:56.294Z,87.30
2022-12-08T18:49:28.175Z,87.82
2022-12-08T18:50:00.350Z,87.90
2022-12-08T18:50:32.290Z,87.66
2022-12-08T18:51:05.859Z,87.91
2022-12-08T18:51:37.775Z,88.41
2022-12-08T18:52:09.723Z,88.40
2022-12-08T18:52:42.404Z,88.73
2022-12-08T18:53:14.401Z,88.96
2022-12-08T18:53:47.391Z,89.15
2022-12-08T18:54:22.140Z,89.14
2022-12-08T18:55:08.252Z,89.23
2022-12-08T18:55:40.241Z,89.16
2022-12-08T18:56:30.847Z,89.09
2022-12-08T18:57:02.772Z,88.34
2022-12-08T18:57:37.793Z,88.20
2022-12-08T18:58:10.983Z,87.95
2022-12-08T18:58:42.851Z,87.54
2022-12-08T18:59:14.861Z,86.81
2022-12-08T18:59:46.983Z,85.50
2022-12-08T19:00:19.655Z,84.60
2022-12-08T19:00:51.658Z,83.75
2022-12-08T19:01:24.115Z,83.73
2022-12-08T19:01:57.260Z,83.19
2022-12-08T19:02:29.285Z,83.47
2022-12-08T19:03:01.760Z,83.75
2022-12-08T19:03:33.736Z,84.26
2022-12-08T19:05:01.334Z,84.63
2022-12-08T19:05:33.240Z,84.91
2022-12-08T19:06:06.555Z,85.67
2022-12-08T19:06:40.542Z,86.21
2022-12-08T19:07:17.360Z,86.55
2022-12-08T19:07:49.352Z,86.46
2022-12-08T19:08:24.315Z,85.82
2022-12-08T19:08:58.740Z,86.27
2022-12-08T19:09:30.649Z,86.67
2022-12-08T19:10:02.909Z,87.08
2022-12-08T19:10:38.165Z,87.76
2022-12-08T19:11:28.058Z,88.16
2022-12-08T19:12:00.045Z,88.07
2022-12-08T19:12:32.175Z,87.17
2022-12-08T19:13:07.912Z,87.39
2022-12-08T19:13:39.817Z,87.45
2022-12-08T19:14:11.869Z,87.85
2022-12-08T19:14:43.806Z,87.91
2022-12-08T19:15:15.766Z,87.56
2022-12-08T19:15:47.994Z,87.98
2022-12-08T19:16:20.435Z,88.47
2022-12-08T19:16:52.498Z,88.63
2022-12-08T19:17:25.972Z,88.80
2022-12-08T19:17:58.415Z,88.69
2022-12-08T19:18:30.365Z,88.84
2022-12-08T19:19:04.312Z,88.69
2022-12-08T19:19:36.581Z,88.93
2022-12-08T19:20:09.819Z,88.91
2022-12-08T19:20:41.907Z,88.98
2022-12-08T19:21:14.298Z,88.76
2022-12-08T19:21:46.833Z,87.93
2022-12-08T19:22:18.832Z,87.26
2022-12-08T19:22:50.788Z,87.12
2022-12-08T19:23:22.765Z,86.93
2022-12-08T19:24:00.658Z,87.07
2022-12-08T19:24:34.838Z,86.92
2022-12-08T19:25:07.323Z,87.22
2022-12-08T19:25:39.855Z,87.57
2022-12-08T19:26:12.552Z,87.82
2022-12-08T19:26:44.845Z,87.89
2022-12-08T19:27:17.079Z,87.68
2022-12-08T19:27:49.006Z,87.37
2022-12-08T19:28:20.982Z,87.26
2022-12-08T19:28:53.099Z,87.54
2022-12-08T19:29:25.068Z,87.64
2022-12-08T19:29:57.005Z,87.45
2022-12-08T19:30:29.006Z,87.60
2022-12-08T19:31:07.977Z,87.29
2022-12-08T19:31:40.926Z,87.33
2022-12-08T19:32:12.988Z,87.40
2022-12-08T19:32:45.038Z,87.53
2022-12-08T19:33:17.089Z,87.33
2022-12-08T19:33:48.996Z,87.46
2022-12-08T19:34:21.273Z,87.00
2022-12-08T19:34:53.224Z,86.45
2022-12-08T19:35:25.136Z,85.45
2022-12-08T19:35:57.094Z,85.09
2022-12-08T19:36:35.437Z,85.46
2022-12-08T19:37:08.933Z,85.46
2022-12-08T19:37:41.112Z,85.33
2022-12-08T19:38:13.626Z,85.54
2022-12-08T19:39:04.379Z,85.44
2022-12-08T19:39:54.961Z,85.29
2022-12-08T19:40:45.558Z,85.69
2022-12-08T19:41:36.389Z,85.51
2022-12-08T19:42:36.658Z,85.40
2022-12-08T19:43:52.242Z,85.25
2022-12-08T19:44:34.474Z,85.57
2022-12-08T19:45:21.484Z,85.59
2022-12-08T19:45:53.757Z,85.62
2022-12-08T19:46:26.225Z,85.62
2022-12-08T19:46:58.720Z,85.65
2022-12-08T19:47:30.992Z,85.60
2022-12-08T19:48:03.222Z,85.46
2022-12-08T19:48:35.125Z,85.76
2022-12-08T19:49:07.086Z,85.77
2022-12-08T19:49:39.176Z,85.83
2022-12-08T19:50:32.920Z,85.89
2022-12-08T19:51:05.848Z,86.02
2022-12-08T19:51:37.711Z,86.22
2022-12-08T19:52:09.639Z,86.40
2022-12-08T19:52:41.780Z,86.80
2022-12-08T19:53:15.390Z,87.13
2022-12-08T19:53:47.963Z,87.41
2022-12-08T19:54:20.159Z,87.54
2022-12-08T19:54:52.123Z,87.63
2022-12-08T19:55:25.451Z,87.91
2022-12-08T19:55:57.428Z,88.25
2022-12-08T19:56:29.437Z,88.44
2022-12-08T19:57:01.720Z,88.49
2022-12-08T19:57:33.655Z,88.36
2022-12-08T19:58:07.281Z,88.29
2022-12-08T19:58:39.195Z,88.21
2022-12-08T19:59:11.371Z,87.93
2022-12-08T19:59:43.386Z,87.46
2022-12-08T20:00:17.019Z,86.86
2022-12-08T20:00:49.836Z,86.83
2022-12-08T20:01:21.780Z,86.42
2022-12-08T20:01:55.999Z,85.93
2022-12-08T20:02:28.477Z,85.18
2022-12-08T20:03:02.217Z,84.51
2022-12-08T20:03:34.299Z,83.87
2022-12-08T20:04:06.367Z,83.71
2022-12-08T20:04:38.389Z,83.72
2022-12-08T20:05:12.409Z,83.30
2022-12-08T20:05:45.736Z,82.71
2022-12-08T20:06:18.656Z,82.18
2022-12-08T20:06:53.306Z,81.94
2022-12-08T20:07:25.292Z,82.28
2022-12-08T20:07:57.646Z,82.33
2022-12-08T20:08:29.907Z,82.38
2022-12-08T20:09:01.886Z,82.10
2022-12-08T20:09:33.866Z,82.08
2022-12-08T20:10:09.805Z,82.24
2022-12-08T20:10:44.555Z,82.74
2022-12-08T20:11:16.441Z,83.17
2022-12-08T20:11:50.797Z,82.95
2022-12-08T20:12:22.996Z,83.64
2022-12-08T20:13:16.075Z,84.11
2022-12-08T20:13:48.506Z,84.20
2022-12-08T20:14:21.821Z,84.62
2022-12-08T20:14:53.719Z,85.14
2022-12-08T20:15:25.696Z,85.63
2022-12-08T20:15:57.926Z,86.00
2022-12-08T20:16:30.135Z,86.74
2022-12-08T20:17:02.201Z,87.37
2022-12-08T20:17:34.074Z,87.59
2022-12-08T20:18:06.518Z,87.97
2022-12-08T20:18:40.054Z,88.00
2022-12-08T20:19:12.071Z,88.20
2022-12-08T20:19:44.284Z,88.96
2022-12-08T20:20:16.247Z,89.07
2022-12-08T20:20:49.040Z,89.68
2022-12-08T20:21:22.043Z,89.91
2022-12-08T20:21:54.106Z,90.64
2022-12-08T20:22:26.145Z,90.97
2022-12-08T20:22:58.071Z,91.19
2022-12-08T20:23:30.508Z,91.67
2022-12-08T20:24:02.487Z,92.28
2022-12-08T20:24:35.558Z,93.06
2022-12-08T20:25:12.769Z,93.18
2022-12-08T20:25:47.536Z,93.79
2022-12-08T20:26:22.300Z,93.68
2022-12-08T20:26:54.266Z,94.05
2022-12-08T20:27:26.737Z,94.67
2022-12-08T20:27:58.859Z,94.52
2022-12-08T20:28:30.784Z,94.51
2022-12-08T20:29:02.902Z,94.41
2022-12-08T20:29:34.834Z,94.04
2022-12-08T20:30:11.834Z,93.28
2022-12-08T20:30:49.201Z,92.84
2022-12-08T20:31:28.864Z,92.17
2022-12-08T20:32:00.883Z,91.69
2022-12-08T20:32:33.169Z,91.84
2022-12-08T20:33:05.321Z,91.59
2022-12-08T20:33:37.220Z,91.66
2022-12-08T20:34:16.999Z,91.77
2022-12-08T20:34:49.058Z,92.31
2022-12-08T20:35:21.021Z,93.00
2022-12-08T20:36:06.165Z,93.69
2022-12-08T20:36:38.080Z,94.10
2022-12-08T20:37:10.165Z,94.44
2022-12-08T20:37:42.661Z,94.65
2022-12-08T20:38:14.670Z,94.60
2022-12-08T20:38:48.500Z,94.24
2022-12-08T20:39:20.463Z,93.56
2022-12-08T20:39:52.768Z,93.74
2022-12-08T20:40:25.027Z,93.08
2022-12-08T20:40:58.736Z,92.00
2022-12-08T20:41:34.836Z,92.15
2022-12-08T20:42:13.788Z,92.06
2022-12-08T20:42:45.804Z,91.84
2022-12-08T20:43:17.861Z,91.77
2022-12-08T20:43:50.683Z,91.97
2022-12-08T20:44:22.862Z,91.78
2022-12-08T20:44:55.413Z,91.33
2022-12-08T20:45:27.452Z,90.72
2022-12-08T20:45:59.389Z,91.14
2022-12-08T20:46:31.502Z,91.04
2022-12-08T20:47:03.567Z,90.79
2022-12-08T20:47:37.161Z,91.35
2022-12-08T20:48:09.322Z,91.14
2022-12-08T20:48:42.609Z,90.71
2022-12-08T20:49:14.621Z,90.59
2022-12-08T20:49:47.550Z,90.49
2022-12-08T20:50:19.564Z,91.11
2022-12-08T20:50:52.310Z,90.55
2022-12-08T20:51:30.029Z,90.13
2022-12-08T20:52:04.356Z,89.65
2022-12-08T20:52:38.043Z,89.51
2022-12-08T20:53:10.156Z,89.54
2022-12-08T20:53:42.132Z,89.86
2022-12-08T20:54:14.425Z,89.93
2022-12-08T20:54:46.455Z,90.15
2022-12-08T20:55:18.576Z,90.94
2022-12-08T20:55:50.640Z,91.55
2022-12-08T20:56:25.434Z,91.41
2022-12-08T20:56:57.329Z,91.75
2022-12-08T20:57:29.284Z,92.28
2022-12-08T20:58:02.007Z,91.94
2022-12-08T20:58:34.148Z,91.10
2022-12-08T20:59:06.381Z,91.23