createdAt,value
2022-08-03T00:00:15.639Z,100.00
2022-08-03T00:01:12.742Z,100.00
2022-08-03T00:02:09.620Z,100.00
2022-08-03T00:03:06.629Z,100.00
2022-08-03T00:04:04.489Z,100.00
2022-08-03T00:05:01.366Z,100.00
2022-08-03T00:06:04.695Z,100.00
2022-08-03T00:07:02.084Z,100.00
2022-08-03T00:07:59.669Z,100.00
2022-08-03T00:08:56.940Z,100.00
2022-08-03T00:09:53.719Z,100.00
2022-08-03T00:10:50.562Z,100.00
2022-08-03T00:11:47.362Z,100.00
2022-08-03T00:12:47.052Z,100.00
2022-08-03T00:13:43.845Z,100.00
2022-08-03T00:14:40.651Z,100.00
2022-08-03T00:15:40.366Z,100.00
2022-08-03T00:16:37.163Z,100.00
2022-08-03T00:17:52.034Z,100.00
2022-08-03T00:23:25.129Z,100.00
2022-08-03T00:24:21.882Z,100.00
2022-08-03T00:25:19.234Z,100.00
2022-08-03T00:26:16.057Z,100.00
2022-08-03T00:27:15.810Z,100.00
2022-08-03T00:28:13.626Z,100.00
2022-08-03T00:29:12.241Z,100.00
2022-08-03T00:30:09.381Z,100.00
2022-08-03T00:31:06.959Z,100.00
2022-08-03T00:32:04.242Z,100.00
2022-08-03T00:33:01.122Z,100.00
2022-08-03T00:34:03.341Z,100.00
2022-08-03T00:35:00.516Z,100.00
2022-08-03T00:36:04.775Z,100.00
2022-08-03T00:37:01.545Z,100.00
2022-08-03T00:37:58.439Z,100.00
2022-08-03T00:38:55.605Z,100.00
2022-08-03T00:39:52.407Z,100.00
2022-08-03T00:40:49.404Z,100.00
2022-08-03T00:41:46.455Z,100.00
2022-08-03T00:42:50.990Z,100.00
2022-08-03T00:43:47.901Z,100.00
2022-08-03T00:44:44.950Z,100.00
2022-08-03T00:45:42.207Z,100.00
2022-08-03T00:46:38.955Z,100.00
2022-08-03T00:47:35.753Z,100.00
2022-08-03T00:53:25.215Z,100.00
2022-08-03T00:54:22.025Z,100.00
2022-08-03T00:55:18.903Z,100.00
2022-08-03T00:56:16.470Z,100.00
2022-08-03T00:57:13.167Z,100.00
2022-08-03T00:58:11.328Z,100.00
2022-08-03T00:59:09.779Z,100.00
2022-08-03T01:00:07.478Z,100.00
2022-08-03T01:01:07.136Z,100.00
2022-08-03T01:02:04.306Z,100.00
2022-08-03T01:03:01.208Z,100.00
2022-08-03T01:03:58.081Z,100.00
2022-08-03T01:04:55.369Z,100.00
2022-08-03T01:05:52.179Z,100.00
2022-08-03T01:07:15.124Z,100.00
2022-08-03T01:08:30.653Z,100.00
2022-08-03T01:09:31.367Z,100.00
2022-08-03T01:10:40.048Z,100.00
2022-08-03T01:12:00.521Z,100.00
2022-08-03T01:13:04.029Z,100.00
2022-08-03T01:14:18.864Z,100.00
2022-08-03T01:15:26.135Z,100.00
2022-08-03T01:16:35.689Z,100.00
2022-08-03T01:23:42.058Z,100.00
2022-08-03T01:25:29.572Z,100.00
2022-08-03T01:26:47.098Z,100.00
2022-08-03T01:28:08.875Z,100.00
2022-08-03T01:29:11.332Z,100.00
2022-08-03T01:30:08.926Z,100.00
2022-08-03T01:31:08.301Z,100.00
2022-08-03T01:33:02.614Z,100.00
2022-08-03T01:33:43.720Z,100.00
2022-08-03T01:34:45.790Z,100.00
2022-08-03T01:35:47.645Z,100.00
2022-08-03T01:36:46.565Z,100.00
2022-08-03T01:37:50.444Z,100.00
2022-08-03T01:38:54.138Z,100.00
2022-08-03T01:39:50.866Z,100.00
2022-08-03T01:40:47.812Z,100.00
2022-08-03T01:41:49.729Z,100.00
2022-08-03T01:42:46.577Z,100.00
2022-08-03T01:44:26.516Z,100.00
2022-08-03T01:45:00.409Z,100.00
2022-08-03T01:45:57.422Z,100.00
2022-08-03T01:46:54.347Z,100.00
2022-08-03T01:53:24.235Z,100.00
2022-08-03T01:54:21.010Z,100.00
2022-08-03T01:55:19.107Z,100.00
2022-08-03T01:56:15.958Z,100.00
2022-08-03T01:57:12.853Z,100.00
2022-08-03T01:58:09.623Z,100.00
2022-08-03T01:59:06.276Z,100.00
2022-08-03T02:00:03.847Z,100.00
2022-08-03T02:01:01.604Z,100.00
2022-08-03T02:02:28.277Z,100.00
2022-08-03T02:03:15.190Z,100.00
2022-08-03T02:04:12.429Z,100.00
2022-08-03T02:05:11.006Z,100.00
2022-08-03T02:07:00.862Z,100.00
2022-08-03T02:07:27.110Z,100.00
2022-08-03T02:08:24.796Z,100.00
2022-08-03T02:09:22.336Z,100.00
2022-08-03T02:10:22.206Z,100.00
2022-08-03T02:11:31.795Z,100.00
2022-08-03T02:12:29.213Z,100.00
2022-08-03T02:13:26.036Z,100.00
2022-08-03T02:14:22.768Z,100.00
2022-08-03T02:15:19.598Z,100.00
2022-08-03T02:16:16.535Z,100.00
2022-08-03T02:17:13.419Z,100.00
2022-08-03T02:23:58.691Z,100.00
2022-08-03T02:24:55.445Z,100.00
2022-08-03T02:25:54.520Z,100.00
2022-08-03T02:26:51.752Z,100.00
2022-08-03T02:27:55.772Z,100.00
2022-08-03T02:28:52.736Z,100.00
2022-08-03T02:29:51.666Z,100.00
2022-08-03T02:30:53.933Z,100.00
2022-08-03T02:31:50.830Z,100.00
2022-08-03T02:32:51.751Z,100.00
2022-08-03T02:33:50.451Z,100.00
2022-08-03T02:34:49.385Z,100.00
2022-08-03T02:35:46.499Z,100.00
2022-08-03T02:36:44.411Z,100.00
2022-08-03T02:37:49.885Z,100.00
2022-08-03T02:38:46.945Z,100.00
2022-08-03T02:39:43.715Z,100.00
2022-08-03T02:40:40.967Z,100.00
2022-08-03T02:41:41.915Z,100.00
2022-08-03T02:42:38.698Z,100.00
2022-08-03T02:44:05.518Z,100.00
2022-08-03T02:44:52.387Z,100.00
2022-08-03T02:45:49.682Z,100.00
2022-08-03T02:46:47.027Z,100.00
2022-08-03T02:53:39.311Z,100.00
2022-08-03T02:54:36.228Z,100.00
2022-08-03T02:55:34.052Z,100.00
2022-08-03T02:56:31.044Z,100.00
2022-08-03T02:57:29.009Z,100.00
2022-08-03T02:58:25.830Z,100.00
2022-08-03T02:59:22.645Z,100.00
2022-08-03T03:00:27.716Z,100.00
2022-08-03T03:01:26.007Z,100.00
2022-08-03T03:02:22.904Z,100.00
2022-08-03T03:03:19.824Z,100.00
2022-08-03T03:04:16.770Z,100.00
2022-08-03T03:05:52.072Z,100.00
2022-08-03T03:06:30.662Z,100.00
2022-08-03T03:07:28.862Z,100.00
2022-08-03T03:08:29.028Z,100.00
2022-08-03T03:09:26.011Z,100.00
2022-08-03T03:10:37.628Z,100.00
2022-08-03T03:11:34.692Z,100.00
2022-08-03T03:12:32.055Z,100.00
2022-08-03T03:13:29.414Z,100.00
2022-08-03T03:14:33.631Z,100.00
2022-08-03T03:15:31.814Z,100.00
2022-08-03T03:16:28.676Z,100.00
2022-08-03T03:17:25.440Z,100.00
2022-08-03T03:23:10.311Z,100.00
2022-08-03T03:24:07.129Z,100.00
2022-08-03T03:25:04.527Z,100.00
2022-08-03T03:26:02.353Z,100.00
2022-08-03T03:26:59.164Z,100.00
2022-08-03T03:27:55.917Z,100.00
2022-08-03T03:28:54.652Z,100.00
2022-08-03T03:29:51.421Z,100.00
2022-08-03T03:30:52.674Z,100.00
2022-08-03T03:31:49.826Z,100.00
2022-08-03T03:32:46.642Z,100.00
2022-08-03T03:33:43.452Z,100.00
2022-08-03T03:34:40.391Z,100.00
2022-08-03T03:35:42.698Z,100.00
2022-08-03T03:36:39.675Z,100.00
2022-08-03T03:37:36.647Z,100.00
2022-08-03T03:38:33.661Z,100.00
2022-08-03T03:39:30.447Z,100.00
2022-08-03T03:40:27.308Z,100.00
2022-08-03T03:41:24.019Z,100.00
2022-08-03T03:42:21.048Z,100.00
2022-08-03T03:43:20.587Z,100.00
2022-08-03T03:44:17.242Z,100.00
2022-08-03T03:45:14.143Z,100.00
2022-08-03T03:46:13.027Z,100.00
2022-08-03T03:47:09.802Z,100.00
2022-08-03T03:54:00.386Z,100.00
2022-08-03T03:55:00.759Z,100.00
2022-08-03T03:56:02.497Z,100.00
2022-08-03T03:56:59.609Z,100.00
2022-08-03T03:57:56.649Z,100.00
2022-08-03T03:58:53.737Z,100.00
2022-08-03T03:59:50.562Z,100.00
2022-08-03T04:00:47.381Z,100.00
2022-08-03T04:01:44.345Z,100.00
2022-08-03T04:02:41.198Z,100.00
2022-08-03T04:03:38.014Z,100.00
2022-08-03T04:04:53.635Z,100.00
2022-08-03T04:06:23.026Z,100.00
2022-08-03T04:07:38.634Z,100.00
2022-08-03T04:08:54.059Z,100.00
2022-08-03T04:10:14.795Z,100.00
2022-08-03T04:11:29.218Z,100.00
2022-08-03T04:12:29.025Z,100.00
2022-08-03T04:13:36.033Z,100.00
2022-08-03T04:14:33.840Z,100.00
2022-08-03T04:15:30.659Z,100.00
2022-08-03T04:16:29.170Z,100.00
2022-08-03T04:17:27.463Z,100.00
2022-08-03T04:24:02.866Z,100.00
2022-08-03T04:25:04.367Z,100.00
2022-08-03T04:26:04.895Z,100.00
2022-08-03T04:27:02.908Z,100.00
2022-08-03T04:28:29.330Z,100.00
2022-08-03T04:29:17.799Z,100.00
2022-08-03T04:30:14.700Z,100.00
2022-08-03T04:31:11.399Z,100.00
2022-08-03T04:32:08.269Z,100.00
2022-08-03T04:33:05.170Z,100.00
2022-08-03T04:34:02.545Z,100.00
2022-08-03T04:34:59.470Z,100.00
2022-08-03T04:36:01.926Z,100.00
2022-08-03T04:37:00.769Z,100.00
2022-08-03T04:37:57.496Z,100.00
2022-08-03T04:39:05.123Z,100.00
2022-08-03T04:40:02.983Z,100.00
2022-08-03T04:40:59.974Z,100.00
2022-08-03T04:42:08.095Z,100.00
2022-08-03T04:43:05.761Z,100.00
2022-08-03T04:44:02.593Z,100.00
2022-08-03T04:45:01.595Z,100.00
2022-08-03T04:45:58.744Z,100.00
2022-08-03T04:46:56.004Z,100.00
2022-08-03T04:53:45.280Z,100.00
2022-08-03T04:54:50.664Z,100.00
2022-08-03T04:55:48.147Z,100.00
2022-08-03T04:56:44.959Z,100.00
2022-08-03T04:57:41.774Z,100.00
2022-08-03T04:58:38.643Z,100.00
2022-08-03T04:59:35.500Z,100.00
2022-08-03T05:00:36.041Z,100.00
2022-08-03T05:01:32.857Z,100.00
2022-08-03T05:02:29.972Z,100.00
2022-08-03T05:03:26.864Z,100.00
2022-08-03T05:04:23.638Z,100.00
2022-08-03T05:05:20.487Z,100.00
2022-08-03T05:06:18.807Z,100.00
2022-08-03T05:07:20.453Z,100.00
2022-08-03T05:08:27.817Z,100.00
2022-08-03T05:09:50.838Z,100.00
2022-08-03T05:10:42.082Z,100.00
2022-08-03T05:11:38.870Z,100.00
2022-08-03T05:12:35.658Z,100.00
2022-08-03T05:13:32.552Z,100.00
2022-08-03T05:14:29.330Z,100.00
2022-08-03T05:15:26.173Z,100.00
2022-08-03T05:16:22.977Z,100.00
2022-08-03T05:17:19.753Z,100.00
2022-08-03T05:24:14.605Z,100.00
2022-08-03T05:25:19.203Z,100.00
2022-08-03T05:26:17.536Z,100.00
2022-08-03T05:27:19.286Z,100.00
2022-08-03T05:28:16.077Z,100.00
2022-08-03T05:29:13.169Z,100.00
2022-08-03T05:30:26.789Z,100.00
2022-08-03T05:31:27.041Z,100.00
2022-08-03T05:32:23.781Z,100.00
2022-08-03T05:33:20.568Z,100.00
2022-08-03T05:34:17.334Z,100.00
2022-08-03T05:35:56.072Z,100.00
2022-08-03T05:36:30.941Z,100.00
2022-08-03T05:37:27.708Z,100.00
2022-08-03T05:38:28.617Z,100.00
2022-08-03T05:39:31.252Z,100.00
2022-08-03T05:40:28.031Z,100.00
2022-08-03T05:41:37.063Z,100.00
2022-08-03T05:42:34.484Z,100.00
2022-08-03T05:43:32.200Z,100.00
2022-08-03T05:44:29.093Z,100.00
2022-08-03T05:45:28.470Z,100.00
2022-08-03T05:46:25.645Z,100.00
2022-08-03T05:47:22.372Z,100.00
2022-08-03T05:54:05.938Z,100.00
2022-08-03T05:55:02.730Z,100.00
2022-08-03T05:56:03.455Z,99.84
2022-08-03T05:57:11.604Z,98.24
2022-08-03T05:58:08.976Z,97.66
2022-08-03T05:59:35.779Z,96.71
2022-08-03T06:00:25.109Z,95.04
2022-08-03T06:01:22.689Z,93.94
2022-08-03T06:02:19.481Z,93.16
2022-08-03T06:03:16.356Z,92.27
2022-08-03T06:04:13.530Z,91.85
2022-08-03T06:05:10.822Z,91.31
2022-08-03T06:06:07.599Z,90.92
2022-08-03T06:07:04.370Z,90.79
2022-08-03T06:08:01.060Z,90.28
2022-08-03T06:08:57.770Z,90.09
2022-08-03T06:10:35.078Z,88.74
2022-08-03T06:11:11.548Z,88.20
2022-08-03T06:12:13.747Z,88.20
2022-08-03T06:13:10.952Z,87.06
2022-08-03T06:14:08.032Z,86.83
2022-08-03T06:15:05.265Z,86.43
2022-08-03T06:16:04.815Z,85.09
2022-08-03T06:17:01.653Z,84.19
2022-08-03T06:23:57.030Z,82.58
2022-08-03T06:24:54.720Z,81.97
2022-08-03T06:25:51.449Z,80.03
2022-08-03T06:26:48.313Z,79.26
2022-08-03T06:27:45.110Z,77.95
2022-08-03T06:28:52.503Z,77.63
2022-08-03T06:29:50.603Z,77.44
2022-08-03T06:30:47.416Z,75.67
2022-08-03T06:31:46.604Z,74.25
2022-08-03T06:32:43.377Z,74.16
2022-08-03T06:34:30.560Z,72.96
2022-08-03T06:35:09.415Z,71.09
2022-08-03T06:36:06.359Z,70.85
2022-08-03T06:37:03.275Z,70.07
2022-08-03T06:37:59.945Z,69.84
2022-08-03T06:38:59.016Z,69.47
2022-08-03T06:39:55.777Z,68.82
2022-08-03T06:40:52.546Z,68.44
2022-08-03T06:41:49.556Z,67.67
2022-08-03T06:42:46.484Z,66.97
2022-08-03T06:44:03.927Z,66.30
2022-08-03T06:45:00.510Z,66.31
2022-08-03T06:45:57.382Z,65.52
2022-08-03T06:46:54.352Z,64.01
2022-08-03T06:53:50.436Z,63.35
2022-08-03T06:54:47.436Z,63.23
2022-08-03T06:55:44.370Z,63.61
2022-08-03T06:56:41.233Z,63.98
2022-08-03T06:57:41.730Z,63.85
2022-08-03T06:58:38.631Z,63.46
2022-08-03T07:00:07.395Z,63.26
2022-08-03T07:00:53.194Z,63.53
2022-08-03T07:01:50.272Z,63.53
2022-08-03T07:02:47.143Z,63.37
2022-08-03T07:03:52.055Z,61.72
2022-08-03T07:04:49.706Z,61.82
2022-08-03T07:05:49.917Z,61.34
2022-08-03T07:06:46.752Z,61.13
2022-08-03T07:07:43.724Z,61.27
2022-08-03T07:08:40.683Z,60.71
2022-08-03T07:09:37.606Z,60.83
2022-08-03T07:10:34.550Z,60.61
2022-08-03T07:11:31.812Z,61.01
2022-08-03T07:12:29.130Z,61.07
2022-08-03T07:13:26.038Z,60.97
2022-08-03T07:14:23.010Z,60.55
2022-08-03T07:15:38.312Z,60.17
2022-08-03T07:16:36.973Z,59.71
2022-08-03T07:17:34.578Z,59.77
2022-08-03T07:23:06.874Z,59.08
2022-08-03T07:24:04.260Z,58.52
2022-08-03T07:25:01.090Z,58.01
2022-08-03T07:25:58.127Z,57.68
2022-08-03T07:26:55.117Z,57.49
2022-08-03T07:27:51.994Z,56.83
2022-08-03T07:28:48.916Z,57.34
2022-08-03T07:29:45.770Z,57.86
2022-08-03T07:30:42.692Z,57.23
2022-08-03T07:31:40.154Z,57.03
2022-08-03T07:32:37.112Z,57.15
2022-08-03T07:33:47.623Z,55.74
2022-08-03T07:34:44.463Z,55.75
2022-08-03T07:35:41.257Z,55.60
2022-08-03T07:36:38.177Z,55.67
2022-08-03T07:37:35.092Z,55.45
2022-08-03T07:38:32.038Z,55.46
2022-08-03T07:39:29.029Z,54.46
2022-08-03T07:40:28.189Z,54.80
2022-08-03T07:41:29.024Z,54.56
2022-08-03T07:42:27.278Z,54.52
2022-08-03T07:43:24.540Z,54.09
2022-08-03T07:44:21.462Z,53.81
2022-08-03T07:45:18.607Z,53.09
2022-08-03T07:46:15.577Z,52.52
2022-08-03T07:47:22.250Z,52.48
2022-08-03T07:53:03.932Z,50.36
2022-08-03T07:54:01.400Z,50.12
2022-08-03T07:54:58.125Z,50.32
2022-08-03T07:55:55.062Z,49.52
2022-08-03T07:56:51.998Z,49.35
2022-08-03T07:58:02.832Z,49.39
2022-08-03T07:59:00.054Z,48.81
2022-08-03T08:00:02.432Z,48.57
2022-08-03T08:00:59.519Z,48.83
2022-08-03T08:01:56.688Z,49.16
2022-08-03T08:02:53.506Z,48.93
2022-08-03T08:03:52.660Z,49.00
2022-08-03T08:04:50.383Z,48.76
2022-08-03T08:05:47.080Z,49.17
2022-08-03T08:06:43.933Z,48.66
2022-08-03T08:07:40.931Z,48.54
2022-08-03T08:08:38.707Z,48.72
2022-08-03T08:09:35.674Z,48.91
2022-08-03T08:10:32.933Z,49.08
2022-08-03T08:11:29.802Z,48.86
2022-08-03T08:12:26.655Z,48.81
2022-08-03T08:13:23.690Z,49.43
2022-08-03T08:14:20.454Z,48.77
2022-08-03T08:15:17.284Z,49.38
2022-08-03T08:16:14.029Z,49.31
2022-08-03T08:17:10.723Z,48.88
2022-08-03T08:23:54.975Z,49.96
2022-08-03T08:24:54.877Z,49.53
2022-08-03T08:25:52.120Z,49.32
2022-08-03T08:26:48.829Z,50.07
2022-08-03T08:28:31.874Z,49.84
2022-08-03T08:29:03.988Z,49.77
2022-08-03T08:30:10.433Z,49.68
2022-08-03T08:31:08.627Z,49.94
2022-08-03T08:32:05.830Z,49.24
2022-08-03T08:33:02.788Z,48.74
2022-08-03T08:34:04.369Z,47.91
2022-08-03T08:35:01.636Z,48.02
2022-08-03T08:35:58.418Z,47.60
2022-08-03T08:36:55.145Z,47.36
2022-08-03T08:37:51.940Z,47.01
2022-08-03T08:38:48.875Z,46.67
2022-08-03T08:39:45.711Z,46.98
2022-08-03T08:40:42.928Z,46.62
2022-08-03T08:41:39.889Z,45.72
2022-08-03T08:42:57.513Z,45.76
2022-08-03T08:44:00.618Z,45.64
2022-08-03T08:44:57.602Z,45.40
2022-08-03T08:45:54.482Z,45.61
2022-08-03T08:46:51.337Z,45.33
2022-08-03T08:53:41.785Z,45.13
2022-08-03T08:54:38.899Z,44.98
2022-08-03T08:55:59.305Z,45.45
2022-08-03T08:56:52.723Z,45.46
2022-08-03T08:58:01.853Z,45.48
2022-08-03T08:58:59.379Z,45.05
2022-08-03T08:59:57.541Z,44.88
2022-08-03T09:00:55.034Z,45.13
2022-08-03T09:01:51.846Z,44.65
2022-08-03T09:02:48.793Z,44.50
2022-08-03T09:03:46.170Z,44.32
2022-08-03T09:04:43.107Z,44.16
2022-08-03T09:05:55.476Z,43.68
2022-08-03T09:07:10.809Z,44.00
2022-08-03T09:08:10.092Z,44.17
2022-08-03T09:09:08.123Z,43.45
2022-08-03T09:10:11.789Z,43.74
2022-08-03T09:11:11.959Z,43.84
2022-08-03T09:12:37.445Z,43.37
2022-08-03T09:13:26.019Z,42.88
2022-08-03T09:14:36.933Z,42.48
2022-08-03T09:15:38.248Z,41.75
2022-08-03T09:16:35.000Z,42.16
2022-08-03T09:24:02.158Z,41.75
2022-08-03T09:25:23.912Z,41.33
2022-08-03T09:26:22.788Z,41.05
2022-08-03T09:27:19.640Z,40.78
2022-08-03T09:28:59.388Z,40.59
2022-08-03T09:29:37.380Z,40.25
2022-08-03T09:30:35.318Z,40.09
2022-08-03T09:31:43.683Z,39.83
2022-08-03T09:32:40.858Z,39.84
2022-08-03T09:33:47.794Z,39.99
2022-08-03T09:34:44.630Z,39.53
2022-08-03T09:35:54.402Z,39.66
2022-08-03T09:36:53.973Z,39.37
2022-08-03T09:38:12.869Z,39.19
2022-08-03T09:39:18.431Z,39.56
2022-08-03T09:40:15.293Z,38.96
2022-08-03T09:41:17.995Z,38.51
2022-08-03T09:42:18.883Z,37.85
2022-08-03T09:43:26.033Z,37.30
2022-08-03T09:44:33.769Z,37.37
2022-08-03T09:45:30.574Z,36.32
2022-08-03T09:46:31.846Z,36.57
2022-08-03T09:47:30.705Z,35.20
2022-08-03T09:53:04.953Z,34.92
2022-08-03T09:54:04.955Z,34.06
2022-08-03T09:56:32.718Z,34.14
2022-08-03T09:56:35.491Z,34.06
2022-08-03T09:57:33.591Z,33.41
2022-08-03T09:58:30.929Z,33.85
2022-08-03T09:59:29.279Z,34.21
2022-08-03T10:00:26.055Z,33.30
2022-08-03T10:01:23.952Z,33.44
2022-08-03T10:02:25.333Z,33.85
2022-08-03T10:03:22.570Z,34.42
2022-08-03T10:04:19.630Z,34.33
2022-08-03T10:05:19.736Z,33.56
2022-08-03T10:06:19.774Z,32.46
2022-08-03T10:07:16.680Z,32.08
2022-08-03T10:08:17.161Z,30.75
2022-08-03T10:09:15.986Z,30.78
2022-08-03T10:10:31.328Z,30.00
2022-08-03T10:11:36.221Z,29.57
2022-08-03T10:12:39.121Z,29.68
2022-08-03T10:13:35.966Z,28.91
2022-08-03T10:14:34.155Z,28.78
2022-08-03T10:16:22.240Z,29.19
2022-08-03T10:16:53.687Z,28.69
2022-08-03T10:23:33.517Z,26.86
2022-08-03T10:24:31.250Z,26.39
2022-08-03T10:25:33.956Z,26.43
2022-08-03T10:26:32.637Z,26.48
2022-08-03T10:27:32.742Z,26.86
2022-08-03T10:28:36.669Z,26.78
2022-08-03T10:29:38.584Z,26.96
2022-08-03T10:30:35.413Z,27.10
2022-08-03T10:31:36.031Z,26.88
2022-08-03T10:33:02.999Z,26.39
2022-08-03T10:33:59.831Z,26.30
2022-08-03T10:35:19.068Z,26.20
2022-08-03T10:36:18.491Z,26.71
2022-08-03T10:37:15.192Z,27.24
2022-08-03T10:38:13.384Z,27.43
2022-08-03T10:39:16.135Z,27.85
2022-08-03T10:40:33.250Z,28.13
2022-08-03T10:41:35.342Z,27.90
2022-08-03T10:42:33.094Z,27.66
2022-08-03T10:43:37.190Z,27.71
2022-08-03T10:44:37.858Z,27.12
2022-08-03T10:45:34.828Z,27.64
2022-08-03T10:46:31.606Z,27.30
2022-08-03T10:47:28.976Z,26.72
2022-08-03T10:53:07.165Z,25.46
2022-08-03T10:54:04.608Z,25.19
2022-08-03T10:55:20.059Z,24.67
2022-08-03T10:56:52.122Z,23.91
2022-08-03T10:57:56.624Z,23.33
2022-08-03T10:58:57.899Z,23.36
2022-08-03T10:59:55.259Z,23.14
2022-08-03T11:00:52.405Z,22.49
2022-08-03T11:01:58.581Z,22.53
2022-08-03T11:03:09.464Z,21.77
2022-08-03T11:04:11.010Z,21.89
2022-08-03T11:05:28.703Z,21.08
2022-08-03T11:06:26.288Z,21.07
2022-08-03T11:07:24.031Z,20.49
2022-08-03T11:08:24.783Z,20.37
2022-08-03T11:09:21.650Z,20.46
2022-08-03T11:10:30.309Z,21.29
2022-08-03T11:11:28.722Z,21.31
2022-08-03T11:12:33.506Z,21.58
2022-08-03T11:13:33.462Z,21.46
2022-08-03T11:14:30.271Z,21.69
2022-08-03T11:15:34.277Z,21.56
2022-08-03T11:16:35.882Z,20.84
2022-08-03T11:17:45.717Z,20.93
2022-08-03T11:24:04.259Z,18.20
2022-08-03T11:25:02.582Z,18.64
2022-08-03T11:26:19.625Z,18.95
2022-08-03T11:27:20.086Z,18.44
2022-08-03T11:28:30.632Z,18.58
2022-08-03T11:29:29.641Z,18.66
2022-08-03T11:30:27.665Z,18.80
2022-08-03T11:31:48.531Z,19.54
2022-08-03T11:32:48.401Z,19.15
2022-08-03T11:34:03.060Z,19.33
2022-08-03T11:35:16.361Z,19.35
2022-08-03T11:36:31.994Z,19.29
2022-08-03T11:37:33.231Z,19.49
2022-08-03T11:38:30.518Z,20.56
2022-08-03T11:39:46.423Z,20.71
2022-08-03T11:40:50.036Z,19.92
2022-08-03T11:41:46.905Z,18.98
2022-08-03T11:42:45.210Z,18.37
2022-08-03T11:43:45.347Z,17.29
2022-08-03T11:44:42.103Z,17.07
2022-08-03T11:45:59.765Z,17.54
2022-08-03T11:46:56.568Z,17.95
2022-08-03T11:53:41.779Z,19.07
2022-08-03T11:54:39.356Z,18.68
2022-08-03T11:55:36.077Z,18.54
2022-08-03T11:56:49.225Z,17.89
2022-08-03T11:59:10.921Z,17.30
2022-08-03T11:59:20.650Z,16.78
2022-08-03T12:00:23.722Z,16.18
2022-08-03T12:01:23.465Z,15.87
2022-08-03T12:02:20.235Z,15.97
2022-08-03T12:03:18.418Z,16.09
2022-08-03T12:04:16.419Z,15.75
2022-08-03T12:05:13.347Z,15.58
2022-08-03T12:06:11.486Z,15.44
2022-08-03T12:07:08.335Z,15.66
2022-08-03T12:08:06.819Z,15.36
2022-08-03T12:09:15.749Z,15.12
2022-08-03T12:10:15.765Z,15.42
2022-08-03T12:11:15.399Z,15.69
2022-08-03T12:12:16.190Z,15.47
2022-08-03T12:14:44.394Z,15.99
2022-08-03T12:14:48.333Z,15.85
2022-08-03T12:15:54.560Z,16.40
2022-08-03T12:16:51.523Z,16.77
2022-08-03T12:23:41.643Z,16.23
2022-08-03T12:24:46.709Z,15.61
2022-08-03T12:25:44.729Z,15.03
2022-08-03T12:26:59.578Z,14.36
2022-08-03T12:28:36.990Z,14.21
2022-08-03T12:29:26.122Z,14.36
2022-08-03T12:30:23.453Z,14.23
2022-08-03T12:31:20.242Z,13.63
2022-08-03T12:32:17.346Z,13.07
2022-08-03T12:33:24.199Z,12.51
2022-08-03T12:34:21.206Z,11.87
2022-08-03T12:35:26.675Z,11.81
2022-08-03T12:36:23.614Z,11.36
2022-08-03T12:37:23.798Z,11.80
2022-08-03T12:38:21.971Z,12.08
2022-08-03T12:39:22.575Z,13.05
2022-08-03T12:40:28.723Z,13.63
2022-08-03T12:41:36.575Z,14.58
2022-08-03T12:42:35.061Z,15.25
2022-08-03T12:43:37.598Z,16.16
2022-08-03T12:44:36.616Z,15.92
2022-08-03T12:45:34.720Z,15.34
2022-08-03T12:46:36.817Z,14.95
2022-08-03T12:53:29.146Z,11.85
2022-08-03T12:54:31.709Z,11.82
2022-08-03T12:56:04.297Z,11.50
2022-08-03T12:57:01.232Z,11.14
2022-08-03T12:57:58.050Z,12.04
2022-08-03T12:58:55.012Z,12.66
2022-08-03T12:59:55.924Z,13.02
2022-08-03T13:00:56.312Z,12.73
2022-08-03T13:01:55.527Z,12.57
2022-08-03T13:03:26.553Z,12.54
2022-08-03T13:04:29.016Z,11.72
2022-08-03T13:05:28.648Z,11.55
2022-08-03T13:06:25.716Z,11.39
2022-08-03T13:07:22.891Z,11.36
2022-08-03T13:08:20.758Z,11.23
2022-08-03T13:09:17.720Z,11.05
2022-08-03T13:10:30.989Z,10.70
2022-08-03T13:11:53.529Z,10.18
2022-08-03T13:12:48.716Z,10.66
2022-08-03T13:13:46.205Z,11.04
2022-08-03T13:14:43.765Z,11.47
2022-08-03T13:15:47.668Z,11.50
2022-08-03T13:16:45.113Z,11.69
2022-08-03T13:23:39.859Z,12.84
2022-08-03T13:24:36.714Z,12.75
2022-08-03T13:25:33.865Z,12.63
2022-08-03T13:26:30.721Z,12.19
2022-08-03T13:28:04.014Z,11.97
2022-08-03T13:28:44.890Z,11.85
2022-08-03T13:29:43.105Z,11.68
2022-08-03T13:30:40.024Z,12.09
2022-08-03T13:31:36.958Z,11.87
2022-08-03T13:32:47.901Z,11.41
2022-08-03T13:33:44.813Z,10.97
2022-08-03T13:34:41.909Z,11.17
2022-08-03T13:35:38.868Z,11.00
2022-08-03T13:36:59.253Z,11.38
2022-08-03T13:37:52.551Z,12.03
2022-08-03T13:38:49.420Z,12.39
2022-08-03T13:39:57.864Z,12.64
2022-08-03T13:40:56.977Z,13.19
2022-08-03T13:41:53.945Z,12.96
2022-08-03T13:42:50.741Z,12.83
2022-08-03T13:43:47.512Z,12.52
2022-08-03T13:44:44.464Z,12.47
2022-08-03T13:45:43.610Z,12.46
2022-08-03T13:46:42.940Z,12.24
2022-08-03T13:53:39.728Z,12.29
2022-08-03T13:54:36.741Z,11.77
2022-08-03T13:55:33.811Z,11.35
2022-08-03T13:56:30.786Z,10.78
2022-08-03T13:58:03.858Z,9.91
2022-08-03T13:58:44.913Z,10.23
2022-08-03T13:59:42.222Z,10.18
2022-08-03T14:00:40.058Z,10.51
2022-08-03T14:01:53.987Z,10.33
2022-08-03T14:02:52.858Z,10.32
2022-08-03T14:03:52.782Z,9.98
2022-08-03T14:04:49.942Z,9.68
2022-08-03T14:05:47.882Z,10.22
2022-08-03T14:06:46.070Z,10.73
2022-08-03T14:07:43.179Z,11.00
2022-08-03T14:08:40.420Z,10.87
2022-08-03T14:09:37.506Z,10.73
2022-08-03T14:10:39.303Z,10.25
2022-08-03T14:12:07.701Z,10.32
2022-08-03T14:12:53.405Z,10.89
2022-08-03T14:13:50.530Z,10.81
2022-08-03T14:14:47.742Z,10.76
2022-08-03T14:15:50.271Z,11.55
2022-08-03T14:16:48.514Z,12.22
2022-08-03T14:24:45.428Z,9.10
2022-08-03T14:25:50.438Z,8.75
2022-08-03T14:26:49.660Z,9.11
2022-08-03T14:27:48.259Z,9.38
2022-08-03T14:28:45.601Z,9.20
2022-08-03T14:29:42.674Z,8.85
2022-08-03T14:30:39.790Z,8.76
2022-08-03T14:32:09.744Z,8.89
2022-08-03T14:32:59.143Z,9.33
2022-08-03T14:33:58.078Z,9.34
2022-08-03T14:34:55.320Z,8.94
2022-08-03T14:35:52.711Z,9.29
2022-08-03T14:36:49.922Z,8.94
2022-08-03T14:37:47.077Z,8.57
2022-08-03T14:38:44.115Z,8.65
2022-08-03T14:40:58.653Z,7.80
2022-08-03T14:41:55.891Z,7.58
2022-08-03T14:42:53.468Z,7.99
2022-08-03T14:44:00.449Z,7.61
2022-08-03T14:45:04.694Z,7.72
2022-08-03T14:46:04.616Z,7.73
2022-08-03T14:47:01.667Z,7.36
2022-08-03T14:53:37.955Z,8.79
2022-08-03T14:54:35.087Z,9.74
2022-08-03T14:55:38.487Z,10.05
2022-08-03T14:56:39.182Z,9.72
2022-08-03T14:57:36.418Z,9.61
2022-08-03T14:58:33.474Z,9.40
2022-08-03T14:59:55.809Z,9.19
2022-08-03T15:00:47.760Z,9.08
2022-08-03T15:02:02.978Z,8.84
2022-08-03T15:03:02.895Z,8.67
2022-08-03T15:04:00.302Z,8.16
2022-08-03T15:04:57.245Z,8.01
2022-08-03T15:05:57.595Z,8.47
2022-08-03T15:06:54.648Z,8.93
2022-08-03T15:07:51.570Z,8.87
2022-08-03T15:09:13.653Z,8.35
2022-08-03T15:10:07.561Z,9.07
2022-08-03T15:11:04.922Z,9.62
2022-08-03T15:12:02.296Z,10.61
2022-08-03T15:12:59.807Z,10.82
2022-08-03T15:13:57.155Z,10.91
2022-08-03T15:14:56.703Z,10.46
2022-08-03T15:15:53.958Z,10.52
2022-08-03T15:16:50.979Z,10.38
2022-08-03T15:23:33.873Z,10.59
2022-08-03T15:24:30.909Z,10.53
2022-08-03T15:26:03.722Z,10.39
2022-08-03T15:26:44.849Z,10.64
2022-08-03T15:28:04.318Z,10.89
2022-08-03T15:28:58.889Z,10.97
2022-08-03T15:30:09.100Z,11.25
2022-08-03T15:31:07.288Z,11.34
2022-08-03T15:32:09.026Z,11.79
2022-08-03T15:33:06.687Z,11.47
2022-08-03T15:34:03.679Z,11.29
2022-08-03T15:35:00.861Z,10.89
2022-08-03T15:35:57.692Z,10.54
2022-08-03T15:36:54.609Z,9.99
2022-08-03T15:37:51.704Z,9.93
2022-08-03T15:38:49.004Z,10.06
2022-08-03T15:39:59.831Z,10.35
2022-08-03T15:40:59.183Z,10.00
2022-08-03T15:41:56.119Z,10.00
2022-08-03T15:42:53.333Z,10.35
2022-08-03T15:43:52.856Z,10.04
2022-08-03T15:44:50.082Z,9.71
2022-08-03T15:45:47.047Z,9.09
2022-08-03T15:46:43.969Z,9.27
2022-08-03T15:54:38.910Z,10.55
2022-08-03T15:55:35.814Z,10.42
2022-08-03T15:56:32.682Z,10.03