createdAt,value
2024-01-05T00:00:22.101Z,71.79
2024-01-05T00:01:22.136Z,71.89
2024-01-05T00:02:22.195Z,71.98
2024-01-05T00:03:22.260Z,72.17
2024-01-05T00:04:22.332Z,72.12
2024-01-05T00:05:22.422Z,72.14
2024-01-05T00:06:22.672Z,72.39
2024-01-05T00:07:22.533Z,72.43
2024-01-05T00:08:22.604Z,72.11
2024-01-05T00:09:22.691Z,72.49
2024-01-05T00:10:22.741Z,72.45
2024-01-05T00:11:22.821Z,72.38
2024-01-05T00:12:22.890Z,72.60
2024-01-05T00:13:22.941Z,72.82
2024-01-05T00:14:22.988Z,72.99
2024-01-05T00:15:23.071Z,73.08
2024-01-05T00:16:23.096Z,73.14
2024-01-05T00:17:23.139Z,72.90
2024-01-05T00:18:23.353Z,72.59
2024-01-05T00:19:23.421Z,72.81
2024-01-05T00:20:23.434Z,73.29
2024-01-05T00:21:23.450Z,73.44
2024-01-05T00:22:23.479Z,73.77
2024-01-05T00:23:23.525Z,73.57
2024-01-05T00:24:23.671Z,73.61
2024-01-05T00:25:23.649Z,73.53
2024-01-05T00:26:23.758Z,73.66
2024-01-05T00:27:23.811Z,73.90
2024-01-05T00:28:23.839Z,73.81
2024-01-05T00:29:23.892Z,73.77
2024-01-05T00:30:24.175Z,73.90
2024-01-05T00:31:24.089Z,73.97
2024-01-05T00:32:24.111Z,74.40
2024-01-05T00:33:24.359Z,74.62
2024-01-05T00:34:24.409Z,74.64
2024-01-05T00:35:24.330Z,74.68
2024-01-05T00:36:24.424Z,74.23
2024-01-05T00:37:24.440Z,73.68
2024-01-05T00:38:24.496Z,73.52
2024-01-05T00:39:24.602Z,73.77
2024-01-05T00:40:24.580Z,73.60
2024-01-05T00:41:24.660Z,73.38
2024-01-05T00:42:24.790Z,73.43
2024-01-05T00:43:24.788Z,73.26
2024-01-05T00:44:24.856Z,72.99
2024-01-05T00:45:24.954Z,72.31
2024-01-05T00:46:24.978Z,72.17
2024-01-05T00:47:25.058Z,71.96
2024-01-05T00:48:25.231Z,71.66
2024-01-05T00:49:25.231Z,71.33
2024-01-05T00:50:25.224Z,70.76
2024-01-05T00:51:25.311Z,70.66
2024-01-05T00:52:25.379Z,70.31
2024-01-05T00:53:25.392Z,70.32
2024-01-05T00:54:25.515Z,70.48
2024-01-05T00:55:25.586Z,71.12
2024-01-05T00:56:25.575Z,71.55
2024-01-05T00:57:25.645Z,71.61
2024-01-05T00:58:25.624Z,71.51
2024-01-05T00:59:25.669Z,71.67
2024-01-05T01:00:25.949Z,71.91
2024-01-05T01:01:25.748Z,72.01
2024-01-05T01:02:25.811Z,72.48
2024-01-05T01:03:26.022Z,72.67
2024-01-05T01:04:26.054Z,72.36
2024-01-05T01:05:26.041Z,71.93
2024-01-05T01:06:26.138Z,71.50
2024-01-05T01:07:26.067Z,71.13
2024-01-05T01:08:26.142Z,70.59
2024-01-05T01:09:26.259Z,69.86
2024-01-05T01:10:26.217Z,69.26
2024-01-05T01:11:28.249Z,68.93
2024-01-05T01:12:26.326Z,68.12
2024-01-05T01:13:26.323Z,67.80
2024-01-05T01:14:26.358Z,67.75
2024-01-05T01:15:26.376Z,67.43
2024-01-05T01:16:26.368Z,67.09
2024-01-05T01:17:26.441Z,66.85
2024-01-05T01:18:26.505Z,66.67
2024-01-05T01:19:26.564Z,66.42
2024-01-05T01:20:26.409Z,66.35
2024-01-05T01:21:26.454Z,66.65
2024-01-05T01:22:26.439Z,66.55
2024-01-05T01:23:26.476Z,66.56
2024-01-05T01:24:26.543Z,66.52
2024-01-05T01:25:26.518Z,66.55
2024-01-05T01:26:26.556Z,66.85
2024-01-05T01:27:26.688Z,67.84
2024-01-05T01:28:26.647Z,68.56
2024-01-05T01:29:26.665Z,69.15
2024-01-05T01:30:26.904Z,69.03
2024-01-05T01:31:26.936Z,69.06
2024-01-05T01:32:26.888Z,69.00
2024-01-05T01:33:26.982Z,69.15
2024-01-05T01:34:27.024Z,69.04
2024-01-05T01:35:27.016Z,68.76
2024-01-05T01:36:27.138Z,68.73
2024-01-05T01:37:27.141Z,69.11
2024-01-05T01:38:27.186Z,69.27
2024-01-05T01:39:27.331Z,69.58
2024-01-05T01:40:27.369Z,69.98
2024-01-05T01:41:27.356Z,70.41
2024-01-05T01:42:27.558Z,71.25
2024-01-05T01:43:27.509Z,72.12
2024-01-05T01:44:27.585Z,72.80
2024-01-05T01:45:27.656Z,73.36
2024-01-05T01:46:27.684Z,73.75
2024-01-05T01:47:27.819Z,74.30
2024-01-05T01:48:27.993Z,74.57
2024-01-05T01:49:28.042Z,75.11
2024-01-05T01:50:28.068Z,75.40
2024-01-05T01:51:28.200Z,75.05
2024-01-05T01:52:28.238Z,75.24
2024-01-05T01:53:28.371Z,75.27
2024-01-05T01:54:29.214Z,74.86
2024-01-05T01:55:28.502Z,74.56
2024-01-05T01:56:28.548Z,74.01
2024-01-05T01:57:28.612Z,73.91
2024-01-05T01:58:28.631Z,73.79
2024-01-05T01:59:28.674Z,73.62
2024-01-05T02:00:28.769Z,73.37
2024-01-05T02:01:28.860Z,73.14
2024-01-05T02:02:28.801Z,73.53
2024-01-05T02:03:28.834Z,73.35
2024-01-05T02:04:29.059Z,73.64
2024-01-05T02:05:28.986Z,73.78
2024-01-05T02:06:29.067Z,73.83
2024-01-05T02:07:29.066Z,74.36
2024-01-05T02:08:29.192Z,74.51
2024-01-05T02:09:29.383Z,74.59
2024-01-05T02:10:29.353Z,74.49
2024-01-05T02:11:29.419Z,74.65
2024-01-05T02:12:29.456Z,74.57
2024-01-05T02:13:29.563Z,74.28
2024-01-05T02:14:29.632Z,73.76
2024-01-05T02:15:29.850Z,73.80
2024-01-05T02:16:29.786Z,73.60
2024-01-05T02:17:29.908Z,73.66
2024-01-05T02:18:30.080Z,72.97
2024-01-05T02:19:30.164Z,72.25
2024-01-05T02:20:30.017Z,71.46
2024-01-05T02:21:30.123Z,70.92
2024-01-05T02:22:30.087Z,70.30
2024-01-05T02:23:30.097Z,69.70
2024-01-05T02:24:30.154Z,69.66
2024-01-05T02:25:30.197Z,69.86
2024-01-05T02:26:30.227Z,70.20
2024-01-05T02:27:30.293Z,70.51
2024-01-05T02:28:30.273Z,70.84
2024-01-05T02:29:30.323Z,70.55
2024-01-05T02:30:30.480Z,70.47
2024-01-05T02:31:30.490Z,70.18
2024-01-05T02:32:31.318Z,69.77
2024-01-05T02:33:30.592Z,69.18
2024-01-05T02:34:30.624Z,68.66
2024-01-05T02:35:30.612Z,68.21
2024-01-05T02:36:30.650Z,68.01
2024-01-05T02:37:30.734Z,67.99
2024-01-05T02:38:30.719Z,68.28
2024-01-05T02:39:30.874Z,68.70
2024-01-05T02:40:30.976Z,69.46
2024-01-05T02:41:30.922Z,70.09
2024-01-05T02:42:31.045Z,69.94
2024-01-05T02:43:31.040Z,69.45
2024-01-05T02:44:31.022Z,69.15
2024-01-05T02:45:31.168Z,68.61
2024-01-05T02:46:31.159Z,67.81
2024-01-05T02:47:31.277Z,67.26
2024-01-05T02:48:31.410Z,66.84
2024-01-05T02:49:31.411Z,66.52
2024-01-05T02:50:31.377Z,66.16
2024-01-05T02:51:31.494Z,66.08
2024-01-05T02:52:31.435Z,66.17
2024-01-05T02:53:31.485Z,66.58
2024-01-05T02:54:31.606Z,67.18
2024-01-05T02:55:31.592Z,67.64
2024-01-05T02:56:31.669Z,68.43
2024-01-05T02:57:31.728Z,69.02
2024-01-05T02:58:31.694Z,69.32
2024-01-05T02:59:31.748Z,69.14
2024-01-05T03:00:31.959Z,69.16
2024-01-05T03:01:31.849Z,68.81
2024-01-05T03:02:31.881Z,67.77
2024-01-05T03:03:32.034Z,67.34
2024-01-05T03:04:32.116Z,67.01
2024-01-05T03:05:32.102Z,66.91
2024-01-05T03:06:32.217Z,67.72
2024-01-05T03:07:32.239Z,67.52
2024-01-05T03:08:32.277Z,67.33
2024-01-05T03:09:32.341Z,66.99
2024-01-05T03:10:32.376Z,66.70
2024-01-05T03:11:32.395Z,66.31
2024-01-05T03:12:32.462Z,66.23
2024-01-05T03:13:32.476Z,66.25
2024-01-05T03:14:32.539Z,66.33
2024-01-05T03:15:32.639Z,66.86
2024-01-05T03:16:32.650Z,67.63
2024-01-05T03:17:32.772Z,67.62
2024-01-05T03:18:32.911Z,67.95
2024-01-05T03:19:32.906Z,68.08
2024-01-05T03:20:32.935Z,68.18
2024-01-05T03:21:33.066Z,68.17
2024-01-05T03:22:33.015Z,68.25
2024-01-05T03:23:33.088Z,68.38
2024-01-05T03:24:33.206Z,68.41
2024-01-05T03:25:33.222Z,68.54
2024-01-05T03:26:33.363Z,68.70
2024-01-05T03:27:33.371Z,68.53
2024-01-05T03:28:33.369Z,68.53
2024-01-05T03:29:33.381Z,68.47
2024-01-05T03:30:33.501Z,68.38
2024-01-05T03:31:33.568Z,68.06
2024-01-05T03:32:33.487Z,68.14
2024-01-05T03:33:33.565Z,68.09
2024-01-05T03:34:33.532Z,68.44
2024-01-05T03:35:33.547Z,68.40
2024-01-05T03:36:33.650Z,68.21
2024-01-05T03:37:33.597Z,68.18
2024-01-05T03:38:33.627Z,68.88
2024-01-05T03:39:33.881Z,70.70
2024-01-05T03:40:33.729Z,71.73
2024-01-05T03:41:33.794Z,72.46
2024-01-05T03:42:33.965Z,74.06
2024-01-05T03:43:33.962Z,75.08
2024-01-05T03:44:34.013Z,75.57
2024-01-05T03:45:34.152Z,76.18
2024-01-05T03:46:34.200Z,76.67
2024-01-05T03:47:34.247Z,76.74
2024-01-05T03:48:34.471Z,76.82
2024-01-05T03:49:34.406Z,76.68
2024-01-05T03:50:34.420Z,76.95
2024-01-05T03:51:34.527Z,76.65
2024-01-05T03:52:34.573Z,76.13
2024-01-05T03:53:34.584Z,76.01
2024-01-05T03:54:34.710Z,75.56
2024-01-05T03:55:34.754Z,75.37
2024-01-05T03:56:34.820Z,75.52
2024-01-05T03:57:34.867Z,75.49
2024-01-05T03:58:34.908Z,75.89
2024-01-05T03:59:34.967Z,76.00
2024-01-05T04:00:35.155Z,76.08
2024-01-05T04:01:35.142Z,75.80
2024-01-05T04:02:35.279Z,76.08
2024-01-05T04:03:35.396Z,75.90
2024-01-05T04:04:35.586Z,76.44
2024-01-05T04:05:35.453Z,76.20
2024-01-05T04:06:35.578Z,75.98
2024-01-05T04:07:35.514Z,75.94
2024-01-05T04:08:35.596Z,75.49
2024-01-05T04:09:35.789Z,74.93
2024-01-05T04:10:35.724Z,74.52
2024-01-05T04:11:35.761Z,73.97
2024-01-05T04:12:35.881Z,73.73
2024-01-05T04:13:35.881Z,73.63
2024-01-05T04:14:35.921Z,73.38
2024-01-05T04:15:36.809Z,73.45
2024-01-05T04:16:36.151Z,73.32
2024-01-05T04:17:36.071Z,73.74
2024-01-05T04:18:36.191Z,74.36
2024-01-05T04:19:36.323Z,74.06
2024-01-05T04:20:36.343Z,73.66
2024-01-05T04:21:36.483Z,73.83
2024-01-05T04:22:36.493Z,74.00
2024-01-05T04:23:36.566Z,74.09
2024-01-05T04:24:36.746Z,73.68
2024-01-05T04:25:36.690Z,73.62
2024-01-05T04:26:36.739Z,74.10
2024-01-05T04:27:36.819Z,74.03
2024-01-05T04:28:36.866Z,74.44
2024-01-05T04:29:36.899Z,74.07
2024-01-05T04:30:37.110Z,74.42
2024-01-05T04:31:37.122Z,74.48
2024-01-05T04:32:37.190Z,74.66
2024-01-05T04:33:37.340Z,75.25
2024-01-05T04:34:37.366Z,75.28
2024-01-05T04:35:37.406Z,75.38
2024-01-05T04:36:37.541Z,75.65
2024-01-05T04:37:37.520Z,75.65
2024-01-05T04:38:37.593Z,75.84
2024-01-05T04:39:38.227Z,75.64
2024-01-05T04:40:37.760Z,75.72
2024-01-05T04:41:37.854Z,75.63
2024-01-05T04:42:37.974Z,75.48
2024-01-05T04:43:38.041Z,75.04
2024-01-05T04:44:38.115Z,74.72
2024-01-05T04:45:38.217Z,75.01
2024-01-05T04:46:38.369Z,74.98
2024-01-05T04:47:38.364Z,75.21
2024-01-05T04:48:38.683Z,75.59
2024-01-05T04:49:38.643Z,75.24
2024-01-05T04:50:38.594Z,75.29
2024-01-05T04:51:39.658Z,75.13
2024-01-05T04:52:38.685Z,74.97
2024-01-05T04:53:38.805Z,74.91
2024-01-05T04:54:38.919Z,74.96
2024-01-05T04:55:39.030Z,74.87
2024-01-05T04:56:39.068Z,74.74
2024-01-05T04:57:39.204Z,74.74
2024-01-05T04:58:39.314Z,74.96
2024-01-05T04:59:39.342Z,74.75
2024-01-05T05:00:39.624Z,74.52
2024-01-05T05:01:39.479Z,74.69
2024-01-05T05:02:39.564Z,74.49
2024-01-05T05:03:39.645Z,74.10
2024-01-05T05:04:39.724Z,74.16
2024-01-05T05:05:39.870Z,74.11
2024-01-05T05:06:40.232Z,74.59
2024-01-05T05:07:39.846Z,74.75
2024-01-05T05:08:39.906Z,75.08
2024-01-05T05:09:39.997Z,74.99
2024-01-05T05:10:40.060Z,75.11
2024-01-05T05:11:40.115Z,75.47
2024-01-05T05:12:40.257Z,75.33
2024-01-05T05:13:40.264Z,75.52
2024-01-05T05:14:40.383Z,75.32
2024-01-05T05:15:40.494Z,74.82
2024-01-05T05:16:48.408Z,74.54
2024-01-05T05:17:49.886Z,74.37
2024-01-05T05:18:48.526Z,74.48
2024-01-05T05:19:48.626Z,74.46
2024-01-05T05:20:48.319Z,74.44
2024-01-05T05:21:48.361Z,74.27
2024-01-05T05:22:48.380Z,73.62
2024-01-05T05:23:48.422Z,73.44
2024-01-05T05:24:48.432Z,73.58
2024-01-05T05:25:48.428Z,73.53
2024-01-05T05:26:48.436Z,73.59
2024-01-05T05:27:48.447Z,73.65
2024-01-05T05:28:48.428Z,73.77
2024-01-05T05:29:48.402Z,73.50
2024-01-05T05:30:48.516Z,73.45
2024-01-05T05:31:48.438Z,73.58
2024-01-05T05:32:48.465Z,73.64
2024-01-05T05:33:48.484Z,73.61
2024-01-05T05:34:48.440Z,73.90
2024-01-05T05:35:48.297Z,73.93
2024-01-05T05:36:48.306Z,73.69
2024-01-05T05:37:48.332Z,73.68
2024-01-05T05:38:48.295Z,73.18
2024-01-05T05:39:48.312Z,73.00
2024-01-05T05:40:48.288Z,73.45
2024-01-05T05:41:48.243Z,73.37
2024-01-05T05:42:48.191Z,72.85
2024-01-05T05:43:48.234Z,73.17
2024-01-05T05:44:48.202Z,73.42
2024-01-05T05:45:48.223Z,73.34
2024-01-05T05:46:48.241Z,73.54
2024-01-05T05:47:48.294Z,73.68
2024-01-05T05:48:48.520Z,73.38
2024-01-05T05:49:48.387Z,73.68
2024-01-05T05:50:48.313Z,74.09
2024-01-05T05:51:48.513Z,74.54
2024-01-05T05:52:48.313Z,75.07
2024-01-05T05:53:48.353Z,75.39
2024-01-05T05:54:48.344Z,75.68
2024-01-05T05:55:48.357Z,76.16
2024-01-05T05:56:48.371Z,75.65
2024-01-05T05:57:48.448Z,75.26
2024-01-05T05:58:48.403Z,75.11
2024-01-05T05:59:48.400Z,74.46
2024-01-05T06:00:48.457Z,73.91
2024-01-05T06:01:48.422Z,73.95
2024-01-05T06:02:48.394Z,73.91
2024-01-05T06:03:48.513Z,73.95
2024-01-05T06:04:48.512Z,74.06
2024-01-05T06:05:48.507Z,73.67
2024-01-05T06:06:48.571Z,73.46
2024-01-05T06:07:48.523Z,73.17
2024-01-05T06:08:48.516Z,73.15
2024-01-05T06:09:48.515Z,73.31
2024-01-05T06:10:48.580Z,73.26
2024-01-05T06:11:48.580Z,73.06
2024-01-05T06:12:48.583Z,72.68
2024-01-05T06:13:48.566Z,72.56
2024-01-05T06:14:48.634Z,72.69
2024-01-05T06:15:48.653Z,72.77
2024-01-05T06:16:48.643Z,72.72
2024-01-05T06:17:48.671Z,72.78
2024-01-05T06:18:48.824Z,72.87
2024-01-05T06:19:48.931Z,72.55
2024-01-05T06:20:48.761Z,72.23
2024-01-05T06:21:49.237Z,72.03
2024-01-05T06:22:48.775Z,71.86
2024-01-05T06:23:48.717Z,71.89
2024-01-05T06:24:48.695Z,71.85
2024-01-05T06:25:48.712Z,71.86
2024-01-05T06:26:48.744Z,71.95
2024-01-05T06:27:48.852Z,72.12
2024-01-05T06:28:48.733Z,72.50
2024-01-05T06:29:48.734Z,72.54
2024-01-05T06:30:48.791Z,72.60
2024-01-05T06:31:48.801Z,72.74
2024-01-05T06:32:48.717Z,72.62
2024-01-05T06:33:48.885Z,72.63
2024-01-05T06:34:48.844Z,72.63
2024-01-05T06:35:48.728Z,72.62
2024-01-05T06:36:48.706Z,72.46
2024-01-05T06:37:48.748Z,72.51
2024-01-05T06:38:48.791Z,72.34
2024-01-05T06:39:48.767Z,72.64
2024-01-05T06:40:48.785Z,72.45
2024-01-05T06:41:48.802Z,72.51
2024-01-05T06:42:48.909Z,72.57
2024-01-05T06:43:48.878Z,72.66
2024-01-05T06:44:48.910Z,73.00
2024-01-05T06:45:48.924Z,72.64
2024-01-05T06:46:48.892Z,72.76
2024-01-05T06:47:49.034Z,72.65
2024-01-05T06:48:49.078Z,72.58
2024-01-05T06:49:49.163Z,72.57
2024-01-05T06:50:49.016Z,72.69
2024-01-05T06:51:49.032Z,72.73
2024-01-05T06:52:48.934Z,72.50
2024-01-05T06:53:48.969Z,72.27
2024-01-05T06:54:48.995Z,72.01
2024-01-05T06:55:49.005Z,71.53
2024-01-05T06:56:49.030Z,71.24
2024-01-05T06:57:49.015Z,71.10
2024-01-05T06:58:49.047Z,71.27
2024-01-05T06:59:49.056Z,71.28
2024-01-05T07:00:49.283Z,70.94
2024-01-05T07:01:49.118Z,70.91
2024-01-05T07:02:49.164Z,70.75
2024-01-05T07:03:49.246Z,70.59
2024-01-05T07:04:49.187Z,70.25
2024-01-05T07:05:49.219Z,70.42
2024-01-05T07:06:49.429Z,70.57
2024-01-05T07:07:49.215Z,70.57
2024-01-05T07:08:49.204Z,71.02
2024-01-05T07:09:49.210Z,71.17
2024-01-05T07:10:49.172Z,71.05
2024-01-05T07:11:49.190Z,71.23
2024-01-05T07:12:49.175Z,71.09
2024-01-05T07:13:49.175Z,70.57
2024-01-05T07:14:49.219Z,70.42
2024-01-05T07:15:49.175Z,70.14
2024-01-05T07:16:49.147Z,69.79
2024-01-05T07:17:49.236Z,69.84
2024-01-05T07:18:49.354Z,70.11
2024-01-05T07:19:49.149Z,70.36
2024-01-05T07:20:49.175Z,70.47
2024-01-05T07:21:49.165Z,70.15
2024-01-05T07:22:49.152Z,70.05
2024-01-05T07:23:49.155Z,69.94
2024-01-05T07:24:49.139Z,69.86
2024-01-05T07:25:49.162Z,69.89
2024-01-05T07:26:49.192Z,69.79
2024-01-05T07:27:49.182Z,70.01
2024-01-05T07:28:49.163Z,69.82
2024-01-05T07:29:49.173Z,70.03
2024-01-05T07:30:49.214Z,69.93
2024-01-05T07:31:49.165Z,70.01
2024-01-05T07:32:49.236Z,69.80
2024-01-05T07:33:49.205Z,69.35
2024-01-05T07:34:49.165Z,69.48
2024-01-05T07:35:49.162Z,69.45
2024-01-05T07:36:49.181Z,69.40
2024-01-05T07:37:49.159Z,69.33
2024-01-05T07:38:49.131Z,69.24
2024-01-05T07:39:49.086Z,69.20
2024-01-05T07:40:49.088Z,69.64
2024-01-05T07:41:49.114Z,69.88
2024-01-05T07:42:49.146Z,70.24
2024-01-05T07:43:49.180Z,69.92
2024-01-05T07:44:49.186Z,70.07
2024-01-05T07:45:51.189Z,70.21
2024-01-05T07:46:49.179Z,70.06
2024-01-05T07:47:49.242Z,70.03
2024-01-05T07:48:49.276Z,69.84
2024-01-05T07:49:49.310Z,70.03
2024-01-05T07:50:49.192Z,69.70
2024-01-05T07:51:49.847Z,69.42
2024-01-05T07:52:49.198Z,69.04
2024-01-05T07:53:49.203Z,68.81
2024-01-05T07:54:49.226Z,69.54
2024-01-05T07:55:49.230Z,69.71
2024-01-05T07:56:49.253Z,69.37
2024-01-05T07:57:49.478Z,69.56
2024-01-05T07:58:49.298Z,69.15
2024-01-05T07:59:49.277Z,69.24
2024-01-05T08:00:49.512Z,69.26
2024-01-05T08:01:49.345Z,69.20
2024-01-05T08:02:49.358Z,68.84
2024-01-05T08:03:49.579Z,68.58
2024-01-05T08:04:49.397Z,68.06
2024-01-05T08:05:49.466Z,67.55
2024-01-05T08:06:49.516Z,67.21
2024-01-05T08:07:49.454Z,67.10
2024-01-05T08:08:49.523Z,66.64
2024-01-05T08:09:49.546Z,66.65
2024-01-05T08:10:49.544Z,66.77
2024-01-05T08:11:49.573Z,66.86
2024-01-05T08:12:49.608Z,66.80
2024-01-05T08:13:49.571Z,66.46
2024-01-05T08:14:49.590Z,66.36
2024-01-05T08:15:49.631Z,66.50
2024-01-05T08:16:49.566Z,66.75
2024-01-05T08:17:49.538Z,66.22
2024-01-05T08:18:49.605Z,65.20
2024-01-05T08:19:49.549Z,65.62
2024-01-05T08:20:49.548Z,65.83
2024-01-05T08:21:50.017Z,65.83
2024-01-05T08:22:49.497Z,66.44
2024-01-05T08:23:49.464Z,66.96
2024-01-05T08:24:49.493Z,66.99
2024-01-05T08:25:49.486Z,67.34
2024-01-05T08:26:49.515Z,67.22
2024-01-05T08:27:49.512Z,67.21
2024-01-05T08:28:49.500Z,66.99
2024-01-05T08:29:49.510Z,67.19
2024-01-05T08:30:49.599Z,65.53
2024-01-05T08:31:49.904Z,65.03
2024-01-05T08:32:49.551Z,65.24
2024-01-05T08:33:49.578Z,64.94
2024-01-05T08:34:49.477Z,65.06
2024-01-05T08:35:49.424Z,65.06
2024-01-05T08:36:49.422Z,64.50
2024-01-05T08:37:49.453Z,63.99
2024-01-05T08:38:49.463Z,64.61
2024-01-05T08:39:49.438Z,64.62
2024-01-05T08:40:49.402Z,65.26
2024-01-05T08:41:49.421Z,65.58
2024-01-05T08:42:49.467Z,65.30
2024-01-05T08:43:49.472Z,65.19
2024-01-05T08:44:49.422Z,65.16
2024-01-05T08:45:49.471Z,65.82
2024-01-05T08:46:49.388Z,65.62
2024-01-05T08:47:49.454Z,66.07
2024-01-05T08:48:49.467Z,66.26
2024-01-05T08:49:49.433Z,66.35
2024-01-05T08:50:49.428Z,66.91
2024-01-05T08:51:49.769Z,65.87
2024-01-05T08:52:49.426Z,66.06
2024-01-05T08:53:49.433Z,65.45
2024-01-05T08:54:50.594Z,65.28
2024-01-05T08:55:49.465Z,64.46
2024-01-05T08:56:49.452Z,64.91
2024-01-05T08:57:49.489Z,65.20
2024-01-05T08:58:49.500Z,65.00
2024-01-05T08:59:49.548Z,65.05
2024-01-05T09:00:49.627Z,64.45
2024-01-05T09:01:49.643Z,64.82
2024-01-05T09:02:49.711Z,64.76
2024-01-05T09:03:49.771Z,65.24
2024-01-05T09:04:49.728Z,65.03
2024-01-05T09:05:49.750Z,65.12
2024-01-05T09:06:49.819Z,65.05
2024-01-05T09:07:49.808Z,64.99
2024-01-05T09:08:49.817Z,65.24
2024-01-05T09:09:49.844Z,65.48
2024-01-05T09:10:49.892Z,65.17
2024-01-05T09:11:49.893Z,64.94
2024-01-05T09:12:49.979Z,63.39
2024-01-05T09:13:49.860Z,64.04
2024-01-05T09:14:49.828Z,63.22
2024-01-05T09:15:49.881Z,63.23
2024-01-05T09:16:49.814Z,62.73
2024-01-05T09:17:49.860Z,61.54
2024-01-05T09:18:49.929Z,61.51
2024-01-05T09:19:49.846Z,63.49
2024-01-05T09:20:49.840Z,64.82
2024-01-05T09:21:49.830Z,65.06
2024-01-05T09:22:49.898Z,65.09
2024-01-05T09:23:49.843Z,64.53
2024-01-05T09:24:49.859Z,64.10
2024-01-05T09:25:49.877Z,64.20
2024-01-05T09:26:49.896Z,63.77
2024-01-05T09:27:49.884Z,64.06
2024-01-05T09:28:49.853Z,63.25
2024-01-05T09:29:49.810Z,63.10
2024-01-05T09:30:51.817Z,63.50
2024-01-05T09:31:49.842Z,63.74
2024-01-05T09:32:49.736Z,63.51
2024-01-05T09:33:49.740Z,63.80
2024-01-05T09:34:49.665Z,64.10
2024-01-05T09:35:49.582Z,64.36
2024-01-05T09:36:49.579Z,64.67
2024-01-05T09:37:49.482Z,64.34
2024-01-05T09:38:49.442Z,64.48
2024-01-05T09:39:49.530Z,64.38
2024-01-05T09:40:49.392Z,64.31
2024-01-05T09:41:49.350Z,64.34
2024-01-05T09:42:49.311Z,64.28
2024-01-05T09:43:49.243Z,64.37
2024-01-05T09:44:49.215Z,64.38
2024-01-05T09:45:49.219Z,64.12
2024-01-05T09:46:49.144Z,63.59
2024-01-05T09:47:49.164Z,63.48
2024-01-05T09:48:54.616Z,63.78
2024-01-05T09:49:50.137Z,64.18
2024-01-05T09:50:49.001Z,64.06
2024-01-05T09:51:48.930Z,64.58
2024-01-05T09:52:48.892Z,64.64
2024-01-05T09:53:48.870Z,63.92
2024-01-05T09:54:48.851Z,63.60
2024-01-05T09:55:48.794Z,63.68
2024-01-05T09:56:48.731Z,63.45
2024-01-05T09:57:48.713Z,63.49
2024-01-05T09:58:48.638Z,63.22
2024-01-05T09:59:48.590Z,63.01
2024-01-05T10:00:48.577Z,62.70
2024-01-05T10:01:48.502Z,63.20
2024-01-05T10:02:48.535Z,63.27
2024-01-05T10:03:48.550Z,63.21
2024-01-05T10:04:48.505Z,63.07
2024-01-05T10:05:48.479Z,63.13
2024-01-05T10:06:48.506Z,62.73
2024-01-05T10:07:48.470Z,62.67
2024-01-05T10:08:48.450Z,62.14
2024-01-05T10:09:48.433Z,62.58
2024-01-05T10:10:48.430Z,62.39
2024-01-05T10:11:48.437Z,62.56
2024-01-05T10:12:48.409Z,62.80
2024-01-05T10:13:48.389Z,62.77
2024-01-05T10:14:48.377Z,62.75
2024-01-05T10:15:48.377Z,63.34
2024-01-05T10:16:48.360Z,63.10
2024-01-05T10:17:48.444Z,62.83
2024-01-05T10:18:48.395Z,62.47
2024-01-05T10:19:48.427Z,62.89
2024-01-05T10:20:48.356Z,62.75
2024-01-05T10:21:48.435Z,62.57
2024-01-05T10:22:48.329Z,62.40
2024-01-05T10:23:48.294Z,62.23
2024-01-05T10:24:48.390Z,61.49
2024-01-05T10:25:48.346Z,61.04
2024-01-05T10:26:48.299Z,60.54
2024-01-05T10:27:48.278Z,60.71
2024-01-05T10:28:48.237Z,60.37
2024-01-05T10:29:48.230Z,60.63
2024-01-05T10:30:48.372Z,60.62
2024-01-05T10:31:48.210Z,61.54
2024-01-05T10:32:48.219Z,61.98
2024-01-05T10:33:48.237Z,62.29
2024-01-05T10:34:48.355Z,62.39
2024-01-05T10:35:48.219Z,62.55
2024-01-05T10:36:48.251Z,62.25
2024-01-05T10:37:48.251Z,62.21
2024-01-05T10:38:48.248Z,62.26
2024-01-05T10:39:48.369Z,61.52
2024-01-05T10:40:48.214Z,60.51
2024-01-05T10:41:48.540Z,60.17
2024-01-05T10:42:48.243Z,59.95
2024-01-05T10:43:48.188Z,59.88
2024-01-05T10:44:48.217Z,59.58
2024-01-05T10:45:48.288Z,59.77
2024-01-05T10:46:48.225Z,59.77
2024-01-05T10:47:48.410Z,59.70
2024-01-05T10:48:48.358Z,59.30
2024-01-05T10:49:48.351Z,59.88
2024-01-05T10:50:48.287Z,60.22
2024-01-05T10:51:48.282Z,59.30
2024-01-05T10:52:48.268Z,60.06
2024-01-05T10:53:48.222Z,59.60
2024-01-05T10:54:48.271Z,58.85
2024-01-05T10:55:48.289Z,57.77
2024-01-05T10:56:48.363Z,56.43
2024-01-05T10:57:48.363Z,55.61
2024-01-05T10:58:48.315Z,55.42
2024-01-05T10:59:48.290Z,55.14
2024-01-05T11:00:48.350Z,54.37
2024-01-05T11:01:48.281Z,54.63
2024-01-05T11:02:48.297Z,54.62
2024-01-05T11:03:48.358Z,54.66
2024-01-05T11:04:48.205Z,54.42
2024-01-05T11:05:48.333Z,55.51
2024-01-05T11:06:48.290Z,54.98
2024-01-05T11:07:48.188Z,54.77
2024-01-05T11:08:48.208Z,54.08
2024-01-05T11:09:48.229Z,54.71
2024-01-05T11:10:48.165Z,54.47
2024-01-05T11:11:48.138Z,54.91
2024-01-05T11:12:48.131Z,54.77
2024-01-05T11:13:48.145Z,54.85
2024-01-05T11:14:48.115Z,55.05
2024-01-05T11:15:48.133Z,55.02
2024-01-05T11:16:48.050Z,55.73
2024-01-05T11:17:48.052Z,56.06
2024-01-05T11:18:47.999Z,56.57
2024-01-05T11:19:47.953Z,57.22
2024-01-05T11:20:47.808Z,57.43
2024-01-05T11:21:47.841Z,57.35
2024-01-05T11:22:47.730Z,57.69
2024-01-05T11:23:47.724Z,56.84
2024-01-05T11:24:47.802Z,56.43
2024-01-05T11:25:47.659Z,55.71
2024-01-05T11:26:47.623Z,55.09
2024-01-05T11:27:47.822Z,54.69
2024-01-05T11:28:47.490Z,54.87
2024-01-05T11:29:47.476Z,54.80
2024-01-05T11:30:47.522Z,56.16
2024-01-05T11:31:47.452Z,55.86
2024-01-05T11:32:47.641Z,55.81
2024-01-05T11:33:47.504Z,56.27
2024-01-05T11:34:47.396Z,56.19
2024-01-05T11:35:47.318Z,56.05
2024-01-05T11:36:47.308Z,55.89
2024-01-05T11:37:47.231Z,56.29
2024-01-05T11:38:47.186Z,56.25
2024-01-05T11:39:47.379Z,56.00
2024-01-05T11:40:49.160Z,56.53
2024-01-05T11:41:47.079Z,56.79
2024-01-05T11:42:47.139Z,56.86
2024-01-05T11:43:46.986Z,57.52
2024-01-05T11:44:46.929Z,57.30
2024-01-05T11:45:46.976Z,57.06
2024-01-05T11:46:46.821Z,57.15
2024-01-05T11:47:47.002Z,57.14
2024-01-05T11:48:46.898Z,57.16
2024-01-05T11:49:46.762Z,56.83
2024-01-05T11:50:46.642Z,56.68
2024-01-05T11:51:46.650Z,55.50
2024-01-05T11:52:46.512Z,55.52
2024-01-05T11:53:46.463Z,54.57
2024-01-05T11:54:46.478Z,54.34
2024-01-05T11:55:46.362Z,53.95
2024-01-05T11:56:46.293Z,53.63
2024-01-05T11:57:46.283Z,53.57
2024-01-05T11:58:46.197Z,53.43
2024-01-05T11:59:47.891Z,53.44
2024-01-05T12:00:46.344Z,52.64
2024-01-05T12:01:46.121Z,52.63
2024-01-05T12:02:46.071Z,52.46
2024-01-05T12:03:46.222Z,52.62
2024-01-05T12:04:46.196Z,52.62
2024-01-05T12:05:49.917Z,51.98
2024-01-05T12:06:47.034Z,51.38
2024-01-05T12:07:45.933Z,51.11
2024-01-05T12:08:45.896Z,51.03
2024-01-05T12:09:45.887Z,51.68
2024-01-05T12:10:45.753Z,51.19
2024-01-05T12:11:45.696Z,51.29
2024-01-05T12:12:45.756Z,51.39
2024-01-05T12:13:45.579Z,51.34
2024-01-05T12:14:45.532Z,50.98
2024-01-05T12:15:52.880Z,51.10
2024-01-05T12:16:46.400Z,51.42
2024-01-05T12:17:45.408Z,51.65
2024-01-05T12:18:45.909Z,51.91
2024-01-05T12:19:45.411Z,52.02
2024-01-05T12:20:45.167Z,52.70
2024-01-05T12:21:45.168Z,53.22
2024-01-05T12:22:45.066Z,53.19
2024-01-05T12:23:47.147Z,53.63
2024-01-05T12:24:45.027Z,54.20
2024-01-05T12:25:44.884Z,53.37
2024-01-05T12:26:44.842Z,53.13
2024-01-05T12:27:44.771Z,53.21
2024-01-05T12:28:44.694Z,52.50
2024-01-05T12:29:44.675Z,52.15
2024-01-05T12:30:44.726Z,51.71
2024-01-05T12:31:44.644Z,51.95
2024-01-05T12:32:44.616Z,51.86
2024-01-05T12:33:44.687Z,52.57
2024-01-05T12:34:44.648Z,52.71
2024-01-05T12:35:44.535Z,52.68
2024-01-05T12:36:44.582Z,52.28
2024-01-05T12:37:44.495Z,51.53
2024-01-05T12:38:44.445Z,52.36
2024-01-05T12:39:44.475Z,51.82
2024-01-05T12:40:44.352Z,51.72
2024-01-05T12:41:44.659Z,52.09
2024-01-05T12:42:44.309Z,52.21
2024-01-05T12:43:44.201Z,53.26
2024-01-05T12:44:44.207Z,53.65
2024-01-05T12:45:44.185Z,53.43
2024-01-05T12:46:44.310Z,53.29
2024-01-05T12:47:44.233Z,53.47
2024-01-05T12:48:44.247Z,53.81
2024-01-05T12:49:44.108Z,52.96
2024-01-05T12:50:44.030Z,53.52
2024-01-05T12:51:44.050Z,53.36
2024-01-05T12:52:43.960Z,53.92