createdAt,value
2018-03-23T00:01:24.346Z,99.90
2018-03-23T00:03:51.818Z,99.90
2018-03-23T00:06:19.268Z,99.90
2018-03-23T00:08:46.732Z,99.90
2018-03-23T00:11:14.188Z,99.90
2018-03-23T00:13:41.646Z,99.90
2018-03-23T00:16:09.137Z,99.90
2018-03-23T00:18:36.573Z,99.90
2018-03-23T00:21:04.048Z,99.90
2018-03-23T00:23:31.517Z,99.90
2018-03-23T00:25:58.987Z,99.90
2018-03-23T00:28:27.193Z,99.90
2018-03-23T00:30:54.683Z,99.90
2018-03-23T00:33:22.145Z,99.90
2018-03-23T00:35:49.593Z,99.90
2018-03-23T00:38:17.058Z,99.90
2018-03-23T00:40:44.525Z,99.90
2018-03-23T00:43:11.996Z,99.90
2018-03-23T00:45:40.236Z,99.90
2018-03-23T00:48:07.708Z,99.90
2018-03-23T00:50:35.176Z,99.90
2018-03-23T00:53:02.629Z,99.90
2018-03-23T00:55:30.873Z,99.90
2018-03-23T00:57:58.328Z,99.90
2018-03-23T01:00:25.773Z,99.90
2018-03-23T01:02:53.258Z,99.90
2018-03-23T01:05:20.712Z,99.90
2018-03-23T01:07:48.190Z,99.90
2018-03-23T01:10:15.645Z,99.90
2018-03-23T01:12:43.893Z,99.90
2018-03-23T01:15:11.393Z,99.90
2018-03-23T01:17:39.634Z,99.90
2018-03-23T01:20:07.076Z,99.90
2018-03-23T01:22:35.350Z,99.90
2018-03-23T01:25:02.817Z,99.90
2018-03-23T01:27:30.252Z,99.90
2018-03-23T01:29:57.798Z,99.90
2018-03-23T01:32:25.232Z,99.90
2018-03-23T01:34:53.464Z,99.90
2018-03-23T01:37:21.043Z,99.90
2018-03-23T01:39:48.462Z,99.70
2018-03-23T01:42:15.909Z,99.70
2018-03-23T01:44:43.389Z,99.70
2018-03-23T01:47:10.836Z,99.40
2018-03-23T01:49:38.296Z,99.50
2018-03-23T01:52:05.794Z,99.40
2018-03-23T01:54:34.024Z,99.30
2018-03-23T01:57:01.475Z,99.20
2018-03-23T01:59:28.976Z,99.10
2018-03-23T02:01:56.420Z,99.10
2018-03-23T02:04:23.860Z,99.10
2018-03-23T02:06:51.317Z,99.30
2018-03-23T02:09:18.785Z,99.70
2018-03-23T02:11:46.254Z,99.80
2018-03-23T02:14:13.720Z,99.70
2018-03-23T02:16:41.976Z,99.80
2018-03-23T02:19:09.432Z,99.70
2018-03-23T02:21:36.933Z,99.50
2018-03-23T02:24:04.372Z,99.40
2018-03-23T02:26:32.587Z,99.70
2018-03-23T02:29:00.049Z,99.70
2018-03-23T02:31:27.654Z,99.50
2018-03-23T02:33:59.332Z,99.20
2018-03-23T02:36:27.553Z,99.10
2018-03-23T02:38:55.021Z,99.10
2018-03-23T02:41:22.489Z,99.10
2018-03-23T02:43:49.973Z,99.30
2018-03-23T02:46:18.229Z,99.10
2018-03-23T02:48:45.717Z,99.10
2018-03-23T02:51:13.198Z,99.20
2018-03-23T02:53:40.827Z,99.50
2018-03-23T02:56:08.284Z,99.40
2018-03-23T02:58:35.739Z,99.30
2018-03-23T03:01:03.209Z,99.30
2018-03-23T03:03:30.659Z,99.50
2018-03-23T03:05:58.101Z,99.50
2018-03-23T03:08:26.321Z,99.40
2018-03-23T03:10:53.773Z,99.40
2018-03-23T03:13:21.240Z,99.40
2018-03-23T03:15:48.719Z,99.40
2018-03-23T03:18:16.192Z,99.80
2018-03-23T03:20:44.444Z,99.90
2018-03-23T03:23:11.925Z,99.90
2018-03-23T03:25:40.145Z,99.90
2018-03-23T03:28:07.600Z,99.90
2018-03-23T03:30:35.069Z,99.90
2018-03-23T03:33:02.547Z,99.90
2018-03-23T03:35:30.026Z,99.90
2018-03-23T03:37:58.784Z,99.90
2018-03-23T03:40:26.258Z,99.90
2018-03-23T03:42:53.718Z,99.90
2018-03-23T03:45:21.219Z,99.90
2018-03-23T03:47:48.652Z,99.90
2018-03-23T03:50:16.134Z,99.90
2018-03-23T03:52:43.593Z,99.90
2018-03-23T03:55:11.077Z,99.90
2018-03-23T03:57:38.525Z,99.90
2018-03-23T04:00:05.977Z,99.90
2018-03-23T04:02:33.464Z,99.90
2018-03-23T04:05:00.944Z,99.90
2018-03-23T04:07:29.164Z,99.90
2018-03-23T04:09:57.406Z,99.90
2018-03-23T04:12:24.887Z,99.90
2018-03-23T04:14:52.347Z,99.90
2018-03-23T04:17:19.801Z,99.90
2018-03-23T04:19:47.290Z,99.90
2018-03-23T04:22:14.733Z,99.90
2018-03-23T04:24:42.236Z,99.90
2018-03-23T04:27:10.469Z,99.90
2018-03-23T04:29:37.941Z,99.90
2018-03-23T04:32:05.424Z,99.90
2018-03-23T04:34:33.678Z,99.90
2018-03-23T04:37:01.140Z,99.90
2018-03-23T04:39:28.616Z,99.90
2018-03-23T04:41:56.833Z,99.90
2018-03-23T04:44:24.278Z,99.90
2018-03-23T04:46:51.777Z,99.90
2018-03-23T04:49:19.229Z,99.90
2018-03-23T04:51:46.707Z,99.90
2018-03-23T04:54:14.942Z,99.90
2018-03-23T04:56:42.411Z,99.90
2018-03-23T04:59:09.868Z,99.90
2018-03-23T05:01:37.334Z,99.90
2018-03-23T05:04:04.813Z,99.90
2018-03-23T05:06:33.021Z,99.90
2018-03-23T05:09:00.476Z,99.90
2018-03-23T05:11:27.967Z,99.90
2018-03-23T05:13:55.435Z,99.90
2018-03-23T05:16:22.906Z,99.90
2018-03-23T05:18:50.402Z,99.90
2018-03-23T05:21:17.888Z,99.90
2018-03-23T05:23:45.340Z,99.90
2018-03-23T05:26:12.835Z,99.90
2018-03-23T05:28:40.274Z,99.90
2018-03-23T05:31:07.725Z,99.90
2018-03-23T05:33:35.193Z,99.90
2018-03-23T05:36:02.685Z,99.90
2018-03-23T05:38:30.896Z,99.90
2018-03-23T05:40:58.369Z,99.90
2018-03-23T05:43:25.861Z,99.90
2018-03-23T05:45:54.104Z,99.90
2018-03-23T05:48:21.547Z,99.90
2018-03-23T05:50:49.081Z,99.90
2018-03-23T05:53:16.525Z,99.90
2018-03-23T05:55:44.862Z,99.90
2018-03-23T05:58:12.313Z,99.70
2018-03-23T06:00:39.760Z,99.90
2018-03-23T06:03:07.244Z,99.90
2018-03-23T06:05:34.699Z,99.80
2018-03-23T06:08:02.944Z,99.50
2018-03-23T06:10:30.413Z,99.50
2018-03-23T06:12:57.862Z,99.50
2018-03-23T06:15:25.324Z,99.40
2018-03-23T06:17:52.776Z,99.30
2018-03-23T06:20:20.241Z,99.20
2018-03-23T06:22:47.752Z,98.80
2018-03-23T06:25:15.170Z,98.70
2018-03-23T06:27:42.617Z,98.40
2018-03-23T06:30:10.060Z,98.80
2018-03-23T06:32:37.522Z,98.80
2018-03-23T06:35:04.986Z,98.80
2018-03-23T06:37:32.445Z,98.70
2018-03-23T06:39:59.894Z,98.50
2018-03-23T06:42:27.344Z,98.40
2018-03-23T06:44:54.906Z,98.50
2018-03-23T06:47:22.418Z,98.70
2018-03-23T06:49:49.881Z,98.90
2018-03-23T06:52:17.337Z,98.30
2018-03-23T06:54:44.807Z,98.90
2018-03-23T06:57:12.288Z,99.10
2018-03-23T06:59:39.738Z,99.00
2018-03-23T07:02:07.209Z,98.40
2018-03-23T07:04:34.680Z,99.30
2018-03-23T07:07:02.899Z,99.40
2018-03-23T07:09:30.337Z,99.30
2018-03-23T07:11:57.825Z,99.30
2018-03-23T07:14:25.285Z,99.40
2018-03-23T07:16:52.760Z,99.10
2018-03-23T07:19:20.237Z,99.00
2018-03-23T07:21:47.712Z,99.10
2018-03-23T07:24:15.950Z,99.30
2018-03-23T07:26:43.432Z,99.30
2018-03-23T07:29:11.662Z,98.90
2018-03-23T07:31:39.129Z,98.90
2018-03-23T07:34:06.640Z,99.10
2018-03-23T07:36:34.087Z,99.00
2018-03-23T07:39:02.344Z,98.40
2018-03-23T07:41:29.789Z,98.40
2018-03-23T07:43:57.254Z,98.30
2018-03-23T07:46:24.746Z,98.70
2018-03-23T07:48:52.222Z,98.30
2018-03-23T07:51:19.698Z,98.30
2018-03-23T07:53:47.213Z,98.20
2018-03-23T07:56:14.645Z,98.30
2018-03-23T07:58:42.880Z,97.70
2018-03-23T08:01:10.353Z,97.40
2018-03-23T08:03:37.845Z,97.10
2018-03-23T08:06:06.063Z,96.80
2018-03-23T08:08:33.530Z,96.80
2018-03-23T08:11:00.994Z,96.20
2018-03-23T08:13:29.234Z,94.90
2018-03-23T08:15:56.675Z,94.90
2018-03-23T08:18:24.188Z,95.80
2018-03-23T08:20:51.637Z,95.80
2018-03-23T08:23:19.121Z,95.20
2018-03-23T08:25:46.598Z,95.30
2018-03-23T08:28:14.828Z,95.00
2018-03-23T08:30:42.281Z,95.00
2018-03-23T08:33:09.730Z,93.80
2018-03-23T08:35:37.201Z,91.90
2018-03-23T08:38:04.647Z,92.30
2018-03-23T08:40:32.119Z,91.20
2018-03-23T08:42:59.597Z,90.70
2018-03-23T08:45:27.838Z,87.50
2018-03-23T08:47:55.314Z,87.40
2018-03-23T08:50:22.826Z,87.10
2018-03-23T08:52:50.360Z,84.20
2018-03-23T08:55:17.900Z,89.50
2018-03-23T08:57:46.150Z,85.10
2018-03-23T09:00:13.629Z,85.10
2018-03-23T09:02:41.076Z,85.50
2018-03-23T09:05:08.570Z,84.80
2018-03-23T09:07:36.796Z,84.70
2018-03-23T09:10:04.266Z,84.60
2018-03-23T09:12:31.723Z,85.70
2018-03-23T09:14:59.189Z,90.00
2018-03-23T09:17:26.669Z,88.40
2018-03-23T09:19:54.925Z,90.10
2018-03-23T09:22:22.396Z,90.10
2018-03-23T09:24:50.637Z,85.80
2018-03-23T09:27:18.877Z,86.00
2018-03-23T09:29:46.327Z,86.10
2018-03-23T09:32:13.789Z,89.80
2018-03-23T09:34:41.269Z,88.50
2018-03-23T09:37:08.731Z,88.60
2018-03-23T09:39:36.216Z,89.10
2018-03-23T09:42:04.430Z,89.40
2018-03-23T09:44:31.887Z,89.20
2018-03-23T09:46:59.360Z,90.90
2018-03-23T09:49:26.817Z,90.50
2018-03-23T09:51:54.778Z,88.50
2018-03-23T09:54:22.265Z,88.60
2018-03-23T09:56:49.775Z,87.90
2018-03-23T09:59:17.244Z,88.90
2018-03-23T10:01:44.694Z,88.80
2018-03-23T10:04:12.168Z,90.20
2018-03-23T10:06:39.640Z,88.40
2018-03-23T10:09:07.114Z,88.50
2018-03-23T10:11:34.613Z,87.00
2018-03-23T10:14:02.084Z,86.20
2018-03-23T10:16:29.558Z,85.80
2018-03-23T10:18:57.034Z,84.20
2018-03-23T10:21:24.529Z,84.90
2018-03-23T10:23:52.793Z,79.10
2018-03-23T10:26:21.045Z,74.10
2018-03-23T10:28:48.514Z,73.40
2018-03-23T10:31:16.000Z,71.90
2018-03-23T10:33:44.213Z,69.60
2018-03-23T10:36:11.684Z,69.60
2018-03-23T10:38:39.180Z,67.40
2018-03-23T10:41:07.395Z,65.80
2018-03-23T10:43:34.865Z,65.80
2018-03-23T10:46:02.368Z,65.10
2018-03-23T10:48:30.613Z,63.60
2018-03-23T10:50:58.092Z,63.60
2018-03-23T10:53:25.616Z,63.50
2018-03-23T10:55:53.028Z,66.90
2018-03-23T10:58:20.484Z,67.00
2018-03-23T11:00:53.557Z,67.30
2018-03-23T11:03:21.788Z,69.80
2018-03-23T11:05:49.269Z,69.80
2018-03-23T11:08:16.742Z,72.70
2018-03-23T11:10:44.962Z,72.50
2018-03-23T11:13:12.438Z,72.50
2018-03-23T11:15:39.919Z,72.60
2018-03-23T11:18:07.375Z,72.80
2018-03-23T11:20:35.413Z,71.70
2018-03-23T11:23:02.890Z,72.90
2018-03-23T11:25:30.358Z,72.40
2018-03-23T11:27:57.840Z,72.70
2018-03-23T11:30:26.084Z,75.90
2018-03-23T11:32:53.572Z,75.90
2018-03-23T11:35:21.024Z,73.40
2018-03-23T11:37:49.276Z,74.30
2018-03-23T11:40:16.856Z,74.20
2018-03-23T11:42:45.146Z,75.40
2018-03-23T11:45:13.373Z,77.20
2018-03-23T11:47:41.571Z,77.20
2018-03-23T11:50:09.816Z,79.10
2018-03-23T11:52:37.297Z,79.00
2018-03-23T11:55:04.766Z,77.20
2018-03-23T11:57:32.991Z,77.90
2018-03-23T12:00:00.470Z,77.90
2018-03-23T12:02:27.957Z,78.00
2018-03-23T12:04:56.170Z,77.80
2018-03-23T12:07:23.662Z,77.80
2018-03-23T12:09:51.105Z,79.00
2018-03-23T12:12:18.558Z,80.60
2018-03-23T12:14:46.082Z,79.60
2018-03-23T12:17:13.549Z,80.50
2018-03-23T12:19:40.992Z,82.20
2018-03-23T12:22:08.468Z,84.20
2018-03-23T12:24:35.948Z,82.90
2018-03-23T12:27:03.397Z,84.30
2018-03-23T12:29:30.885Z,84.00
2018-03-23T12:31:58.419Z,83.00
2018-03-23T12:34:26.604Z,83.80
2018-03-23T12:36:54.095Z,83.00
2018-03-23T12:39:22.371Z,83.40
2018-03-23T12:41:50.592Z,85.10
2018-03-23T12:44:18.123Z,85.10
2018-03-23T12:46:45.599Z,85.80
2018-03-23T12:49:14.796Z,86.80
2018-03-23T12:51:42.298Z,87.30
2018-03-23T12:54:10.539Z,88.50
2018-03-23T12:56:38.024Z,88.30
2018-03-23T12:59:06.401Z,89.60
2018-03-23T13:01:33.877Z,90.20
2018-03-23T13:04:02.103Z,90.70
2018-03-23T13:06:30.337Z,90.90
2018-03-23T13:08:57.816Z,90.50
2018-03-23T13:11:25.315Z,90.10
2018-03-23T13:13:53.032Z,90.60
2018-03-23T13:16:20.493Z,90.70
2018-03-23T13:18:47.975Z,90.80
2018-03-23T13:21:15.630Z,90.80
2018-03-23T13:23:43.229Z,91.30
2018-03-23T13:26:11.566Z,90.50
2018-03-23T13:28:39.081Z,90.50
2018-03-23T13:31:06.727Z,90.10
2018-03-23T13:33:35.153Z,89.60
2018-03-23T13:36:02.637Z,89.70
2018-03-23T13:38:30.090Z,89.40
2018-03-23T13:40:57.634Z,88.20
2018-03-23T13:43:25.117Z,88.80
2018-03-23T13:45:52.566Z,88.80
2018-03-23T13:48:20.034Z,87.80
2018-03-23T13:50:47.766Z,86.90
2018-03-23T13:53:16.265Z,88.10
2018-03-23T13:55:46.702Z,88.70
2018-03-23T13:58:14.286Z,88.40
2018-03-23T14:00:47.604Z,89.30
2018-03-23T14:03:15.107Z,89.20
2018-03-23T14:05:42.586Z,89.60
2018-03-23T14:08:10.069Z,88.70
2018-03-23T14:10:37.549Z,89.80
2018-03-23T14:13:05.009Z,88.50
2018-03-23T14:15:32.477Z,87.40
2018-03-23T14:18:00.010Z,88.80
2018-03-23T14:20:27.499Z,88.00
2018-03-23T14:22:54.951Z,87.90
2018-03-23T14:25:22.419Z,90.00
2018-03-23T14:27:49.861Z,89.70
2018-03-23T14:30:17.330Z,90.00
2018-03-23T14:32:44.818Z,90.00
2018-03-23T14:35:13.085Z,89.00
2018-03-23T14:37:40.581Z,88.80
2018-03-23T14:40:08.042Z,88.50
2018-03-23T14:42:35.489Z,87.80
2018-03-23T14:45:02.953Z,88.30
2018-03-23T14:47:30.431Z,88.40
2018-03-23T14:49:57.893Z,87.50
2018-03-23T14:52:25.418Z,88.30
2018-03-23T14:54:53.632Z,89.50
2018-03-23T14:57:21.099Z,89.40
2018-03-23T14:59:48.580Z,88.30
2018-03-23T15:02:17.510Z,88.90
2018-03-23T15:04:45.018Z,88.90
2018-03-23T15:07:13.306Z,88.30
2018-03-23T15:09:41.530Z,88.10
2018-03-23T15:12:09.034Z,88.10
2018-03-23T15:14:37.249Z,88.10
2018-03-23T15:17:04.735Z,88.00
2018-03-23T15:19:32.261Z,87.90
2018-03-23T15:21:59.756Z,88.10
2018-03-23T15:24:27.240Z,87.60
2018-03-23T15:26:55.521Z,86.30
2018-03-23T15:29:23.789Z,85.70
2018-03-23T15:31:52.039Z,86.00
2018-03-23T15:34:19.546Z,86.00
2018-03-23T15:36:50.246Z,85.50
2018-03-23T15:39:18.642Z,86.50
2018-03-23T15:41:46.155Z,87.20
2018-03-23T15:44:13.658Z,85.70
2018-03-23T15:46:42.193Z,85.60
2018-03-23T15:49:10.114Z,85.50
2018-03-23T15:51:37.770Z,86.10
2018-03-23T15:54:05.300Z,85.70
2018-03-23T15:56:32.763Z,86.20
2018-03-23T15:59:00.269Z,87.40
2018-03-23T16:01:27.809Z,88.10
2018-03-23T16:03:55.310Z,87.90
2018-03-23T16:06:22.822Z,87.90
2018-03-23T16:08:51.089Z,87.80
2018-03-23T16:11:19.378Z,87.00
2018-03-23T16:13:46.878Z,86.70
2018-03-23T16:16:15.049Z,87.80
2018-03-23T16:18:42.563Z,87.80
2018-03-23T16:21:10.104Z,87.30
2018-03-23T16:23:38.361Z,87.80
2018-03-23T16:26:05.830Z,87.80
2018-03-23T16:28:33.324Z,86.70
2018-03-23T16:31:00.837Z,86.50
2018-03-23T16:33:28.331Z,86.90
2018-03-23T16:35:55.839Z,86.70
2018-03-23T16:38:23.346Z,86.90
2018-03-23T16:40:50.823Z,87.20
2018-03-23T16:43:18.329Z,87.30
2018-03-23T16:45:45.862Z,87.50
2018-03-23T16:48:13.334Z,87.50
2018-03-23T16:50:41.504Z,87.40
2018-03-23T16:53:09.023Z,87.40
2018-03-23T16:55:36.547Z,87.20
2018-03-23T16:58:04.830Z,87.30
2018-03-23T17:00:33.077Z,87.10
2018-03-23T17:03:00.555Z,87.00
2018-03-23T17:05:28.105Z,87.00
2018-03-23T17:07:56.403Z,87.40
2018-03-23T17:10:24.651Z,87.40
2018-03-23T17:12:52.186Z,87.30
2018-03-23T17:15:20.940Z,87.50
2018-03-23T17:17:49.378Z,87.60
2018-03-23T17:20:16.894Z,87.40
2018-03-23T17:22:44.408Z,87.70
2018-03-23T17:25:13.623Z,88.10
2018-03-23T17:27:41.133Z,88.00
2018-03-23T17:30:09.406Z,87.90
2018-03-23T17:32:38.092Z,88.30
2018-03-23T17:35:05.611Z,87.90
2018-03-23T17:37:33.129Z,89.00
2018-03-23T17:40:00.951Z,88.90
2018-03-23T17:42:28.595Z,89.20
2018-03-23T17:44:56.111Z,89.20
2018-03-23T17:47:23.612Z,89.90
2018-03-23T17:49:51.133Z,89.80
2018-03-23T17:52:21.139Z,89.50
2018-03-23T17:54:48.651Z,89.50
2018-03-23T17:57:16.152Z,89.60
2018-03-23T17:59:44.675Z,89.50
2018-03-23T18:02:12.208Z,89.70
2018-03-23T18:04:40.663Z,88.80
2018-03-23T18:07:08.156Z,88.70
2018-03-23T18:09:36.455Z,88.70
2018-03-23T18:12:03.962Z,88.70
2018-03-23T18:14:31.439Z,87.90
2018-03-23T18:16:59.727Z,88.70
2018-03-23T18:19:27.963Z,88.80
2018-03-23T18:21:55.482Z,88.80
2018-03-23T18:24:23.003Z,88.60
2018-03-23T18:26:51.307Z,89.40
2018-03-23T18:29:19.603Z,89.30
2018-03-23T18:31:47.928Z,87.70
2018-03-23T18:34:16.205Z,87.90
2018-03-23T18:36:44.113Z,87.80
2018-03-23T18:39:12.184Z,88.40
2018-03-23T18:41:39.750Z,88.10
2018-03-23T18:44:07.591Z,88.70
2018-03-23T18:46:35.135Z,88.20
2018-03-23T18:49:03.409Z,89.80
2018-03-23T18:51:31.680Z,89.70
2018-03-23T18:54:00.526Z,89.70
2018-03-23T18:56:28.420Z,89.60
2018-03-23T18:58:56.727Z,89.40
2018-03-23T19:01:24.999Z,90.00
2018-03-23T19:03:53.286Z,90.20
2018-03-23T19:06:21.692Z,90.20
2018-03-23T19:08:51.159Z,90.40
2018-03-23T19:11:19.283Z,90.30
2018-03-23T19:13:46.841Z,90.00
2018-03-23T19:16:18.092Z,90.00
2018-03-23T19:18:47.218Z,90.00
2018-03-23T19:21:17.279Z,90.00
2018-03-23T19:23:45.587Z,89.50
2018-03-23T19:26:14.865Z,89.80
2018-03-23T19:28:43.616Z,89.90
2018-03-23T19:31:11.518Z,89.70
2018-03-23T19:33:39.745Z,89.90
2018-03-23T19:36:08.884Z,89.10
2018-03-23T19:38:36.843Z,89.10
2018-03-23T19:41:04.735Z,89.60
2018-03-23T19:43:32.258Z,89.20
2018-03-23T19:45:59.849Z,89.60
2018-03-23T19:48:30.120Z,89.10
2018-03-23T19:50:57.874Z,89.30
2018-03-23T19:53:27.731Z,89.60
2018-03-23T19:55:56.003Z,89.30
2018-03-23T19:58:23.566Z,89.70
2018-03-23T20:00:51.101Z,88.90
2018-03-23T20:03:19.364Z,89.30
2018-03-23T20:05:49.639Z,89.50
2018-03-23T20:08:17.427Z,89.30
2018-03-23T20:10:46.788Z,89.60
2018-03-23T20:13:15.787Z,89.80
2018-03-23T20:15:43.324Z,89.50
2018-03-23T20:18:16.501Z,90.00
2018-03-23T20:20:51.373Z,89.70
2018-03-23T20:23:19.763Z,89.70
2018-03-23T20:25:47.293Z,89.50
2018-03-23T20:28:20.928Z,89.50
2018-03-23T20:30:49.584Z,89.40
2018-03-23T20:33:17.120Z,89.70
2018-03-23T20:35:45.623Z,90.00
2018-03-23T20:38:14.993Z,90.00
2018-03-23T20:40:45.881Z,90.10
2018-03-23T20:43:13.445Z,90.00
2018-03-23T20:45:40.943Z,90.20
2018-03-23T20:48:09.255Z,90.40
2018-03-23T20:50:37.664Z,90.40
2018-03-23T20:53:07.353Z,90.30
2018-03-23T20:55:36.772Z,90.50
2018-03-23T20:58:05.958Z,90.20
2018-03-23T21:00:33.598Z,90.40
2018-03-23T21:03:01.439Z,90.50
2018-03-23T21:05:30.356Z,90.50
2018-03-23T21:07:57.852Z,90.50
2018-03-23T21:10:26.208Z,90.60
2018-03-23T21:12:54.887Z,90.60
2018-03-23T21:15:23.203Z,90.60
2018-03-23T21:17:51.628Z,90.50
2018-03-23T21:20:19.153Z,90.60
2018-03-23T21:22:46.688Z,90.60
2018-03-23T21:25:14.548Z,90.80
2018-03-23T21:27:42.755Z,90.80
2018-03-23T21:30:11.040Z,91.00
2018-03-23T21:32:41.559Z,91.00
2018-03-23T21:35:09.842Z,91.20
2018-03-23T21:37:39.175Z,91.10
2018-03-23T21:40:07.034Z,91.10
2018-03-23T21:42:34.523Z,91.00
2018-03-23T21:45:02.079Z,91.00
2018-03-23T21:47:29.641Z,91.10
2018-03-23T21:49:57.167Z,91.20
2018-03-23T21:52:24.651Z,91.10
2018-03-23T21:54:53.112Z,91.20
2018-03-23T21:57:24.150Z,91.30
2018-03-23T21:59:51.655Z,91.10
2018-03-23T22:02:19.963Z,91.10
2018-03-23T22:04:47.488Z,91.10
2018-03-23T22:07:15.460Z,91.00
2018-03-23T22:09:42.968Z,91.00
2018-03-23T22:12:10.472Z,91.00
2018-03-23T22:14:38.542Z,91.00
2018-03-23T22:17:06.617Z,90.90
2018-03-23T22:19:35.267Z,91.10
2018-03-23T22:22:04.351Z,90.90
2018-03-23T22:24:31.864Z,90.90
2018-03-23T22:27:01.181Z,91.00
2018-03-23T22:29:29.486Z,90.90
2018-03-23T22:31:57.006Z,90.90
2018-03-23T22:34:25.415Z,90.90
2018-03-23T22:36:52.931Z,90.90
2018-03-23T22:39:21.414Z,91.00
2018-03-23T22:41:49.709Z,90.80
2018-03-23T22:44:18.026Z,90.80
2018-03-23T22:46:45.534Z,90.80
2018-03-23T22:49:13.084Z,90.70
2018-03-23T22:51:41.334Z,90.20
2018-03-23T22:54:10.250Z,90.20
2018-03-23T22:56:38.736Z,90.20
2018-03-23T22:59:06.974Z,90.00
2018-03-23T23:01:34.486Z,90.00
2018-03-23T23:04:01.959Z,89.60
2018-03-23T23:06:29.458Z,89.50
2018-03-23T23:08:56.915Z,89.90
2018-03-23T23:11:24.399Z,89.90
2018-03-23T23:13:52.206Z,89.70
2018-03-23T23:16:19.694Z,89.80
2018-03-23T23:18:47.241Z,89.80
2018-03-23T23:21:14.703Z,89.90
2018-03-23T23:23:42.193Z,90.00
2018-03-23T23:26:09.963Z,90.00
2018-03-23T23:28:38.181Z,90.00
2018-03-23T23:31:05.920Z,90.00
2018-03-23T23:33:33.374Z,90.20
2018-03-23T23:36:00.871Z,90.20
2018-03-23T23:38:28.354Z,90.20
2018-03-23T23:40:55.805Z,90.30
2018-03-23T23:43:23.282Z,90.20
2018-03-23T23:45:51.485Z,90.40
2018-03-23T23:48:18.962Z,90.40
2018-03-23T23:50:46.440Z,90.50
2018-03-23T23:53:13.893Z,90.20
2018-03-23T23:55:41.349Z,90.30
2018-03-23T23:58:08.843Z,90.20
