createdAt,value
2023-01-29T00:00:43.842Z,98.30
2023-01-29T00:03:32.496Z,98.45
2023-01-29T00:06:00.992Z,98.52
2023-01-29T00:08:29.050Z,98.73
2023-01-29T00:11:04.536Z,98.78
2023-01-29T00:13:32.738Z,98.76
2023-01-29T00:16:01.719Z,99.26
2023-01-29T00:18:30.347Z,99.63
2023-01-29T00:20:58.571Z,99.09
2023-01-29T00:23:28.096Z,98.04
2023-01-29T00:25:59.492Z,98.52
2023-01-29T00:28:27.647Z,98.78
2023-01-29T00:30:55.802Z,98.21
2023-01-29T00:33:26.297Z,98.13
2023-01-29T00:35:54.272Z,98.62
2023-01-29T00:38:22.214Z,98.37
2023-01-29T00:41:09.651Z,98.39
2023-01-29T00:43:56.311Z,98.78
2023-01-29T00:46:25.884Z,98.66
2023-01-29T00:48:53.952Z,99.02
2023-01-29T00:51:21.941Z,99.17
2023-01-29T00:53:50.016Z,99.01
2023-01-29T00:56:20.153Z,98.94
2023-01-29T00:58:48.717Z,99.05
2023-01-29T01:01:36.868Z,98.89
2023-01-29T01:04:05.299Z,98.52
2023-01-29T01:06:33.433Z,98.39
2023-01-29T01:09:20.272Z,98.08
2023-01-29T01:11:48.402Z,98.25
2023-01-29T01:14:25.931Z,98.54
2023-01-29T01:16:56.991Z,98.48
2023-01-29T01:19:25.214Z,98.16
2023-01-29T01:21:53.385Z,97.77
2023-01-29T01:24:21.607Z,97.49
2023-01-29T01:26:49.700Z,96.88
2023-01-29T01:29:20.109Z,97.08
2023-01-29T01:31:48.288Z,96.75
2023-01-29T01:34:16.527Z,96.48
2023-01-29T01:36:46.132Z,97.14
2023-01-29T01:39:14.634Z,97.20
2023-01-29T01:41:45.302Z,97.46
2023-01-29T01:44:38.164Z,97.36
2023-01-29T01:47:11.808Z,97.39
2023-01-29T01:49:40.718Z,97.49
2023-01-29T01:52:31.078Z,97.54
2023-01-29T01:55:00.480Z,97.62
2023-01-29T01:57:33.065Z,97.58
2023-01-29T02:00:11.437Z,97.64
2023-01-29T02:03:02.468Z,97.49
2023-01-29T02:05:51.538Z,97.38
2023-01-29T02:09:02.575Z,97.45
2023-01-29T02:11:36.193Z,97.19
2023-01-29T02:14:04.441Z,97.11
2023-01-29T02:16:38.074Z,96.81
2023-01-29T02:19:17.270Z,97.06
2023-01-29T02:21:45.242Z,97.20
2023-01-29T02:24:17.936Z,97.13
2023-01-29T02:26:52.964Z,97.19
2023-01-29T02:29:34.882Z,97.46
2023-01-29T02:32:14.348Z,97.57
2023-01-29T02:35:24.110Z,97.62
2023-01-29T02:38:20.567Z,97.62
2023-01-29T02:40:49.454Z,97.94
2023-01-29T02:43:35.810Z,98.41
2023-01-29T02:46:12.524Z,98.76
2023-01-29T02:48:44.241Z,97.85
2023-01-29T02:51:20.764Z,98.07
2023-01-29T02:54:10.939Z,98.18
2023-01-29T02:56:45.981Z,98.44
2023-01-29T02:59:36.547Z,98.84
2023-01-29T03:02:10.572Z,98.75
2023-01-29T03:04:43.335Z,99.07
2023-01-29T03:07:35.888Z,99.35
2023-01-29T03:10:08.186Z,99.76
2023-01-29T03:12:39.237Z,99.80
2023-01-29T03:15:17.152Z,99.72
2023-01-29T03:17:54.135Z,99.90
2023-01-29T03:20:26.665Z,100.00
2023-01-29T03:22:58.135Z,100.00
2023-01-29T03:25:47.317Z,100.00
2023-01-29T03:28:37.360Z,100.00
2023-01-29T03:31:28.867Z,100.00
2023-01-29T03:34:16.526Z,100.00
2023-01-29T03:36:55.931Z,100.00
2023-01-29T03:39:28.769Z,100.00
2023-01-29T03:42:02.918Z,100.00
2023-01-29T03:44:34.177Z,100.00
2023-01-29T03:47:19.594Z,100.00
2023-01-29T03:49:55.330Z,100.00
2023-01-29T03:52:37.665Z,100.00
2023-01-29T03:55:23.280Z,100.00
2023-01-29T03:57:51.664Z,100.00
2023-01-29T04:00:48.665Z,100.00
2023-01-29T04:03:24.879Z,100.00
2023-01-29T04:05:58.615Z,100.00
2023-01-29T04:08:32.864Z,100.00
2023-01-29T04:11:08.694Z,100.00
2023-01-29T04:13:37.408Z,100.00
2023-01-29T04:16:23.041Z,100.00
2023-01-29T04:19:10.681Z,100.00
2023-01-29T04:21:43.144Z,100.00
2023-01-29T04:24:12.721Z,100.00
2023-01-29T04:26:43.929Z,100.00
2023-01-29T04:29:30.878Z,100.00
2023-01-29T04:32:05.896Z,100.00
2023-01-29T04:34:45.133Z,100.00
2023-01-29T04:37:20.000Z,100.00
2023-01-29T04:39:55.374Z,100.00
2023-01-29T04:42:44.233Z,100.00
2023-01-29T04:45:25.698Z,100.00
2023-01-29T04:48:07.677Z,100.00
2023-01-29T04:50:39.136Z,100.00
2023-01-29T04:53:15.613Z,100.00
2023-01-29T04:55:52.783Z,100.00
2023-01-29T04:58:31.426Z,100.00
2023-01-29T05:01:01.152Z,100.00
2023-01-29T05:03:30.147Z,100.00
2023-01-29T05:06:02.716Z,100.00
2023-01-29T05:08:44.019Z,100.00
2023-01-29T05:11:34.578Z,100.00
2023-01-29T05:14:06.061Z,100.00
2023-01-29T05:17:06.686Z,100.00
2023-01-29T05:19:37.713Z,100.00
2023-01-29T05:22:09.163Z,100.00
2023-01-29T05:24:37.806Z,100.00
2023-01-29T05:27:45.291Z,100.00
2023-01-29T05:30:23.551Z,100.00
2023-01-29T05:32:59.102Z,100.00
2023-01-29T05:35:28.659Z,100.00
2023-01-29T05:37:57.175Z,100.00
2023-01-29T05:40:25.484Z,100.00
2023-01-29T05:42:56.779Z,100.00
2023-01-29T05:45:27.049Z,100.00
2023-01-29T05:47:58.837Z,100.00
2023-01-29T05:50:27.432Z,100.00
2023-01-29T05:53:02.330Z,100.00
2023-01-29T05:55:30.410Z,100.00
2023-01-29T05:57:58.626Z,100.00
2023-01-29T06:00:26.961Z,100.00
2023-01-29T06:03:01.044Z,100.00
2023-01-29T06:05:29.063Z,100.00
2023-01-29T06:07:57.097Z,100.00
2023-01-29T06:10:25.257Z,100.00
2023-01-29T06:12:53.312Z,100.00
2023-01-29T06:15:21.367Z,100.00
2023-01-29T06:17:54.954Z,100.00
2023-01-29T06:20:23.721Z,100.00
2023-01-29T06:22:52.921Z,100.00
2023-01-29T06:25:20.884Z,100.00
2023-01-29T06:27:53.242Z,100.00
2023-01-29T06:30:23.836Z,100.00
2023-01-29T06:32:55.699Z,100.00
2023-01-29T06:35:23.683Z,100.00
2023-01-29T06:37:54.503Z,100.00
2023-01-29T06:40:25.236Z,100.00
2023-01-29T06:42:53.210Z,100.00
2023-01-29T06:45:23.461Z,100.00
2023-01-29T06:47:51.572Z,100.00
2023-01-29T06:50:19.705Z,100.00
2023-01-29T06:52:51.813Z,100.00
2023-01-29T06:55:19.777Z,100.00
2023-01-29T06:57:47.935Z,100.00
2023-01-29T07:00:17.888Z,100.00
2023-01-29T07:02:51.808Z,100.00
2023-01-29T07:05:27.526Z,100.00
2023-01-29T07:07:57.874Z,100.00
2023-01-29T07:10:27.188Z,99.95
2023-01-29T07:12:55.376Z,99.84
2023-01-29T07:15:27.385Z,99.86
2023-01-29T07:17:59.210Z,99.76
2023-01-29T07:20:28.558Z,99.88
2023-01-29T07:22:57.281Z,100.00
2023-01-29T07:25:42.104Z,100.00
2023-01-29T07:28:12.065Z,100.00
2023-01-29T07:30:47.734Z,99.92
2023-01-29T07:33:18.415Z,99.88
2023-01-29T07:35:56.534Z,99.87
2023-01-29T07:38:31.607Z,99.85
2023-01-29T07:41:10.448Z,99.61
2023-01-29T07:43:43.009Z,99.33
2023-01-29T07:46:16.840Z,99.32
2023-01-29T07:48:46.061Z,99.33
2023-01-29T07:51:14.139Z,99.53
2023-01-29T07:53:47.474Z,99.58
2023-01-29T07:56:24.490Z,98.75
2023-01-29T07:58:54.719Z,98.56
2023-01-29T08:01:25.317Z,98.27
2023-01-29T08:04:02.745Z,97.95
2023-01-29T08:06:35.685Z,98.47
2023-01-29T08:09:03.873Z,97.96
2023-01-29T08:11:31.973Z,97.66
2023-01-29T08:14:03.154Z,97.40
2023-01-29T08:16:31.627Z,97.24
2023-01-29T08:19:02.370Z,97.27
2023-01-29T08:21:30.340Z,97.39
2023-01-29T08:23:58.586Z,96.98
2023-01-29T08:26:31.282Z,96.66
2023-01-29T08:29:01.594Z,96.62
2023-01-29T08:31:35.630Z,96.46
2023-01-29T08:34:06.292Z,96.22
2023-01-29T08:36:34.971Z,96.43
2023-01-29T08:39:05.150Z,96.21
2023-01-29T08:41:34.040Z,96.22
2023-01-29T08:44:04.478Z,95.82
2023-01-29T08:46:32.468Z,95.80
2023-01-29T08:49:09.644Z,95.44
2023-01-29T08:51:37.673Z,95.10
2023-01-29T08:54:05.651Z,94.53
2023-01-29T08:56:34.877Z,94.58
2023-01-29T08:59:05.493Z,93.85
2023-01-29T09:01:36.314Z,93.30
2023-01-29T09:04:06.669Z,93.59
2023-01-29T09:06:35.100Z,93.93
2023-01-29T09:09:12.209Z,93.58
2023-01-29T09:11:47.875Z,92.70
2023-01-29T09:14:29.563Z,92.65
2023-01-29T09:17:02.935Z,92.88
2023-01-29T09:20:03.111Z,92.91
2023-01-29T09:22:39.220Z,92.28
2023-01-29T09:25:20.154Z,91.91
2023-01-29T09:27:50.161Z,91.84
2023-01-29T09:30:28.633Z,92.49
2023-01-29T09:32:56.891Z,91.85
2023-01-29T09:35:24.974Z,91.82
2023-01-29T09:37:53.097Z,91.70
2023-01-29T09:40:27.008Z,91.58
2023-01-29T09:43:02.965Z,91.59
2023-01-29T09:45:31.647Z,92.11
2023-01-29T09:48:11.337Z,91.99
2023-01-29T09:50:42.019Z,91.25
2023-01-29T09:53:40.634Z,91.23
2023-01-29T09:56:36.367Z,91.54
2023-01-29T09:59:18.777Z,91.66
2023-01-29T10:02:01.295Z,91.70
2023-01-29T10:04:48.346Z,91.69
2023-01-29T10:07:41.900Z,91.31
2023-01-29T10:10:40.895Z,89.75
2023-01-29T10:13:41.812Z,89.52
2023-01-29T10:16:26.394Z,89.17
2023-01-29T10:19:10.613Z,89.28
2023-01-29T10:21:53.214Z,89.37
2023-01-29T10:24:26.182Z,89.05
2023-01-29T10:26:55.381Z,89.53
2023-01-29T10:29:24.199Z,89.68
2023-01-29T10:32:15.125Z,89.70
2023-01-29T10:34:47.489Z,89.94
2023-01-29T10:37:23.969Z,89.40
2023-01-29T10:39:54.434Z,89.69
2023-01-29T10:42:27.058Z,89.38
2023-01-29T10:44:55.050Z,88.97
2023-01-29T10:47:27.564Z,88.42
2023-01-29T10:50:22.007Z,88.89
2023-01-29T10:53:40.692Z,89.15
2023-01-29T10:56:29.919Z,89.21
2023-01-29T10:59:21.131Z,89.25
2023-01-29T11:01:53.336Z,89.34
2023-01-29T11:04:21.489Z,89.05
2023-01-29T11:07:10.241Z,88.61
2023-01-29T11:09:49.906Z,88.66
2023-01-29T11:12:34.115Z,88.78
2023-01-29T11:15:23.793Z,88.30
2023-01-29T11:18:11.595Z,88.44
2023-01-29T11:20:40.457Z,88.65
2023-01-29T11:23:29.601Z,88.72
2023-01-29T11:25:58.564Z,88.83
2023-01-29T11:28:40.092Z,88.94
2023-01-29T11:31:20.415Z,89.08
2023-01-29T11:33:49.027Z,89.27
2023-01-29T11:37:16.522Z,88.69
2023-01-29T11:43:14.122Z,87.74
2023-01-29T11:45:42.188Z,87.84
2023-01-29T11:48:56.452Z,87.52
2023-01-29T11:55:49.843Z,87.21
2023-01-29T12:05:40.008Z,87.17
2023-01-29T12:14:25.075Z,87.18
2023-01-29T12:14:34.544Z,86.65
2023-01-29T12:17:26.485Z,86.90
2023-01-29T12:20:28.287Z,87.27
2023-01-29T12:26:44.629Z,85.10
2023-01-29T12:29:14.531Z,85.74
2023-01-29T12:31:42.547Z,86.31
2023-01-29T12:38:03.333Z,86.15
2023-01-29T12:40:55.339Z,86.37
2023-01-29T12:43:38.660Z,85.63
2023-01-29T12:46:09.263Z,85.37
2023-01-29T12:48:39.558Z,85.62
2023-01-29T12:51:12.807Z,85.80
2023-01-29T12:53:58.724Z,86.00
2023-01-29T13:00:55.792Z,84.77
2023-01-29T13:03:52.382Z,84.45
2023-01-29T13:10:01.576Z,85.05
2023-01-29T13:12:41.400Z,85.38
2023-01-29T13:15:25.008Z,85.59
2023-01-29T13:17:58.525Z,85.09
2023-01-29T13:20:31.113Z,84.85
2023-01-29T13:23:13.032Z,85.41
2023-01-29T13:25:42.278Z,85.28
2023-01-29T13:28:27.399Z,85.09
2023-01-29T13:31:28.408Z,85.49
2023-01-29T13:34:02.795Z,85.21
2023-01-29T13:36:31.421Z,85.16
2023-01-29T13:39:04.499Z,84.83
2023-01-29T13:41:42.754Z,84.74
2023-01-29T13:44:20.675Z,85.28
2023-01-29T13:46:54.638Z,85.20
2023-01-29T13:49:26.227Z,85.56
2023-01-29T13:51:54.455Z,85.47
2023-01-29T13:54:27.194Z,85.20
2023-01-29T13:56:55.133Z,85.45
2023-01-29T13:59:25.093Z,85.16
2023-01-29T14:01:53.348Z,84.89
2023-01-29T14:04:35.415Z,84.87
2023-01-29T14:07:23.431Z,84.88
2023-01-29T14:10:12.097Z,84.83
2023-01-29T14:12:45.857Z,84.54
2023-01-29T14:15:21.001Z,84.54
2023-01-29T14:17:57.660Z,83.94
2023-01-29T14:20:39.108Z,84.03
2023-01-29T14:23:36.864Z,84.19
2023-01-29T14:26:06.727Z,83.96
2023-01-29T14:28:35.493Z,84.09
2023-01-29T14:31:07.636Z,84.15
2023-01-29T14:33:41.732Z,84.09
2023-01-29T14:36:14.992Z,83.88
2023-01-29T14:38:48.106Z,83.73
2023-01-29T14:41:19.135Z,83.74
2023-01-29T14:43:47.473Z,84.04
2023-01-29T14:46:37.905Z,83.75
2023-01-29T14:49:07.884Z,83.69
2023-01-29T14:51:38.412Z,83.67
2023-01-29T14:54:26.932Z,83.85
2023-01-29T14:56:58.418Z,84.03
2023-01-29T14:59:44.088Z,84.13
2023-01-29T15:02:37.222Z,84.43
2023-01-29T15:05:08.383Z,84.29
2023-01-29T15:07:36.660Z,84.20
2023-01-29T15:10:21.359Z,84.32
2023-01-29T15:13:00.675Z,83.99
2023-01-29T15:15:28.752Z,83.44
2023-01-29T15:18:00.118Z,83.13
2023-01-29T15:20:30.187Z,83.07
2023-01-29T15:22:58.601Z,82.97
2023-01-29T15:25:28.296Z,82.96
2023-01-29T15:27:58.575Z,83.09
2023-01-29T15:30:29.823Z,82.99
2023-01-29T15:33:02.156Z,82.47
2023-01-29T15:35:37.912Z,82.97
2023-01-29T15:38:22.054Z,83.04
2023-01-29T15:40:56.788Z,83.40
2023-01-29T15:43:26.169Z,83.29
2023-01-29T15:45:57.029Z,82.92
2023-01-29T15:48:32.821Z,82.66
2023-01-29T15:51:01.445Z,82.82
2023-01-29T15:53:34.833Z,82.22
2023-01-29T15:56:07.969Z,82.60
2023-01-29T15:58:36.112Z,83.11
2023-01-29T16:01:04.196Z,83.10
2023-01-29T16:03:33.568Z,83.30
2023-01-29T16:06:02.404Z,83.30
2023-01-29T16:08:30.692Z,83.36
2023-01-29T16:11:00.854Z,83.34
2023-01-29T16:13:34.913Z,83.02
2023-01-29T16:16:08.596Z,82.94
2023-01-29T16:18:54.159Z,83.19
2023-01-29T16:21:33.293Z,83.29
2023-01-29T16:24:09.780Z,82.91
2023-01-29T16:26:42.399Z,82.75
2023-01-29T16:29:12.074Z,82.69
2023-01-29T16:31:42.168Z,82.65
2023-01-29T16:34:14.687Z,82.88
2023-01-29T16:37:07.816Z,82.76
2023-01-29T16:39:53.007Z,82.09
2023-01-29T16:42:22.993Z,82.56
2023-01-29T16:45:07.747Z,82.98
2023-01-29T16:47:42.264Z,83.23
2023-01-29T16:50:40.701Z,83.29
2023-01-29T16:53:17.617Z,83.58
2023-01-29T16:55:49.556Z,83.55
2023-01-29T16:58:24.778Z,83.86
2023-01-29T17:01:13.371Z,83.98
2023-01-29T17:03:43.841Z,83.72
2023-01-29T17:06:13.301Z,83.99
2023-01-29T17:08:42.523Z,83.64
2023-01-29T17:11:13.889Z,83.59
2023-01-29T17:13:43.654Z,83.91
2023-01-29T17:16:16.379Z,84.45
2023-01-29T17:18:44.425Z,84.67
2023-01-29T17:21:12.582Z,84.62
2023-01-29T17:23:40.762Z,84.84
2023-01-29T17:26:11.849Z,84.94
2023-01-29T17:28:41.016Z,84.81
2023-01-29T17:31:09.489Z,84.83
2023-01-29T17:33:40.731Z,84.95
2023-01-29T17:36:13.373Z,85.06
2023-01-29T17:38:41.665Z,85.43
2023-01-29T17:41:28.114Z,85.36
2023-01-29T17:43:56.266Z,85.11
2023-01-29T17:46:26.110Z,85.58
2023-01-29T17:48:54.171Z,85.94
2023-01-29T17:51:24.660Z,86.17
2023-01-29T17:53:53.179Z,86.30
2023-01-29T17:56:29.701Z,86.88
2023-01-29T17:58:59.033Z,86.65
2023-01-29T18:01:30.073Z,86.81
2023-01-29T18:03:58.374Z,86.96
2023-01-29T18:06:30.098Z,87.18
2023-01-29T18:08:59.796Z,87.27
2023-01-29T18:11:28.255Z,87.32
2023-01-29T18:13:56.708Z,87.56
2023-01-29T18:16:28.177Z,87.76
2023-01-29T18:18:57.784Z,87.77
2023-01-29T18:21:28.863Z,88.29
2023-01-29T18:24:01.377Z,88.61
2023-01-29T18:26:39.331Z,88.83
2023-01-29T18:29:12.060Z,88.87
2023-01-29T18:31:43.576Z,88.89
2023-01-29T18:34:17.225Z,89.00
2023-01-29T18:37:08.536Z,89.22
2023-01-29T18:39:51.243Z,89.48
2023-01-29T18:42:25.548Z,89.72
2023-01-29T18:45:08.879Z,89.74
2023-01-29T18:47:37.163Z,89.52
2023-01-29T18:50:09.358Z,89.78
2023-01-29T18:52:42.748Z,90.20
2023-01-29T18:55:16.327Z,90.26
2023-01-29T18:58:29.325Z,90.19
2023-01-29T19:00:43.175Z,90.25
2023-01-29T19:03:23.915Z,90.22
2023-01-29T19:10:07.197Z,90.23
2023-01-29T19:13:05.788Z,90.35
2023-01-29T19:15:38.719Z,90.07
2023-01-29T19:18:18.332Z,90.15
2023-01-29T19:20:50.240Z,90.13
2023-01-29T19:23:18.725Z,89.92
2023-01-29T19:25:50.815Z,89.99
2023-01-29T19:28:20.202Z,89.95
2023-01-29T19:30:48.979Z,89.96
2023-01-29T19:33:17.126Z,89.78
2023-01-29T19:39:24.390Z,89.92
2023-01-29T19:42:00.559Z,90.07
2023-01-29T19:44:30.656Z,90.18
2023-01-29T19:47:13.851Z,90.36
2023-01-29T19:49:49.895Z,90.63
2023-01-29T19:52:51.426Z,90.92
2023-01-29T19:55:41.667Z,91.02
2023-01-29T20:01:52.811Z,91.03
2023-01-29T20:05:16.141Z,91.22
2023-01-29T20:07:45.497Z,91.20
2023-01-29T20:10:37.305Z,91.19
2023-01-29T20:13:30.548Z,90.99
2023-01-29T20:15:58.314Z,91.06
2023-01-29T20:18:29.349Z,91.39
2023-01-29T20:21:05.247Z,91.49
2023-01-29T20:23:38.649Z,91.90
2023-01-29T20:26:39.344Z,91.97
2023-01-29T20:29:28.111Z,92.03
2023-01-29T20:51:33.579Z,91.83
2023-01-29T20:58:05.752Z,91.66
2023-01-29T21:00:33.074Z,91.74
2023-01-29T21:03:06.225Z,91.85
2023-01-29T21:05:34.348Z,91.85
2023-01-29T21:08:05.171Z,92.08
2023-01-29T21:10:34.385Z,92.13
2023-01-29T21:13:04.583Z,92.06
2023-01-29T21:15:32.863Z,91.90
2023-01-29T21:18:12.457Z,92.03
2023-01-29T21:21:10.511Z,91.90
2023-01-29T21:23:54.950Z,91.98
2023-01-29T21:26:38.466Z,92.00
2023-01-29T21:29:16.894Z,91.79
2023-01-29T21:31:47.596Z,91.86
2023-01-29T21:34:17.633Z,91.96
2023-01-29T21:36:47.253Z,91.87
2023-01-29T21:39:24.532Z,91.86
2023-01-29T21:42:13.528Z,91.94
2023-01-29T21:44:50.669Z,92.08
2023-01-29T21:47:22.355Z,91.87
2023-01-29T21:49:50.398Z,91.78
2023-01-29T21:52:18.497Z,91.93
2023-01-29T21:54:49.013Z,91.74
2023-01-29T21:57:19.651Z,91.50
2023-01-29T21:59:55.476Z,91.60
2023-01-29T22:02:24.077Z,91.54
2023-01-29T22:05:08.721Z,91.18
2023-01-29T22:07:50.035Z,91.12
2023-01-29T22:10:21.466Z,91.01
2023-01-29T22:12:55.388Z,90.83
2023-01-29T22:15:24.889Z,90.93
2023-01-29T22:17:53.191Z,90.65
2023-01-29T22:20:33.227Z,90.69
2023-01-29T22:23:06.064Z,90.56
2023-01-29T22:25:44.337Z,90.38
2023-01-29T22:28:12.471Z,90.44
2023-01-29T22:30:41.355Z,90.12
2023-01-29T22:33:10.499Z,89.81
2023-01-29T22:35:38.917Z,89.92
2023-01-29T22:38:07.849Z,90.02
2023-01-29T22:40:43.241Z,90.00
2023-01-29T22:47:56.288Z,89.97
2023-01-29T22:51:17.789Z,89.92
2023-01-29T22:54:02.003Z,89.93
2023-01-29T22:56:42.790Z,89.95
2023-01-29T22:59:27.078Z,90.08
2023-01-29T23:02:14.843Z,89.84
2023-01-29T23:05:00.045Z,89.69
2023-01-29T23:07:28.430Z,89.87
2023-01-29T23:10:07.809Z,89.99
2023-01-29T23:12:41.169Z,90.00
2023-01-29T23:15:12.341Z,89.85
2023-01-29T23:17:43.049Z,89.69
2023-01-29T23:20:13.529Z,89.88
2023-01-29T23:22:45.645Z,89.95
2023-01-29T23:25:18.594Z,89.62
2023-01-29T23:27:53.850Z,89.68
2023-01-29T23:30:26.620Z,89.97
2023-01-29T23:33:05.538Z,89.87
2023-01-29T23:35:51.782Z,89.94
2023-01-29T23:38:40.753Z,89.72
2023-01-29T23:41:49.184Z,89.82
2023-01-29T23:45:29.885Z,89.79
2023-01-29T23:48:09.939Z,89.99
2023-01-29T23:52:23.649Z,89.84
2023-01-29T23:55:12.761Z,90.01
2023-01-29T23:57:44.025Z,90.05
