createdAt,value
2022-11-20T00:01:54.160Z,18.77
2022-11-20T00:04:55.929Z,18.98
2022-11-20T00:07:57.822Z,16.40
2022-11-20T00:11:15.550Z,12.57
2022-11-20T00:14:18.117Z,14.02
2022-11-20T00:17:19.901Z,15.43
2022-11-20T00:20:21.808Z,14.00
2022-11-20T00:23:23.618Z,17.55
2022-11-20T00:26:28.998Z,19.45
2022-11-20T00:29:30.755Z,24.02
2022-11-20T00:32:32.648Z,12.05
2022-11-20T00:35:34.419Z,9.85
2022-11-20T00:38:36.438Z,17.40
2022-11-20T00:41:38.190Z,17.83
2022-11-20T00:44:39.927Z,14.50
2022-11-20T00:47:41.622Z,14.70
2022-11-20T00:50:43.540Z,16.30
2022-11-20T00:53:45.771Z,15.85
2022-11-20T00:56:47.475Z,21.83
2022-11-20T00:59:49.164Z,15.05
2022-11-20T01:02:50.855Z,14.30
2022-11-20T01:05:52.640Z,16.10
2022-11-20T01:08:57.016Z,13.43
2022-11-20T01:12:00.217Z,14.15
2022-11-20T01:15:02.088Z,13.85
2022-11-20T01:18:04.068Z,15.85
2022-11-20T01:21:07.993Z,14.23
2022-11-20T01:24:13.030Z,13.77
2022-11-20T01:27:14.870Z,14.00
2022-11-20T01:30:16.577Z,13.55
2022-11-20T01:33:18.468Z,12.63
2022-11-20T01:36:22.235Z,19.00
2022-11-20T01:39:26.046Z,13.63
2022-11-20T01:42:46.973Z,13.13
2022-11-20T01:46:05.863Z,14.68
2022-11-20T01:49:08.751Z,12.25
2022-11-20T01:52:17.701Z,16.48
2022-11-20T01:55:23.290Z,14.52
2022-11-20T01:58:30.180Z,16.38
2022-11-20T02:01:40.284Z,12.63
2022-11-20T02:04:42.179Z,20.50
2022-11-20T02:07:44.556Z,14.30
2022-11-20T02:10:46.235Z,12.77
2022-11-20T02:13:48.788Z,11.05
2022-11-20T02:16:51.041Z,13.15
2022-11-20T02:19:52.868Z,14.32
2022-11-20T02:23:02.928Z,11.57
2022-11-20T02:26:07.284Z,13.13
2022-11-20T02:29:09.123Z,11.70
2022-11-20T02:32:30.528Z,15.85
2022-11-20T02:35:32.555Z,11.65
2022-11-20T02:38:34.383Z,20.33
2022-11-20T02:41:38.032Z,17.45
2022-11-20T02:44:39.959Z,15.75
2022-11-20T02:47:41.747Z,18.50
2022-11-20T02:50:43.801Z,21.23
2022-11-20T02:53:45.649Z,14.85
2022-11-20T02:56:47.359Z,11.07
2022-11-20T02:59:49.207Z,18.85
2022-11-20T03:02:50.971Z,13.85
2022-11-20T03:05:52.640Z,15.57
2022-11-20T03:08:54.712Z,11.95
2022-11-20T03:11:56.583Z,13.32
2022-11-20T03:14:58.412Z,15.35
2022-11-20T03:18:00.301Z,12.43
2022-11-20T03:21:02.149Z,13.40
2022-11-20T03:24:04.320Z,10.73
2022-11-20T03:27:06.043Z,14.88
2022-11-20T03:30:08.584Z,14.57
2022-11-20T03:33:10.618Z,14.02
2022-11-20T03:36:14.023Z,15.40
2022-11-20T03:39:15.693Z,15.52
2022-11-20T03:42:36.159Z,14.50
2022-11-20T03:45:37.856Z,10.48
2022-11-20T03:48:39.579Z,13.98
2022-11-20T03:51:41.518Z,18.25
2022-11-20T03:54:43.288Z,13.25
2022-11-20T03:57:44.943Z,14.88
2022-11-20T04:00:49.247Z,17.73
2022-11-20T04:03:53.644Z,17.00
2022-11-20T04:06:55.507Z,11.07
2022-11-20T04:09:57.494Z,14.25
2022-11-20T04:12:59.145Z,20.95
2022-11-20T04:16:00.915Z,13.75
2022-11-20T04:19:04.995Z,13.25
2022-11-20T04:22:06.803Z,16.42
2022-11-20T04:25:09.084Z,10.38
2022-11-20T04:28:10.914Z,16.23
2022-11-20T04:31:15.323Z,24.50
2022-11-20T04:34:17.019Z,16.50
2022-11-20T04:37:18.890Z,15.13
2022-11-20T04:40:20.689Z,12.65
2022-11-20T04:43:22.381Z,15.68
2022-11-20T04:46:24.068Z,12.38
2022-11-20T04:49:25.827Z,10.30
2022-11-20T04:52:27.675Z,16.08
2022-11-20T04:55:29.400Z,15.25
2022-11-20T04:58:31.301Z,12.27
2022-11-20T05:01:33.753Z,15.30
2022-11-20T05:04:35.551Z,19.08
2022-11-20T05:07:37.333Z,12.55
2022-11-20T05:10:39.202Z,15.20
2022-11-20T05:13:41.454Z,13.10
2022-11-20T05:16:43.486Z,13.93
2022-11-20T05:19:48.383Z,13.57
2022-11-20T05:22:53.841Z,15.73
2022-11-20T05:25:59.068Z,10.75
2022-11-20T05:29:01.063Z,13.30
2022-11-20T05:32:03.408Z,17.05
2022-11-20T05:35:05.590Z,13.90
2022-11-20T05:38:07.781Z,13.45
2022-11-20T05:41:15.519Z,15.57
2022-11-20T05:44:17.525Z,13.98
2022-11-20T05:47:19.651Z,16.58
2022-11-20T05:50:21.412Z,14.65
2022-11-20T05:53:27.460Z,11.27
2022-11-20T05:56:29.612Z,12.48
2022-11-20T05:59:31.479Z,17.40
2022-11-20T06:02:37.094Z,14.23
2022-11-20T06:05:45.156Z,14.02
2022-11-20T06:08:47.043Z,18.70
2022-11-20T06:11:48.920Z,16.42
2022-11-20T06:14:50.768Z,17.25
2022-11-20T06:17:56.370Z,9.30
2022-11-20T06:21:07.316Z,15.48
2022-11-20T06:24:11.513Z,12.00
2022-11-20T06:27:13.272Z,17.05
2022-11-20T06:30:15.552Z,21.52
2022-11-20T06:33:17.618Z,17.67
2022-11-20T06:36:21.325Z,14.57
2022-11-20T06:39:23.402Z,11.45
2022-11-20T06:42:25.476Z,13.73
2022-11-20T06:45:27.337Z,12.45
2022-11-20T06:48:29.985Z,10.35
2022-11-20T06:51:32.030Z,14.32
2022-11-20T06:54:33.907Z,15.57
2022-11-20T06:57:36.008Z,16.23
2022-11-20T07:00:37.862Z,13.05
2022-11-20T07:03:39.795Z,14.65
2022-11-20T07:06:41.612Z,15.75
2022-11-20T07:09:48.536Z,16.83
2022-11-20T07:12:51.937Z,12.38
2022-11-20T07:15:54.053Z,16.83
2022-11-20T07:18:55.784Z,14.50
2022-11-20T07:21:57.599Z,17.23
2022-11-20T07:24:59.638Z,19.38
2022-11-20T07:28:03.039Z,13.80
2022-11-20T07:31:05.989Z,13.82
2022-11-20T07:34:09.016Z,15.70
2022-11-20T07:37:10.951Z,16.90
2022-11-20T07:40:17.196Z,11.75
2022-11-20T07:43:19.169Z,19.00
2022-11-20T07:46:22.583Z,14.95
2022-11-20T07:49:24.857Z,12.13
2022-11-20T07:52:27.349Z,14.77
2022-11-20T07:55:29.868Z,14.82
2022-11-20T07:58:34.207Z,18.15
2022-11-20T08:01:36.510Z,14.25
2022-11-20T08:04:38.652Z,16.33
2022-11-20T08:07:42.904Z,15.40
2022-11-20T08:10:45.361Z,12.85
2022-11-20T08:14:07.004Z,15.80
2022-11-20T08:17:09.076Z,12.88
2022-11-20T08:20:12.058Z,13.55
2022-11-20T08:23:14.794Z,20.42
2022-11-20T08:26:16.756Z,14.60
2022-11-20T08:29:19.576Z,18.42
2022-11-20T08:32:21.644Z,14.00
2022-11-20T08:35:24.270Z,15.85
2022-11-20T08:38:26.566Z,21.48
2022-11-20T08:41:33.200Z,17.55
2022-11-20T08:44:36.212Z,12.10
2022-11-20T08:47:38.602Z,10.05
2022-11-20T08:50:41.990Z,14.77
2022-11-20T08:53:45.367Z,14.60
2022-11-20T08:56:48.013Z,12.65
2022-11-20T09:00:05.673Z,19.33
2022-11-20T09:03:09.804Z,14.93
2022-11-20T09:06:12.476Z,15.02
2022-11-20T09:09:15.016Z,11.63
2022-11-20T09:12:25.049Z,19.30
2022-11-20T09:15:27.940Z,12.68
2022-11-20T09:18:33.150Z,16.77
2022-11-20T09:21:36.593Z,11.35
2022-11-20T09:24:39.606Z,13.32
2022-11-20T09:27:47.049Z,17.40
2022-11-20T09:30:49.156Z,17.08
2022-11-20T09:33:51.387Z,11.55
2022-11-20T09:36:53.229Z,19.85
2022-11-20T09:39:55.350Z,14.48
2022-11-20T09:43:23.100Z,15.77
2022-11-20T09:46:31.035Z,13.20
2022-11-20T09:49:55.884Z,16.15
2022-11-20T09:53:15.684Z,15.20
2022-11-20T09:56:22.437Z,15.32
2022-11-20T09:59:28.419Z,11.20
2022-11-20T10:02:42.667Z,17.52
2022-11-20T10:05:48.221Z,20.52
2022-11-20T10:09:01.306Z,15.35
2022-11-20T10:12:14.493Z,25.25
2022-11-20T10:15:45.497Z,15.25
2022-11-20T10:19:06.570Z,14.82
2022-11-20T10:22:43.753Z,14.93
2022-11-20T10:25:58.406Z,24.10
2022-11-20T10:29:27.048Z,17.05
2022-11-20T10:32:38.281Z,11.80
2022-11-20T10:35:50.952Z,17.88
2022-11-20T10:39:00.783Z,16.05
2022-11-20T10:42:04.822Z,16.10
2022-11-20T10:45:25.578Z,15.38
2022-11-20T10:48:29.848Z,17.35
2022-11-20T10:52:01.953Z,13.57
2022-11-20T10:55:20.197Z,17.08
2022-11-20T10:58:50.443Z,19.45
2022-11-20T11:01:53.397Z,18.88
2022-11-20T11:04:56.525Z,16.05
2022-11-20T11:08:01.135Z,22.27
2022-11-20T11:11:30.446Z,16.60
2022-11-20T11:14:46.436Z,12.00
2022-11-20T11:17:49.930Z,20.30
2022-11-20T11:20:53.329Z,19.95
2022-11-20T11:24:27.066Z,20.73
2022-11-20T11:27:26.968Z,17.77
2022-11-20T11:30:32.246Z,18.83
2022-11-20T11:33:37.682Z,16.92
2022-11-20T11:36:40.431Z,16.73
2022-11-20T11:39:44.227Z,18.48
2022-11-20T11:42:56.380Z,27.83
2022-11-20T11:46:00.688Z,20.45
2022-11-20T11:49:13.565Z,20.33
2022-11-20T11:52:20.738Z,19.85
2022-11-20T11:55:35.560Z,16.98
2022-11-20T11:58:46.714Z,21.17
2022-11-20T12:01:54.756Z,21.25
2022-11-20T12:05:18.335Z,20.52
2022-11-20T12:08:40.165Z,22.60
2022-11-20T12:11:54.868Z,20.08
2022-11-20T12:14:57.522Z,20.02
2022-11-20T12:17:59.928Z,22.13
2022-11-20T12:21:21.696Z,21.83
2022-11-20T12:24:36.615Z,24.80
2022-11-20T12:27:51.209Z,23.05
2022-11-20T12:31:20.584Z,13.10
2022-11-20T12:34:26.027Z,19.08
2022-11-20T12:37:47.505Z,23.45
2022-11-20T12:41:40.625Z,18.75
2022-11-20T12:45:07.338Z,17.65
2022-11-20T12:48:31.256Z,17.90
2022-11-20T12:51:41.058Z,24.90
2022-11-20T12:55:04.815Z,19.05
2022-11-20T12:58:17.574Z,19.52
2022-11-20T13:01:42.592Z,19.02
2022-11-20T13:04:57.242Z,17.85
2022-11-20T13:07:59.542Z,21.90
2022-11-20T13:11:07.633Z,22.20
2022-11-20T13:14:31.738Z,22.23
2022-11-20T13:17:55.401Z,18.23
2022-11-20T13:20:57.488Z,19.67
2022-11-20T13:24:21.495Z,16.52
2022-11-20T13:27:24.650Z,22.48
2022-11-20T13:30:31.025Z,28.90
2022-11-20T13:33:38.631Z,19.47
2022-11-20T13:36:54.785Z,19.90
2022-11-20T13:40:11.181Z,20.00
2022-11-20T13:43:21.298Z,15.25
2022-11-20T13:46:26.036Z,19.27
2022-11-20T13:49:38.939Z,17.67
2022-11-20T13:52:51.985Z,12.40
2022-11-20T13:56:35.309Z,22.40
2022-11-20T14:00:02.857Z,20.95
2022-11-20T14:03:37.901Z,18.48
2022-11-20T14:06:46.401Z,15.52
2022-11-20T14:09:53.996Z,15.82
2022-11-20T14:12:56.794Z,23.63
2022-11-20T14:15:59.633Z,19.25
2022-11-20T14:19:38.595Z,25.05
2022-11-20T14:22:41.079Z,24.23
2022-11-20T14:25:44.266Z,22.02
2022-11-20T14:28:49.890Z,18.80
2022-11-20T14:31:54.533Z,23.73
2022-11-20T14:35:00.617Z,15.73
2022-11-20T14:38:04.592Z,20.77
2022-11-20T14:41:21.864Z,19.67
2022-11-20T14:44:29.759Z,18.80
2022-11-20T14:47:32.522Z,17.35
2022-11-20T14:50:34.934Z,18.63
2022-11-20T14:53:36.883Z,20.27
2022-11-20T14:56:44.290Z,25.63
2022-11-20T14:59:46.271Z,26.15
2022-11-20T15:02:50.616Z,21.38
2022-11-20T15:05:52.714Z,16.15
2022-11-20T15:08:55.274Z,21.48
2022-11-20T15:11:59.543Z,19.75
2022-11-20T15:15:02.743Z,26.42
2022-11-20T15:18:05.616Z,25.15
2022-11-20T15:21:12.717Z,20.92
2022-11-20T15:24:14.617Z,22.58
2022-11-20T15:27:17.108Z,17.25
2022-11-20T15:30:21.218Z,20.65
2022-11-20T15:33:23.519Z,20.42
2022-11-20T15:36:25.630Z,25.85
2022-11-20T15:39:27.612Z,22.27
2022-11-20T15:42:29.576Z,28.88
2022-11-20T15:45:39.863Z,23.25
2022-11-20T15:48:48.534Z,24.30
2022-11-20T15:51:51.569Z,25.25
2022-11-20T15:54:53.608Z,22.77
2022-11-20T15:57:55.626Z,21.77
2022-11-20T16:00:57.635Z,23.27
2022-11-20T16:04:01.114Z,34.38
2022-11-20T16:07:04.138Z,42.88
2022-11-20T16:10:07.379Z,51.53
2022-11-20T16:13:37.262Z,39.88
2022-11-20T16:16:40.412Z,30.02
2022-11-20T16:19:42.840Z,52.60
2022-11-20T16:22:44.833Z,31.23
2022-11-20T16:25:47.277Z,29.33
2022-11-20T16:28:49.324Z,24.40
2022-11-20T16:31:51.263Z,24.45
2022-11-20T16:34:53.310Z,24.85
2022-11-20T16:37:56.212Z,24.50
2022-11-20T16:41:01.681Z,33.38
2022-11-20T16:44:08.224Z,28.35
2022-11-20T16:47:10.263Z,29.38
2022-11-20T16:50:12.526Z,29.08
2022-11-20T16:53:14.551Z,25.85
2022-11-20T16:56:18.736Z,35.55
2022-11-20T16:59:21.215Z,24.13
2022-11-20T17:02:23.342Z,27.67
2022-11-20T17:08:45.950Z,17.65
2022-11-20T17:11:48.791Z,19.73
2022-11-20T17:14:50.729Z,22.77
2022-11-20T17:17:52.779Z,17.58
2022-11-20T17:20:54.997Z,17.92
2022-11-20T17:23:57.135Z,15.23
2022-11-20T17:26:59.609Z,29.08
2022-11-20T17:30:01.666Z,27.52
2022-11-20T17:33:04.066Z,24.42
2022-11-20T17:36:08.092Z,27.50
2022-11-20T17:39:10.246Z,22.60
2022-11-20T17:42:27.239Z,19.77
2022-11-20T17:45:29.195Z,23.58
2022-11-20T17:48:31.783Z,19.83
2022-11-20T17:51:35.448Z,24.55
2022-11-20T17:54:37.822Z,18.65
2022-11-20T17:57:57.663Z,25.83
2022-11-20T18:01:07.043Z,15.82
2022-11-20T18:04:10.284Z,21.80
2022-11-20T18:07:12.947Z,23.77
2022-11-20T18:10:15.765Z,16.40
2022-11-20T18:13:17.873Z,23.67
2022-11-20T18:16:20.404Z,25.90
2022-11-20T18:19:28.708Z,26.88
2022-11-20T18:22:35.003Z,27.30
2022-11-20T18:25:40.684Z,31.27
2022-11-20T18:28:44.593Z,32.60
2022-11-20T18:31:47.644Z,31.85
2022-11-20T18:34:51.030Z,31.67
2022-11-20T18:37:53.509Z,29.52
2022-11-20T18:40:56.016Z,24.48
2022-11-20T18:44:18.054Z,26.30
2022-11-20T18:47:28.800Z,24.60
2022-11-20T18:50:31.501Z,20.00
2022-11-20T18:53:37.305Z,25.10
2022-11-20T18:56:40.946Z,27.75
2022-11-20T18:59:43.974Z,27.83
2022-11-20T19:02:47.444Z,26.70
2022-11-20T19:05:50.916Z,23.90
2022-11-20T19:08:54.407Z,21.60
2022-11-20T19:11:57.757Z,29.70
2022-11-20T19:15:00.551Z,29.67
2022-11-20T19:18:03.447Z,29.25
2022-11-20T19:21:10.368Z,29.70
2022-11-20T19:27:15.576Z,26.88
2022-11-20T19:30:18.618Z,32.05
2022-11-20T19:33:21.326Z,36.67
2022-11-20T19:36:26.306Z,35.78
2022-11-20T19:39:29.778Z,28.58
2022-11-20T19:42:32.371Z,42.13
2022-11-20T19:45:34.393Z,56.10
2022-11-20T19:48:38.229Z,42.40
2022-11-20T19:51:45.646Z,32.88
2022-11-20T19:54:47.877Z,35.85
2022-11-20T19:57:50.075Z,37.00
2022-11-20T20:00:52.192Z,36.97
2022-11-20T20:03:55.445Z,36.85
2022-11-20T20:07:00.996Z,30.77
2022-11-20T20:10:03.321Z,35.72
2022-11-20T20:13:05.803Z,37.80
2022-11-20T20:16:12.284Z,36.80
2022-11-20T20:19:15.683Z,26.35
2022-11-20T20:22:18.211Z,23.65
2022-11-20T20:25:20.368Z,24.63
2022-11-20T20:28:23.291Z,31.30
2022-11-20T20:31:27.773Z,33.40
2022-11-20T20:34:31.813Z,23.67
2022-11-20T20:37:34.216Z,24.08
2022-11-20T20:40:49.669Z,22.13
2022-11-20T20:44:11.649Z,20.98
2022-11-20T20:47:14.470Z,24.00
2022-11-20T20:50:16.885Z,33.85
2022-11-20T20:53:20.694Z,24.13
2022-11-20T20:56:24.174Z,23.98
2022-11-20T20:59:26.511Z,24.58
2022-11-20T21:02:29.111Z,21.83
2022-11-20T21:05:31.635Z,17.88
2022-11-20T21:08:35.384Z,28.48
2022-11-20T21:11:41.125Z,29.83
2022-11-20T21:14:43.308Z,18.00
2022-11-20T21:17:45.443Z,25.00
2022-11-20T21:21:06.548Z,29.17
2022-11-20T21:24:08.979Z,26.13
2022-11-20T21:27:10.735Z,17.40
2022-11-20T21:30:13.282Z,27.70
2022-11-20T21:33:15.460Z,30.70
2022-11-20T21:36:21.508Z,27.00
2022-11-20T21:39:23.664Z,27.65
2022-11-20T21:42:25.807Z,24.75
2022-11-20T21:45:27.599Z,28.88
2022-11-20T21:48:31.813Z,30.90
2022-11-20T21:51:33.696Z,19.50
2022-11-20T21:54:36.358Z,25.92
2022-11-20T21:57:38.130Z,23.95
2022-11-20T22:00:39.909Z,20.33
2022-11-20T22:03:42.960Z,16.98
2022-11-20T22:06:44.904Z,18.85
2022-11-20T22:09:46.931Z,16.70
2022-11-20T22:12:49.035Z,20.35
2022-11-20T22:16:00.870Z,25.85
2022-11-20T22:19:04.212Z,20.70
2022-11-20T22:22:06.520Z,25.13
2022-11-20T22:25:09.087Z,24.80
2022-11-20T22:28:10.864Z,26.92
2022-11-20T22:31:13.768Z,26.08
2022-11-20T22:34:15.762Z,23.40
2022-11-20T22:37:18.618Z,20.08
2022-11-20T22:40:20.843Z,28.35
2022-11-20T22:43:24.157Z,21.60
2022-11-20T22:46:29.308Z,22.50
2022-11-20T22:49:32.514Z,23.45
2022-11-20T22:52:35.232Z,30.05
2022-11-20T22:55:37.396Z,24.60
2022-11-20T22:58:42.332Z,20.88
2022-11-20T23:01:44.518Z,25.85
2022-11-20T23:04:47.443Z,27.38
2022-11-20T23:07:49.198Z,22.15
2022-11-20T23:10:51.322Z,25.40
2022-11-20T23:13:58.802Z,27.27
2022-11-20T23:17:00.994Z,22.85
2022-11-20T23:20:03.891Z,21.52
2022-11-20T23:23:05.713Z,20.45
2022-11-20T23:26:11.963Z,17.13
2022-11-20T23:29:14.014Z,18.80
2022-11-20T23:32:15.912Z,18.15
2022-11-20T23:35:17.707Z,25.58
2022-11-20T23:38:20.520Z,36.40
2022-11-20T23:41:22.787Z,31.92
2022-11-20T23:44:25.525Z,26.10
2022-11-20T23:47:27.855Z,19.85
2022-11-20T23:50:29.704Z,22.00
2022-11-20T23:53:31.817Z,28.40
2022-11-20T23:56:33.609Z,22.25
2022-11-20T23:59:35.353Z,13.93
